Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Barrial
Clave: EBAGJ
Estado: Guanajuato
Municipio: San Francisco del Rincón

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2023/06/15,0.00,18.00,36.00,15.00,9.05
2023/06/16,0.00,17.00,36.00,15.00,9.42
2023/06/17,0.00,19.00,36.00,17.00,7.90
2023/06/18,2.10,20.00,35.00,16.00,8.40
2023/06/19,0.00,19.00,34.00,15.00,5.38
2023/06/20,0.00,20.00,35.00,15.00,9.74
2023/06/21,0.00,16.00,36.00,14.00,10.75
2023/06/22,0.00,17.00,36.00,15.00,8.36
2023/06/23,0.00,20.00,36.00,17.00,9.79
2023/06/24,0.00,17.00,35.00,16.00,11.15
2023/06/25,0.00,17.00,34.00,15.00,8.46
2023/06/26,8.99,22.00,33.00,18.00,8.99
2023/06/27,0.00,17.00,29.00,16.00,7.46
2023/06/28,0.00,18.00,32.00,17.00,9.67
2023/06/29,0.00,22.00,32.00,18.00,6.58
2023/06/30,9.20,20.00,31.00,18.00,6.30
2023/07/01,7.20,19.00,28.00,18.00,4.65
2023/07/02,0.60,21.00,29.00,18.00,5.54
2023/07/03,1.00,21.00,30.00,19.00,3.66
2023/07/04,2.50,19.00,29.00,17.00,6.90
2023/07/05,4.50,20.00,29.00,18.00,5.40
2023/07/06,9.00,17.00,30.00,17.00,5.90
2023/07/07,0.00,21.00,31.00,18.00,6.88
2023/07/08,3.00,20.00,29.00,17.00,4.92
2023/07/09,3.50,19.00,29.00,18.00,4.80
2023/07/10,6.00,21.00,29.00,19.00,7.98
2023/07/11,25.20,17.00,30.00,16.00,7.90
2023/07/12,1.60,16.00,28.00,15.00,5.39
2023/07/13,0.00,19.00,29.00,16.00,5.08
2023/07/14,0.01,16.00,30.00,15.00,6.75
2023/07/15,1.70,16.00,30.00,14.00,5.03
2023/07/16,0.00,18.00,30.00,15.00,5.69
2023/07/17,0.00,17.00,31.00,16.00,8.66
2023/07/18,0.00,21.00,30.00,16.00,7.29
2023/07/19,0.00,19.00,31.00,17.00,6.16
2023/07/20,0.00,18.00,31.00,17.00,6.50
2023/07/21,0.00,18.00,31.00,16.00,7.77
2023/07/22,0.01,19.00,31.00,17.00,4.68
2023/07/23,0.00,19.00,30.00,18.00,5.69
2023/07/24,0.00,22.00,30.00,17.00,6.38
2023/07/25,0.00,20.00,28.00,19.00,6.13
2023/07/26,3.50,18.00,26.00,17.00,1.93
2023/07/27,0.20,16.00,26.00,14.00,3.42
2023/07/28,6.50,14.00,28.00,13.00,4.40
2023/07/29,12.20,18.00,28.00,15.00,5.20
2023/07/30,4.50,17.00,27.00,16.00,6.90
2023/07/31,4.00,18.00,27.00,17.00,2.69
2023/08/01,0.00,18.00,29.00,15.00,6.14
2023/08/02,0.00,17.00,28.00,16.00,6.77
2023/08/03,0.00,20.00,30.00,15.00,5.05
2023/08/04,1.00,20.00,30.00,18.00,6.40
2023/08/05,8.50,18.00,27.00,17.00,4.60
2023/08/06,9.50,18.00,28.00,17.00,5.66
2023/08/07,23.30,17.00,26.00,16.00,5.02
2023/08/08,1.20,20.00,28.00,17.00,5.52
2023/08/09,10.00,20.00,29.00,17.00,6.20
2023/08/10,0.00,19.00,27.00,17.00,4.20
2023/08/11,27.40,18.00,26.00,16.00,6.30
2023/08/12,1.30,18.00,27.00,17.00,4.60
2023/08/13,1.40,16.00,28.00,15.00,3.87
2023/08/14,0.40,18.00,28.00,16.00,6.33
2023/08/15,2.00,17.00,29.00,16.00,4.44
2023/08/16,0.00,15.00,27.00,14.00,6.32
2023/08/17,0.00,18.00,27.00,15.00,7.11
2023/08/18,1.10,18.00,25.00,17.00,2.73
2023/08/19,11.50,19.00,28.00,11.00,4.68
2023/08/20,13.00,16.00,25.00,15.00,3.27
2023/08/21,0.00,16.00,23.00,15.00,2.80
2023/08/22,0.20,17.00,27.00,15.00,3.35
2023/08/23,0.00,17.00,26.00,16.00,5.65
2023/08/24,0.00,19.00,28.00,16.00,5.65
2023/08/25,0.00,15.00,26.00,13.00,4.73
2023/08/26,0.00,14.00,25.00,13.00,3.23
2023/08/27,0.00,17.00,26.00,14.00,4.04
2023/08/28,0.00,16.00,27.00,15.00,4.06
2023/08/29,0.01,17.00,28.00,16.00,6.48
2023/08/30,0.00,17.00,30.00,16.00,6.92
2023/08/31,0.00,19.00,29.00,18.00,6.52
2023/09/01,3.20,19.00,27.00,17.00,4.65
2023/09/02,0.00,19.00,27.00,18.00,5.40
2023/09/03,1.40,14.00,28.00,13.00,4.36
2023/09/04,0.00,16.00,29.00,14.00,5.80
2023/09/05,0.00,16.00,28.00,15.00,5.94
2023/09/06,0.00,18.00,31.00,16.00,5.27
2023/09/07,2.00,19.00,30.00,18.00,4.26
2023/09/08,7.00,16.00,27.00,14.00,4.51
2023/09/09,1.00,18.00,28.00,15.00,4.19
2023/09/10,0.00,17.00,29.00,15.00,6.89
2023/09/11,0.00,12.00,29.00,11.00,5.03
2023/09/12,0.00,11.00,29.00,10.00,7.06
2023/09/13,0.00,13.00,30.00,11.00,8.73
2023/09/14,0.00,13.00,31.00,12.00,6.15
2023/09/15,0.00,16.00,31.00,13.00,6.76
2023/09/16,0.00,26.00,31.00,16.00,6.88
2023/09/17,0.00,19.00,30.00,18.00,4.68
2023/09/18,10.50,16.00,28.00,15.00,3.33
2023/09/19,0.00,18.00,26.00,14.00,4.33
2023/09/20,0.00,17.00,29.00,16.00,5.35
2023/09/21,0.00,17.00,30.00,15.00,5.37
2023/09/22,0.00,15.00,31.00,11.00,6.85
2023/09/23,0.00,16.00,31.00,12.00,5.93
2023/09/24,0.00,16.00,32.00,13.00,7.42
2023/09/25,0.00,15.00,34.00,14.00,6.40
2023/09/26,0.00,14.00,32.00,13.00,7.40
2023/09/27,0.00,17.00,30.00,12.00,7.54
2023/09/28,0.00,18.00,30.00,16.00,4.69
2023/09/29,0.00,19.00,31.00,18.00,7.19
2023/09/30,0.00,19.00,31.00,18.00,6.08
2023/10/01,0.00,20.00,30.00,19.00,5.84
2023/10/02,0.00,16.00,31.00,15.00,7.98
2023/10/03,0.00,16.00,30.00,15.00,4.68
2023/10/04,2.50,17.00,31.00,15.00,4.63
2023/10/05,0.00,16.00,28.00,14.00,4.17
2023/10/06,0.00,18.00,30.00,16.00,4.99
2023/10/07,0.00,17.00,29.00,16.00,5.12
2023/10/08,0.00,15.00,26.00,14.00,5.01
2023/10/09,0.00,12.00,24.00,11.00,4.52
2023/10/10,13.20,15.00,28.00,12.00,2.67
2023/10/11,11.00,17.00,23.00,16.00,1.13
2023/10/12,0.00,16.00,24.00,14.00,4.60
2023/10/13,0.00,14.00,26.00,12.00,2.27
2023/10/14,0.00,17.00,29.00,13.00,5.50
2023/10/15,-,-,-,-,-
2023/10/16,0.00,13.00,25.00,11.00,5.60
2023/10/17,0.00,10.00,24.00,8.00,4.18
2023/10/18,0.00,8.00,25.00,7.00,4.38
2023/10/19,0.00,13.00,25.00,8.00,4.24
2023/10/20,0.00,13.00,24.00,12.00,3.17
2023/10/21,0.00,13.00,29.00,11.00,5.17
2023/10/22,0.00,17.00,29.00,13.00,4.86
2023/10/23,0.00,18.00,28.00,17.00,5.70
2023/10/24,0.00,12.00,27.00,10.00,3.74
2023/10/25,0.00,14.00,30.00,12.00,5.06
2023/10/26,0.00,16.00,23.00,13.00,1.35
2023/10/27,2.20,18.00,24.00,16.00,1.05
2023/10/28,0.00,16.00,23.00,12.00,3.40
2023/10/29,0.00,13.00,28.00,12.00,4.28
2023/10/30,0.00,16.00,30.00,13.00,5.63
2023/10/31,0.00,11.00,28.00,10.00,4.27
2023/11/01,1.00,13.00,28.00,11.00,3.95
2023/11/02,0.00,10.00,24.00,9.00,4.02
2023/11/03,0.00,11.00,28.00,9.00,5.92
2023/11/04,0.00,8.00,28.00,7.00,4.58
2023/11/05,0.00,8.00,27.00,4.00,5.80
2023/11/06,0.00,8.00,28.00,5.00,4.68
2023/11/07,0.00,10.00,30.00,8.00,4.95
2023/11/08,0.00,10.00,31.00,8.00,5.61
2023/11/09,0.00,14.00,32.00,10.00,5.13
2023/11/10,0.01,17.00,29.00,14.00,2.89
2023/11/11,21.80,15.00,27.00,14.00,2.29
2023/11/12,20.00,16.00,27.00,15.00,4.60
2023/11/13,0.00,-,-,-,4.95
2023/11/14,0.00,13.00,25.00,12.00,4.10
2023/11/15,0.00,-,-,-,2.86
2023/11/16,0.00,10.00,26.00,9.00,3.98
2023/11/17,0.00,10.00,28.00,8.00,3.97
2023/11/18,0.00,8.00,29.00,6.00,5.83
2023/11/19,0.00,10.00,30.00,7.00,3.15
2023/11/20,0.00,11.00,30.00,10.00,3.93
2023/11/21,0.00,11.00,30.00,9.00,5.64
2023/11/22,0.20,13.00,26.00,10.00,3.47
2023/11/23,0.00,13.00,19.00,12.00,2.83
2023/11/24,0.00,7.00,24.00,6.00,3.01
2023/11/25,0.00,3.00,24.00,2.00,2.72
2023/11/26,0.00,5.00,26.00,3.00,3.85
2023/11/27,0.00,9.00,26.00,5.00,4.85
2023/11/28,0.00,13.00,22.00,9.00,1.00
2023/11/29,0.00,11.00,25.00,9.00,3.90
2023/11/30,3.80,15.00,23.00,11.00,1.43
2023/12/01,0.00,13.00,24.00,12.00,2.32
2023/12/02,0.00,13.00,23.00,12.00,3.24
2023/12/03,0.00,15.00,22.00,13.00,2.89
2023/12/04,1.40,14.00,16.00,12.00,1.07
2023/12/05,5.80,13.00,19.00,13.00,0.96
2023/12/06,0.30,13.00,16.00,12.00,0.60
2023/12/07,17.00,14.00,19.00,12.00,1.54
2023/12/08,5.80,13.00,13.00,12.00,0.68
2023/12/09,0.00,9.00,22.00,8.00,3.56
2023/12/10,0.00,9.00,22.00,8.00,2.00
2023/12/11,0.01,13.00,21.00,8.00,1.84
2023/12/12,1.80,4.00,12.00,3.00,2.46
2023/12/13,0.00,6.00,20.00,4.00,1.50
2023/12/14,0.00,11.00,18.00,6.00,1.30
2023/12/15,0.01,11.00,18.00,10.00,1.10
2023/12/16,0.00,8.00,23.00,7.00,1.49
2023/12/17,0.00,6.00,24.00,5.00,4.05
2023/12/18,0.00,4.00,22.00,3.00,3.39
2023/12/19,0.00,3.00,23.00,2.50,2.79
2023/12/20,0.00,5.00,23.00,3.00,3.08
2023/12/21,0.00,7.00,24.00,5.00,2.96
2023/12/22,0.00,8.00,24.00,7.00,1.57
2023/12/23,0.00,8.00,18.00,7.00,2.59
2023/12/24,0.50,14.00,23.00,8.00,2.28
2023/12/25,0.00,11.00,22.00,10.00,2.42
2023/12/26,2.20,13.00,20.00,10.00,2.72
2023/12/27,0.00,9.00,17.00,8.00,1.39
2023/12/28,0.00,3.00,22.00,2.00,3.57
2023/12/29,0.00,2.50,21.00,1.50,3.27
2023/12/30,0.00,1.50,22.00,1.00,3.00
2023/12/31,0.00,2.00,21.00,1.00,1.98
2024/01/01,0.00,6.00,23.00,3.00,3.02
2024/01/02,0.00,9.00,23.00,5.00,3.98
2024/01/03,0.00,5.00,20.00,4.00,2.35
2024/01/04,0.00,5.00,25.00,4.00,4.80
2024/01/05,0.00,3.00,24.00,2.00,7.36
2024/01/06,0.00,5.00,24.00,2.50,5.29
2024/01/07,0.00,8.00,24.00,5.00,4.22
2024/01/08,0.00,7.00,18.00,6.00,1.37
2024/01/09,0.00,6.00,24.00,5.00,8.56
2024/01/10,0.00,4.00,25.00,3.00,3.85
2024/01/11,-,5.00,-,-,-
2024/01/12,-,4.00,-,-,-
2024/01/13,0.00,9.00,26.00,4.00,5.15
2024/01/14,0.00,6.00,26.00,5.00,3.31
2024/01/15,0.00,5.00,25.00,4.00,3.18
2024/01/16,0.00,4.00,29.00,3.00,3.94
2024/01/17,0.00,6.00,29.00,4.00,5.11
2024/01/18,0.00,13.00,27.00,6.00,4.58
2024/01/19,0.01,12.00,22.00,11.00,3.84
2024/01/20,0.00,14.00,25.00,12.00,2.30
2024/01/21,0.01,10.00,21.00,9.00,3.63
2024/01/22,0.01,9.00,27.00,8.00,3.66
2024/01/23,0.00,9.00,24.00,8.00,4.22
2024/01/24,0.00,7.00,25.00,6.00,5.85
2024/01/25,0.00,9.00,26.00,7.00,4.13
2024/01/26,0.00,6.00,27.00,5.00,6.12
2024/01/27,0.00,7.00,27.00,5.00,5.00
2024/01/28,0.00,5.00,28.00,4.00,6.75
2024/01/29,0.00,5.00,25.00,4.00,2.43
2024/01/30,0.00,10.00,26.00,6.00,3.82
2024/01/31,0.00,7.00,22.00,6.00,2.86
2024/02/01,0.00,13.00,20.00,7.00,2.84
2024/02/02,0.00,9.00,23.00,8.00,4.30
2024/02/03,0.00,9.00,25.00,8.00,5.15
2024/02/04,0.00,1.50,23.50,1.00,6.00
2024/02/05,0.00,2.50,26.00,1.50,5.15
2024/02/06,0.00,2.00,28.00,1.50,5.08
2024/02/07,0.00,3.00,28.00,2.00,3.96
2024/02/08,0.00,6.00,30.00,2.00,5.26
2024/02/09,0.00,4.00,30.00,3.00,6.65
2024/02/10,0.00,9.00,29.00,4.00,5.40
2024/02/11,0.00,12.00,28.00,8.00,7.35
2024/02/12,0.00,11.00,24.00,10.00,4.92
2024/02/13,0.00,12.00,21.00,10.00,3.25
2024/02/14,1.10,12.00,23.00,11.00,1.85
2024/02/15,0.00,12.00,18.00,10.00,2.82
2024/02/16,0.01,15.00,23.00,11.00,3.87
2024/02/17,17.00,12.00,14.00,10.00,0.83
2024/02/18,0.01,15.00,19.00,4.00,1.67
2024/02/19,0.00,5.00,23.00,4.00,4.21
2024/02/20,0.00,4.00,27.00,3.00,4.67
2024/02/21,0.00,6.00,30.00,3.00,4.45
2024/02/22,0.00,7.00,29.00,5.00,6.78
2024/02/23,0.00,10.00,31.00,4.00,5.22
2024/02/24,0.00,8.00,31.50,7.00,4.99
2024/02/25,0.00,8.00,31.00,6.00,6.77
2024/02/26,0.00,-,-,-,3.90
2024/02/27,0.00,10.00,33.00,9.00,7.26
2024/02/28,0.00,-,-,-,5.67
2024/02/29,0.00,12.00,31.00,9.00,6.33
2024/03/01,0.00,9.00,30.00,7.00,5.92
2024/03/02,0.00,9.00,30.00,8.00,9.01
2024/03/03,0.00,13.00,30.00,8.00,8.63
2024/03/04,0.00,9.00,29.00,8.00,6.37
2024/03/05,0.00,7.00,30.00,5.00,6.70
2024/03/06,0.00,6.00,29.00,5.00,6.65
2024/03/07,0.00,7.00,31.00,6.00,6.80
2024/03/08,0.00,8.00,30.00,7.00,8.62
2024/03/09,0.00,9.00,31.00,8.00,6.40
2024/03/10,-,-,-,-,-
2024/03/11,0.00,-,-,-,8.23
2024/03/12,0.00,11.00,31.00,8.00,5.62
2024/03/13,0.00,12.00,30.00,9.00,7.85
2024/03/14,0.00,9.00,31.00,8.00,8.65
2024/03/15,0.00,15.00,31.00,12.00,6.33
2024/03/16,0.00,11.00,31.00,10.00,8.32
2024/03/17,0.00,12.00,32.00,11.00,8.16
2024/03/18,0.00,10.00,31.00,8.00,7.82
2024/03/19,0.00,11.00,32.00,10.00,8.02
2024/03/20,0.00,16.00,33.00,15.00,7.65
2024/03/21,0.00,14.00,31.00,12.00,8.03
2024/03/22,0.00,10.00,31.00,8.00,11.00
2024/03/23,0.00,9.00,31.00,6.00,7.12
2024/03/24,0.00,12.00,32.00,7.00,7.70
2024/03/25,0.00,9.00,31.00,6.00,10.25
2024/03/26,0.00,-,-,-,7.89
2024/03/27,0.00,4.00,30.00,2.50,8.21
2024/03/28,0.00,10.00,31.00,5.00,7.65
2024/03/29,0.00,10.00,30.00,9.00,7.60
2024/03/30,0.00,11.00,32.00,9.00,8.45
2024/03/31,0.00,9.00,32.00,8.00,6.97
2024/04/01,0.00,13.00,32.00,9.00,8.42
2024/04/02,0.00,14.00,31.00,13.00,8.03
2024/04/03,0.00,9.00,30.00,8.00,8.90
2024/04/04,0.00,9.00,31.00,8.00,8.63
2024/04/05,0.00,7.00,30.00,6.00,7.85
