Comisión Nacional del Agua
Subdirección General Técnica
Estación: Teposcolula
Clave: TEPOX
Estado: Oaxaca
Municipio: San Juan Teposcolula

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2023/04/24,-,-,-,-,
2023/04/25,-,-,-,-,
2023/04/26,-,-,-,-,
2023/04/27,0.00,-,-,-,
2023/04/28,0.00,-,-,-,
2023/04/29,-,-,-,-,
2023/04/30,-,-,-,-,
2023/05/01,0.00,11.50,26.00,6.50,
2023/05/02,0.00,-,-,-,
2023/05/03,-,-,-,-,
2023/05/04,0.00,11.00,28.50,5.50,
2023/05/05,-,-,-,-,
2023/05/06,0.00,17.00,28.00,9.00,
2023/05/07,0.00,14.00,28.00,6.50,
2023/05/08,0.00,16.00,29.00,8.00,
2023/05/09,9.50,11.50,26.00,6.50,
2023/05/10,23.50,14.00,27.00,7.00,
2023/05/11,8.40,12.00,26.00,7.00,
2023/05/12,7.20,11.00,25.50,9.00,
2023/05/13,10.60,11.00,25.50,7.00,
2023/05/14,2.00,10.00,26.00,9.00,
2023/05/15,9.30,12.00,28.00,6.50,
2023/05/16,7.30,12.00,23.50,7.50,
2023/05/17,6.80,10.50,24.00,6.50,
2023/05/18,0.00,14.00,27.00,8.00,
2023/05/19,5.50,12.00,26.00,7.00,
2023/05/20,0.00,14.00,26.00,8.50,
2023/05/21,0.00,15.50,25.00,10.00,
2023/05/22,0.00,15.00,25.00,11.00,
2023/05/23,0.00,13.00,25.00,9.00,
2023/05/24,0.00,15.00,28.50,12.00,
2023/05/25,9.80,14.00,23.50,9.50,
2023/05/26,11.00,17.00,27.00,12.00,
2023/05/27,0.00,15.00,24.00,10.50,
2023/05/28,0.00,16.00,25.00,6.00,
2023/05/29,23.00,14.00,26.00,9.50,
2023/05/30,9.40,14.00,23.00,8.00,
2023/05/31,0.00,15.00,25.00,11.00,
2023/06/01,6.50,9.90,26.00,10.00,
2023/06/02,1.10,15.00,25.00,11.00,
2023/06/03,0.00,16.00,28.00,12.00,
2023/06/04,0.01,16.00,29.00,8.00,
2023/06/05,0.00,16.00,28.00,10.50,
2023/06/06,19.90,14.00,24.00,11.00,
2023/06/07,5.10,15.00,25.00,14.00,
2023/06/08,11.40,14.00,24.50,8.00,
2023/06/09,0.00,15.00,25.00,10.50,
2023/06/10,1.50,17.00,27.00,13.00,
2023/06/11,0.00,17.50,28.00,14.00,
2023/06/12,0.00,16.00,28.00,9.00,
2023/06/13,0.00,13.00,28.00,11.50,
2023/06/14,0.00,14.00,28.00,8.00,
2023/06/15,0.00,15.00,28.00,9.00,
2023/06/16,0.00,17.00,28.00,10.00,
2023/06/17,0.00,17.00,28.50,8.00,
2023/06/18,0.00,18.50,27.00,14.00,
2023/06/19,0.00,15.00,27.50,7.00,
2023/06/20,0.00,15.00,27.00,9.00,
2023/06/21,0.00,13.00,28.00,4.00,
2023/06/22,0.00,14.00,28.00,7.00,
2023/06/23,0.00,15.00,16.00,11.00,
2023/06/24,0.00,16.00,25.50,12.00,
2023/06/25,3.00,14.50,21.00,8.50,
2023/06/26,5.40,16.00,26.00,15.00,
2023/06/27,0.00,16.00,23.00,10.00,
2023/06/28,0.00,12.00,23.00,9.50,
2023/06/29,0.00,15.00,24.00,11.00,
2023/06/30,0.01,16.00,21.50,11.00,
2023/07/01,18.50,16.00,24.00,12.00,
2023/07/02,-,-,-,-,
2023/07/03,0.00,15.00,24.50,10.00,
2023/07/04,0.00,15.00,25.00,14.00,
2023/07/05,0.00,15.00,26.00,11.00,
2023/07/06,0.01,16.00,23.00,7.00,
2023/07/07,0.50,16.50,24.00,10.00,
2023/07/08,2.50,16.00,27.00,10.50,
2023/07/09,1.80,15.00,22.00,10.00,
2023/07/10,17.60,16.00,23.00,12.00,
2023/07/11,26.00,12.00,25.50,7.00,
2023/07/12,14.10,15.00,25.00,8.50,
2023/07/13,0.00,15.00,23.00,7.00,
2023/07/14,11.80,16.00,24.00,9.00,
2023/07/15,-,-,-,-,
2023/07/16,0.00,14.00,24.00,10.00,
2023/07/17,0.00,13.00,23.00,12.00,
2023/07/18,0.00,14.00,26.50,9.00,
2023/07/19,0.00,16.00,22.00,11.00,
2023/07/20,0.00,15.00,23.00,12.00,
2023/07/21,0.00,14.00,23.00,11.00,
2023/07/22,0.00,16.00,23.00,10.00,
2023/07/23,2.70,14.50,25.00,9.00,
2023/07/24,25.70,14.00,23.00,10.50,
2023/07/25,6.40,15.00,23.00,12.00,
2023/07/26,0.00,15.00,22.50,11.00,
2023/07/27,0.00,14.00,23.00,12.00,
2023/07/28,22.50,14.00,25.00,10.00,
2023/07/29,0.00,15.00,24.00,11.00,
2023/07/30,0.01,14.00,24.50,10.00,
2023/07/31,2.80,15.00,21.00,14.00,
2023/08/01,2.40,15.00,23.00,11.50,
2023/08/02,1.60,16.00,24.00,12.00,
2023/08/03,0.00,15.00,23.00,13.00,
2023/08/04,0.01,15.00,21.00,13.00,
2023/08/05,12.50,14.00,21.00,13.00,
2023/08/06,7.30,13.50,22.00,11.50,
2023/08/07,0.00,12.00,24.50,7.00,
2023/08/08,0.00,15.00,26.00,14.00,
2023/08/09,3.70,9.50,26.00,7.00,
2023/08/10,0.00,17.00,25.00,10.00,
2023/08/11,25.50,14.00,25.00,10.00,
2023/08/12,0.00,12.00,25.00,11.00,
2023/08/13,0.50,15.00,25.50,12.00,
2023/08/14,0.00,14.00,26.90,9.50,
2023/08/15,2.30,14.00,25.00,7.00,
2023/08/16,4.80,14.00,26.00,11.00,
2023/08/17,12.60,15.00,25.50,10.00,
2023/08/18,16.20,12.50,24.00,9.00,
2023/08/19,0.00,13.00,24.50,10.00,
2023/08/20,0.00,11.00,26.00,7.00,
2023/08/21,0.00,13.00,24.00,8.00,
2023/08/22,0.00,14.00,23.00,10.00,
2023/08/23,2.50,10.00,23.00,8.00,
2023/08/24,2.40,14.00,21.00,13.00,
2023/08/25,2.10,13.00,21.00,10.00,
2023/08/26,0.00,14.00,22.00,11.00,
2023/08/27,0.00,15.00,23.00,13.00,
2023/08/28,15.30,14.00,24.00,11.50,
2023/08/29,18.20,13.50,23.50,12.00,
2023/08/30,0.01,12.00,21.00,8.00,
2023/08/31,0.00,14.00,23.00,12.00,
2023/09/01,23.00,11.00,24.00,9.00,
2023/09/02,0.00,10.00,23.00,7.00,
2023/09/03,0.00,15.00,23.00,11.00,
2023/09/04,3.40,11.00,24.00,7.00,
2023/09/05,0.01,11.00,24.00,7.00,
2023/09/06,14.30,14.00,24.00,10.50,
2023/09/07,13.80,13.00,24.00,11.50,
2023/09/08,0.00,14.00,22.00,12.00,
2023/09/09,3.40,13.50,22.00,11.00,
2023/09/10,0.00,12.00,23.00,10.50,
2023/09/11,0.00,13.00,23.00,11.00,
2023/09/12,0.00,11.00,23.00,7.00,
2023/09/13,0.00,11.00,24.50,10.00,
2023/09/14,0.00,15.00,25.50,13.00,
2023/09/15,0.00,15.00,25.00,9.00,
2023/09/16,0.00,14.00,24.50,9.00,
2023/09/17,0.00,15.00,25.00,13.00,
2023/09/18,2.00,15.00,25.00,13.00,
2023/09/19,0.00,13.00,23.00,7.00,
2023/09/20,0.00,10.00,25.00,6.00,
2023/09/21,0.00,10.00,26.00,6.00,
2023/09/22,0.00,14.00,25.00,9.00,
2023/09/23,0.00,12.00,23.00,7.50,
2023/09/24,0.00,10.00,25.00,5.00,
2023/09/25,0.00,10.00,26.50,6.00,
2023/09/26,0.00,14.00,25.00,13.00,
2023/09/27,0.00,13.00,24.00,8.00,
2023/09/28,0.00,12.00,26.00,7.00,
2023/09/29,0.00,14.00,27.00,8.00,
2023/09/30,0.00,13.00,26.00,8.00,
2023/10/01,23.00,11.00,24.00,9.00,
2023/10/02,0.00,14.00,26.00,8.00,
2023/10/03,0.00,16.00,24.00,11.50,
2023/10/04,0.00,13.00,25.00,7.50,
2023/10/05,0.00,11.00,26.00,7.00,
2023/10/06,0.00,16.00,27.00,9.00,
2023/10/07,0.00,15.00,25.00,5.00,
2023/10/08,0.01,13.00,25.00,5.00,
2023/10/09,-,15.00,24.00,12.00,
2023/10/10,14.20,15.00,25.00,12.00,
2023/10/11,2.70,15.00,22.50,11.00,
2023/10/12,0.01,14.00,21.00,4.50,
2023/10/13,0.01,14.00,26.00,5.50,
2023/10/14,0.00,12.00,26.50,8.00,
2023/10/15,0.01,15.00,25.00,12.00,
2023/10/16,0.01,15.00,25.00,8.00,
2023/10/17,0.01,11.00,15.00,10.00,
2023/10/18,0.00,14.00,24.00,3.00,
2023/10/19,0.00,9.00,24.00,6.00,
2023/10/20,13.80,15.00,25.00,9.00,
2023/10/21,9.00,9.00,23.00,5.00,
2023/10/22,0.00,8.50,25.00,5.50,
2023/10/23,0.00,8.50,25.00,5.50,
2023/10/24,0.00,11.00,26.50,8.50,
2023/10/25,0.00,15.00,22.00,11.00,
2023/10/26,0.01,16.00,24.00,9.00,
2023/10/27,15.90,14.00,25.00,6.00,
2023/10/28,0.00,14.00,23.00,8.00,
2023/10/29,0.00,13.00,24.00,6.00,
2023/10/30,0.00,15.00,25.00,6.00,
2023/10/31,0.00,13.00,22.00,9.00,
2023/11/01,0.00,17.00,21.00,10.00,
2023/11/02,0.00,10.50,16.00,9.50,
2023/11/03,0.00,12.00,16.00,10.00,
2023/11/04,0.00,12.00,18.00,9.00,
2023/11/05,0.00,16.00,23.00,9.00,
2023/11/06,0.00,12.00,25.00,10.00,
2023/11/07,0.00,15.00,25.00,12.00,
2023/11/08,0.01,14.00,27.00,10.00,
2023/11/09,4.60,15.00,25.50,11.00,
2023/11/10,3.60,12.00,26.00,9.50,
2023/11/11,0.00,13.00,24.00,9.00,
2023/11/12,0.00,14.00,24.50,8.00,
2023/11/13,0.00,14.00,22.00,11.00,
2023/11/14,0.00,12.00,21.00,9.00,
2023/11/15,0.00,14.00,23.00,10.00,
2023/11/16,0.00,9.00,24.50,5.00,
2023/11/17,0.00,6.00,25.00,-1.00,
2023/11/18,0.00,8.00,26.50,1.50,
2023/11/19,0.00,5.00,27.50,0.50,
2023/11/20,0.00,10.00,27.00,7.00,
2023/11/21,0.00,10.00,26.00,8.50,
2023/11/22,0.20,10.00,25.00,8.00,
2023/11/23,0.00,10.00,22.00,9.00,
2023/11/24,0.00,11.00,23.50,9.00,
2023/11/25,0.00,11.00,23.00,7.00,
2023/11/26,-,14.50,28.50,12.50,
2023/11/27,8.80,12.00,26.50,6.50,
2023/11/28,0.00,14.00,20.00,2.00,
2023/11/29,0.00,12.00,22.00,11.50,
2023/11/30,0.01,10.00,24.00,7.00,
2023/12/01,0.00,9.00,23.00,6.00,
2023/12/02,0.00,10.00,25.00,6.00,
2023/12/03,0.00,12.50,25.00,9.00,
2023/12/04,0.00,14.00,23.00,9.00,
2023/12/05,0.00,12.00,20.00,8.00,
2023/12/06,0.01,12.00,25.00,11.50,
2023/12/07,0.00,11.00,21.00,9.50,
2023/12/08,0.00,7.00,20.00,3.50,
2023/12/09,0.00,8.00,25.00,6.00,
2023/12/10,0.00,10.00,26.00,6.00,
2023/12/11,0.00,9.50,21.00,7.00,
2023/12/12,0.00,10.00,21.50,6.00,
2023/12/13,6.20,10.00,21.00,8.00,
2023/12/14,0.00,12.00,18.50,10.00,
2023/12/15,0.00,12.00,21.00,9.00,
2023/12/16,0.00,10.00,20.00,7.00,
2023/12/17,0.00,7.00,20.00,4.50,
2023/12/18,0.00,8.00,23.00,-7.00,
2023/12/19,0.00,3.00,23.00,-7.00,
2023/12/20,0.00,-3.00,22.00,-8.00,
2023/12/21,0.00,-1.00,25.00,-6.00,
2023/12/22,0.00,0.00,25.00,-7.00,
2023/12/23,0.00,-1.00,24.00,-7.00,
2023/12/24,0.00,3.00,24.00,-1.50,
2023/12/25,0.00,5.50,24.00,0.50,
2023/12/26,0.00,4.00,24.00,1.00,
2023/12/27,4.10,9.00,24.00,5.00,
2023/12/28,0.80,3.00,15.00,2.50,
2023/12/29,0.01,-2.00,22.00,-1.00,
2023/12/30,0.00,9.00,22.00,2.00,
2023/12/31,0.00,4.00,22.00,0.00,
2024/01/01,-,3.00,22.00,-1.00,
2024/01/02,0.00,4.00,24.00,1.00,
2024/01/03,0.00,3.00,25.00,0.00,
2024/01/04,0.00,4.00,25.50,1.00,
2024/01/05,0.00,2.00,24.50,1.00,
2024/01/06,0.00,3.00,22.00,1.00,
2024/01/07,0.00,4.00,25.00,1.00,
2024/01/08,0.00,4.00,25.00,2.00,
2024/01/09,0.00,6.00,25.00,4.00,
2024/01/10,0.00,3.00,25.00,1.00,
2024/01/11,-,5.00,-,-,
2024/01/12,-,7.00,-,-,
2024/01/13,0.00,8.50,27.00,5.50,
2024/01/14,0.00,6.00,26.00,3.00,
2024/01/15,0.00,6.00,28.00,4.00,
2024/01/16,0.00,5.00,26.00,3.00,
2024/01/17,0.00,7.00,25.00,4.00,
2024/01/18,0.00,5.50,25.00,2.00,
2024/01/19,0.00,5.00,28.00,2.00,
2024/01/20,0.00,9.00,24.00,5.00,
2024/01/21,0.00,11.00,23.00,10.50,
2024/01/22,6.30,6.00,24.00,4.00,
2024/01/23,0.01,5.00,24.00,2.50,
2024/01/24,0.00,11.00,25.90,3.00,
2024/01/25,0.00,4.00,26.00,1.00,
2024/01/26,0.00,6.00,27.00,3.00,
2024/01/27,0.00,4.00,27.00,1.50,
2024/01/28,0.00,10.00,27.00,5.00,
2024/01/29,0.00,7.00,24.00,6.00,
2024/01/30,0.00,6.00,21.00,3.00,
2024/01/31,0.00,4.00,24.50,1.00,
2024/02/01,0.00,4.00,25.00,3.00,
2024/02/02,0.00,7.00,24.90,4.00,
2024/02/03,0.00,11.00,25.00,7.50,
2024/02/04,0.00,5.00,24.00,0.00,
2024/02/05,0.00,2.00,26.00,-1.00,
2024/02/06,0.00,-1.00,26.00,-2.50,
2024/02/07,0.00,-1.00,26.00,-5.00,
2024/02/08,0.00,3.00,28.00,-1.00,
2024/02/09,0.00,0.00,30.00,1.00,
2024/02/10,0.00,5.00,30.00,2.00,
2024/02/11,0.00,3.00,29.00,-1.00,
2024/02/12,0.00,5.00,29.00,-1.00,
2024/02/13,0.00,5.00,27.00,-1.00,
2024/02/14,0.00,5.00,29.00,-2.00,
2024/02/15,0.00,8.00,28.00,3.00,
2024/02/16,0.00,7.00,28.00,3.00,
2024/02/17,0.00,10.00,26.00,7.00,
2024/02/18,14.00,6.00,18.00,2.50,
2024/02/19,0.00,4.00,22.00,1.00,
2024/02/20,0.00,3.00,27.50,-2.00,
2024/02/21,0.00,-,-,-,
2024/02/22,0.00,-1.00,26.00,-6.00,
2024/02/23,0.00,8.00,24.50,0.00,
2024/02/24,0.00,5.00,30.00,-1.00,
2024/02/25,0.00,5.00,27.00,-1.00,
2024/02/26,0.00,3.00,29.00,0.50,
2024/02/27,0.00,4.00,27.00,0.00,
2024/02/28,0.00,4.00,29.00,0.50,
2024/02/29,0.00,8.00,30.00,4.00,
2024/03/01,-,-,-,-,
2024/03/02,0.00,8.00,29.50,4.00,
2024/03/03,0.00,8.00,27.00,3.50,
2024/03/04,0.00,7.00,28.00,3.50,
2024/03/05,0.00,6.00,28.00,2.50,
2024/03/06,0.00,8.00,29.00,4.00,
2024/03/07,0.00,9.00,30.00,4.00,
2024/03/08,0.00,6.50,30.00,1.00,
2024/03/09,0.00,8.00,32.00,3.50,
2024/03/10,0.00,9.00,33.00,8.50,
2024/03/11,0.00,9.00,29.00,5.50,
2024/03/12,0.01,9.00,30.00,8.50,
2024/03/13,0.00,8.50,30.00,4.50,
2024/03/14,0.00,9.50,30.00,6.50,
2024/03/15,0.00,9.00,28.00,4.00,
2024/03/16,0.00,10.00,30.00,6.00,
2024/03/17,0.50,7.50,30.00,4.50,
2024/03/18,0.00,11.00,30.00,10.00,
2024/03/19,0.00,15.00,31.00,14.50,
2024/03/20,3.00,10.50,27.00,8.00,
2024/03/21,0.01,13.00,29.00,7.50,
2024/03/22,0.00,10.00,29.00,5.00,
2024/03/23,0.00,11.00,31.00,6.00,
2024/03/24,0.00,9.00,31.00,3.50,
2024/03/25,0.00,7.00,29.00,1.50,
2024/03/26,0.00,6.00,28.00,0.50,
2024/03/27,0.00,8.00,30.00,1.00,
2024/03/28,0.00,12.00,30.00,65.00,
2024/03/29,0.00,10.00,25.00,3.50,
2024/03/30,0.00,10.50,29.00,6.00,
2024/03/31,0.00,12.00,28.00,6.00,
2024/04/01,0.00,12.00,28.00,6.00,
2024/04/02,0.00,11.00,30.50,5.00,
2024/04/03,0.00,10.00,30.50,5.50,
2024/04/04,0.00,18.00,36.00,12.00,
2024/04/05,0.00,10.00,30.50,4.00,
