Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Francisco Yosocuta
Clave: FOYOX
Estado: Oaxaca
Municipio: San Marcos Arteaga

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/05/17,0.00,-,-,-,
2022/05/18,0.00,-,29.00,16.00,
2022/05/19,0.00,-,-,-,
2022/05/20,0.00,-,28.00,17.00,
2022/05/21,0.00,-,29.00,17.00,
2022/05/22,0.00,-,30.00,18.00,
2022/05/23,0.00,-,30.00,18.00,
2022/05/24,0.00,-,29.00,17.00,
2022/05/25,18.20,-,31.00,18.00,
2022/05/26,2.20,-,32.00,18.00,
2022/05/27,0.00,-,-,-,
2022/05/28,0.00,-,32.00,18.00,
2022/05/29,0.00,-,-,-,
2022/05/30,2.40,-,30.00,18.00,
2022/05/31,0.01,-,29.00,17.00,
2022/06/01,10.20,-,30.00,18.00,
2022/06/02,0.00,-,-,-,
2022/06/03,19.20,-,28.00,16.00,
2022/06/04,0.00,-,-,-,
2022/06/05,0.00,-,31.00,17.00,
2022/06/06,3.40,-,31.00,18.00,
2022/06/07,0.00,-,30.00,19.00,
2022/06/08,5.60,-,-,-,
2022/06/09,2.80,-,29.00,17.00,
2022/06/10,0.00,-,30.00,18.00,
2022/06/11,0.01,-,29.00,18.00,
2022/06/12,0.00,-,28.00,17.00,
2022/06/13,0.00,-,29.00,17.00,
2022/06/14,0.01,-,-,-,
2022/06/15,0.01,-,28.00,19.00,
2022/06/16,0.00,-,29.00,18.00,
2022/06/17,0.00,-,28.00,17.00,
2022/06/18,0.00,-,27.00,16.00,
2022/06/19,0.00,-,-,-,
2022/06/20,0.00,-,-,-,
2022/06/21,0.01,-,28.00,16.00,
2022/06/22,8.20,-,28.00,15.00,
2022/06/23,0.00,-,-,-,
2022/06/24,0.00,-,28.00,17.00,
2022/06/25,0.00,-,27.00,16.00,
2022/06/26,0.01,-,27.00,18.00,
2022/06/27,0.00,-,27.00,16.00,
2022/06/28,0.00,-,27.00,17.00,
2022/06/29,0.00,-,26.00,18.00,
2022/06/30,0.00,-,28.00,17.00,
2022/07/01,0.00,-,30.00,18.00,
2022/07/02,0.01,-,29.00,16.00,
2022/07/03,0.00,-,26.00,18.00,
2022/07/04,0.01,-,28.00,17.00,
2022/07/05,0.00,-,26.00,15.00,
2022/07/06,0.00,-,29.00,18.00,
2022/07/07,0.00,-,28.00,18.00,
2022/07/08,0.00,-,29.00,18.00,
2022/07/09,0.00,-,28.00,19.00,
2022/07/10,0.00,-,-,-,
2022/07/11,0.00,-,27.00,19.00,
2022/07/12,10.20,-,28.00,18.00,
2022/07/13,15.40,-,29.00,17.00,
2022/07/14,11.50,-,29.00,17.00,
2022/07/15,0.00,-,28.00,16.00,
2022/07/16,0.01,-,27.00,18.00,
2022/07/17,0.00,-,26.00,20.00,
2022/07/18,0.00,-,27.00,18.00,
2022/07/19,0.00,-,27.00,17.00,
2022/07/20,0.00,-,26.00,19.00,
2022/07/21,0.00,-,27.00,18.00,
2022/07/22,0.00,-,29.00,17.00,
2022/07/23,5.60,-,31.00,19.00,
2022/07/24,0.00,-,30.00,17.00,
2022/07/25,1.20,-,28.00,17.00,
2022/07/26,0.00,-,29.00,17.00,
2022/07/27,0.01,-,28.00,17.00,
2022/07/28,0.00,-,-,-,
2022/07/29,0.00,-,-,-,
2022/07/30,0.00,-,29.00,17.00,
2022/07/31,0.00,-,-,-,
2022/08/01,0.00,-,29.00,16.00,
2022/08/02,0.00,-,28.00,17.00,
2022/08/03,0.00,-,30.00,19.00,
2022/08/04,0.01,-,31.00,19.00,
2022/08/05,0.00,-,30.00,18.00,
2022/08/06,0.00,-,29.00,19.00,
2022/08/07,0.00,-,31.00,18.00,
2022/08/08,0.00,-,32.00,19.00,
2022/08/09,0.00,-,32.00,19.00,
2022/08/10,0.00,-,-,-,
2022/08/11,0.01,-,31.00,19.00,
2022/08/12,0.00,-,31.00,18.00,
2022/08/13,0.01,-,32.00,18.50,
2022/08/14,39.10,-,29.00,18.00,
2022/08/15,17.40,-,30.00,19.00,
2022/08/16,1.10,-,26.00,18.00,
2022/08/17,34.50,-,27.00,18.00,
2022/08/18,0.00,-,-,-,
2022/08/19,0.00,-,-,-,
2022/08/20,32.10,-,-,-,
2022/08/21,0.00,-,-,-,
2022/08/22,19.50,-,28.00,18.00,
2022/08/23,0.00,-,30.00,18.00,
2022/08/24,0.01,-,29.00,18.00,
2022/08/25,0.00,-,-,-,
2022/08/26,0.00,-,29.00,17.00,
2022/08/27,42.40,-,30.00,19.00,
2022/08/28,18.30,-,29.00,17.00,
2022/08/29,25.70,-,28.00,17.00,
2022/08/30,7.80,-,29.00,17.00,
2022/08/31,10.20,-,28.00,18.00,
2022/09/01,0.00,-,-,-,
2022/09/02,3.20,-,29.00,18.00,
2022/09/03,0.00,-,29.00,18.50,
2022/09/04,0.01,-,28.50,18.00,
2022/09/05,5.80,-,29.00,17.00,
2022/09/06,0.00,-,-,-,
2022/09/07,0.00,-,-,-,
2022/09/08,34.20,-,29.00,16.00,
2022/09/09,0.01,-,-,-,
2022/09/10,0.00,-,-,-,
2022/09/11,5.20,-,28.00,16.00,
2022/09/12,0.00,-,-,-,
2022/09/13,0.00,-,29.00,17.50,
2022/09/14,2.40,-,27.00,18.00,
2022/09/15,21.20,-,27.00,17.00,
2022/09/16,0.00,-,29.00,18.00,
2022/09/17,0.01,-,29.00,16.00,
2022/09/18,10.20,-,27.00,16.00,
2022/09/19,13.10,-,23.00,13.00,
2022/09/20,0.00,-,28.00,16.00,
2022/09/21,0.00,-,27.00,15.00,
2022/09/22,0.00,-,26.00,16.00,
2022/09/23,0.00,-,25.00,14.00,
2022/09/24,0.00,-,-,-,
2022/09/25,-,-,-,-,
2022/09/26,0.00,-,-,-,
2022/09/27,0.00,-,27.00,16.00,
2022/09/28,0.00,-,27.00,15.00,
2022/09/29,0.00,-,25.00,15.00,
2022/09/30,0.00,-,26.00,17.00,
2022/10/01,-,-,-,-,
2022/10/02,0.00,-,27.00,13.00,
2022/10/03,0.00,-,25.00,14.00,
2022/10/04,0.00,-,-,-,
2022/10/05,0.00,-,-,-,
2022/10/06,0.00,-,25.00,15.00,
2022/10/07,0.00,-,27.00,16.00,
2022/10/08,0.00,-,27.00,16.00,
2022/10/09,0.00,-,26.00,17.00,
2022/10/10,0.00,-,27.00,16.00,
2022/10/11,0.00,-,26.00,17.00,
2022/10/12,0.01,-,28.00,17.00,
2022/10/13,0.01,-,-,-,
2022/10/14,0.00,-,-,-,
2022/10/15,0.00,-,-,-,
2022/10/16,0.00,-,-,-,
2022/10/17,0.00,-,-,-,
2022/10/18,2.10,-,28.00,17.00,
2022/10/19,3.20,-,26.00,16.00,
2022/10/20,0.00,-,26.00,15.00,
2022/10/21,0.00,-,27.00,15.00,
2022/10/22,0.00,-,25.00,14.00,
2022/10/23,0.00,-,26.00,17.00,
2022/10/24,0.00,-,27.00,18.00,
2022/10/25,0.00,-,27.00,16.00,
2022/10/26,0.00,-,-,-,
2022/10/27,0.00,-,26.00,15.00,
2022/10/28,4.30,-,26.00,17.00,
2022/10/29,0.00,-,26.00,18.00,
2022/10/30,0.00,-,-,-,
2022/10/31,0.00,-,27.00,17.00,
2022/11/01,0.00,-,27.00,18.00,
2022/11/02,0.00,-,-,-,
2022/11/03,0.01,-,28.00,17.00,
2022/11/04,0.00,-,27.00,17.00,
2022/11/05,0.00,-,25.00,15.00,
2022/11/06,0.00,-,26.00,18.00,
2022/11/07,0.00,-,27.00,18.00,
2022/11/08,0.00,-,29.00,17.00,
2022/11/09,0.00,-,27.00,16.00,
2022/11/10,0.00,-,23.00,16.00,
2022/11/11,0.00,-,22.00,15.00,
2022/11/12,0.00,-,29.00,14.00,
2022/11/13,0.00,-,29.00,15.00,
2022/11/14,0.00,-,22.00,11.00,
2022/11/15,0.00,-,27.00,14.00,
2022/11/16,0.00,-,22.00,10.00,
2022/11/17,0.00,-,24.00,9.00,
2022/11/18,0.00,-,26.00,10.00,
2022/11/19,0.00,-,23.00,11.00,
2022/11/20,10.50,-,26.00,9.00,
2022/11/21,3.00,-,25.00,10.00,
2022/11/22,0.00,-,27.00,9.00,
2022/11/23,0.00,-,28.00,10.00,
2022/11/24,0.00,-,26.00,11.00,
2022/11/25,0.00,-,-,-,
2022/11/26,0.00,-,27.00,9.00,
2022/11/27,0.00,-,28.50,10.00,
2022/11/28,0.00,-,25.00,10.00,
2022/11/29,13.90,-,26.00,10.00,
2022/11/30,0.00,-,24.00,9.00,
2022/12/01,0.00,-,23.00,11.00,
2022/12/02,0.00,-,-,-,
2022/12/03,0.00,-,27.00,13.00,
2022/12/04,0.00,-,25.50,11.00,
2022/12/05,0.00,-,24.00,11.00,
2022/12/06,0.00,-,-,-,
2022/12/07,0.00,-,23.00,10.00,
2022/12/08,0.00,-,24.00,10.00,
2022/12/09,0.00,-,24.00,11.00,
2022/12/10,0.00,-,22.00,9.00,
2022/12/11,0.00,-,28.00,8.00,
2022/12/12,0.00,-,22.00,9.00,
2022/12/13,0.00,-,23.00,8.00,
2022/12/14,0.00,-,21.00,9.00,
2022/12/15,0.00,-,23.00,8.00,
2022/12/16,0.00,-,27.00,9.00,
2022/12/17,0.00,-,28.50,9.00,
2022/12/18,0.00,-,28.00,12.00,
2022/12/19,0.00,-,23.00,10.00,
2022/12/20,0.00,-,22.00,10.00,
2022/12/21,0.00,-,23.00,9.00,
2022/12/22,0.00,-,24.00,8.00,
2022/12/23,0.00,-,23.00,9.00,
2022/12/24,0.00,-,22.00,8.00,
2022/12/25,0.00,-,22.00,9.00,
2022/12/26,-,-,-,-,
2022/12/27,0.00,-,26.00,11.00,
2022/12/28,-,-,-,-,
2022/12/29,10.00,-,-,-,
2022/12/30,0.00,-,-,-,
2022/12/31,0.00,-,-,-,
2023/01/01,0.00,12.00,25.00,11.00,
2023/01/02,0.00,11.00,23.00,10.00,
2023/01/03,0.00,10.00,22.00,9.00,
2023/01/04,0.00,12.00,22.00,10.00,
2023/01/05,0.00,13.00,21.00,11.00,
2023/01/06,0.00,12.00,22.00,11.00,
2023/01/07,0.00,11.00,21.00,10.00,
2023/01/08,0.00,9.00,19.00,8.00,
2023/01/09,0.00,9.00,28.00,8.00,
2023/01/10,0.00,14.00,27.00,11.00,
2023/01/11,0.00,11.00,27.00,10.00,
2023/01/12,0.00,9.00,23.00,8.00,
2023/01/13,0.00,10.00,21.00,9.00,
2023/01/14,0.00,11.00,22.00,10.00,
2023/01/15,0.00,8.00,26.00,6.00,
2023/01/16,0.00,12.00,28.00,10.00,
2023/01/17,0.00,12.00,23.00,11.00,
2023/01/18,0.00,12.00,28.00,11.00,
2023/01/19,0.00,14.00,26.00,9.00,
2023/01/20,0.00,13.00,24.00,12.00,
2023/01/21,0.00,15.00,29.50,11.00,
2023/01/22,0.00,12.00,27.00,11.00,
2023/01/23,0.00,14.00,29.00,13.00,
2023/01/24,0.00,14.00,27.00,13.00,
2023/01/25,0.00,14.00,28.00,13.00,
2023/01/26,0.00,-,-,-,
2023/01/27,0.00,15.00,25.00,14.00,
2023/01/28,0.00,15.00,28.00,11.00,
2023/01/29,0.00,14.00,28.00,10.00,
2023/01/30,0.00,14.00,28.00,13.00,
2023/01/31,0.00,13.00,29.00,12.00,
2023/02/01,0.00,13.00,27.00,11.00,
2023/02/02,0.00,14.00,28.00,13.00,
2023/02/03,0.00,15.00,28.00,14.00,
2023/02/04,0.00,12.00,25.00,10.00,
2023/02/05,0.00,16.00,26.00,15.00,
2023/02/06,0.00,-,27.00,13.00,
2023/02/07,0.00,14.00,28.00,12.00,
2023/02/08,0.00,-,-,-,
2023/02/09,0.00,15.00,28.00,14.00,
2023/02/10,0.00,16.00,28.00,15.00,
2023/02/11,0.00,15.00,27.00,13.00,
2023/02/12,0.00,12.00,28.00,11.00,
2023/02/13,-,-,-,-,
2023/02/14,0.00,-,-,-,
2023/02/15,0.00,14.00,28.00,13.00,
2023/02/16,0.00,14.00,28.00,13.00,
2023/02/17,0.00,14.00,28.00,13.00,
2023/02/18,0.00,15.00,29.00,14.00,
2023/02/19,0.00,15.00,26.00,14.00,
2023/02/20,0.00,11.00,28.00,10.00,
2023/02/21,0.00,15.00,29.00,14.00,
2023/02/22,0.00,14.00,30.00,12.00,
2023/02/23,0.00,-,-,-,
2023/02/24,0.00,17.00,27.00,16.00,
2023/02/25,0.00,-,-,-,
2023/02/26,0.00,14.00,30.00,12.00,
2023/02/27,0.01,19.00,29.00,18.00,
2023/02/28,0.00,14.00,30.00,12.00,
2023/03/01,0.00,19.00,30.00,18.00,
2023/03/02,0.00,18.00,29.00,16.00,
2023/03/03,0.00,19.00,29.00,18.00,
2023/03/04,0.00,19.00,32.00,18.00,
2023/03/05,0.00,15.00,31.00,14.00,
2023/03/06,0.00,18.00,29.00,17.00,
2023/03/07,0.00,16.00,29.00,15.00,
2023/03/08,0.00,16.00,29.00,13.00,
2023/03/09,0.00,17.00,29.00,15.00,
2023/03/10,0.00,16.00,29.00,15.00,
2023/03/11,0.00,16.00,30.00,14.00,
2023/03/12,0.00,17.00,31.00,15.00,
2023/03/13,5.40,17.00,34.00,16.00,
2023/03/14,0.00,15.00,33.00,14.00,
2023/03/15,0.00,12.00,32.00,11.00,
2023/03/16,3.70,10.00,29.00,9.00,
2023/03/17,0.20,10.00,30.00,8.00,
2023/03/18,0.00,9.00,30.00,8.00,
2023/03/19,0.00,13.00,29.00,11.00,
2023/03/20,0.00,11.00,31.00,10.00,
2023/03/21,0.00,14.00,31.00,13.00,
2023/03/22,0.00,12.00,32.00,11.00,
2023/03/23,0.00,12.00,31.00,11.00,
2023/03/24,0.00,11.00,30.00,10.00,
2023/03/25,0.00,17.00,32.00,16.00,
2023/03/26,0.00,12.00,32.00,11.00,
2023/03/27,0.00,17.00,32.00,16.00,
2023/03/28,0.00,15.00,32.00,14.00,
2023/03/29,0.00,16.00,32.00,15.00,
2023/03/30,0.00,15.00,33.00,14.00,
2023/03/31,0.00,16.00,33.00,15.00,
2023/04/01,0.00,16.00,31.00,15.00,
2023/04/02,0.00,-,33.00,14.00,
2023/04/03,0.00,17.00,33.00,15.00,
2023/04/04,0.00,15.00,34.00,14.00,
2023/04/05,0.00,15.00,35.00,13.00,
2023/04/06,0.00,13.00,34.00,12.00,
2023/04/07,0.00,13.00,34.00,12.00,
2023/04/08,0.00,18.00,34.00,17.00,
2023/04/09,0.01,18.00,34.00,16.00,
2023/04/10,0.01,14.00,33.00,13.00,
2023/04/11,0.00,18.00,31.00,16.00,
2023/04/12,8.10,15.00,28.00,14.00,
2023/04/13,-,-,-,-,
2023/04/14,-,-,-,-,
2023/04/15,-,-,-,-,
2023/04/16,-,-,-,-,
2023/04/17,-,-,-,-,
2023/04/18,-,-,-,-,
2023/04/19,-,-,-,-,
2023/04/20,-,-,-,-,
2023/04/21,1.90,-,-,-,
2023/04/22,-,-,-,-,
2023/04/23,-,-,-,-,
2023/04/24,-,-,-,-,
2023/04/25,-,-,-,-,
2023/04/26,-,-,-,-,
2023/04/27,0.00,-,-,-,
2023/04/28,0.00,-,-,-,
2023/04/29,-,-,-,-,
2023/04/30,-,-,-,-,
2023/05/01,0.00,16.00,35.00,15.00,
2023/05/02,0.00,-,-,-,
2023/05/03,-,-,-,-,
2023/05/04,1.60,15.00,34.00,14.00,
2023/05/05,0.00,15.00,35.00,14.00,
2023/05/06,0.00,-,-,-,
2023/05/07,0.00,-,-,-,
2023/05/08,0.00,-,-,-,
2023/05/09,14.50,16.00,35.00,15.00,
2023/05/10,3.20,14.00,34.00,13.00,
2023/05/11,3.80,14.00,34.00,13.00,
2023/05/12,0.00,-,-,-,
2023/05/13,2.80,16.00,32.00,15.00,
2023/05/14,0.00,19.00,32.00,17.00,
2023/05/15,0.01,14.00,33.00,13.00,
2023/05/16,0.00,16.00,34.00,15.00,
2023/05/17,0.00,15.00,30.00,14.00,
2023/05/18,0.00,-,-,-,
2023/05/19,19.20,16.00,34.00,15.00,
2023/05/20,0.00,18.00,31.00,16.00,
2023/05/21,0.00,18.00,33.00,16.00,
2023/05/22,0.00,20.00,32.00,18.00,
2023/05/23,0.01,14.00,33.00,12.00,
2023/05/24,3.20,16.00,33.00,15.00,
2023/05/25,10.30,-,-,-,
2023/05/26,11.40,14.00,32.00,13.00,
2023/05/27,8.70,19.00,32.00,18.00,
2023/05/28,0.00,16.00,32.00,13.00,
2023/05/29,9.20,17.00,31.00,16.00,
2023/05/30,10.00,16.00,31.00,15.00,
2023/05/31,0.00,19.00,32.00,18.00,
2023/06/01,14.20,-,-,-,
2023/06/02,0.00,11.00,31.00,10.00,
2023/06/03,0.00,18.00,30.00,17.00,
2023/06/04,0.01,19.00,33.00,17.00,
2023/06/05,0.00,19.00,33.50,17.00,
2023/06/06,21.80,19.00,33.00,16.50,
2023/06/07,0.00,20.00,29.00,19.00,
2023/06/08,10.20,12.00,32.00,13.00,
2023/06/09,0.00,11.00,33.00,10.00,
2023/06/10,2.30,18.00,31.00,17.00,
2023/06/11,0.00,18.00,32.00,17.00,
2023/06/12,0.00,20.00,34.00,18.00,
2023/06/13,0.00,12.00,34.00,11.00,
2023/06/14,0.00,15.00,33.00,14.00,
2023/06/15,0.00,15.00,34.00,13.00,
2023/06/16,0.00,16.00,35.00,15.00,
2023/06/17,0.00,20.00,36.00,19.00,
2023/06/18,0.00,19.50,34.50,18.00,
2023/06/19,0.00,16.00,35.00,15.00,
2023/06/20,0.00,16.00,35.00,15.00,
2023/06/21,0.00,17.00,36.00,15.00,
2023/06/22,0.00,17.00,36.00,16.00,
2023/06/23,0.00,18.00,35.00,17.00,
2023/06/24,0.00,-,-,-,
2023/06/25,0.01,18.50,31.00,17.00,
2023/06/26,0.01,16.00,31.00,15.00,
2023/06/27,0.00,16.00,34.00,15.00,
2023/06/28,0.00,17.00,33.00,16.00,
2023/06/29,0.00,18.00,32.00,17.00,
2023/06/30,0.00,16.00,33.00,15.00,
2023/07/01,5.10,19.00,28.00,18.00,
2023/07/02,0.01,-,-,-,
2023/07/03,0.01,18.00,33.00,16.00,
2023/07/04,0.00,20.00,32.00,18.00,
2023/07/05,0.00,17.00,33.00,16.00,
2023/07/06,2.40,17.00,32.00,15.00,
2023/07/07,5.20,18.00,33.00,17.00,
2023/07/08,41.20,17.00,33.00,16.00,
2023/07/09,0.00,17.00,29.00,16.00,
2023/07/10,0.00,16.00,31.00,15.00,
2023/07/11,0.01,17.00,32.00,16.00,
2023/07/12,0.00,16.00,32.00,15.00,
2023/07/13,0.00,-,-,-,
2023/07/14,0.00,16.00,31.00,15.00,
2023/07/15,4.70,-,-,-,
2023/07/16,0.00,19.00,32.00,16.00,
2023/07/17,0.00,18.00,31.00,17.00,
2023/07/18,0.00,16.00,32.00,15.00,
2023/07/19,0.00,15.00,30.00,14.00,
2023/07/20,0.00,17.00,31.00,16.00,
2023/07/21,0.00,16.00,29.00,15.00,
2023/07/22,0.01,19.00,30.00,17.00,
2023/07/23,2.80,15.00,29.00,14.00,
2023/07/24,17.30,16.00,31.00,15.00,
2023/07/25,7.20,15.00,29.00,14.00,
2023/07/26,0.00,18.00,29.00,17.00,
2023/07/27,0.00,17.00,29.00,16.00,
2023/07/28,22.40,16.00,32.00,15.00,
2023/07/29,0.01,18.00,30.00,16.00,
2023/07/30,0.00,19.00,29.50,18.50,
2023/07/31,0.00,17.00,29.00,16.00,
2023/08/01,0.00,18.00,30.00,17.00,
2023/08/02,0.00,17.00,29.00,16.00,
2023/08/03,0.00,16.00,28.00,15.00,
2023/08/04,0.00,17.00,29.00,16.00,
2023/08/05,4.20,18.00,26.00,17.00,
2023/08/06,67.60,19.00,30.00,18.00,
2023/08/07,0.00,20.00,29.00,19.00,
2023/08/08,0.00,19.00,30.00,18.00,
2023/08/09,0.01,18.00,31.00,16.00,
2023/08/10,6.30,-,-,-,
2023/08/11,14.50,-,-,-,
2023/08/12,12.30,19.00,32.00,16.00,
2023/08/13,-,18.00,29.00,15.00,
2023/08/14,0.00,17.00,30.00,16.00,
2023/08/15,0.00,19.00,28.00,18.00,
2023/08/16,2.10,20.00,30.00,19.00,
2023/08/17,5.30,19.00,28.00,18.00,
2023/08/18,0.01,-,-,-,
2023/08/19,0.00,17.00,30.50,15.00,
2023/08/20,0.00,17.00,29.00,15.00,
2023/08/21,0.00,20.00,28.00,19.00,
2023/08/22,0.00,-,-,-,
2023/08/23,0.00,18.00,30.00,17.00,
2023/08/24,0.01,20.00,31.00,19.00,
2023/08/25,0.00,19.00,30.00,18.00,
2023/08/26,0.00,17.00,28.50,15.00,
2023/08/27,10.80,18.00,29.00,20.00,
2023/08/28,8.50,19.00,29.00,16.00,
2023/08/29,2.50,19.00,29.00,18.00,
2023/08/30,23.20,17.00,28.00,16.00,
2023/08/31,63.10,17.00,29.00,16.00,
2023/09/01,18.50,18.00,29.00,17.50,
2023/09/02,0.00,17.00,28.00,15.00,
2023/09/03,0.00,18.00,30.00,17.00,
2023/09/04,0.00,18.00,29.00,15.00,
2023/09/05,4.20,20.00,29.00,17.00,
2023/09/06,1.80,17.00,28.00,16.00,
2023/09/07,1.50,19.00,29.00,18.00,
2023/09/08,3.60,17.00,28.00,16.00,
2023/09/09,0.00,16.00,28.00,15.00,
2023/09/10,0.00,17.00,31.00,14.00,
2023/09/11,0.00,16.00,29.00,15.00,
2023/09/12,0.00,15.50,30.00,14.00,
2023/09/13,0.00,17.00,26.00,16.00,
2023/09/14,1.80,17.00,28.00,16.00,
2023/09/15,0.00,18.00,27.00,17.00,
2023/09/16,0.01,17.00,30.00,16.00,
2023/09/17,0.00,16.00,30.00,14.00,
2023/09/18,0.01,17.00,30.50,15.00,
2023/09/19,0.00,-,-,-,
2023/09/20,12.60,15.00,31.00,14.00,
2023/09/21,1.20,16.00,30.00,15.00,
2023/09/22,0.00,15.00,31.00,14.00,
2023/09/23,0.00,16.00,31.00,14.00,
2023/09/24,0.00,16.00,31.00,15.00,
2023/09/25,0.00,17.00,29.50,16.00,
2023/09/26,0.00,16.00,30.50,14.00,
2023/09/27,0.00,14.00,32.00,13.00,
2023/09/28,0.00,15.00,31.00,14.00,
2023/09/29,0.00,14.00,30.00,13.00,
2023/09/30,0.00,17.00,30.00,16.00,
2023/10/01,0.00,16.00,30.00,14.50,
2023/10/02,0.00,15.00,30.00,14.00,
2023/10/03,0.00,17.00,30.00,15.00,
2023/10/04,0.00,14.00,31.00,13.00,
2023/10/05,-,-,-,-,
2023/10/06,-,-,-,-,
2023/10/07,0.00,18.00,32.00,16.00,
2023/10/08,0.00,14.00,29.00,13.00,
2023/10/09,-,20.00,31.00,17.00,
2023/10/10,8.40,17.00,28.00,15.50,
2023/10/11,5.60,16.00,34.00,15.00,
2023/10/12,8.40,16.00,33.00,15.00,
2023/10/13,0.00,15.00,34.00,14.00,
2023/10/14,10.60,16.00,33.00,15.00,
2023/10/15,0.00,17.00,28.00,15.00,
2023/10/16,1.20,14.00,34.00,13.00,
2023/10/17,0.00,15.00,32.00,14.00,
2023/10/18,0.00,13.00,28.00,11.00,
2023/10/19,0.00,13.00,29.00,12.00,
2023/10/20,3.90,14.00,32.00,13.00,
2023/10/21,0.00,16.00,29.00,14.00,
2023/10/22,0.00,13.00,31.00,12.00,
2023/10/23,0.00,14.00,30.00,13.00,
2023/10/24,0.00,17.00,29.00,15.00,
2023/10/25,0.00,17.00,31.00,15.00,
2023/10/26,1.40,14.00,31.00,13.00,
2023/10/27,9.50,15.00,30.00,14.00,
2023/10/28,0.00,16.00,29.00,14.00,
2023/10/29,0.00,17.00,29.00,15.00,
2023/10/30,0.00,15.00,30.00,13.00,
2023/10/31,0.00,14.00,29.00,13.00,
2023/11/01,0.00,15.00,30.00,14.00,
2023/11/02,-,-,-,-,
2023/11/03,0.00,13.00,29.00,12.00,
2023/11/04,0.00,14.00,27.00,13.00,
2023/11/05,0.00,13.00,29.00,12.00,
2023/11/06,0.00,14.00,29.00,13.00,
2023/11/07,0.00,17.00,30.00,16.00,
2023/11/08,0.00,18.00,30.00,17.00,
2023/11/09,6.80,14.00,31.00,13.00,
2023/11/10,17.60,16.00,32.00,15.00,
2023/11/11,0.00,17.00,29.00,15.00,
2023/11/12,0.00,16.00,28.50,14.00,
2023/11/13,0.00,14.00,30.00,13.00,
2023/11/14,0.00,17.00,29.00,15.00,
2023/11/15,0.00,15.00,29.00,14.00,
2023/11/16,0.00,15.00,30.00,14.00,
2023/11/17,0.00,15.00,29.00,14.00,
2023/11/18,0.00,15.00,30.00,13.00,
2023/11/19,0.00,12.00,29.00,10.00,
2023/11/20,0.00,16.00,29.50,15.00,
2023/11/21,0.00,16.00,29.00,15.00,
2023/11/22,-,17.00,30.00,14.00,
2023/11/23,8.20,17.00,31.00,15.00,
2023/11/24,0.00,16.00,30.00,15.00,
2023/11/25,0.00,15.00,28.50,13.00,
2023/11/26,0.00,17.00,29.00,16.00,
2023/11/27,37.10,14.00,31.00,13.00,
2023/11/28,0.00,12.00,29.00,11.00,
2023/11/29,0.00,13.00,28.00,12.00,
2023/11/30,0.00,14.00,20.00,13.00,
2023/12/01,0.00,13.00,28.00,12.00,
2023/12/02,0.00,15.00,29.00,14.00,
2023/12/03,0.00,16.00,28.50,15.00,
2023/12/04,0.00,15.00,29.00,13.00,
2023/12/05,0.00,16.00,28.00,15.00,
2023/12/06,0.00,16.00,26.00,15.00,
2023/12/07,-,24.00,37.00,21.00,
2023/12/08,0.00,17.00,29.00,16.00,
2023/12/09,0.00,17.00,28.00,15.00,
2023/12/10,0.00,16.00,28.50,15.50,
2023/12/11,0.00,16.00,28.00,15.00,
2023/12/12,0.00,17.00,26.00,15.00,
2023/12/13,0.00,16.00,28.00,14.00,
2023/12/14,0.00,17.00,28.00,16.00,
2023/12/15,0.00,20.00,27.00,17.00,
2023/12/16,0.00,16.00,28.00,14.00,
2023/12/17,0.00,14.00,27.00,12.00,
2023/12/18,0.00,17.00,28.00,15.00,
2023/12/19,0.00,16.00,25.00,14.00,
2023/12/20,0.00,15.00,24.00,14.00,
2023/12/21,0.00,1.50,27.00,1.00,
2023/12/22,0.00,1.00,26.00,1.00,
2023/12/23,0.00,5.00,31.00,2.50,
2023/12/24,0.00,13.00,30.00,5.00,
2023/12/25,0.00,14.00,29.00,4.00,
2023/12/26,-,-,-,-,
2023/12/27,-,-,-,-,
2023/12/28,0.00,12.00,27.00,9.00,
2023/12/29,0.00,8.00,30.00,6.00,
2023/12/30,-,-,-,-,
2023/12/31,0.00,10.00,28.00,8.00,
2024/01/01,-,-,-,-,
2024/01/02,0.00,9.00,29.00,6.00,
2024/01/03,0.00,9.00,29.00,8.00,
2024/01/04,-,-,-,-,
2024/01/05,0.00,11.00,30.00,7.00,
2024/01/06,0.00,14.00,28.00,12.00,
2024/01/07,0.00,12.00,28.00,10.00,
2024/01/08,0.00,13.00,-,-,
2024/01/09,0.00,14.00,29.00,13.00,
2024/01/10,0.00,9.00,31.00,8.00,
2024/01/11,-,9.00,-,-,
2024/01/12,-,-,-,-,
2024/01/13,0.00,24.00,36.00,21.00,
2024/01/14,0.00,10.00,29.00,7.00,
2024/01/15,0.00,10.00,31.00,8.00,
2024/01/16,0.00,10.00,29.00,7.00,
2024/01/17,0.00,9.00,32.00,6.00,
2024/01/18,0.00,13.00,32.00,9.00,
2024/01/19,0.90,22.00,38.00,19.00,
2024/01/20,0.00,15.00,30.00,14.00,
2024/01/21,0.00,15.00,27.00,13.00,
2024/01/22,4.30,13.00,27.50,10.00,
2024/01/23,0.00,14.00,28.00,11.00,
2024/01/24,0.00,10.00,33.00,8.00,
2024/01/25,0.00,9.00,32.00,6.00,
2024/01/26,0.00,11.00,33.00,8.00,
