Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Aguaje
Clave: ELAGUAJE
Estado: Chiapas
Municipio: San Cristóbal de las Casas

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2023/03/07,0.00,,,,
2023/03/08,0.00,,,,
2023/03/09,2.40,,,,
2023/03/10,4.00,,,,
2023/03/11,2.60,,,,
2023/03/12,0.00,,,,
2023/03/13,0.00,,,,
2023/03/14,0.00,,,,
2023/03/15,0.00,,,,
2023/03/16,4.80,,,,
2023/03/17,0.80,,,,
2023/03/18,0.00,,,,
2023/03/19,0.00,,,,
2023/03/20,1.40,,,,
2023/03/21,0.00,,,,
2023/03/22,0.20,,,,
2023/03/23,0.00,,,,
2023/03/24,0.00,,,,
2023/03/25,0.20,,,,
2023/03/26,0.00,,,,
2023/03/27,0.00,,,,
2023/03/28,0.00,,,,
2023/03/29,0.00,,,,
2023/03/30,0.00,,,,
2023/03/31,0.00,,,,
2023/04/01,0.00,,,,
2023/04/02,0.00,,,,
2023/04/03,0.00,,,,
2023/04/04,0.00,,,,
2023/04/05,0.00,,,,
2023/04/06,0.00,,,,
2023/04/07,27.00,,,,
2023/04/08,0.00,,,,
