Comisión Nacional del Agua
Subdirección General Técnica
Estación: Xpujil
Clave: XPJCA
Estado: Campeche
Municipio: Calakmul

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/09/22,0.00,-,33.00,24.00,-
2022/09/23,0.00,-,33.00,24.00,-
2022/09/24,0.00,-,34.00,25.00,-
2022/09/25,5.00,-,33.00,24.00,-
2022/09/26,0.00,-,33.00,21.00,-
2022/09/27,11.00,-,31.00,21.00,-
2022/09/28,24.00,-,31.00,21.00,-
2022/09/29,0.00,-,31.00,22.00,-
2022/09/30,0.00,-,30.00,20.00,-
2022/10/01,0.00,-,30.00,19.00,-
2022/10/02,0.00,-,30.00,20.00,-
2022/10/03,0.00,-,31.00,20.00,-
2022/10/04,0.00,-,31.00,21.00,-
2022/10/05,0.00,-,31.00,22.00,-
2022/10/06,0.00,-,31.00,22.00,-
2022/10/07,0.00,-,31.00,21.00,-
2022/10/08,-,-,-,-,-
2022/10/09,2.00,-,31.00,21.00,-
2022/10/10,2.00,-,31.00,20.00,-
2022/10/11,62.00,-,28.00,22.00,-
2022/10/12,0.00,-,31.00,24.00,-
2022/10/13,0.00,-,33.00,24.00,-
2022/10/14,55.00,-,-,-,-
2022/10/15,0.00,-,-,-,-
2022/10/16,0.00,-,-,-,-
2022/10/17,16.00,-,-,-,-
2022/10/18,0.00,-,31.00,24.00,-
2022/10/19,0.00,-,33.00,24.00,-
2022/10/20,0.00,-,30.00,21.00,-
2022/10/21,0.00,-,32.00,22.00,-
2022/10/22,0.00,-,32.00,18.00,-
2022/10/23,0.00,-,30.00,17.00,-
2022/10/24,0.00,-,31.00,18.00,-
2022/10/25,0.00,-,33.00,23.00,-
2022/10/26,0.00,-,34.00,23.00,-
2022/10/27,0.00,-,34.00,23.00,-
2022/10/28,0.00,-,33.00,20.00,-
2022/10/29,0.00,-,33.00,22.00,-
2022/10/30,0.00,-,31.00,21.00,-
2022/10/31,0.00,-,33.00,20.00,-
2022/11/01,0.00,-,32.00,19.00,-
2022/11/02,7.00,-,32.00,20.00,-
2022/11/03,114.00,-,29.00,19.00,-
2022/11/04,2.50,-,27.00,19.00,-
2022/11/05,0.00,-,29.00,20.00,-
2022/11/06,0.00,-,30.00,21.00,-
2022/11/07,0.00,-,30.00,20.00,-
2022/11/08,0.00,-,31.00,20.00,-
2022/11/09,0.00,-,31.00,20.00,-
2022/11/10,0.00,-,31.00,20.00,-
2022/11/11,0.00,-,29.00,17.00,-
2022/11/12,0.00,-,30.00,19.00,-
2022/11/13,0.00,-,30.00,20.00,-
2022/11/14,0.00,-,30.00,21.00,-
2022/11/15,0.00,-,31.00,19.00,-
2022/11/16,0.00,-,32.00,19.00,-
2022/11/17,0.00,-,30.00,22.00,-
2022/11/18,0.00,-,31.00,20.00,-
2022/11/19,0.50,-,30.00,21.00,-
2022/11/20,2.00,-,28.00,18.00,-
2022/11/21,130.00,-,29.00,19.00,-
2022/11/22,9.50,-,28.00,20.00,-
2022/11/23,17.00,-,29.00,20.00,-
2022/11/24,0.00,-,30.00,20.00,-
2022/11/25,0.50,-,30.00,20.00,-
2022/11/26,-,-,-,-,-
2022/11/27,0.00,-,30.00,21.00,-
2022/11/28,1.50,-,30.00,20.00,-
2022/11/29,0.00,-,31.00,20.00,-
2022/11/30,0.00,-,30.00,23.00,-
2022/12/01,0.00,-,30.00,21.00,-
2022/12/02,0.50,-,30.00,22.00,-
2022/12/03,0.50,-,30.00,20.00,-
2022/12/04,0.00,-,30.00,21.00,-
2022/12/05,6.00,-,30.00,19.00,-
2022/12/06,2.00,-,30.00,20.00,-
2022/12/07,0.00,-,29.00,19.00,-
2022/12/08,0.00,-,29.00,18.00,-
2022/12/09,0.50,-,29.00,18.00,-
2022/12/10,0.00,-,29.00,18.00,-
2022/12/11,0.00,-,30.00,19.00,-
2022/12/12,19.00,-,30.00,19.00,-
2022/12/13,0.00,-,29.00,21.00,-
2022/12/14,0.00,-,30.00,21.00,-
2022/12/15,0.00,-,30.00,21.00,-
2022/12/16,0.00,-,32.00,20.00,-
2022/12/17,0.00,-,31.00,20.00,-
2022/12/18,0.00,-,30.00,20.00,-
2022/12/19,0.00,-,30.00,21.00,-
2022/12/20,0.00,-,30.00,19.00,-
2022/12/21,0.00,-,30.00,19.00,-
2022/12/22,0.50,-,30.00,19.00,-
2022/12/23,0.00,-,30.00,19.00,-
2022/12/24,0.50,-,29.00,18.00,-
2022/12/25,0.50,-,20.00,17.00,-
2022/12/26,17.00,-,20.00,16.00,-
2022/12/27,0.00,-,20.00,14.00,-
2022/12/28,3.00,-,27.00,14.00,-
2022/12/29,0.00,-,28.00,17.00,-
2022/12/30,0.00,-,31.00,18.00,-
2022/12/31,0.00,-,30.00,19.00,-
2023/01/01,0.00,23.00,30.00,20.00,-
2023/01/02,0.00,23.00,31.00,20.00,-
2023/01/03,0.00,23.00,31.00,20.00,-
2023/01/04,0.00,22.00,32.00,20.00,-
2023/01/05,0.00,24.00,32.00,19.00,-
2023/01/06,0.00,23.00,33.00,20.00,-
2023/01/07,0.00,21.00,32.00,18.00,-
2023/01/08,2.50,20.00,30.00,18.00,-
2023/01/09,0.01,21.00,30.00,21.00,-
2023/01/10,0.00,21.00,31.00,19.00,-
2023/01/11,17.00,22.00,31.00,18.00,-
2023/01/12,0.00,22.00,31.00,19.00,-
2023/01/13,0.00,21.00,31.00,19.00,-
2023/01/14,0.00,20.00,30.00,15.00,-
2023/01/15,0.00,17.00,28.00,11.00,-
2023/01/16,0.00,18.00,28.00,15.00,-
2023/01/17,0.00,20.00,29.00,17.00,-
2023/01/18,0.00,21.00,30.00,19.00,-
2023/01/19,0.00,22.00,30.00,20.00,-
2023/01/20,0.00,25.00,32.00,20.00,-
2023/01/21,0.00,24.00,32.00,20.00,-
2023/01/22,0.00,23.00,31.00,19.00,-
2023/01/23,0.00,23.00,31.00,20.00,-
2023/01/24,0.00,22.00,31.00,20.00,-
2023/01/25,0.00,22.00,31.00,21.00,-
2023/01/26,68.50,23.00,33.00,21.00,-
2023/01/27,2.50,20.00,28.00,19.00,-
2023/01/28,3.50,19.00,27.00,18.00,-
2023/01/29,1.50,21.00,29.00,20.00,-
2023/01/30,0.00,21.00,30.00,20.00,-
2023/01/31,0.00,24.00,30.00,20.00,-
2023/02/01,0.00,24.00,31.00,21.00,-
2023/02/02,0.00,24.00,31.00,21.00,-
2023/02/03,0.00,23.00,30.00,20.00,-
2023/02/04,0.50,23.00,30.00,20.00,-
2023/02/05,0.00,23.00,30.00,20.00,-
2023/02/06,6.50,23.00,31.00,20.00,-
2023/02/07,0.00,22.00,29.00,19.00,-
2023/02/08,0.00,22.00,29.00,21.00,-
2023/02/09,0.00,24.00,35.00,23.00,-
2023/02/10,0.00,24.00,30.00,23.00,-
2023/02/11,0.00,23.00,30.00,20.00,-
2023/02/12,1.50,18.00,29.00,15.00,-
2023/02/13,0.00,18.00,31.00,14.00,-
2023/02/14,0.00,20.00,29.00,18.00,-
2023/02/15,0.00,23.00,30.00,20.00,-
2023/02/16,0.00,24.00,31.00,21.00,-
2023/02/17,0.00,24.00,31.00,21.00,-
2023/02/18,0.00,23.00,31.00,20.00,-
2023/02/19,0.00,22.00,30.00,20.00,-
2023/02/20,0.00,23.00,30.00,20.00,-
2023/02/21,0.00,22.00,30.00,19.00,-
2023/02/22,0.00,23.00,30.00,20.00,-
2023/02/23,0.00,24.00,30.00,20.00,-
2023/02/24,0.00,23.00,31.00,21.00,-
2023/02/25,0.00,23.00,31.00,20.00,-
2023/02/26,0.00,22.00,32.00,20.00,-
2023/02/27,0.00,23.00,32.00,20.00,-
2023/02/28,0.00,24.00,30.00,21.00,-
2023/03/01,0.00,24.00,33.00,22.00,-
2023/03/02,0.00,24.00,31.00,20.00,-
2023/03/03,0.00,26.00,37.00,21.00,-
2023/03/04,0.00,24.00,33.00,22.00,-
2023/03/05,0.00,23.00,34.00,21.00,-
2023/03/06,0.00,23.00,35.00,21.00,-
2023/03/07,0.00,23.00,33.00,20.00,-
2023/03/08,0.00,23.00,31.00,20.00,-
2023/03/09,0.00,23.00,33.00,20.00,-
2023/03/10,0.00,22.00,32.00,19.00,-
2023/03/11,0.00,22.00,32.00,20.00,-
2023/03/12,0.00,22.00,32.00,21.00,-
2023/03/13,0.00,22.00,32.00,21.00,-
2023/03/14,0.00,27.00,39.00,22.00,-
2023/03/15,0.50,22.00,38.00,21.00,-
2023/03/16,0.00,24.00,34.00,20.00,-
2023/03/17,0.00,24.00,33.00,21.00,-
2023/03/18,0.00,23.00,33.00,21.00,-
2023/03/19,0.00,23.00,32.00,20.00,-
2023/03/20,4.50,20.00,31.00,20.00,-
2023/03/21,0.00,20.00,29.00,17.00,-
2023/03/22,0.00,24.00,31.00,22.00,-
2023/03/23,0.00,25.00,33.00,22.00,-
2023/03/24,0.00,25.00,31.00,22.00,-
2023/03/25,0.00,24.00,32.00,22.00,-
2023/03/26,0.00,24.00,32.00,21.00,-
2023/03/27,0.00,24.00,32.00,21.00,-
2023/03/28,0.00,24.00,35.00,21.00,-
2023/03/29,0.00,24.00,36.00,20.00,-
2023/03/30,0.00,23.00,36.00,20.00,-
2023/03/31,0.00,23.00,35.00,20.00,-
2023/04/01,0.00,24.00,35.00,21.00,-
2023/04/02,0.00,24.00,34.00,21.00,-
2023/04/03,0.00,24.00,35.00,21.00,-
2023/04/04,0.00,20.00,35.00,24.00,-
2023/04/05,0.00,23.00,35.00,20.00,-
2023/04/06,0.00,23.00,35.00,20.00,-
2023/04/07,0.00,23.00,37.00,20.00,-
2023/04/08,0.00,24.00,36.00,20.00,-
2023/04/09,0.00,23.00,36.00,20.00,-
2023/04/10,0.00,24.00,36.00,21.00,-
2023/04/11,0.00,20.00,37.00,19.00,-
2023/04/12,0.00,25.00,36.00,17.00,2.25
2023/04/13,0.00,22.00,33.00,20.00,2.20
2023/04/14,0.00,24.00,35.00,21.00,5.85
2023/04/15,0.00,27.00,37.00,23.00,4.93
2023/04/16,0.00,23.00,35.00,21.00,7.51
2023/04/17,0.00,24.00,35.00,21.00,4.98
2023/04/18,8.00,23.00,34.00,21.00,4.91
2023/04/19,0.00,25.00,34.00,21.00,4.68
2023/04/20,0.00,25.00,34.00,23.00,8.62
2023/04/21,0.00,25.00,34.00,23.00,8.51
2023/04/22,0.00,25.00,35.00,23.00,5.07
2023/04/23,22.00,24.00,37.00,22.00,5.36
2023/04/24,0.00,23.00,35.00,25.00,4.82
2023/04/25,0.00,25.00,35.00,23.00,5.54
2023/04/26,0.00,25.00,35.00,23.00,11.06
2023/04/27,0.00,26.00,35.00,24.00,7.08
2023/04/28,0.00,25.00,36.00,23.00,6.50
2023/04/29,0.00,24.00,35.00,23.00,5.70
2023/04/30,6.00,24.00,35.00,22.00,6.43
2023/05/01,1.00,22.00,33.00,19.00,4.58
2023/05/02,0.00,25.00,37.00,20.00,3.89
2023/05/03,0.00,27.00,35.00,24.00,6.54
2023/05/04,0.00,26.00,36.00,24.00,5.98
2023/05/05,0.00,25.00,36.00,23.00,-
2023/05/06,0.00,25.00,36.00,23.00,6.32
2023/05/07,0.00,24.00,37.00,22.00,6.17
2023/05/08,0.00,27.00,36.00,24.00,7.07
2023/05/09,0.00,27.00,36.00,24.00,4.10
2023/05/10,0.00,27.00,38.00,23.00,4.47
2023/05/11,0.00,27.00,35.00,24.00,8.16
2023/05/12,0.00,27.00,34.00,25.00,4.29
2023/05/13,0.00,26.00,36.00,24.00,5.44
2023/05/14,0.00,25.00,34.00,24.00,3.89
2023/05/15,35.00,19.00,33.00,19.00,3.29
2023/05/16,3.50,25.00,31.00,20.00,3.28
2023/05/17,0.00,27.00,34.00,23.00,6.73
2023/05/18,15.00,24.00,35.00,21.00,7.94
2023/05/19,0.00,27.00,35.00,24.00,5.97
2023/05/20,0.00,26.00,35.00,24.00,6.06
2023/05/21,0.00,25.00,35.00,23.00,4.79
2023/05/22,0.50,25.00,34.00,23.00,3.82
2023/05/23,2.00,26.00,34.00,23.00,1.31
2023/05/24,0.00,26.00,35.00,24.00,5.71
2023/05/25,0.00,26.00,35.00,25.00,6.21
2023/05/26,0.00,27.00,35.00,24.00,5.00
2023/05/27,0.00,26.00,36.00,24.00,5.94
2023/05/28,0.00,26.00,36.00,23.00,5.10
2023/05/29,0.00,27.00,36.00,24.00,5.91
2023/05/30,12.00,25.00,35.00,22.00,5.10
2023/05/31,0.00,27.00,36.00,22.00,5.64
2023/06/01,5.50,25.00,37.00,21.00,4.20
2023/06/02,0.00,25.00,36.00,23.00,5.44
2023/06/03,0.00,26.00,36.00,23.00,6.19
2023/06/04,0.00,26.00,37.00,23.00,6.31
2023/06/05,0.00,28.00,37.00,22.00,3.54
2023/06/06,10.00,25.00,35.00,22.00,4.95
2023/06/07,1.00,24.00,35.00,22.00,5.93
2023/06/08,18.00,26.00,36.00,21.00,3.80
2023/06/09,0.00,26.00,36.00,21.00,5.97
2023/06/10,12.00,25.00,36.00,21.00,4.11
2023/06/11,0.00,25.00,36.00,22.00,5.77
2023/06/12,0.00,27.00,36.00,22.00,6.19
2023/06/13,0.00,28.00,38.00,24.00,7.82
2023/06/14,0.00,28.00,36.00,25.00,6.41
2023/06/15,0.00,26.00,36.00,25.00,6.41
2023/06/16,0.00,25.00,36.00,24.00,6.36
2023/06/17,0.00,24.00,35.00,22.00,5.69
2023/06/18,0.00,27.00,36.00,24.00,6.35
2023/06/19,0.00,27.00,36.00,24.00,3.71
2023/06/20,4.00,25.00,36.00,24.00,6.91
2023/06/21,0.00,26.00,37.00,25.00,-
2023/06/22,0.00,27.00,36.00,24.00,7.12
2023/06/23,0.00,26.00,35.00,24.00,7.45
2023/06/24,0.00,26.00,35.00,24.00,6.03
2023/06/25,0.00,26.00,36.00,24.00,6.60
2023/06/26,0.00,27.00,36.00,24.00,4.22
2023/06/27,0.00,27.00,35.00,24.00,5.67
2023/06/28,19.00,26.00,35.00,24.00,5.72
2023/06/29,9.50,26.00,33.00,25.00,4.80
2023/06/30,8.50,27.00,31.00,24.00,1.80
2023/07/01,0.00,26.00,33.00,24.00,5.67
2023/07/02,0.00,25.00,34.00,23.00,6.41
2023/07/03,3.00,25.00,34.00,23.00,5.31
2023/07/04,0.00,25.00,34.00,25.00,4.09
2023/07/05,5.00,25.00,34.00,23.00,3.30
2023/07/06,5.00,25.00,34.00,24.00,8.95
2023/07/07,0.00,23.00,35.00,23.00,4.80
2023/07/08,0.50,24.00,35.00,23.00,5.43
2023/07/09,17.00,23.00,32.00,21.00,2.20
2023/07/10,7.50,24.00,32.00,22.00,2.49
2023/07/11,10.00,24.00,32.00,22.00,1.66
2023/07/12,0.00,25.00,33.00,23.00,5.56
2023/07/13,0.00,26.00,34.00,24.00,6.08
2023/07/14,0.00,26.00,35.00,24.00,6.24
2023/07/15,0.00,26.00,35.00,25.00,6.51
2023/07/16,1.50,26.00,34.00,25.00,6.05
2023/07/17,0.00,26.00,35.00,25.00,6.68
2023/07/18,4.00,26.00,35.00,24.00,4.81
2023/07/19,0.00,25.00,35.00,24.00,5.26
2023/07/20,2.00,25.00,34.00,23.00,4.72
2023/07/21,0.00,24.00,34.00,23.00,4.79
2023/07/22,16.00,24.00,34.00,22.00,1.63
2023/07/23,3.00,23.00,34.00,22.00,2.20
2023/07/24,0.00,25.00,34.00,23.00,7.40
2023/07/25,0.00,25.00,35.00,23.00,6.21
2023/07/26,0.00,25.00,36.00,23.00,6.86
2023/07/27,22.00,24.00,36.00,22.00,4.18
2023/07/28,1.50,25.00,36.00,23.00,5.46
2023/07/29,3.00,25.00,34.00,23.00,4.87
2023/07/30,1.50,24.00,35.00,23.00,5.58
2023/07/31,20.00,24.00,34.00,23.00,2.90
2023/08/01,0.00,25.00,34.00,23.00,5.64
2023/08/02,4.00,26.00,34.00,24.00,3.20
2023/08/03,0.00,26.00,32.00,24.00,2.88
2023/08/04,23.00,26.00,33.00,24.00,2.32
2023/08/05,0.00,26.00,35.00,24.00,5.32
2023/08/06,0.00,25.00,35.00,24.00,4.51
2023/08/07,0.00,25.00,35.00,24.00,5.63
2023/08/08,0.00,25.00,34.00,23.00,5.76
2023/08/09,0.00,25.00,34.00,24.00,6.38
2023/08/10,0.00,26.00,35.00,23.00,6.09
2023/08/11,0.00,27.00,35.00,25.00,5.27
2023/08/12,0.00,26.00,35.00,24.00,5.47
2023/08/13,0.00,26.00,35.00,24.00,3.11
2023/08/14,0.00,26.00,35.00,24.00,5.25
2023/08/15,1.50,24.00,33.00,22.00,6.12
2023/08/16,35.00,25.00,35.00,24.00,3.70
2023/08/17,0.00,27.00,33.00,24.00,4.91
2023/08/18,0.00,27.00,34.00,22.00,5.48
2023/08/19,0.00,26.00,34.00,24.00,4.23
2023/08/20,0.00,26.00,35.00,23.00,4.88
2023/08/21,8.00,25.00,35.00,24.00,2.59
2023/08/22,0.00,25.00,33.00,24.00,4.48
2023/08/23,36.00,24.00,35.00,23.00,4.82
2023/08/24,0.00,24.00,35.00,23.00,5.19
2023/08/25,2.00,24.00,35.00,24.00,4.71
2023/08/26,0.00,23.00,32.00,23.00,4.38
2023/08/27,0.00,22.00,32.00,21.00,5.33
2023/08/28,28.00,22.00,32.00,22.00,2.83
2023/08/29,0.00,24.00,33.00,22.00,5.51
2023/08/30,0.00,25.00,33.00,24.00,5.15
2023/08/31,45.00,22.00,35.00,22.00,4.31
2023/09/01,1.00,22.00,33.00,22.00,5.36
2023/09/02,5.00,22.00,32.00,22.00,2.47
2023/09/03,28.00,22.00,32.00,22.00,-
2023/09/04,2.00,24.00,33.00,22.00,2.80
2023/09/05,0.00,24.00,33.00,22.00,3.14
2023/09/06,0.00,24.00,34.00,22.00,5.06
2023/09/07,0.00,26.00,34.00,24.00,5.65
2023/09/08,7.00,26.00,34.00,24.00,3.26
2023/09/09,20.00,22.00,33.00,21.00,2.64
2023/09/10,0.00,22.00,33.00,21.00,3.09
2023/09/11,13.00,22.00,33.00,21.00,2.00
2023/09/12,1.00,25.00,34.00,22.00,5.90
2023/09/13,0.00,26.00,35.00,24.00,-
2023/09/14,2.00,25.00,35.00,23.00,-
2023/09/15,2.50,25.00,34.00,23.00,-
2023/09/16,0.00,25.00,35.00,23.00,4.79
2023/09/17,0.00,24.00,35.00,23.00,5.20
2023/09/18,8.50,26.00,35.00,24.00,3.96
2023/09/19,0.00,26.00,35.00,24.00,5.30
2023/09/20,0.00,27.00,35.00,24.00,4.81
2023/09/21,4.00,25.00,34.00,23.00,5.52
2023/09/22,1.50,24.00,34.00,23.00,5.15
2023/09/23,0.00,25.00,35.00,23.00,4.93
2023/09/24,0.50,24.00,35.00,23.00,6.01
2023/09/25,0.00,25.00,35.00,23.00,10.06
2023/09/26,60.00,25.00,35.00,26.00,3.23
2023/09/27,1.00,25.00,35.00,23.00,-
2023/09/28,0.00,25.00,35.00,23.00,5.31
2023/09/29,1.50,25.00,35.00,24.00,6.34
2023/09/30,24.00,25.00,35.00,22.00,4.13
2023/10/01,10.00,24.00,34.00,22.00,3.77
2023/10/02,1.00,23.00,34.00,22.00,5.62
2023/10/03,0.00,26.00,33.00,24.00,-
2023/10/04,6.00,23.00,34.00,2.00,3.27
2023/10/05,0.00,25.00,35.00,23.00,6.44
2023/10/06,0.00,27.00,35.00,24.00,2.90
2023/10/07,0.00,26.00,35.00,24.00,6.38
2023/10/08,8.50,25.00,35.00,23.00,6.61
2023/10/09,6.00,26.00,34.00,23.00,3.01
2023/10/10,10.00,25.00,33.00,23.00,2.66
2023/10/11,0.00,26.00,35.00,23.00,6.36
2023/10/12,0.00,27.00,35.00,23.00,5.54
2023/10/13,0.00,27.00,36.00,24.00,6.88
2023/10/14,0.00,25.00,36.00,24.00,6.86
2023/10/15,0.00,25.00,35.00,23.00,5.81
2023/10/16,0.00,24.00,34.00,22.00,5.05
2023/10/17,0.00,20.00,34.00,18.00,4.15
2023/10/18,0.00,20.00,33.00,17.00,4.12
2023/10/19,0.00,19.00,33.00,17.00,4.40
2023/10/20,0.00,21.00,33.00,19.00,5.32
2023/10/21,0.00,19.00,33.00,18.00,4.83
2023/10/22,0.00,21.00,34.00,19.00,5.19
2023/10/23,0.00,22.00,34.00,20.00,4.70
2023/10/24,0.00,24.00,34.00,21.00,5.47
2023/10/25,11.00,24.00,35.00,21.00,4.85
2023/10/26,2.50,24.00,30.00,23.00,4.63
2023/10/27,3.00,24.00,30.00,23.00,1.43
2023/10/28,1.00,23.00,31.00,20.00,5.02
2023/10/29,0.00,23.00,32.00,21.00,4.84
2023/10/30,0.00,23.00,32.00,21.00,4.45
2023/10/31,0.00,22.00,32.00,20.00,5.07
2023/11/01,0.00,24.00,32.00,21.00,-
2023/11/02,0.00,24.00,32.00,21.00,4.15
2023/11/03,1.00,24.00,32.00,21.00,4.09
2023/11/04,14.00,21.00,30.00,20.00,2.40
2023/11/05,9.50,20.00,29.00,18.00,1.39
2023/11/06,1.00,20.00,29.00,19.00,3.42
2023/11/07,0.00,24.00,30.00,20.00,4.07
2023/11/08,0.00,23.00,29.00,21.00,4.03
2023/11/09,0.00,21.00,29.00,18.00,5.02
2023/11/10,0.00,21.00,30.00,19.00,4.23
2023/11/11,2.00,21.00,30.00,20.00,3.77
2023/11/12,11.00,21.00,29.00,19.00,1.28
2023/11/13,8.00,21.00,30.00,20.00,3.72
2023/11/14,15.00,22.00,30.00,20.00,0.54
2023/11/15,53.00,22.00,28.00,20.00,2.29
2023/11/16,0.00,22.00,29.00,20.00,4.17
2023/11/17,0.00,22.00,30.00,19.00,3.77
2023/11/18,0.00,22.00,29.00,19.00,1.14
2023/11/19,0.00,20.00,29.00,19.00,3.54
2023/11/20,0.00,20.00,29.00,19.00,3.24
2023/11/21,0.00,23.00,30.00,20.00,3.27
2023/11/22,0.00,24.00,30.00,20.00,3.83
2023/11/23,0.00,24.00,30.00,20.00,3.86
2023/11/24,0.00,24.00,30.00,20.00,3.38
2023/11/25,0.00,23.00,29.00,20.00,3.02
2023/11/26,1.50,23.00,30.00,20.00,4.19
2023/11/27,0.00,24.00,30.00,22.00,3.60
2023/11/28,2.00,24.00,30.00,21.00,4.39
2023/11/29,4.00,22.00,30.00,20.00,2.68
2023/11/30,0.00,22.00,30.00,19.00,4.30
2023/12/01,0.00,24.00,32.00,21.00,-
2023/12/02,-,-,-,-,-
2023/12/03,0.00,22.00,30.00,20.00,3.20
2023/12/04,22.00,22.00,29.00,20.00,2.73
2023/12/05,0.00,22.00,30.00,20.00,1.92
2023/12/06,0.00,21.00,29.00,19.00,3.28
2023/12/07,0.00,21.00,30.00,19.00,3.07
2023/12/08,0.00,20.00,29.00,19.00,3.34
2023/12/09,0.00,20.00,30.00,18.00,-
2023/12/10,0.00,22.00,30.00,20.00,3.56
2023/12/11,17.50,22.00,30.00,19.00,2.06
2023/12/12,0.00,20.00,26.00,18.00,2.99
2023/12/13,2.00,19.00,26.00,18.00,1.14
2023/12/14,15.00,21.00,27.00,19.00,2.84
2023/12/15,12.00,22.00,27.00,19.00,3.88
2023/12/16,1.00,22.00,27.00,20.00,4.01
2023/12/17,5.00,20.00,27.00,18.00,1.64
2023/12/18,0.00,17.00,25.00,13.00,2.47
2023/12/19,0.00,16.00,25.00,13.00,2.59
2023/12/20,0.00,15.00,26.00,12.00,3.21
2023/12/21,2.00,19.00,25.00,17.00,3.03
2023/12/22,0.00,20.00,29.00,18.00,2.19
2023/12/23,0.00,21.00,28.00,19.00,2.49
2023/12/24,0.00,22.00,28.00,19.00,-
2023/12/25,0.00,22.00,29.00,20.00,3.04
2023/12/26,0.00,22.00,32.00,20.00,2.07
2023/12/27,0.00,21.00,29.00,20.00,2.20
2023/12/28,0.00,22.00,30.00,20.00,2.88
2023/12/29,0.00,20.00,26.00,18.00,2.08
2023/12/30,13.00,17.00,24.00,15.00,0.86
2023/12/31,-,-,-,-,-
2024/01/01,0.00,23.00,30.00,20.00,3.79
2024/01/02,0.00,17.00,27.00,16.00,2.09
2024/01/03,0.00,17.00,28.00,15.00,-
2024/01/04,0.00,21.00,20.00,18.00,3.49
2024/01/05,0.00,20.00,30.00,19.00,2.44
2024/01/06,0.00,20.00,30.00,19.00,2.91
2024/01/07,0.00,-,-,-,-
2024/01/08,0.00,22.00,30.00,20.00,2.14
2024/01/09,0.00,22.00,30.00,19.00,3.25
2024/01/10,0.00,22.00,30.00,20.00,4.44
2024/01/11,-,22.00,-,-,-
2024/01/12,-,22.00,-,-,-
2024/01/13,0.00,22.00,31.00,20.00,3.10
2024/01/14,0.00,20.00,29.00,19.00,2.54
2024/01/15,-,20.00,-,-,-
2024/01/16,0.00,21.00,30.00,19.00,3.85
2024/01/17,7.50,19.00,28.00,17.00,1.90
2024/01/18,0.00,20.00,27.00,19.00,2.05
2024/01/19,2.00,22.00,29.00,20.00,2.69
2024/01/20,6.00,22.00,30.00,19.00,0.93
2024/01/21,9.50,22.00,32.00,20.00,5.19
2024/01/22,11.00,19.00,26.00,18.00,1.20
2024/01/23,-,-,-,-,-
2024/01/24,7.00,20.00,28.00,19.00,1.35
2024/01/25,6.50,23.00,29.00,20.00,4.59
2024/01/26,1.50,23.00,30.00,20.00,1.87
2024/01/27,0.00,22.00,30.00,20.00,2.86
2024/01/28,0.50,22.00,30.00,19.00,2.47
2024/01/29,1.50,18.00,30.00,15.00,3.61
2024/01/30,0.00,18.00,26.00,13.00,2.04
2024/01/31,0.00,15.00,26.00,13.00,2.09
2024/02/01,0.00,18.00,27.00,14.00,2.25
2024/02/02,0.00,20.00,27.00,17.00,2.66
2024/02/03,0.00,19.00,28.00,18.00,2.15
2024/02/04,0.00,21.00,31.00,19.00,3.55
2024/02/05,0.00,22.00,31.00,19.00,2.71
2024/02/06,0.00,17.00,24.00,13.00,2.15
2024/02/07,0.00,14.00,24.00,10.00,1.16
2024/02/08,0.00,16.00,26.00,11.00,1.96
2024/02/09,0.00,19.00,27.00,14.00,2.70
2024/02/10,0.00,21.00,29.00,17.00,3.04
2024/02/11,0.00,22.00,29.00,20.00,3.13
2024/02/12,0.00,22.00,36.00,20.00,2.65
2024/02/13,0.00,22.00,33.00,19.00,3.60
2024/02/14,0.00,17.00,28.00,17.00,2.34
2024/02/15,0.00,21.00,30.00,19.00,2.18
2024/02/16,0.00,20.00,30.00,21.00,2.38
2024/02/17,0.00,22.00,32.00,20.00,3.32
2024/02/18,9.50,21.00,29.00,20.00,3.24
2024/02/19,2.50,19.00,28.00,18.00,3.40
2024/02/20,0.00,18.00,26.00,11.00,1.30
2024/02/21,0.00,15.00,25.00,13.00,2.23
2024/02/22,0.00,17.00,26.00,13.00,2.27
2024/02/23,0.00,17.00,29.00,14.00,2.87
2024/02/24,0.00,22.00,30.00,19.00,3.22
2024/02/25,0.00,22.00,30.00,18.00,4.62
2024/02/26,0.00,22.00,30.00,19.00,2.78
2024/02/27,0.00,21.00,30.00,18.00,3.14
2024/02/28,0.00,22.00,31.00,18.00,1.48
2024/02/29,0.00,23.00,32.00,19.00,3.11
2024/03/01,0.00,23.00,31.00,21.00,2.84
2024/03/02,0.00,22.00,32.00,19.00,1.96
2024/03/03,-,-,-,-,-
2024/03/04,0.00,23.00,33.00,20.00,5.80
2024/03/05,0.00,23.00,34.00,20.00,3.28
2024/03/06,0.00,24.00,34.00,20.00,3.81
2024/03/07,0.00,24.00,35.00,21.00,3.55
2024/03/08,0.00,24.00,34.00,21.00,3.45
2024/03/09,0.00,24.00,36.00,20.00,3.95
2024/03/10,0.00,24.00,36.00,21.00,3.97
2024/03/11,0.00,24.00,35.00,21.00,3.61
2024/03/12,0.00,24.00,35.00,20.00,4.42
2024/03/13,0.00,24.00,36.00,21.00,4.02
2024/03/14,0.00,24.00,35.00,20.00,3.06
