Comisión Nacional del Agua
Subdirección General Técnica
Estación: Sandovales
Clave: C01034
Estado: Aguascalientes
Municipio: El Llano

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2011/05/20,0.00,19.00,34.00,4.00,6.50
2011/05/21,0.00,19.00,34.00,4.00,9.75
2011/05/22,0.00,22.50,39.00,6.00,8.70
2011/05/23,0.00,20.00,35.00,5.00,6.25
2011/05/24,0.00,21.00,35.00,7.00,9.30
2011/05/25,0.00,22.50,37.00,8.00,8.30
2011/05/26,0.00,22.50,36.00,9.00,8.45
2011/05/27,0.00,24.00,36.00,12.00,3.60
2011/05/28,0.00,23.50,36.00,11.00,12.40
2011/05/29,0.00,24.50,37.00,12.00,6.80
2011/05/30,0.00,24.50,35.00,14.00,8.10
2011/05/31,0.00,23.00,33.00,13.00,11.50
2011/06/01,0.00,18.50,30.00,7.00,3.30
2011/06/02,0.00,19.00,31.00,7.00,6.30
2011/06/03,0.00,20.00,32.00,8.00,9.68
2011/06/04,0.00,20.00,31.00,9.00,7.80
2011/06/05,0.00,20.50,31.00,10.00,6.92
2011/06/06,0.00,20.00,31.00,9.00,5.40
2011/06/07,0.00,21.00,32.00,10.00,9.15
2011/06/08,0.00,24.00,33.00,15.00,8.78
2011/06/09,0.00,23.00,32.00,14.00,7.57
2011/06/10,0.00,21.00,32.00,10.00,7.30
2011/06/11,0.00,21.50,33.00,10.00,6.12
2011/06/12,0.00,21.50,33.00,10.00,8.58
2011/06/13,0.00,20.50,32.00,9.00,8.25
2011/06/14,0.00,21.50,33.00,10.00,9.45
2011/06/15,0.00,23.00,34.00,12.00,6.76
2011/06/16,0.00,22.50,34.00,11.00,5.64
2011/06/17,0.00,22.50,34.00,11.00,11.50
2011/06/18,0.00,22.00,33.00,11.00,5.36
2011/06/19,0.00,22.00,33.00,11.00,4.60
2011/06/20,0.00,22.50,33.00,12.00,4.60
2011/06/21,32.00,22.50,31.00,14.00,5.60
2011/06/22,2.50,18.00,25.00,11.00,8.70
2011/06/23,0.00,20.00,27.00,13.00,2.80
2011/06/24,16.00,20.00,28.00,12.00,2.60
2011/06/25,26.00,20.50,27.00,14.00,12.50
2011/06/26,0.00,19.00,25.00,13.00,4.38
2011/06/27,1.00,21.50,29.00,14.00,8.62
2011/06/28,0.00,20.00,28.00,12.00,6.38
2011/06/29,0.00,20.50,28.00,13.00,6.11
2011/06/30,0.00,17.00,21.00,13.00,6.20
2011/07/01,8.00,18.00,22.00,14.00,1.60
2011/07/02,0.00,18.50,23.00,14.00,8.50
2011/07/03,0.00,19.50,25.00,14.00,6.75
2011/07/04,0.00,20.50,27.00,14.00,4.70
2011/07/05,0.00,20.00,28.00,12.00,5.75
2011/07/06,0.00,21.50,30.00,13.00,2.76
2011/07/07,0.00,20.50,30.00,11.00,4.69
2011/07/08,0.00,20.50,29.00,12.00,5.25
2011/07/09,0.00,21.00,29.00,13.00,3.65
2011/07/10,7.00,20.00,27.00,13.00,2.50
2011/07/11,0.00,20.00,27.00,13.00,5.70
2011/07/12,0.00,21.50,31.00,12.00,2.30
2011/07/13,0.00,20.00,28.00,12.00,7.35
2011/07/14,0.00,21.00,29.00,13.00,5.70
2011/07/15,0.00,21.50,30.00,13.00,5.74
2011/07/16,0.00,20.50,29.00,12.00,6.06
2011/07/17,0.00,19.00,24.00,14.00,3.50
2011/07/18,0.00,20.50,27.00,14.00,5.75
2011/07/19,0.00,21.00,31.00,11.00,2.85
2011/07/20,0.00,21.50,33.00,10.00,3.77
2011/07/21,6.00,21.50,31.00,12.00,9.58
2011/07/22,0.00,19.00,26.00,12.00,3.25
2011/07/23,0.00,20.00,27.00,13.00,4.22
2011/07/24,0.00,19.50,30.00,9.00,3.86
2011/07/25,0.00,19.00,30.00,8.00,5.77
2011/07/26,0.00,20.00,31.00,9.00,6.35
2011/07/27,0.00,19.50,30.00,9.00,6.20
2011/07/28,0.00,20.50,30.00,11.00,3.20
2011/07/29,0.00,19.00,29.00,9.00,3.50
2011/07/30,2.00,17.50,25.00,10.00,6.20
2011/07/31,0.00,19.00,26.00,12.00,4.85
2011/08/01,0.00,20.00,28.00,12.00,7.24
2011/08/02,0.00,19.50,28.00,11.00,3.75
2011/08/03,0.00,20.00,31.00,9.00,7.11
2011/08/04,0.00,21.50,28.00,15.00,4.59
2011/08/05,11.00,22.50,32.00,13.00,4.16
2011/08/06,0.00,20.50,30.00,11.00,5.15
2011/08/07,3.00,20.00,30.00,10.00,7.75
2011/08/08,0.00,21.50,30.00,13.00,3.34
2011/08/09,29.00,20.50,30.00,11.00,12.69
2011/08/10,16.00,20.50,29.00,12.00,8.17
2011/08/11,0.00,19.00,27.00,11.00,7.30
2011/08/12,0.00,20.50,29.00,12.00,3.80
2011/08/13,0.00,20.50,29.00,12.00,2.80
2011/08/14,0.00,18.50,28.00,9.00,6.60
2011/08/15,0.00,20.00,30.00,10.00,3.70
2011/08/16,0.00,20.50,30.00,11.00,7.80
2011/08/17,0.00,20.00,30.00,10.00,7.80
2011/08/18,0.00,19.00,30.00,8.00,3.30
2011/08/19,0.00,19.00,31.00,7.00,10.17
2011/08/20,0.00,21.50,30.00,13.00,4.83
2011/08/21,0.00,20.00,30.00,10.00,3.76
2011/08/22,0.00,19.50,28.00,11.00,8.34
2011/08/23,0.00,19.50,25.00,14.00,7.10
2011/08/24,0.00,21.50,33.00,10.00,5.65
2011/08/25,0.00,21.00,31.00,11.00,7.45
2011/08/26,0.00,19.00,29.00,9.00,4.30
2011/08/27,11.00,17.50,25.00,10.00,9.31
2011/08/28,0.00,21.00,30.00,12.00,7.21
2011/08/29,0.00,19.50,28.00,11.00,4.68
2011/08/30,0.00,19.00,30.00,8.00,5.30
2011/08/31,3.00,18.50,28.00,9.00,8.27
2011/09/01,0.00,19.00,25.00,13.00,4.79
2011/09/02,40.00,21.00,29.00,13.00,3.40
2011/09/03,14.50,18.00,23.00,13.00,3.49
2011/09/04,20.00,17.00,24.00,10.00,6.70
2011/09/05,0.00,17.50,24.00,11.00,6.50
2011/09/06,0.00,16.00,24.00,8.00,2.60
2011/09/07,0.00,14.50,25.00,4.00,4.20
2011/09/08,0.00,11.50,20.00,3.00,4.35
2011/09/09,0.00,15.50,26.00,5.00,4.55
2011/09/10,0.00,16.50,26.00,7.00,6.80
2011/09/11,0.00,18.00,25.00,11.00,7.40
2011/09/12,0.00,17.50,28.00,7.00,2.15
2011/09/13,0.00,17.50,29.00,6.00,4.70
2011/09/14,0.00,18.00,30.00,6.00,4.45
2011/09/15,0.00,19.00,30.00,8.00,4.50
2011/09/16,0.00,18.50,28.00,9.00,3.40
2011/09/17,2.00,19.50,29.00,10.00,4.41
2011/09/18,0.00,19.50,28.00,11.00,4.33
2011/09/19,0.00,19.50,28.00,11.00,3.26
2011/09/20,0.00,18.50,27.00,10.00,3.30
2011/09/21,0.00,15.00,22.00,8.00,7.50
2011/09/22,0.00,18.00,28.00,8.00,6.30
2011/09/23,0.00,17.50,25.00,10.00,5.70
2011/09/24,0.00,17.50,27.00,8.00,5.10
2011/09/25,0.00,18.00,28.00,8.00,5.70
2011/09/26,0.00,18.00,29.00,7.00,7.29
2011/09/27,0.00,19.50,31.00,8.00,5.41
2011/09/28,0.00,17.50,27.00,8.00,4.80
2011/09/29,0.00,19.50,30.00,9.00,5.51
2011/09/30,0.00,19.50,30.00,9.00,7.60
2011/10/01,0.00,16.00,24.00,8.00,3.90
2011/10/02,0.00,16.50,26.00,7.00,5.75
2011/10/03,0.00,16.00,27.00,5.00,1.85
2011/10/04,0.00,15.50,27.00,4.00,4.34
2011/10/05,0.00,17.00,29.00,5.00,5.66
2011/10/06,0.00,17.50,30.00,5.00,6.60
2011/10/07,0.00,18.00,31.00,5.00,3.65
2011/10/08,0.00,16.50,27.00,6.00,4.15
2011/10/09,0.00,19.00,28.00,10.00,3.80
2011/10/10,0.00,19.50,26.00,13.00,3.30
2011/10/11,16.00,17.00,23.00,11.00,2.80
2011/10/12,6.00,12.50,17.00,8.00,0.75
2011/10/13,0.00,15.50,22.00,9.00,0.75
2011/10/14,0.00,15.50,23.00,8.00,4.45
2011/10/15,0.00,16.00,24.00,8.00,2.85
2011/10/16,0.00,14.50,26.00,3.00,5.20
2011/10/17,0.00,15.00,27.00,3.00,4.50
2011/10/18,0.00,15.00,28.00,2.00,4.70
2011/10/19,0.00,14.00,23.00,5.00,2.80
2011/10/20,0.00,14.50,27.00,2.00,3.85
2011/10/21,0.00,15.00,28.00,2.00,2.75
2011/10/22,0.00,14.00,26.00,2.00,3.20
2011/10/23,0.00,12.50,25.00,0.00,3.30
2011/10/24,0.00,13.50,25.00,2.00,4.10
2011/10/25,0.00,14.50,26.00,3.00,4.40
2011/10/26,0.00,14.50,27.00,2.00,6.20
2011/10/27,0.00,15.50,29.00,2.00,4.50
2011/10/28,0.00,15.50,29.00,2.00,3.40
2011/10/29,0.00,16.50,28.00,5.00,6.50
2011/10/30,0.00,16.00,27.00,5.00,5.50
2011/10/31,0.00,14.50,26.00,3.00,6.68
2011/11/01,0.00,14.50,26.00,3.00,3.92
2011/11/02,0.00,14.50,28.00,1.00,4.30
2011/11/03,0.00,14.00,26.00,2.00,4.60
2011/11/04,0.00,15.50,28.00,3.00,5.50
2011/11/05,0.00,15.50,27.00,4.00,2.55
2011/11/06,0.00,14.50,27.00,2.00,3.65
2011/11/07,0.00,16.00,28.00,4.00,5.30
2011/11/08,0.00,16.00,28.00,4.00,4.60
2011/11/09,0.00,15.50,28.00,3.00,4.20
2011/11/10,0.00,10.00,19.00,1.00,3.65
2011/11/11,0.00,12.00,23.00,1.00,5.35
2011/11/12,0.00,13.50,26.00,1.00,3.40
2011/11/13,0.00,14.50,28.00,1.00,5.35
2011/11/14,0.00,13.00,24.00,2.00,3.49
2011/11/15,0.00,12.50,24.00,1.00,3.26
2011/11/16,0.00,14.00,26.00,2.00,3.70
2011/11/17,0.00,12.00,22.00,2.00,4.50
2011/11/18,0.00,14.50,25.00,4.00,2.50
2011/11/19,0.00,15.00,26.00,4.00,5.70
2011/11/20,0.00,16.50,29.00,4.00,2.40
2011/11/21,0.00,17.00,28.00,6.00,3.40
2011/11/22,0.00,15.00,27.00,3.00,4.75
2011/11/23,0.00,14.00,25.00,3.00,2.23
2011/11/24,0.00,14.00,26.00,2.00,4.50
2011/11/25,0.00,14.00,26.00,2.00,4.72
2011/11/26,0.00,12.50,23.00,2.00,3.74
2011/11/27,0.00,5.00,9.00,1.00,5.46
2011/11/28,0.00,14.00,27.00,1.00,1.80
2011/11/29,0.00,12.50,23.00,2.00,6.30
2011/11/30,0.00,13.00,24.00,2.00,5.30
2011/12/01,0.00,13.50,25.00,2.00,3.60
2011/12/02,0.00,14.00,26.00,2.00,4.35
2011/12/03,0.00,13.50,25.00,2.00,4.85
2011/12/04,0.00,14.00,26.00,2.00,2.70
2011/12/05,0.00,14.50,26.00,3.00,6.60
2011/12/06,0.00,13.50,26.00,1.00,2.20
2011/12/07,0.00,12.50,23.00,2.00,5.20
2011/12/08,0.00,12.50,24.00,1.00,2.30
2011/12/09,0.00,13.50,25.00,2.00,3.80
2011/12/10,0.00,12.50,24.00,1.00,3.80
2011/12/11,0.00,13.50,26.00,1.00,3.45
2011/12/12,0.00,14.50,27.00,2.00,3.82
2011/12/13,0.00,13.50,26.00,1.00,2.73
2011/12/14,0.00,13.50,25.00,2.00,3.35
2011/12/15,0.00,14.00,26.00,2.00,2.20
2011/12/16,0.00,13.00,25.00,1.00,4.45
2011/12/17,0.00,13.00,24.00,2.00,3.50
2011/12/18,0.00,13.50,24.00,3.00,1.69
2011/12/19,0.00,13.00,24.00,2.00,5.51
2011/12/20,0.00,13.00,24.00,2.00,1.65
2011/12/21,0.00,12.50,23.00,2.00,3.35
2011/12/22,0.00,12.50,23.00,2.00,4.50
2011/12/23,0.00,13.50,25.00,2.00,2.70
2011/12/24,0.00,14.50,24.00,5.00,4.45
2011/12/25,0.00,13.00,24.00,2.00,3.25
2011/12/26,0.00,13.50,24.00,3.00,3.40
2011/12/27,0.00,12.50,22.00,3.00,4.25
2011/12/28,0.00,14.00,26.00,2.00,3.35
2011/12/29,0.00,14.00,26.00,2.00,3.45
2011/12/30,0.00,13.00,24.00,2.00,5.55
2011/12/31,0.00,17.00,26.00,8.00,5.45
2012/01/01,0.00,14.50,25.00,4.00,2.70
2012/01/02,0.00,11.50,19.00,4.00,3.80
2012/01/03,0.00,12.00,21.00,3.00,4.30
2012/01/04,0.00,11.50,21.00,2.00,4.75
2012/01/05,0.00,12.00,22.00,2.00,4.45
2012/01/06,0.00,12.00,21.00,3.00,1.85
2012/01/07,0.00,13.00,23.00,3.00,3.75
2012/01/08,0.00,13.00,24.00,2.00,4.70
2012/01/09,0.00,11.50,21.00,2.00,4.60
2012/01/10,0.00,11.00,20.00,2.00,4.60
2012/01/11,0.00,11.50,21.00,2.00,2.40
2012/01/12,0.00,11.50,21.00,2.00,3.60
2012/01/13,0.00,13.00,24.00,2.00,4.30
2012/01/14,0.00,14.00,25.00,3.00,2.60
2012/01/15,0.00,12.50,24.00,1.00,3.60
2012/01/16,0.00,13.50,25.00,2.00,3.65
2012/01/17,0.00,14.50,27.00,2.00,4.45
2012/01/18,0.00,14.00,25.00,3.00,2.40
2012/01/19,0.00,13.50,25.00,2.00,3.40
2012/01/20,0.00,14.50,27.00,2.00,1.65
2012/01/21,0.00,14.50,27.00,2.00,4.30
2012/01/22,0.00,14.50,27.00,2.00,3.25
2012/01/23,0.00,15.00,28.00,2.00,3.70
2012/01/24,0.00,14.00,25.00,3.00,3.60
2012/01/25,0.00,12.50,23.00,2.00,2.40
2012/01/26,0.00,11.50,20.00,3.00,3.30
2012/01/27,0.00,13.50,23.00,4.00,3.80
2012/01/28,0.00,13.00,24.00,2.00,3.58
2012/01/29,0.00,11.00,20.00,2.00,1.78
2012/01/30,0.00,8.50,13.00,4.00,5.34
2012/01/31,0.00,11.50,20.00,3.00,4.50
2012/02/01,0.00,12.00,22.00,2.00,3.70
2012/02/02,0.00,13.50,25.00,2.00,4.20
2012/02/03,0.00,14.00,26.00,2.00,5.40
2012/02/04,0.00,14.00,26.00,2.00,4.76
2012/02/05,0.00,12.50,23.00,2.00,3.64
2012/02/06,0.00,13.50,25.00,2.00,4.50
2012/02/07,0.00,14.00,26.00,2.00,4.70
2012/02/08,3.00,13.50,22.00,5.00,5.30
2012/02/09,0.00,13.50,22.00,5.00,3.40
2012/02/10,14.00,10.00,15.00,5.00,1.40
2012/02/11,22.00,9.50,12.00,7.00,8.80
2012/02/12,8.00,13.50,20.00,7.00,3.30
2012/02/13,0.00,13.50,20.00,7.00,4.80
2012/02/14,4.00,13.50,20.00,7.00,7.75
2012/02/15,9.00,14.00,20.00,8.00,5.45
2012/02/16,0.00,11.50,15.00,8.00,3.50
2012/02/17,0.00,13.00,20.00,6.00,5.20
2012/02/18,0.00,15.00,23.00,7.00,3.35
2012/02/19,0.00,12.00,20.00,4.00,4.65
2012/02/20,0.00,13.00,25.00,1.00,4.50
2012/02/21,1.00,14.50,26.00,3.00,3.30
2012/02/22,0.00,15.00,24.00,6.00,6.30
2012/02/23,0.00,15.00,25.00,5.00,3.25
2012/02/24,0.00,16.00,24.00,8.00,5.55
2012/02/25,0.00,12.00,20.00,4.00,4.25
2012/02/26,0.00,15.00,26.00,4.00,3.83
2012/02/27,0.00,15.50,27.00,4.00,5.42
2012/02/28,0.00,17.00,30.00,4.00,3.70
2012/02/29,0.00,17.00,28.00,6.00,4.70
2012/03/01,0.00,17.50,30.00,5.00,5.70
2012/03/02,0.00,16.00,30.00,2.00,4.40
2012/03/03,0.00,18.50,30.00,7.00,4.30
2012/03/04,0.00,16.00,26.00,6.00,4.49
2012/03/05,0.00,15.50,28.00,3.00,4.75
2012/03/06,0.00,16.00,29.00,3.00,5.26
2012/03/07,0.00,17.00,29.00,5.00,4.69
2012/03/08,0.00,17.50,30.00,5.00,3.78
2012/03/09,0.00,17.00,30.00,4.00,4.73
2012/03/10,0.00,16.50,28.00,5.00,3.50
2012/03/11,0.00,16.00,28.00,4.00,4.20
2012/03/12,0.00,16.50,29.00,4.00,4.20
2012/03/13,0.00,17.50,30.00,5.00,4.70
2012/03/14,2.00,16.50,30.00,3.00,6.20
2012/03/15,0.00,17.00,29.00,5.00,5.54
2012/03/16,0.00,16.00,29.00,3.00,3.66
2012/03/17,0.00,16.50,28.00,5.00,2.57
2012/03/18,0.00,15.50,24.00,7.00,5.23
2012/03/19,0.00,14.50,27.00,2.00,3.50
2012/03/20,0.00,15.50,27.00,4.00,5.40
2012/03/21,0.00,16.00,28.00,4.00,5.90
2012/03/22,0.00,16.00,28.00,4.00,5.20
2012/03/23,0.00,16.50,29.00,4.00,4.60
2012/03/24,0.00,17.00,30.00,4.00,4.05
2012/03/25,0.00,16.50,28.00,5.00,5.85
2012/03/26,0.00,18.00,30.00,6.00,6.20
2012/03/27,0.00,17.50,29.00,6.00,3.20
2012/03/28,0.00,16.50,29.00,4.00,5.30
2012/03/29,0.00,16.50,29.00,4.00,3.60
2012/03/30,0.00,16.00,28.00,4.00,3.40
2012/03/31,0.00,16.50,30.00,3.00,6.70
2012/04/01,0.00,12.50,20.00,5.00,1.65
2012/04/02,0.00,13.00,20.00,6.00,4.95
2012/04/03,0.00,14.00,21.00,7.00,5.40
2012/04/04,0.00,12.50,20.00,5.00,2.64
2012/04/05,0.00,12.00,18.00,6.00,5.56
2012/04/06,0.00,12.50,20.00,5.00,3.60
2012/04/07,0.00,13.00,20.00,6.00,4.20
2012/04/08,0.00,12.50,20.00,5.00,3.84
2012/04/09,0.00,13.00,20.00,6.00,5.72
2012/04/10,0.00,12.50,19.00,6.00,7.64
2012/04/11,0.00,13.50,20.00,7.00,6.20
2012/04/12,0.00,12.50,18.00,7.00,4.60
2012/04/13,0.00,13.00,20.00,6.00,8.40
2012/04/14,0.00,13.50,20.00,7.00,9.35
2012/04/15,0.00,13.00,20.00,6.00,5.45
2012/04/16,0.00,13.50,21.00,6.00,6.70
2012/04/17,0.00,13.00,20.00,6.00,3.80
2012/04/18,0.00,13.50,21.00,6.00,6.70
2012/04/19,0.00,13.00,20.00,6.00,7.20
2012/04/20,0.00,18.00,30.00,6.00,6.20
2012/04/21,0.00,15.50,25.00,6.00,7.80
2012/04/22,0.00,15.00,25.00,5.00,5.34
2012/04/23,0.00,15.00,26.00,4.00,5.86
2012/04/24,0.00,15.50,26.00,5.00,3.55
2012/04/25,0.00,16.00,28.00,4.00,6.70
2012/04/26,0.00,17.00,30.00,4.00,5.55
2012/04/27,0.00,17.50,30.00,5.00,5.55
2012/04/28,0.00,17.50,30.00,5.00,4.05
2012/04/29,0.00,17.00,30.00,4.00,4.95
2012/04/30,0.00,17.00,30.00,4.00,4.30
2012/05/01,0.00,17.00,30.00,4.00,6.40
2012/05/02,0.00,18.00,31.00,5.00,3.75
2012/05/03,0.00,17.50,30.00,5.00,3.85
2012/05/04,0.00,18.50,31.00,6.00,6.40
2012/05/05,1.00,17.00,29.00,5.00,5.70
2012/05/06,0.00,16.00,27.00,5.00,5.40
2012/05/07,0.00,17.00,30.00,4.00,3.60
2012/05/08,0.00,18.00,31.00,5.00,8.60
2012/05/09,0.00,17.00,30.00,4.00,6.50
2012/05/10,0.00,17.50,30.00,5.00,9.65
2012/05/11,0.00,17.00,29.00,5.00,6.45
2012/05/12,0.00,17.50,30.00,5.00,6.62
2012/05/13,0.00,15.00,25.00,5.00,7.68
2012/05/14,0.00,15.50,26.00,5.00,4.90
2012/05/15,0.00,16.00,28.00,4.00,6.15
2012/05/16,0.00,15.00,25.00,5.00,9.65
2012/05/17,0.00,16.00,27.00,5.00,8.65
2012/05/18,0.00,16.00,27.00,5.00,4.93
2012/05/19,0.00,16.00,25.00,7.00,5.22
2012/05/20,0.00,17.50,30.00,5.00,5.55
2012/05/21,0.00,15.00,25.00,5.00,6.35
2012/05/22,0.00,15.50,26.00,5.00,5.40
2012/05/23,0.00,17.00,30.00,4.00,4.90
2012/05/24,1.90,17.50,30.00,5.00,6.30
2012/05/25,0.00,16.00,27.00,5.00,4.80
2012/05/26,0.00,17.50,30.00,5.00,8.30
2012/05/27,0.00,17.50,30.00,5.00,4.60
2012/05/28,0.00,18.00,30.00,6.00,6.20
2012/05/29,0.00,19.50,30.00,9.00,3.60
2012/05/30,0.00,18.50,32.00,5.00,10.50
2012/05/31,0.00,20.00,34.00,6.00,6.33
2012/06/01,0.00,19.00,30.00,8.00,7.57
2012/06/02,0.00,18.50,30.00,7.00,8.50
2012/06/03,0.00,15.50,27.00,4.00,8.20
2012/06/04,0.00,17.50,30.00,5.00,5.70
2012/06/05,0.00,17.50,30.00,5.00,6.75
2012/06/06,0.00,17.50,30.00,5.00,8.65
2012/06/07,0.00,17.50,30.00,5.00,9.70
2012/06/08,0.00,17.50,29.00,6.00,7.20
2012/06/09,0.00,18.00,30.00,6.00,5.45
2012/06/10,0.00,19.00,31.00,7.00,10.65
2012/06/11,0.00,18.00,30.00,6.00,5.90
2012/06/12,0.00,20.00,30.00,10.00,8.80
2012/06/13,0.00,19.50,30.00,9.00,6.78
2012/06/14,0.00,19.00,30.00,8.00,8.92
2012/06/15,0.00,17.50,29.00,6.00,4.90
2012/06/16,0.00,16.50,25.00,8.00,7.20
2012/06/17,0.00,17.00,25.00,9.00,6.10
2012/06/18,2.00,17.00,30.00,4.00,7.40
2012/06/19,6.00,15.50,25.00,6.00,11.70
2012/06/20,8.00,15.00,25.00,5.00,3.80
2012/06/21,13.00,16.50,27.00,6.00,6.70
2012/06/22,0.00,15.50,29.00,2.00,4.50
2012/06/23,0.00,17.00,24.00,10.00,6.30
2012/06/24,53.00,18.50,26.00,11.00,9.60
2012/06/25,9.00,17.50,26.00,9.00,4.70
2012/06/26,0.00,16.00,25.00,7.00,6.40
2012/06/27,0.00,16.00,26.00,6.00,7.60
2012/06/28,0.00,18.00,27.00,9.00,6.10
2012/06/29,2.00,18.00,26.00,10.00,8.80
2012/06/30,4.00,18.00,27.00,9.00,4.30
2012/07/01,41.00,14.50,24.00,5.00,5.26
2012/07/02,0.00,13.50,20.00,7.00,3.30
2012/07/03,3.00,13.50,20.00,7.00,7.50
2012/07/04,3.00,15.50,24.00,7.00,7.60
2012/07/05,0.00,15.00,23.00,7.00,2.70
2012/07/06,0.00,14.50,23.00,6.00,4.45
2012/07/07,0.00,16.50,25.00,8.00,5.25
2012/07/08,0.00,15.50,25.00,6.00,3.40
2012/07/09,0.00,15.00,25.00,5.00,5.70
2012/07/10,0.00,16.50,25.00,8.00,3.44
2012/07/11,3.00,15.50,25.00,6.00,9.16
2012/07/12,30.00,15.50,25.00,6.00,4.30
2012/07/13,40.00,16.00,25.00,7.00,8.85
2012/07/14,0.00,14.50,20.00,9.00,2.45
2012/07/15,0.00,15.50,24.00,7.00,4.30
2012/07/16,0.00,15.50,22.00,9.00,4.90
2012/07/17,0.00,16.00,24.00,8.00,6.60
2012/07/18,0.00,16.50,24.00,9.00,4.65
2012/07/19,3.00,14.00,19.00,9.00,0.45
2012/07/20,0.00,13.50,22.00,5.00,2.20
2012/07/21,0.00,16.00,25.00,7.00,5.30
2012/07/22,0.00,15.00,25.00,5.00,4.78
2012/07/23,0.00,15.50,26.00,5.00,4.79
2012/07/24,17.00,15.00,25.00,5.00,3.53
2012/07/25,18.00,16.50,24.00,9.00,4.50
2012/07/26,1.00,15.50,25.00,6.00,4.30
2012/07/27,1.00,14.50,20.00,9.00,9.00
2012/07/28,0.00,16.00,22.00,10.00,4.80
2012/07/29,2.00,15.00,22.00,8.00,0.10
2012/07/30,0.00,14.00,23.00,5.00,3.40
2012/07/31,6.00,14.50,24.00,5.00,11.00
2012/08/01,0.00,15.50,25.00,6.00,4.58
2012/08/02,3.00,18.00,30.00,6.00,4.82
2012/08/03,59.00,16.00,25.00,7.00,0.90
2012/08/04,0.00,15.50,24.00,7.00,2.50
2012/08/05,0.00,16.50,25.00,8.00,9.30
2012/08/06,0.00,14.50,25.00,4.00,4.80
2012/08/07,0.00,15.00,25.00,5.00,4.50
2012/08/08,0.00,15.50,25.00,6.00,3.30
2012/08/09,0.00,14.50,24.00,5.00,4.55
2012/08/10,0.00,12.50,20.00,5.00,3.65
2012/08/11,0.00,14.00,21.00,7.00,5.20
2012/08/12,0.00,15.50,24.00,7.00,3.60
2012/08/13,0.00,12.50,20.00,5.00,6.29
2012/08/14,13.00,13.00,20.00,6.00,1.21
2012/08/15,9.00,15.50,25.00,6.00,1.20
2012/08/16,0.00,15.00,24.00,6.00,2.30
2012/08/17,0.00,16.00,25.00,7.00,6.20
2012/08/18,0.00,15.00,24.00,6.00,4.20
2012/08/19,25.00,16.00,25.00,7.00,5.60
2012/08/20,1.00,16.00,24.00,8.00,6.60
2012/08/21,0.00,14.00,22.00,6.00,4.70
2012/08/22,0.00,16.00,23.00,9.00,7.10
2012/08/23,0.00,16.00,25.00,7.00,5.85
2012/08/24,0.00,16.00,25.00,7.00,4.65
2012/08/25,0.00,16.50,26.00,7.00,7.20
2012/08/26,8.00,15.00,24.00,6.00,2.40
2012/08/27,0.00,18.50,30.00,7.00,6.40
2012/08/28,0.00,15.00,24.00,6.00,4.80
2012/08/29,11.00,14.50,23.00,6.00,1.80
2012/08/30,17.00,15.50,25.00,6.00,4.90
2012/08/31,0.00,19.50,30.00,9.00,5.30
2012/09/01,1.00,14.00,23.00,5.00,11.50
2012/09/02,10.00,16.00,25.00,7.00,6.80
2012/09/03,0.00,18.50,30.00,7.00,6.20
2012/09/04,0.00,15.50,25.00,6.00,3.20
2012/09/05,0.00,16.00,27.00,5.00,4.30
2012/09/06,2.00,15.50,25.00,6.00,5.40
2012/09/07,0.00,16.50,26.00,7.00,5.31
2012/09/08,0.00,16.50,25.00,8.00,5.28
2012/09/09,0.00,15.50,24.00,7.00,2.51
2012/09/10,0.00,14.00,24.00,4.00,6.30
2012/09/11,0.00,15.00,25.00,5.00,5.20
2012/09/12,17.00,16.00,25.00,7.00,5.70
2012/09/13,0.00,14.00,22.00,6.00,4.30
2012/09/14,14.00,13.50,20.00,7.00,1.40
2012/09/15,6.50,15.50,25.00,6.00,1.40
2012/09/16,0.00,15.00,25.00,5.00,6.80
2012/09/17,0.00,13.50,23.00,4.00,8.40
2012/09/18,0.00,14.00,24.00,4.00,6.40
2012/09/19,0.00,13.00,22.00,4.00,3.45
2012/09/20,0.00,12.00,20.00,4.00,3.54
2012/09/21,0.00,13.50,22.00,5.00,4.41
2012/09/22,0.00,12.00,20.00,4.00,7.50
2012/09/23,0.00,13.50,20.00,7.00,3.70
2012/09/24,0.00,12.00,20.00,4.00,5.50
2012/09/25,0.00,12.00,20.00,4.00,2.65
2012/09/26,0.00,14.50,25.00,4.00,8.35
2012/09/27,1.00,14.50,24.00,5.00,7.80
2012/09/28,0.00,13.50,22.00,5.00,7.60
2012/09/29,0.00,15.50,24.00,7.00,3.30
2012/09/30,0.00,16.50,25.00,8.00,7.40
2012/10/01,0.00,13.50,22.00,5.00,3.60
2012/10/02,0.00,12.50,21.00,4.00,6.40
2012/10/03,0.00,13.50,24.00,3.00,3.30
2012/10/04,0.00,14.50,24.00,5.00,6.40
2012/10/05,0.00,14.00,25.00,3.00,5.30
2012/10/06,0.00,14.50,25.00,4.00,4.25
2012/10/07,0.00,12.00,20.00,4.00,4.55
2012/10/08,0.00,15.00,26.00,4.00,4.60
2012/10/09,0.00,13.50,22.00,5.00,4.20
2012/10/10,0.00,14.50,25.00,4.00,5.10
2012/10/11,0.00,15.00,25.00,5.00,4.20
2012/10/12,0.00,15.00,25.00,5.00,5.70
2012/10/13,0.00,15.50,24.00,7.00,4.30
