Comisión Nacional del Agua
Subdirección General Técnica
Estación: Acahuato
Clave: C16228
Estado: Michoacán de Ocampo
Municipio: Apatzingán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2009/10/30,0.00,21.25,27.50,15.00,
2009/10/31,1.00,21.75,28.50,15.00,
2009/11/01,0.00,20.50,25.00,16.00,
2009/11/02,0.00,21.00,28.00,14.00,
2009/11/03,0.00,20.50,28.00,13.00,
2009/11/04,0.00,20.25,27.50,13.00,
2009/11/05,0.00,20.75,28.00,13.50,
2009/11/06,0.00,19.75,27.00,12.50,
2009/11/07,0.00,19.50,27.00,12.00,
2009/11/08,0.00,19.50,27.00,12.00,
2009/11/09,0.00,19.75,27.00,12.50,
2009/11/10,0.00,20.00,27.00,13.00,
2009/11/11,0.00,19.50,27.00,12.00,
2009/11/12,0.00,19.50,27.00,12.00,
2009/11/13,0.00,19.00,27.00,11.00,
2009/11/14,0.00,19.50,27.00,12.00,
2009/11/15,0.00,19.75,27.50,12.00,
2009/11/16,0.00,19.75,27.50,12.00,
2009/11/17,0.00,19.50,27.00,12.00,
2009/11/18,0.00,20.25,27.50,13.00,
2009/11/19,0.00,20.25,27.50,13.00,
2009/11/20,0.00,20.00,27.50,12.50,
2009/11/21,0.00,20.00,27.50,12.50,
2009/11/22,0.00,19.75,27.50,12.00,
2009/11/23,0.00,19.75,27.50,12.00,
2009/11/24,0.00,19.50,27.50,11.50,
2009/11/25,0.00,19.50,27.50,11.50,
2009/11/26,0.00,19.75,28.00,11.50,
2009/11/27,0.00,19.50,27.50,11.50,
2009/11/28,0.00,20.75,27.50,14.00,
2009/11/29,0.00,20.75,28.00,13.50,
2009/11/30,0.00,20.75,28.00,13.50,
2009/12/01,1.00,17.50,21.50,13.50,
2009/12/02,0.00,16.25,21.50,11.00,
2009/12/03,0.00,18.75,26.50,11.00,
2009/12/04,0.00,18.00,21.50,14.50,
2009/12/05,0.00,19.25,24.50,14.00,
2009/12/06,0.00,19.50,25.00,14.00,
2009/12/07,0.00,19.75,27.00,12.50,
2009/12/08,0.00,19.50,27.00,12.00,
2009/12/09,0.00,19.75,27.00,12.50,
2009/12/10,0.00,19.75,27.00,12.50,
2009/12/11,0.00,20.75,27.50,14.00,
2009/12/12,0.00,21.00,27.00,15.00,
2009/12/13,0.00,20.00,27.00,13.00,
2009/12/14,0.00,19.75,27.00,12.50,
2009/12/15,0.00,20.50,27.00,14.00,
2009/12/16,0.00,20.25,25.00,15.50,
2009/12/17,0.00,16.75,21.50,12.00,
2009/12/18,0.00,17.50,24.00,11.00,
2009/12/19,0.00,18.25,24.50,12.00,
2009/12/20,0.00,17.00,24.00,10.00,
2009/12/21,0.00,17.50,25.00,10.00,
2009/12/22,0.00,16.75,24.00,9.50,
2009/12/23,0.00,15.50,23.00,8.00,
2009/12/24,0.00,15.00,23.00,7.00,
2009/12/25,0.00,15.25,23.50,7.00,
2009/12/26,0.00,16.00,23.00,9.00,
2009/12/27,0.00,17.25,25.00,9.50,
2009/12/28,0.00,17.25,25.00,9.50,
2009/12/29,0.00,19.00,26.00,12.00,
2009/12/30,0.00,19.25,26.50,12.00,
2009/12/31,0.00,19.50,27.00,12.00,
2010/01/01,0.00,16.75,21.50,12.00,
2010/01/02,0.00,20.00,25.00,15.00,
2010/01/03,0.00,19.25,25.00,13.50,
2010/01/04,0.00,19.25,25.50,13.00,
2010/01/05,0.00,19.00,25.50,12.50,
2010/01/06,0.00,17.25,21.00,13.50,
2010/01/07,28.00,17.00,22.00,12.00,
2010/01/08,14.00,17.00,22.00,12.00,
2010/01/09,0.00,15.00,20.00,10.00,
2010/01/10,0.00,16.75,23.50,10.00,
2010/01/11,0.00,16.00,21.00,11.00,
2010/01/12,0.00,15.00,19.00,11.00,
2010/01/13,0.00,16.75,24.00,9.50,
2010/01/14,0.00,17.75,25.50,10.00,
2010/01/15,0.00,17.50,24.50,10.50,
2010/01/16,0.00,15.50,23.00,8.00,
2010/01/17,0.00,16.00,24.00,8.00,
2010/01/18,0.00,17.50,26.00,9.00,
2010/01/19,0.00,19.25,27.00,11.50,
2010/01/20,0.00,19.25,26.50,12.00,
2010/01/21,0.00,16.75,21.50,12.00,
2010/01/22,0.00,19.00,27.00,11.00,
2010/01/23,0.00,18.50,26.00,11.00,
2010/01/24,0.00,17.75,25.50,10.00,
2010/01/25,0.00,17.50,26.00,9.00,
2010/01/26,0.00,17.00,25.00,9.00,
2010/01/27,0.00,18.50,26.00,11.00,
2010/01/28,0.00,19.00,27.00,11.00,
2010/01/29,0.00,19.50,27.00,12.00,
2010/01/30,0.00,19.50,27.00,12.00,
2010/01/31,0.00,18.75,27.00,10.50,
2010/02/01,6.00,18.00,25.50,10.50,
2010/02/02,20.00,13.25,16.00,10.50,
2010/02/03,78.00,14.00,16.00,12.00,
2010/02/04,1.00,11.50,12.00,11.00,
2010/02/05,0.00,12.75,20.00,5.50,
2010/02/06,0.00,14.00,22.50,5.50,
2010/02/07,0.00,15.75,23.50,8.00,
2010/02/08,0.00,16.00,22.50,9.50,
2010/02/09,0.00,18.25,25.50,11.00,
2010/02/10,0.00,18.50,26.00,11.00,
2010/02/11,0.00,18.50,25.50,11.50,
2010/02/12,0.00,17.75,25.50,10.00,
2010/02/13,0.00,18.75,27.00,10.50,
2010/02/14,0.00,18.50,26.50,10.50,
2010/02/15,0.00,18.25,26.50,10.00,
2010/02/16,2.00,18.75,26.00,11.50,
2010/02/17,21.00,14.50,17.00,12.00,
2010/02/18,5.00,13.50,17.00,10.00,
2010/02/19,0.00,15.25,22.00,8.50,
2010/02/20,0.00,17.50,25.00,10.00,
2010/02/21,0.00,18.00,25.00,11.00,
2010/02/22,0.00,17.25,25.00,9.50,
2010/02/23,0.00,17.50,25.00,10.00,
2010/02/24,0.00,16.75,25.50,8.00,
2010/02/25,0.00,17.50,25.00,10.00,
2010/02/26,0.00,18.25,26.00,10.50,
2010/02/27,0.00,18.00,26.00,10.00,
2010/02/28,0.00,18.50,26.00,11.00,
2010/03/01,0.00,18.00,26.00,10.00,
2010/03/02,0.00,18.25,27.00,9.50,
2010/03/03,0.00,18.75,27.00,10.50,
2010/03/04,0.00,18.50,27.00,10.00,
2010/03/05,0.00,19.50,27.00,12.00,
2010/03/06,0.00,21.00,28.00,14.00,
2010/03/07,0.00,21.25,29.50,13.00,
2010/03/08,0.00,22.00,28.00,16.00,
2010/03/09,0.00,20.75,29.00,12.50,
2010/03/10,0.00,20.50,29.00,12.00,
2010/03/11,0.00,19.00,27.00,11.00,
2010/03/12,0.00,19.25,27.50,11.00,
2010/03/13,0.00,19.00,27.00,11.00,
2010/03/14,0.00,19.50,27.00,12.00,
2010/03/15,0.00,19.75,27.50,12.00,
2010/03/16,0.00,20.50,29.00,12.00,
2010/03/17,0.00,21.25,30.00,12.50,
2010/03/18,0.00,21.25,29.50,13.00,
2010/03/19,0.00,21.50,30.00,13.00,
2010/03/20,0.00,20.00,29.00,11.00,
2010/03/21,0.00,20.75,30.00,11.50,
2010/03/22,0.00,20.50,30.00,11.00,
2010/03/23,0.00,21.50,31.00,12.00,
2010/03/24,0.00,22.00,32.00,12.00,
2010/03/25,0.00,22.25,32.00,12.50,
2010/03/26,0.00,22.25,32.00,12.50,
2010/03/27,0.00,22.50,32.00,13.00,
2010/03/28,0.00,22.75,33.50,12.00,
2010/03/29,0.00,22.50,32.00,13.00,
2010/03/30,0.00,23.00,33.00,13.00,
2010/03/31,0.00,23.00,33.00,13.00,
2010/04/01,0.00,22.25,32.00,12.50,
2010/04/02,0.00,22.25,32.00,12.50,
2010/04/03,0.00,21.50,31.00,12.00,
2010/04/04,0.00,22.50,33.00,12.00,
2010/04/05,0.00,24.00,34.00,14.00,
2010/04/06,0.00,24.25,34.00,14.50,
2010/04/07,0.00,23.75,33.50,14.00,
2010/04/08,0.00,24.50,34.50,14.50,
2010/04/09,0.00,23.25,32.00,14.50,
2010/04/10,0.00,26.25,36.50,16.00,
2010/04/11,0.00,26.00,36.00,16.00,
2010/04/12,0.00,25.25,34.00,16.50,
2010/04/13,0.00,24.00,33.00,15.00,
2010/04/14,0.00,23.25,34.50,12.00,
2010/04/15,0.00,23.00,34.00,12.00,
2010/04/16,0.00,24.00,35.00,13.00,
2010/04/17,0.00,23.50,35.00,12.00,
2010/04/18,0.00,23.50,35.00,12.00,
2010/04/19,0.00,23.50,35.00,12.00,
2010/04/20,0.00,23.75,35.50,12.00,
2010/04/21,0.00,24.50,36.00,13.00,
2010/04/22,0.00,21.25,29.50,13.00,
2010/04/23,0.00,25.00,35.00,15.00,
2010/04/24,0.00,25.00,35.00,15.00,
2010/04/25,0.00,24.50,36.00,13.00,
2010/04/26,0.00,25.75,38.00,13.50,
2010/04/27,0.00,24.25,35.00,13.50,
2010/04/28,0.00,24.50,35.50,13.50,
2010/04/29,0.00,25.25,37.00,13.50,
2010/04/30,0.00,23.25,36.00,10.50,
2010/05/01,0.00,22.25,32.00,12.50,
2010/05/02,0.00,22.00,34.00,10.00,
2010/05/03,0.00,23.00,36.00,10.00,
2010/05/04,0.00,23.50,34.50,12.50,
2010/05/05,0.00,26.75,38.00,15.50,
2010/05/06,0.00,27.00,38.00,16.00,
2010/05/07,0.00,26.50,37.00,16.00,
2010/05/08,0.00,26.50,37.00,16.00,
2010/05/09,0.00,26.50,37.00,16.00,
2010/05/10,0.00,28.25,39.00,17.50,
2010/05/11,0.00,26.50,35.00,18.00,
2010/05/12,0.00,25.50,37.00,14.00,
2010/05/13,0.00,26.75,36.50,17.00,
2010/05/14,0.00,26.25,36.50,16.00,
2010/05/15,0.00,26.75,36.50,17.00,
2010/05/16,0.00,26.00,35.00,17.00,
2010/05/17,0.00,26.50,34.50,18.50,
2010/05/18,0.00,25.75,39.00,12.50,
2010/05/19,0.00,27.75,38.00,17.50,
2010/05/20,0.00,27.50,38.00,17.00,
2010/05/21,0.00,26.00,35.00,17.00,
2010/05/22,0.00,26.25,35.50,17.00,
2010/05/23,0.00,28.00,40.00,16.00,
2010/05/24,0.00,27.00,38.00,16.00,
2010/05/25,0.00,27.00,38.00,16.00,
2010/05/26,0.00,27.25,37.00,17.50,
2010/05/27,0.00,28.00,39.00,17.00,
2010/05/28,0.00,27.50,38.00,17.00,
2010/05/29,0.00,26.00,39.00,13.00,
2010/05/30,0.00,25.50,38.00,13.00,
2010/05/31,0.00,25.50,38.00,13.00,
2010/06/01,0.00,24.00,35.00,13.00,
2010/06/02,0.00,25.50,36.00,15.00,
2010/06/03,0.00,26.25,38.00,14.50,
2010/06/04,0.00,26.00,37.50,14.50,
2010/06/05,0.00,24.25,34.00,14.50,
2010/06/06,0.00,26.50,37.00,16.00,
2010/06/07,0.00,28.00,39.50,16.50,
2010/06/08,0.00,29.00,40.00,18.00,
2010/06/09,0.00,30.00,41.00,19.00,
2010/06/10,0.00,28.00,38.00,18.00,
2010/06/11,18.00,27.75,38.00,17.50,
2010/06/12,10.00,21.25,27.00,15.50,
2010/06/13,0.00,23.75,32.00,15.50,
2010/06/14,0.00,24.00,32.00,16.00,
2010/06/15,0.00,26.75,37.00,16.50,
2010/06/16,0.00,24.25,31.00,17.50,
2010/06/17,0.00,23.00,30.00,16.00,
2010/06/18,0.00,20.75,25.00,16.50,
2010/06/19,18.00,26.25,36.50,16.00,
2010/06/20,0.00,24.75,35.00,14.50,
2010/06/21,0.00,24.50,33.00,16.00,
2010/06/22,0.00,23.50,29.00,18.00,
2010/06/23,0.00,25.00,34.00,16.00,
2010/06/24,6.00,27.00,37.00,17.00,
2010/06/25,0.00,25.75,36.50,15.00,
2010/06/26,0.00,26.25,35.50,17.00,
2010/06/27,0.00,26.00,35.00,17.00,
2010/06/28,8.00,25.00,33.00,17.00,
2010/06/29,0.00,22.00,27.00,17.00,
2010/06/30,15.00,24.00,30.00,18.00,
2010/07/01,22.00,21.00,25.00,17.00,
2010/07/02,79.00,21.00,26.00,16.00,
2010/07/03,42.00,21.00,26.00,16.00,
2010/07/04,2.00,20.75,26.00,15.50,
2010/07/05,0.00,20.75,26.00,15.50,
2010/07/06,0.00,24.50,33.00,16.00,
2010/07/07,8.00,22.25,27.50,17.00,
2010/07/08,0.00,22.50,29.00,16.00,
2010/07/09,0.00,22.25,29.00,15.50,
2010/07/10,0.00,20.50,26.00,15.00,
2010/07/11,0.00,24.50,33.00,16.00,
2010/07/12,0.00,23.00,29.00,17.00,
2010/07/13,21.00,23.00,29.00,17.00,
2010/07/14,8.00,21.00,28.00,14.00,
2010/07/15,0.00,19.50,25.00,14.00,
2010/07/16,0.00,24.75,34.00,15.50,
2010/07/17,0.00,24.75,33.50,16.00,
2010/07/18,0.00,22.00,28.00,16.00,
2010/07/19,0.00,22.00,28.00,16.00,
2010/07/20,41.00,20.25,24.50,16.00,
2010/07/21,20.00,24.00,33.00,15.00,
2010/07/22,59.00,23.00,31.00,15.00,
2010/07/23,22.00,21.50,27.00,16.00,
2010/07/24,0.00,20.00,25.00,15.00,
2010/07/25,0.00,19.50,24.00,15.00,
2010/07/26,0.00,21.25,27.00,15.50,
2010/07/27,4.00,23.75,32.00,15.50,
2010/07/28,4.00,19.25,22.50,16.00,
2010/07/29,0.00,20.25,25.00,15.50,
2010/07/30,0.00,25.25,35.00,15.50,
2010/07/31,0.00,24.50,35.00,14.00,
2010/08/01,0.00,24.00,34.50,13.50,
2010/08/02,102.00,23.50,31.00,16.00,
2010/08/03,0.00,23.75,32.00,15.50,
2010/08/04,26.00,25.00,34.00,16.00,
2010/08/05,0.00,20.25,25.50,15.00,
2010/08/06,45.00,18.25,21.50,15.00,
2010/08/07,0.00,20.25,26.00,14.50,
2010/08/08,0.00,22.00,28.00,16.00,
2010/08/09,0.00,24.75,34.50,15.00,
2010/08/10,0.00,23.75,31.00,16.50,
2010/08/11,19.00,22.50,30.00,15.00,
2010/08/12,108.00,21.00,27.00,15.00,
2010/08/13,60.00,19.00,22.00,16.00,
2010/08/14,24.00,19.50,24.00,15.00,
2010/08/15,25.00,21.75,29.00,14.50,
2010/08/16,11.00,20.75,25.00,16.50,
2010/08/17,34.00,20.75,25.00,16.50,
2010/08/18,15.00,20.75,25.50,16.00,
2010/08/19,0.00,21.50,28.00,15.00,
2010/08/20,0.00,21.50,28.00,15.00,
2010/08/21,6.00,21.75,29.50,14.00,
2010/08/22,5.00,23.00,30.00,16.00,
2010/08/23,0.00,23.25,32.00,14.50,
2010/08/24,55.00,22.50,29.50,15.50,
2010/08/25,6.00,18.75,21.50,16.00,
2010/08/26,0.00,24.00,33.50,14.50,
2010/08/27,0.00,21.50,27.00,16.00,
2010/08/28,1.00,23.50,32.00,15.00,
2010/08/29,0.00,20.50,26.00,15.00,
2010/08/30,21.00,22.75,29.50,16.00,
2010/08/31,12.00,20.75,26.00,15.50,
2010/09/01,20.00,21.00,26.00,16.00,
2010/09/02,0.00,20.75,26.50,15.00,
2010/09/03,0.00,21.50,28.00,15.00,
2010/09/04,20.00,20.75,26.00,15.50,
2010/09/05,0.00,20.00,25.00,15.00,
2010/09/06,72.00,20.75,26.00,15.50,
2010/09/07,1.00,20.00,25.00,15.00,
2010/09/08,0.00,21.00,26.50,15.50,
2010/09/09,8.00,21.00,26.50,15.50,
2010/09/10,0.00,21.25,28.00,14.50,
2010/09/11,1.00,20.50,27.00,14.00,
2010/09/12,10.00,21.25,27.00,15.50,
2010/09/13,21.00,21.50,28.00,15.00,
2010/09/14,0.00,22.50,30.00,15.00,
2010/09/15,0.00,21.25,27.00,15.50,
2010/09/16,0.00,21.25,26.00,16.50,
2010/09/17,20.00,21.00,26.00,16.00,
2010/09/18,7.00,20.75,24.50,17.00,
2010/09/19,0.00,21.00,26.00,16.00,
2010/09/20,20.00,21.00,26.00,16.00,
2010/09/21,2.00,20.00,25.00,15.00,
2010/09/22,6.00,20.75,26.50,15.00,
2010/09/23,20.00,20.50,25.50,15.50,
2010/09/24,39.00,21.25,27.00,15.50,
2010/09/25,1.00,19.75,25.00,14.50,
2010/09/26,8.00,20.75,26.50,15.00,
2010/09/27,8.00,20.00,25.00,15.00,
2010/09/28,0.00,19.25,24.50,14.00,
2010/09/29,0.00,20.50,27.00,14.00,
2010/09/30,0.00,20.50,27.00,14.00,
2010/10/01,0.00,20.75,27.50,14.00,
2010/10/02,0.00,21.25,25.50,17.00,
2010/10/03,0.00,18.25,25.50,11.00,
2010/10/04,0.00,18.25,25.50,11.00,
2010/10/05,0.00,19.00,26.00,12.00,
2010/10/06,0.00,19.00,26.00,12.00,
2010/10/07,0.00,19.75,27.00,12.50,
2010/10/08,0.00,20.00,27.00,13.00,
2010/10/09,0.00,19.50,26.00,13.00,
2010/10/10,0.00,19.50,26.00,13.00,
2010/10/11,0.00,20.25,27.00,13.50,
2010/10/12,0.00,19.75,26.50,13.00,
2010/10/13,0.00,20.75,27.50,14.00,
2010/10/14,0.00,18.75,25.50,12.00,
2010/10/15,0.00,19.25,26.50,12.00,
2010/10/16,0.00,19.25,26.50,12.00,
2010/10/17,0.00,19.00,26.00,12.00,
2010/10/18,0.00,19.75,27.50,12.00,
2010/10/19,0.00,20.25,27.00,13.50,
2010/10/20,0.00,14.75,16.50,13.00,
2010/10/21,0.00,20.25,27.00,13.50,
2010/10/22,0.00,19.75,26.00,13.50,
2010/10/23,0.00,20.50,27.00,14.00,
2010/10/24,0.00,20.25,26.50,14.00,
2010/10/25,0.00,20.25,27.00,13.50,
2010/10/26,0.00,20.50,27.00,14.00,
2010/10/27,0.00,21.00,27.00,15.00,
2010/10/28,0.00,19.75,27.00,12.50,
2010/10/29,0.00,20.25,28.00,12.50,
2010/10/30,0.00,21.25,28.00,14.50,
2010/10/31,0.00,21.75,28.50,15.00,
2010/11/01,0.00,21.50,28.00,15.00,
2010/11/02,0.00,21.25,26.50,16.00,
2010/11/03,0.00,20.75,26.00,15.50,
2010/11/04,0.00,18.25,25.00,11.50,
2010/11/05,0.00,16.50,25.00,8.00,
2010/11/06,0.00,16.25,24.00,8.50,
2010/11/07,0.00,16.00,23.50,8.50,
2010/11/08,0.00,15.75,23.00,8.50,
2010/11/09,0.00,15.75,23.00,8.50,
2010/11/10,0.00,15.75,23.00,8.50,
2010/11/11,0.00,16.50,23.50,9.50,
2010/11/12,0.00,17.00,24.00,10.00,
2010/11/13,0.00,17.00,24.00,10.00,
2010/11/14,0.00,17.75,24.50,11.00,
2010/11/15,0.00,16.75,24.00,9.50,
2010/11/16,0.00,16.75,24.00,9.50,
2010/11/17,0.00,17.50,25.00,10.00,
2010/11/18,0.00,18.25,25.50,11.00,
2010/11/19,0.00,18.50,26.00,11.00,
2010/11/20,0.00,19.75,26.50,13.00,
2010/11/21,0.00,19.75,26.50,13.00,
2010/11/22,0.00,19.00,26.00,12.00,
2010/11/23,0.00,19.50,26.00,13.00,
2010/11/24,0.00,19.00,25.00,13.00,
2010/11/25,0.00,19.25,25.00,13.50,
2010/11/26,0.00,18.75,25.00,12.50,
2010/11/27,0.00,19.50,26.00,13.00,
2010/11/28,0.00,19.50,26.00,13.00,
2010/11/29,0.00,18.50,26.00,11.00,
2010/11/30,0.00,18.50,26.00,11.00,
2010/12/01,0.00,18.50,25.50,11.50,
2010/12/02,0.00,19.50,27.00,12.00,
2010/12/03,0.00,18.00,25.00,11.00,
2010/12/04,0.00,17.75,25.00,10.50,
2010/12/05,0.00,17.50,25.00,10.00,
2010/12/06,0.00,16.75,24.00,9.50,
2010/12/07,0.00,17.25,24.50,10.00,
2010/12/08,0.00,17.00,24.00,10.00,
2010/12/09,0.00,16.50,24.00,9.00,
2010/12/10,0.00,16.00,24.00,8.00,
2010/12/11,0.00,15.00,23.00,7.00,
2010/12/12,0.00,16.00,24.00,8.00,
2010/12/13,0.00,16.25,23.50,9.00,
2010/12/14,0.00,15.75,23.00,8.50,
2010/12/15,0.00,15.50,23.00,8.00,
2010/12/16,0.00,15.25,22.50,8.00,
2010/12/17,0.00,14.75,22.00,7.50,
2010/12/18,0.00,15.00,22.50,7.50,
2010/12/19,0.00,15.25,23.00,7.50,
2010/12/20,0.00,16.00,23.00,9.00,
2010/12/21,0.00,16.50,24.00,9.00,
2010/12/22,0.00,17.00,24.00,10.00,
2010/12/23,0.00,17.00,24.00,10.00,
2010/12/24,0.00,16.25,23.00,9.50,
2010/12/25,0.00,16.00,22.50,9.50,
2010/12/26,0.00,17.00,23.50,10.50,
2010/12/27,0.00,17.00,24.00,10.00,
2010/12/28,0.00,16.75,23.00,10.50,
2010/12/29,0.00,17.00,24.00,10.00,
2010/12/30,0.00,16.50,24.00,9.00,
2010/12/31,0.00,16.25,24.00,8.50,
2011/01/01,0.00,18.25,26.00,10.50,
2011/01/02,0.00,18.75,26.50,11.00,
2011/01/03,0.00,19.00,26.00,12.00,
2011/01/04,0.00,19.25,27.00,11.50,
2011/01/05,0.00,19.00,26.00,12.00,
2011/01/06,0.00,18.00,25.00,11.00,
2011/01/07,0.00,18.75,26.00,11.50,
2011/01/08,0.00,18.00,24.50,11.50,
2011/01/09,0.00,17.00,24.50,9.50,
2011/01/10,0.00,16.75,24.00,9.50,
2011/01/11,0.00,17.75,26.00,9.50,
2011/01/12,0.00,17.25,25.00,9.50,
2011/01/13,0.00,19.25,26.50,12.00,
2011/01/14,0.00,19.00,26.00,12.00,
2011/01/15,0.00,18.25,26.00,10.50,
2011/01/16,0.00,17.50,26.00,9.00,
2011/01/17,0.00,16.75,25.50,8.00,
2011/01/18,0.00,17.00,26.00,8.00,
2011/01/19,0.00,17.00,26.00,8.00,
2011/01/20,0.00,17.75,26.00,9.50,
2011/01/21,0.00,18.00,26.00,10.00,
2011/01/22,0.00,17.75,26.00,9.50,
2011/01/23,0.00,17.00,25.00,9.00,
2011/01/24,0.00,17.00,25.00,9.00,
2011/01/25,0.00,16.75,25.00,8.50,
2011/01/26,0.00,17.00,25.00,9.00,
2011/01/27,0.00,17.75,26.00,9.50,
2011/01/28,0.00,18.25,27.00,9.50,
2011/01/29,0.00,17.75,26.00,9.50,
2011/01/30,0.00,19.00,27.00,11.00,
2011/01/31,0.00,19.25,28.00,10.50,
2011/02/01,0.00,18.75,27.50,10.00,
2011/02/02,0.00,18.75,27.00,10.50,
2011/02/03,0.00,18.50,25.50,11.50,
2011/02/04,0.00,20.00,28.00,12.00,
2011/02/05,0.00,21.25,29.50,13.00,
2011/02/06,0.00,19.25,27.00,11.50,
2011/02/07,0.00,19.25,27.50,11.00,
2011/02/08,0.00,19.00,27.50,10.50,
2011/02/09,0.00,19.75,28.00,11.50,
2011/02/10,0.00,19.75,28.00,11.50,
2011/02/11,0.00,20.25,29.00,11.50,
2011/02/12,0.00,20.50,29.00,12.00,
2011/02/13,0.00,20.50,29.00,12.00,
2011/02/14,0.00,20.75,30.00,11.50,
2011/02/15,0.00,20.75,29.50,12.00,
2011/02/16,0.00,20.25,28.50,12.00,
2011/02/17,0.00,20.50,29.00,12.00,
2011/02/18,0.00,20.00,28.50,11.50,
2011/02/19,0.00,20.00,29.00,11.00,
2011/02/20,0.00,20.50,29.00,12.00,
2011/02/21,0.00,20.50,29.00,12.00,
2011/02/22,0.00,20.00,28.00,12.00,
2011/02/23,0.00,19.50,28.00,11.00,
2011/02/24,0.00,20.25,28.50,12.00,
2011/02/25,0.00,20.50,29.00,12.00,
2011/02/26,0.00,21.00,30.00,12.00,
2011/02/27,0.00,20.50,30.00,11.00,
2011/02/28,0.00,20.50,30.00,11.00,
2011/03/01,0.00,22.25,31.00,13.50,
2011/03/02,0.00,22.00,31.00,13.00,
2011/03/03,0.00,21.50,30.50,12.50,
2011/03/04,0.00,21.00,30.00,12.00,
2011/03/05,0.00,20.50,30.00,11.00,
2011/03/06,0.00,20.00,29.00,11.00,
2011/03/07,0.00,20.50,30.00,11.00,
2011/03/08,0.00,20.50,31.00,10.00,
2011/03/09,0.00,19.50,30.00,9.00,
2011/03/10,0.00,21.00,31.00,11.00,
2011/03/11,0.00,22.75,31.00,14.50,
2011/03/12,0.00,21.00,30.00,12.00,
2011/03/13,0.00,21.00,30.00,12.00,
2011/03/14,0.00,20.75,30.00,11.50,
2011/03/15,0.00,21.25,30.00,12.50,
2011/03/16,0.00,21.50,31.00,12.00,
2011/03/17,0.00,22.00,31.00,13.00,
2011/03/18,0.00,22.50,32.00,13.00,
2011/03/19,0.00,22.50,32.00,13.00,
2011/03/20,0.00,22.25,32.00,12.50,
2011/03/21,0.00,21.75,31.00,12.50,
2011/03/22,0.00,21.00,30.00,12.00,
2011/03/23,0.00,21.75,31.00,12.50,
2011/03/24,0.00,21.75,31.00,12.50,
2011/03/25,0.00,21.00,30.00,12.00,
2011/03/26,0.00,22.00,31.00,13.00,
2011/03/27,0.00,21.75,31.00,12.50,
2011/03/28,0.00,22.00,31.00,13.00,
2011/03/29,0.00,22.50,31.50,13.50,
2011/03/30,0.00,22.75,33.00,12.50,
2011/03/31,0.00,22.25,32.00,12.50,
2011/04/01,0.00,22.50,32.00,13.00,
2011/04/02,0.00,22.75,33.50,12.00,
2011/04/03,0.00,23.50,34.00,13.00,
2011/04/04,0.00,24.50,34.00,15.00,
2011/04/05,0.00,24.25,33.50,15.00,
2011/04/06,0.00,23.50,33.00,14.00,
2011/04/07,0.00,24.75,35.00,14.50,
2011/04/08,0.00,24.00,33.00,15.00,
2011/04/09,0.00,23.25,32.00,14.50,
2011/04/10,0.00,23.00,31.00,15.00,
2011/04/11,0.00,24.25,32.50,16.00,
2011/04/12,0.00,24.00,32.00,16.00,
2011/04/13,0.00,25.00,34.00,16.00,
2011/04/14,0.00,24.50,33.00,16.00,
2011/04/15,0.00,24.25,32.00,16.50,
2011/04/16,0.00,24.75,34.50,15.00,
2011/04/17,0.00,24.50,34.00,15.00,
2011/04/18,0.00,25.00,35.00,15.00,
2011/04/19,0.00,23.50,34.00,13.00,
2011/04/20,0.00,23.25,33.00,13.50,
2011/04/21,0.00,23.50,33.00,14.00,
2011/04/22,0.00,24.50,34.00,15.00,
2011/04/23,0.00,23.50,33.00,14.00,
2011/04/24,0.00,24.00,33.00,15.00,
2011/04/25,0.00,23.50,33.00,14.00,
2011/04/26,0.00,23.75,33.00,14.50,
2011/04/27,0.00,24.00,35.00,13.00,
2011/04/28,0.00,23.25,32.50,14.00,
2011/04/29,0.00,25.00,35.00,15.00,
2011/04/30,0.00,25.75,35.00,16.50,
2011/05/01,0.00,25.50,35.00,16.00,
2011/05/02,0.00,25.75,35.00,16.50,
2011/05/03,0.00,25.50,34.00,17.00,
2011/05/04,0.00,26.25,33.50,19.00,
2011/05/05,0.00,26.25,35.00,17.50,
2011/05/06,0.00,26.75,35.50,18.00,
2011/05/07,0.00,26.75,37.00,16.50,
2011/05/08,0.00,25.75,35.00,16.50,
2011/05/09,0.00,26.25,36.00,16.50,
2011/05/10,0.00,26.00,36.00,16.00,
2011/05/11,0.00,26.50,37.00,16.00,
2011/05/12,0.00,25.50,35.50,15.50,
2011/05/13,0.00,26.75,38.00,15.50,
2011/05/14,0.00,25.25,35.00,15.50,
2011/05/15,0.00,27.00,38.00,16.00,
2011/05/16,0.00,28.25,39.00,17.50,
2011/05/17,0.00,26.75,37.00,16.50,
2011/05/18,0.00,26.00,36.00,16.00,
2011/05/19,0.00,26.25,37.50,15.00,
2011/05/20,0.00,27.00,37.50,16.50,
2011/05/21,0.00,26.50,37.00,16.00,
2011/05/22,0.00,27.25,37.50,17.00,
2011/05/23,0.00,22.50,27.50,17.50,
2011/05/24,0.00,27.00,37.50,16.50,
2011/05/25,0.00,26.50,36.50,16.50,
2011/05/26,0.00,27.25,38.00,16.50,
2011/05/27,0.00,27.00,38.00,16.00,
2011/05/28,0.00,28.00,38.00,18.00,
2011/05/29,0.00,27.50,38.00,17.00,
