Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pocboc
Clave: C04087
Estado: Campeche
Municipio: Hecelchakán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/05/21,0.00,31.50,36.00,27.00,
2015/05/22,0.00,31.50,36.00,27.00,
2015/05/23,1.00,29.50,33.00,26.00,
2015/05/24,2.20,31.00,36.00,26.00,
2015/05/25,0.00,32.00,37.00,27.00,
2015/05/26,0.00,31.50,37.00,26.00,
2015/05/27,0.00,31.00,35.00,27.00,
2015/05/28,1.00,30.50,34.00,27.00,
2015/05/29,0.00,30.50,35.00,26.00,
2015/05/30,0.00,30.50,34.00,27.00,
2015/05/31,57.00,32.50,38.00,27.00,
2015/06/01,54.00,26.00,29.00,23.00,
2015/06/02,0.00,26.00,29.00,23.00,
2015/06/03,0.00,27.50,31.00,24.00,
2015/06/04,0.00,30.50,34.00,27.00,
2015/06/05,0.00,30.50,34.00,27.00,
2015/06/06,0.00,28.00,31.00,25.00,
2015/06/07,0.00,29.00,32.00,26.00,
2015/06/08,15.00,30.00,33.00,27.00,
2015/06/09,47.00,28.50,34.00,23.00,
2015/06/10,3.80,28.00,31.00,25.00,
2015/06/11,6.00,28.50,31.00,26.00,
2015/06/12,2.00,28.00,31.00,25.00,
2015/06/13,0.00,29.00,33.00,25.00,
2015/06/14,11.30,30.00,34.00,26.00,
2015/06/15,0.00,28.50,30.00,27.00,
2015/06/16,0.00,30.50,34.00,27.00,
2015/06/17,0.00,31.50,36.00,27.00,
2015/06/18,0.00,30.50,34.00,27.00,
2015/06/19,0.00,30.50,34.00,27.00,
2015/06/20,0.00,31.50,36.00,27.00,
2015/06/21,0.00,32.00,36.00,28.00,
2015/06/22,7.00,31.00,35.00,27.00,
2015/06/23,3.00,29.50,34.00,25.00,
2015/06/24,0.00,28.50,31.00,26.00,
2015/06/25,2.00,28.50,31.00,26.00,
2015/06/26,0.00,28.50,31.00,26.00,
2015/06/27,0.00,28.50,31.00,26.00,
2015/06/28,0.00,30.00,34.00,26.00,
2015/06/29,0.00,31.00,35.00,27.00,
2015/06/30,0.00,31.00,36.00,26.00,
2015/07/01,0.00,30.00,34.00,26.00,
2015/07/02,0.00,29.50,33.00,26.00,
2015/07/03,1.00,30.50,34.00,27.00,
2015/07/04,0.00,29.50,32.00,27.00,
2015/07/05,10.00,31.00,35.00,27.00,
2015/07/06,0.00,30.00,35.00,25.00,
2015/07/07,0.00,31.00,35.00,27.00,
2015/07/08,0.00,29.50,32.00,27.00,
2015/07/09,3.30,29.00,31.00,27.00,
2015/07/10,22.00,28.50,31.00,26.00,
2015/07/11,0.00,28.00,32.00,24.00,
2015/07/12,0.00,30.00,33.00,27.00,
2015/07/13,0.00,30.50,34.00,27.00,
2015/07/14,0.00,29.50,33.00,26.00,
2015/07/15,0.00,30.50,34.00,27.00,
2015/07/16,0.00,29.50,34.00,25.00,
2015/07/17,0.00,30.50,34.00,27.00,
2015/07/18,0.00,31.00,35.00,27.00,
2015/07/19,30.00,30.50,34.00,27.00,
2015/07/20,17.00,28.00,33.00,23.00,
2015/07/21,0.00,29.50,34.00,25.00,
2015/07/22,0.00,31.00,35.00,27.00,
2015/07/23,0.00,31.00,35.00,27.00,
2015/07/24,1.00,31.00,35.00,27.00,
2015/07/25,0.00,31.00,35.00,27.00,
2015/07/26,0.00,31.50,35.00,28.00,
2015/07/27,0.00,32.00,36.00,28.00,
2015/07/28,0.00,31.00,35.00,27.00,
2015/07/29,2.00,31.00,35.00,27.00,
2015/07/30,16.00,30.00,33.00,27.00,
2015/07/31,0.00,29.00,34.00,24.00,
2015/08/01,0.00,29.50,34.00,25.00,
2015/08/02,8.50,31.50,36.00,27.00,
2015/08/03,0.00,29.00,34.00,24.00,
2015/08/04,0.00,30.50,34.00,27.00,
2015/08/05,30.70,30.00,34.00,26.00,
2015/08/06,0.00,29.00,34.00,24.00,
2015/08/07,0.00,30.50,34.00,27.00,
2015/08/08,0.00,31.50,35.00,28.00,
2015/08/09,0.00,31.00,35.00,27.00,
2015/08/10,0.00,31.50,35.00,28.00,
2015/08/11,24.50,30.00,34.00,26.00,
2015/08/12,24.00,27.50,31.00,24.00,
2015/08/13,0.00,28.00,33.00,23.00,
2015/08/14,0.00,28.50,34.00,23.00,
2015/08/15,9.00,30.50,35.00,26.00,
2015/08/16,0.00,29.50,35.00,24.00,
2015/08/17,0.00,30.50,35.00,26.00,
2015/08/18,0.00,31.50,36.00,27.00,
2015/08/19,0.00,31.50,36.00,27.00,
2015/08/20,10.00,31.50,36.00,27.00,
2015/08/21,8.00,29.50,35.00,24.00,
2015/08/22,0.00,28.50,34.00,23.00,
2015/08/23,0.00,31.50,35.00,28.00,
2015/08/24,0.00,31.50,35.00,28.00,
2015/08/25,35.00,28.50,31.00,26.00,
2015/08/26,0.00,27.50,31.00,24.00,
2015/08/27,40.00,28.00,32.00,24.00,
2015/08/28,8.70,27.00,30.00,24.00,
2015/08/29,55.50,27.00,30.00,24.00,
2015/08/30,0.00,26.50,31.00,22.00,
2015/08/31,0.00,28.50,33.00,24.00,
2015/09/01,0.00,27.00,34.00,20.00,
2015/09/02,0.00,31.50,35.00,28.00,
2015/09/03,0.00,29.00,30.00,28.00,
2015/09/04,3.00,31.50,35.00,28.00,
2015/09/05,0.00,29.50,34.00,25.00,
2015/09/06,0.00,30.00,34.00,26.00,
2015/09/07,0.00,29.50,32.00,27.00,
2015/09/08,0.00,28.50,30.00,27.00,
2015/09/09,0.00,29.50,32.00,27.00,
2015/09/10,0.00,30.50,34.00,27.00,
2015/09/11,0.00,31.50,35.00,28.00,
2015/09/12,0.00,31.50,36.00,27.00,
2015/09/13,0.00,31.50,35.00,28.00,
2015/09/14,0.00,29.50,34.00,25.00,
2015/09/15,0.00,29.50,33.00,26.00,
2015/09/16,0.00,31.50,36.00,27.00,
2015/09/17,0.00,29.00,32.00,26.00,
2015/09/18,0.00,29.00,32.00,26.00,
2015/09/19,0.00,29.50,32.00,27.00,
2015/09/20,55.00,29.50,32.00,27.00,
2015/09/21,3.00,28.00,31.00,25.00,
2015/09/22,0.00,28.50,31.00,26.00,
2015/09/23,1.40,29.00,32.00,26.00,
2015/09/24,0.00,28.50,31.00,26.00,
2015/09/25,6.80,30.00,34.00,26.00,
2015/09/26,0.00,28.50,31.00,26.00,
2015/09/27,0.00,29.50,33.00,26.00,
2015/09/28,0.00,29.00,32.00,26.00,
2015/09/29,0.00,30.00,33.00,27.00,
2015/09/30,0.00,29.00,31.00,27.00,
2015/10/01,2.20,30.00,33.00,27.00,
2015/10/02,9.20,27.00,29.00,25.00,
2015/10/03,0.00,28.00,31.00,25.00,
2015/10/04,0.00,27.50,31.00,24.00,
2015/10/05,0.00,28.50,31.00,26.00,
2015/10/06,0.00,28.50,32.00,25.00,
2015/10/07,0.00,28.00,31.00,25.00,
2015/10/08,0.00,29.50,33.00,26.00,
2015/10/09,52.40,30.00,34.00,26.00,
2015/10/10,8.20,29.50,34.00,25.00,
2015/10/11,0.00,29.00,32.00,26.00,
2015/10/12,0.00,30.00,33.00,27.00,
2015/10/13,0.00,30.50,34.00,27.00,
2015/10/14,0.00,30.50,34.00,27.00,
2015/10/15,14.40,28.50,30.00,27.00,
2015/10/16,10.40,27.50,30.00,25.00,
2015/10/17,104.50,27.00,30.00,24.00,
2015/10/18,3.50,26.50,28.00,25.00,
2015/10/19,4.20,27.50,30.00,25.00,
2015/10/20,1.00,27.00,30.00,24.00,
2015/10/21,13.50,28.50,32.00,25.00,
2015/10/22,0.00,29.00,33.00,25.00,
2015/10/23,0.00,28.00,30.00,26.00,
2015/10/24,0.00,28.50,34.00,23.00,
2015/10/25,0.00,29.00,34.00,24.00,
2015/10/26,1.40,27.50,32.00,23.00,
2015/10/27,0.00,28.00,30.00,26.00,
2015/10/28,0.00,28.50,32.00,25.00,
2015/10/29,0.00,31.00,34.00,28.00,
2015/10/30,0.00,31.00,34.00,28.00,
2015/10/31,0.00,31.50,35.00,28.00,
2015/11/01,1.50,31.00,34.00,28.00,
2015/11/02,2.00,30.50,34.00,27.00,
2015/11/03,0.00,29.00,32.00,26.00,
2015/11/04,2.00,30.00,33.00,27.00,
2015/11/05,0.00,28.00,30.00,26.00,
2015/11/06,0.00,29.50,33.00,26.00,
2015/11/07,2.00,30.50,34.00,27.00,
2015/11/08,0.00,30.00,32.00,28.00,
2015/11/09,16.00,30.00,34.00,26.00,
2015/11/10,0.00,27.00,30.00,24.00,
2015/11/11,8.50,28.50,30.00,27.00,
2015/11/12,33.00,28.00,30.00,26.00,
2015/11/13,117.00,27.50,31.00,24.00,
2015/11/14,10.50,28.00,32.00,24.00,
2015/11/15,7.00,26.50,29.00,24.00,
2015/11/16,0.00,27.50,31.00,24.00,
2015/11/17,0.00,28.50,32.00,25.00,
2015/11/18,0.00,28.50,32.00,25.00,
2015/11/19,2.50,29.00,32.00,26.00,
2015/11/20,0.00,28.00,30.00,26.00,
2015/11/21,2.80,28.00,30.00,26.00,
2015/11/22,2.30,27.50,29.00,26.00,
2015/11/23,37.00,27.50,29.00,26.00,
2015/11/24,0.00,26.50,29.00,24.00,
2015/11/25,0.00,26.50,29.00,24.00,
2015/11/26,7.00,28.00,31.00,25.00,
2015/11/27,0.00,28.00,31.00,25.00,
2015/11/28,0.00,27.00,30.00,24.00,
2015/11/29,0.00,27.00,30.00,24.00,
2015/11/30,0.00,27.00,30.00,24.00,
2015/12/01,0.00,27.00,30.00,24.00,
2015/12/02,0.00,27.50,31.00,24.00,
2015/12/03,108.30,27.00,29.00,25.00,
2015/12/04,6.30,24.50,26.00,23.00,
2015/12/05,13.40,24.00,25.00,23.00,
2015/12/06,125.60,24.50,26.00,23.00,
2015/12/07,26.00,24.50,26.00,23.00,
2015/12/08,0.00,25.00,27.00,23.00,
2015/12/09,0.00,26.00,29.00,23.00,
2015/12/10,0.00,26.50,29.00,24.00,
2015/12/11,0.00,27.00,31.00,23.00,
2015/12/12,0.00,28.50,32.00,25.00,
2015/12/13,0.00,28.00,31.00,25.00,
2015/12/14,0.00,28.50,32.00,25.00,
2015/12/15,0.00,29.50,33.00,26.00,
2015/12/16,0.00,29.00,33.00,25.00,
2015/12/17,0.00,29.50,33.00,26.00,
2015/12/18,7.80,27.00,27.00,27.00,
2015/12/19,24.70,24.50,26.00,23.00,
2015/12/20,3.00,25.00,27.00,23.00,
2015/12/21,0.00,26.00,29.00,23.00,
2015/12/22,0.00,27.50,31.00,24.00,
2015/12/23,0.00,29.00,33.00,25.00,
2015/12/24,0.00,29.50,34.00,25.00,
2015/12/25,0.00,29.50,33.00,26.00,
2015/12/26,0.00,28.50,32.00,25.00,
2015/12/27,0.00,28.50,32.00,25.00,
2015/12/28,0.00,28.50,32.00,25.00,
2015/12/29,0.00,28.00,31.00,25.00,
2015/12/30,0.00,29.00,33.00,25.00,
2015/12/31,0.50,29.50,34.00,25.00,
2016/01/01,55.50,28.00,30.00,26.00,
2016/01/02,6.80,26.00,29.00,23.00,
2016/01/03,15.00,24.00,26.00,22.00,
2016/01/04,38.00,22.50,24.00,21.00,
2016/01/05,1.00,24.00,26.00,22.00,
2016/01/06,0.00,24.00,28.00,20.00,
2016/01/07,0.00,26.00,32.00,20.00,
2016/01/08,0.00,26.00,30.00,22.00,
2016/01/09,0.00,28.00,32.00,24.00,
2016/01/10,0.00,24.50,25.00,24.00,
2016/01/11,0.00,24.50,28.00,21.00,
2016/01/12,0.00,24.50,27.00,22.00,
2016/01/13,0.00,25.00,27.00,23.00,
2016/01/14,0.00,26.00,30.00,22.00,
2016/01/15,0.00,25.50,29.00,22.00,
2016/01/16,0.00,28.50,33.00,24.00,
2016/01/17,0.00,26.00,28.00,24.00,
2016/01/18,0.00,25.50,26.00,25.00,
2016/01/19,0.00,22.50,25.00,20.00,
2016/01/20,0.00,24.00,28.00,20.00,
2016/01/21,6.00,26.00,30.00,22.00,
2016/01/22,0.00,24.50,26.00,23.00,
2016/01/23,0.00,22.50,25.00,20.00,
2016/01/24,0.00,23.00,26.00,20.00,
2016/01/25,0.00,24.00,29.00,19.00,
2016/01/26,0.00,24.50,30.00,19.00,
2016/01/27,7.00,25.00,28.00,22.00,
2016/01/28,15.60,21.50,22.00,21.00,
2016/01/29,0.00,22.00,24.00,20.00,
2016/01/30,0.00,22.50,26.00,19.00,
2016/01/31,0.00,25.50,32.00,19.00,
2016/02/01,-,-,-,-,
2016/02/02,-,-,-,-,
2016/02/03,-,-,-,-,
2016/02/04,-,-,-,-,
2016/02/05,-,-,-,-,
2016/02/06,-,-,-,-,
2016/02/07,-,-,-,-,
2016/02/08,-,-,-,-,
2016/02/09,-,-,-,-,
2016/02/10,-,-,-,-,
2016/02/11,-,-,-,-,
2016/02/12,-,-,-,-,
2016/02/13,-,-,-,-,
2016/02/14,-,-,-,-,
2016/02/15,-,-,-,-,
2016/02/16,-,-,-,-,
2016/02/17,-,-,-,-,
2016/02/18,-,-,-,-,
2016/02/19,-,-,-,-,
2016/02/20,-,-,-,-,
2016/02/21,-,-,-,-,
2016/02/22,-,-,-,-,
2016/02/23,-,-,-,-,
2016/02/24,-,-,-,-,
2016/02/25,-,-,-,-,
2016/02/26,-,-,-,-,
2016/02/27,-,-,-,-,
2016/02/28,-,-,-,-,
2016/02/29,-,-,-,-,
2016/03/01,0.00,26.50,31.00,22.00,
2016/03/02,0.00,26.00,30.00,22.00,
2016/03/03,1.00,24.50,26.00,23.00,
2016/03/04,7.80,25.00,26.00,24.00,
2016/03/05,7.50,24.50,26.00,23.00,
2016/03/06,1.30,24.00,26.00,22.00,
2016/03/07,0.00,27.00,31.00,23.00,
2016/03/08,0.00,29.00,35.00,23.00,
2016/03/09,0.00,30.50,36.00,25.00,
2016/03/10,0.00,30.00,34.00,26.00,
2016/03/11,6.00,29.00,32.00,26.00,
2016/03/12,0.00,27.50,29.00,26.00,
2016/03/13,0.00,29.00,34.00,24.00,
2016/03/14,0.00,28.50,32.00,25.00,
2016/03/15,0.00,29.50,34.00,25.00,
2016/03/16,0.00,30.00,35.00,25.00,
2016/03/17,0.00,30.00,35.00,25.00,
2016/03/18,0.00,31.00,36.00,26.00,
2016/03/19,0.00,31.50,37.00,26.00,
2016/03/20,2.00,26.50,27.00,26.00,
2016/03/21,0.00,24.00,25.00,23.00,
2016/03/22,0.00,25.00,28.00,22.00,
2016/03/23,0.00,28.00,33.00,23.00,
2016/03/24,0.40,29.50,36.00,23.00,
2016/03/25,0.00,27.50,30.00,25.00,
2016/03/26,0.00,30.50,36.00,25.00,
2016/03/27,0.00,31.50,37.00,26.00,
2016/03/28,0.00,31.50,37.00,26.00,
2016/03/29,0.00,30.00,34.00,26.00,
2016/03/30,0.00,31.00,36.00,26.00,
2016/03/31,0.00,31.50,37.00,26.00,
2016/04/01,0.00,32.50,38.00,27.00,
2016/04/02,0.00,29.00,30.00,28.00,
2016/04/03,0.00,26.00,27.00,25.00,
2016/04/04,0.00,26.00,28.00,24.00,
2016/04/05,0.00,26.50,29.00,24.00,
2016/04/06,0.00,28.50,33.00,24.00,
2016/04/07,0.00,27.00,30.00,24.00,
2016/04/08,0.00,28.00,31.00,25.00,
2016/04/09,0.00,27.50,30.00,25.00,
2016/04/10,0.00,29.50,34.00,25.00,
2016/04/11,0.00,30.00,36.00,24.00,
2016/04/12,0.00,30.50,36.00,25.00,
2016/04/13,0.00,31.00,37.00,25.00,
2016/04/14,0.00,29.50,34.00,25.00,
2016/04/15,0.00,29.50,33.00,26.00,
2016/04/16,0.00,31.50,36.00,27.00,
2016/04/17,0.00,31.50,37.00,26.00,
2016/04/18,0.00,30.50,34.00,27.00,
2016/04/19,17.00,29.50,32.00,27.00,
2016/04/20,0.00,28.00,33.00,23.00,
2016/04/21,0.00,28.50,33.00,24.00,
2016/04/22,0.00,30.00,34.00,26.00,
2016/04/23,0.00,28.00,30.00,26.00,
2016/04/24,0.00,31.50,36.00,27.00,
2016/04/25,0.00,31.50,37.00,26.00,
2016/04/26,0.00,32.00,37.00,27.00,
2016/04/27,0.00,33.00,39.00,27.00,
2016/04/28,0.00,33.00,38.00,28.00,
2016/04/29,0.00,32.50,38.00,27.00,
2016/04/30,0.00,33.50,38.00,29.00,
2016/05/01,0.00,33.00,38.00,28.00,
2016/05/02,0.00,33.50,38.00,29.00,
2016/05/03,0.00,33.00,37.00,29.00,
2016/05/04,0.00,33.50,38.00,29.00,
2016/05/05,0.00,28.50,30.00,27.00,
2016/05/06,0.00,27.50,30.00,25.00,
2016/05/07,0.00,27.00,30.00,24.00,
2016/05/08,0.00,28.00,32.00,24.00,
2016/05/09,0.00,31.00,37.00,25.00,
2016/05/10,0.00,31.00,36.00,26.00,
2016/05/11,0.00,31.00,36.00,26.00,
2016/05/12,0.00,31.00,35.00,27.00,
2016/05/13,0.00,31.50,35.00,28.00,
2016/05/14,0.00,30.00,33.00,27.00,
2016/05/15,0.00,30.50,34.00,27.00,
2016/05/16,0.00,31.00,35.00,27.00,
2016/05/17,0.00,32.00,37.00,27.00,
2016/05/18,0.00,32.50,37.00,28.00,
2016/05/19,0.00,31.50,36.00,27.00,
2016/05/20,0.00,32.00,37.00,27.00,
2016/05/21,0.00,32.50,37.00,28.00,
2016/05/22,0.00,33.00,38.00,28.00,
2016/05/23,0.00,32.00,37.00,27.00,
2016/05/24,0.00,32.50,37.00,28.00,
2016/05/25,0.00,32.50,37.00,28.00,
2016/05/26,0.00,33.50,39.00,28.00,
2016/05/27,0.00,33.00,37.00,29.00,
2016/05/28,0.00,33.00,37.00,29.00,
2016/05/29,0.00,32.00,37.00,27.00,
2016/05/30,0.00,32.00,37.00,27.00,
2016/05/31,0.00,32.50,37.00,28.00,
2016/06/01,0.00,33.00,38.00,28.00,
2016/06/02,0.00,31.50,35.00,28.00,
2016/06/03,25.50,31.50,35.00,28.00,
2016/06/04,2.20,30.50,36.00,25.00,
2016/06/05,50.00,28.50,32.00,25.00,
2016/06/06,0.00,27.00,30.00,24.00,
2016/06/07,0.00,28.50,31.00,26.00,
2016/06/08,0.00,29.50,33.00,26.00,
2016/06/09,37.00,31.50,36.00,27.00,
2016/06/10,0.00,29.50,34.00,25.00,
2016/06/11,0.60,31.00,36.00,26.00,
2016/06/12,0.00,32.00,36.00,28.00,
2016/06/13,0.60,32.50,37.00,28.00,
2016/06/14,0.00,32.50,37.00,28.00,
2016/06/15,0.00,31.50,36.00,27.00,
2016/06/16,32.00,32.00,36.00,28.00,
2016/06/17,0.00,28.50,32.00,25.00,
2016/06/18,0.00,29.00,32.00,26.00,
2016/06/19,0.00,30.00,34.00,26.00,
2016/06/20,1.80,30.00,33.00,27.00,
2016/06/21,20.00,30.00,33.00,27.00,
2016/06/22,0.00,27.50,31.00,24.00,
2016/06/23,12.00,28.00,30.00,26.00,
2016/06/24,0.00,29.50,33.00,26.00,
2016/06/25,10.00,29.50,33.00,26.00,
2016/06/26,13.00,28.50,33.00,24.00,
2016/06/27,17.00,28.50,33.00,24.00,
2016/06/28,8.30,29.00,33.00,25.00,
2016/06/29,26.00,29.00,33.00,25.00,
2016/06/30,2.50,28.50,33.00,24.00,
2016/07/01,1.80,29.00,33.00,25.00,
2016/07/02,0.00,30.50,34.00,27.00,
2016/07/03,0.50,30.50,34.00,27.00,
2016/07/04,1.00,31.00,34.00,28.00,
2016/07/05,0.00,30.50,35.00,26.00,
2016/07/06,2.00,30.50,34.00,27.00,
2016/07/07,0.00,31.00,35.00,27.00,
2016/07/08,0.00,31.00,35.00,27.00,
2016/07/09,0.00,31.00,34.00,28.00,
2016/07/10,0.00,31.00,34.00,28.00,
2016/07/11,16.00,30.50,34.00,27.00,
2016/07/12,13.00,29.00,34.00,24.00,
2016/07/13,0.00,30.00,35.00,25.00,
2016/07/14,0.50,30.00,33.00,27.00,
2016/07/15,0.00,30.50,34.00,27.00,
2016/07/16,0.00,29.50,33.00,26.00,
2016/07/17,6.50,30.00,33.00,27.00,
2016/07/18,7.70,29.00,33.00,25.00,
2016/07/19,22.00,28.50,32.00,25.00,
2016/07/20,4.80,27.00,30.00,24.00,
2016/07/21,6.00,27.50,31.00,24.00,
2016/07/22,0.00,29.00,33.00,25.00,
2016/07/23,0.00,29.50,34.00,25.00,
2016/07/24,0.00,30.00,34.00,26.00,
2016/07/25,0.00,30.50,34.00,27.00,
2016/07/26,0.00,30.50,34.00,27.00,
2016/07/27,11.50,30.50,34.00,27.00,
2016/07/28,0.00,28.50,33.00,24.00,
2016/07/29,16.80,29.50,33.00,26.00,
2016/07/30,0.00,29.00,33.00,25.00,
2016/07/31,50.00,30.00,34.00,26.00,
2016/08/01,0.00,28.50,33.00,24.00,
2016/08/02,2.00,29.00,34.00,24.00,
2016/08/03,4.30,29.00,32.00,26.00,
2016/08/04,113.50,27.00,30.00,24.00,
2016/08/05,51.30,28.50,33.00,24.00,
2016/08/06,20.40,28.00,32.00,24.00,
2016/08/07,0.00,29.00,33.00,25.00,
2016/08/08,2.80,30.50,35.00,26.00,
2016/08/09,0.00,30.50,34.00,27.00,
2016/08/10,0.00,31.50,35.00,28.00,
2016/08/11,0.00,31.50,35.00,28.00,
2016/08/12,0.00,31.00,34.00,28.00,
2016/08/13,0.00,30.50,34.00,27.00,
2016/08/14,0.00,30.50,34.00,27.00,
2016/08/15,6.00,31.00,35.00,27.00,
2016/08/16,0.00,30.00,33.00,27.00,
2016/08/17,0.00,29.50,32.00,27.00,
2016/08/18,0.00,29.50,33.00,26.00,
2016/08/19,0.00,30.50,34.00,27.00,
2016/08/20,0.00,30.50,34.00,27.00,
2016/08/21,0.00,31.00,35.00,27.00,
2016/08/22,2.50,30.50,34.00,27.00,
2016/08/23,0.00,30.50,34.00,27.00,
2016/08/24,3.50,30.00,34.00,26.00,
2016/08/25,0.00,28.50,32.00,25.00,
2016/08/26,0.00,29.50,33.00,26.00,
2016/08/27,0.00,30.50,33.00,28.00,
2016/08/28,2.50,30.50,33.00,28.00,
2016/08/29,0.00,30.00,33.00,27.00,
2016/08/30,0.00,30.00,33.00,27.00,
2016/08/31,0.00,30.50,34.00,27.00,
2016/09/01,0.70,31.50,36.00,27.00,
2016/09/02,0.00,30.00,33.00,27.00,
2016/09/03,22.00,29.50,33.00,26.00,
2016/09/04,21.00,29.00,34.00,24.00,
2016/09/05,0.00,29.50,34.00,25.00,
2016/09/06,1.50,31.00,35.00,27.00,
2016/09/07,0.00,30.00,33.00,27.00,
2016/09/08,0.00,31.00,35.00,27.00,
2016/09/09,0.00,29.50,33.00,26.00,
2016/09/10,16.00,30.50,33.00,28.00,
2016/09/11,12.70,28.50,33.00,24.00,
2016/09/12,0.00,29.00,33.00,25.00,
2016/09/13,1.00,29.50,34.00,25.00,
2016/09/14,13.50,29.50,33.00,26.00,
2016/09/15,0.00,30.00,34.00,26.00,
2016/09/16,5.00,30.00,33.00,27.00,
2016/09/17,0.00,30.00,34.00,26.00,
2016/09/18,2.50,29.50,32.00,27.00,
2016/09/19,10.00,29.00,33.00,25.00,
2016/09/20,40.50,27.50,30.00,25.00,
2016/09/21,8.00,27.00,30.00,24.00,
2016/09/22,0.00,27.00,31.00,23.00,
2016/09/23,0.00,29.00,33.00,25.00,
2016/09/24,1.80,30.50,34.00,27.00,
2016/09/25,4.80,29.00,32.00,26.00,
2016/09/26,48.00,29.50,33.00,26.00,
2016/09/27,0.00,28.00,32.00,24.00,
2016/09/28,42.00,29.00,33.00,25.00,
2016/09/29,14.50,28.50,33.00,24.00,
2016/09/30,33.30,28.50,33.00,24.00,
2016/10/01,0.00,26.50,30.00,23.00,
2016/10/02,0.00,29.00,33.00,25.00,
2016/10/03,0.00,30.00,33.00,27.00,
2016/10/04,0.00,31.00,35.00,27.00,
2016/10/05,0.00,31.00,35.00,27.00,
2016/10/06,0.00,30.50,34.00,27.00,
2016/10/07,4.50,30.00,33.00,27.00,
2016/10/08,1.80,29.00,32.00,26.00,
2016/10/09,0.00,28.00,31.00,25.00,
2016/10/10,8.50,30.00,34.00,26.00,
2016/10/11,0.00,28.50,32.00,25.00,
2016/10/12,0.00,28.00,31.00,25.00,
2016/10/13,0.00,28.50,31.00,26.00,
2016/10/14,0.00,30.00,34.00,26.00,
2016/10/15,38.50,28.50,32.00,25.00,
2016/10/16,54.30,27.00,31.00,23.00,
2016/10/17,0.00,28.00,32.00,24.00,
2016/10/18,0.00,28.50,32.00,25.00,
2016/10/19,16.00,29.50,33.00,26.00,
2016/10/20,0.00,29.50,32.00,27.00,
2016/10/21,0.00,28.00,30.00,26.00,
2016/10/22,4.70,28.50,31.00,26.00,
2016/10/23,0.00,27.00,30.00,24.00,
2016/10/24,0.00,27.00,29.00,25.00,
2016/10/25,0.00,27.00,30.00,24.00,
2016/10/26,0.00,27.50,31.00,24.00,
2016/10/27,0.00,27.00,30.00,24.00,
2016/10/28,8.80,27.00,30.00,24.00,
2016/10/29,0.00,27.00,30.00,24.00,
2016/10/30,0.00,27.50,31.00,24.00,
2016/10/31,0.00,28.00,32.00,24.00,
2016/11/01,0.00,29.00,33.00,25.00,
2016/11/02,0.00,29.50,32.00,27.00,
2016/11/03,0.50,28.00,30.00,26.00,
2016/11/04,0.00,27.00,30.00,24.00,
2016/11/05,0.00,27.50,30.00,25.00,
2016/11/06,0.00,28.50,31.00,26.00,
2016/11/07,0.00,29.00,33.00,25.00,
2016/11/08,0.00,28.00,30.00,26.00,
2016/11/09,7.50,29.00,32.00,26.00,
2016/11/10,0.00,27.50,31.00,24.00,
2016/11/11,28.70,28.00,31.00,25.00,
2016/11/12,0.00,27.50,30.00,25.00,
2016/11/13,0.00,27.00,30.00,24.00,
2016/11/14,56.00,27.00,30.00,24.00,
2016/11/15,0.00,26.00,28.00,24.00,
2016/11/16,0.00,26.00,28.00,24.00,
2016/11/17,0.00,26.50,30.00,23.00,
2016/11/18,0.00,26.50,30.00,23.00,
2016/11/19,0.00,27.00,30.00,24.00,
2016/11/20,4.00,26.50,29.00,24.00,
2016/11/21,0.00,24.50,27.00,22.00,
2016/11/22,0.00,25.00,29.00,21.00,
2016/11/23,0.00,25.50,29.00,22.00,
2016/11/24,0.00,26.00,29.00,23.00,
2016/11/25,0.00,26.00,28.00,24.00,
2016/11/26,0.00,26.00,27.00,25.00,
2016/11/27,0.00,27.00,30.00,24.00,
2016/11/28,0.00,27.00,30.00,24.00,
2016/11/29,0.00,27.00,30.00,24.00,
2016/11/30,0.00,29.00,34.00,24.00,
2016/12/01,0.00,28.00,31.00,25.00,
2016/12/02,0.00,29.00,33.00,25.00,
2016/12/03,0.00,28.50,32.00,25.00,
2016/12/04,0.00,29.00,33.00,25.00,
2016/12/05,0.00,29.50,33.00,26.00,
2016/12/06,0.00,28.50,31.00,26.00,
2016/12/07,0.00,29.50,32.00,27.00,
2016/12/08,0.00,29.50,33.00,26.00,
2016/12/09,1.00,29.00,33.00,25.00,
2016/12/10,0.00,26.00,30.00,22.00,
2016/12/11,0.00,26.50,30.00,23.00,
2016/12/12,1.00,27.00,30.00,24.00,
2016/12/13,0.00,26.50,30.00,23.00,
2016/12/14,23.50,28.00,31.00,25.00,
2016/12/15,0.00,27.00,30.00,24.00,
2016/12/16,0.00,27.50,30.00,25.00,
2016/12/17,0.00,27.00,30.00,24.00,
2016/12/18,0.00,28.50,33.00,24.00,
2016/12/19,45.00,28.00,31.00,25.00,
2016/12/20,4.30,26.00,29.00,23.00,
2016/12/21,2.00,26.00,29.00,23.00,
2016/12/22,0.00,26.00,29.00,23.00,
2016/12/23,10.00,26.00,28.00,24.00,
2016/12/24,6.50,26.50,30.00,23.00,
2016/12/25,0.00,27.00,30.00,24.00,
2016/12/26,0.00,27.00,30.00,24.00,
2016/12/27,21.50,27.50,30.00,25.00,
