Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presa San Juan
Clave: C15153
Estado: México
Municipio: Atizapán de Zaragoza

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/02/25,1.20,15.00,23.00,7.00,
2019/02/26,0.00,15.50,25.00,6.00,
2019/02/27,0.00,15.00,25.00,5.00,
2019/02/28,0.00,15.50,26.00,5.00,
2019/03/01,0.00,16.00,26.00,6.00,
2019/03/02,0.00,17.50,28.00,7.00,
2019/03/03,0.00,18.00,29.00,7.00,
2019/03/04,0.00,16.50,26.00,7.00,
2019/03/05,0.00,17.00,28.00,6.00,
2019/03/06,0.00,16.00,26.00,6.00,
2019/03/07,0.00,16.00,26.00,6.00,
2019/03/08,0.00,16.50,26.00,7.00,
2019/03/09,0.00,18.00,28.00,8.00,
2019/03/10,0.00,18.00,29.00,7.00,
2019/03/11,0.00,19.00,29.00,9.00,
2019/03/12,0.00,17.00,28.00,6.00,
2019/03/13,0.00,17.50,30.00,5.00,
2019/03/14,0.00,17.00,29.00,5.00,
2019/03/15,0.00,17.50,29.00,6.00,
2019/03/16,0.00,14.00,22.00,6.00,
2019/03/17,0.00,15.50,23.00,8.00,
2019/03/18,0.00,16.50,26.00,7.00,
2019/03/19,0.00,15.50,26.00,5.00,
2019/03/20,0.00,14.50,25.00,4.00,
2019/03/21,0.00,14.50,23.00,6.00,
2019/03/22,0.00,13.50,22.00,5.00,
2019/03/23,0.00,15.50,26.00,5.00,
2019/03/24,0.00,16.00,26.00,6.00,
2019/03/25,0.00,16.00,27.00,5.00,
2019/03/26,0.00,13.50,26.00,1.00,
2019/03/27,0.00,14.00,26.00,2.00,
2019/03/28,0.00,14.00,26.00,2.00,
2019/03/29,0.00,15.50,28.00,3.00,
2019/03/30,0.00,17.50,29.00,6.00,
2019/03/31,0.00,17.00,25.00,9.00,
2019/04/01,0.00,16.50,26.00,7.00,
2019/04/02,0.00,16.00,26.00,6.00,
2019/04/03,0.00,16.50,27.00,6.00,
2019/04/04,0.00,16.00,25.00,7.00,
2019/04/05,0.00,16.50,25.00,8.00,
2019/04/06,0.00,17.00,25.00,9.00,
2019/04/07,0.00,17.00,27.00,7.00,
2019/04/08,0.00,16.50,25.00,8.00,
2019/04/09,0.00,16.00,24.00,8.00,
2019/04/10,0.00,16.00,26.00,6.00,
2019/04/11,0.00,18.50,31.00,6.00,
2019/04/12,0.00,17.50,30.00,5.00,
2019/04/13,0.00,19.00,32.00,6.00,
2019/04/14,0.00,14.00,23.00,5.00,
2019/04/15,0.00,16.00,28.00,4.00,
2019/04/16,0.00,18.50,30.00,7.00,
2019/04/17,0.00,19.00,29.00,9.00,
2019/04/18,0.00,20.00,33.00,7.00,
2019/04/19,0.00,19.50,29.00,10.00,
2019/04/20,0.00,15.00,25.00,5.00,
2019/04/21,0.00,16.50,28.00,5.00,
2019/04/22,0.00,18.00,29.00,7.00,
2019/04/23,0.00,18.00,28.00,8.00,
2019/04/24,0.00,18.50,30.00,7.00,
2019/04/25,0.00,18.50,31.00,6.00,
2019/04/26,2.00,17.50,27.00,8.00,
2019/04/27,0.00,18.00,28.00,8.00,
2019/04/28,0.00,17.50,26.00,9.00,
2019/04/29,1.50,19.50,28.00,11.00,
2019/04/30,3.00,18.00,27.00,9.00,
2019/05/01,0.50,17.50,28.00,7.00,
2019/05/02,0.60,18.50,28.00,9.00,
2019/05/03,0.00,19.00,29.00,9.00,
2019/05/04,0.00,17.50,26.00,9.00,
2019/05/05,0.00,18.00,27.00,9.00,
2019/05/06,0.00,19.50,30.00,9.00,
2019/05/07,0.00,20.00,33.00,7.00,
2019/05/08,0.00,20.50,33.00,8.00,
2019/05/09,0.00,19.50,32.00,7.00,
2019/05/10,0.00,19.00,31.00,7.00,
2019/05/11,0.00,21.00,33.00,9.00,
2019/05/12,0.00,18.50,29.00,8.00,
2019/05/13,0.00,20.50,32.00,9.00,
2019/05/14,0.00,19.50,32.00,7.00,
2019/05/15,3.50,18.50,28.00,9.00,
2019/05/16,3.50,18.50,26.00,11.00,
2019/05/17,7.50,18.50,26.00,11.00,
2019/05/18,0.40,19.00,29.00,9.00,
2019/05/19,0.00,19.50,29.00,10.00,
2019/05/20,0.00,19.50,29.00,10.00,
2019/05/21,8.00,19.50,29.00,10.00,
2019/05/22,0.00,20.00,30.00,10.00,
2019/05/23,0.00,19.50,29.00,10.00,
2019/05/24,0.00,19.50,28.00,11.00,
2019/05/25,0.00,20.00,28.00,12.00,
2019/05/26,0.00,20.50,28.00,13.00,
2019/05/27,0.00,20.00,29.00,11.00,
2019/05/28,0.00,19.50,29.00,10.00,
2019/05/29,0.00,20.00,30.00,10.00,
2019/05/30,0.00,20.50,29.00,12.00,
2019/05/31,0.00,18.50,26.00,11.00,
2019/06/01,3.50,19.50,27.00,12.00,
2019/06/02,0.00,19.50,25.00,14.00,
2019/06/03,0.00,17.50,23.00,12.00,
2019/06/04,0.50,18.50,25.00,12.00,
2019/06/05,31.00,19.00,25.00,13.00,
2019/06/06,0.50,18.50,26.00,11.00,
2019/06/07,0.00,18.50,26.00,11.00,
2019/06/08,0.00,19.00,27.00,11.00,
2019/06/09,0.00,16.50,25.00,8.00,
2019/06/10,0.00,17.00,24.00,10.00,
2019/06/11,0.00,17.50,25.00,10.00,
2019/06/12,2.50,17.00,22.00,12.00,
2019/06/13,0.00,19.50,25.00,14.00,
2019/06/14,0.00,18.50,26.00,11.00,
2019/06/15,0.00,19.00,28.00,10.00,
2019/06/16,0.00,20.00,29.00,11.00,
2019/06/17,2.00,20.50,29.00,12.00,
2019/06/18,5.00,19.50,25.00,14.00,
2019/06/19,16.30,20.50,29.00,12.00,
2019/06/20,0.30,20.50,28.00,13.00,
2019/06/21,0.00,20.00,27.00,13.00,
2019/06/22,7.50,20.50,26.00,15.00,
2019/06/23,18.50,17.50,21.00,14.00,
2019/06/24,0.00,16.00,19.00,13.00,
2019/06/25,0.00,17.50,23.00,12.00,
2019/06/26,0.00,18.00,23.00,13.00,
2019/06/27,0.00,19.00,25.00,13.00,
2019/06/28,0.00,17.50,23.00,12.00,
2019/06/29,0.00,15.50,22.00,9.00,
2019/06/30,0.00,16.00,23.00,9.00,
2019/07/01,16.80,15.50,22.00,9.00,
2019/07/02,16.20,16.00,22.00,10.00,
2019/07/03,0.00,16.00,21.00,11.00,
2019/07/04,6.00,17.50,24.00,11.00,
2019/07/05,0.40,18.50,26.00,11.00,
2019/07/06,4.00,18.00,25.00,11.00,
2019/07/07,0.00,17.00,23.00,11.00,
2019/07/08,6.00,16.50,25.00,8.00,
2019/07/09,0.00,17.50,26.00,9.00,
2019/07/10,8.00,18.00,25.00,11.00,
2019/07/11,5.30,17.50,23.00,12.00,
2019/07/12,1.00,16.50,22.00,11.00,
2019/07/13,24.50,18.50,23.00,14.00,
2019/07/14,3.50,16.50,24.00,9.00,
2019/07/15,8.00,17.50,25.00,10.00,
2019/07/16,9.00,19.00,26.00,12.00,
2019/07/17,3.00,18.00,27.00,9.00,
2019/07/18,24.50,16.50,22.00,11.00,
2019/07/19,26.00,17.50,23.00,12.00,
2019/07/20,3.50,16.50,22.00,11.00,
2019/07/21,4.20,17.50,23.00,12.00,
2019/07/22,0.00,17.00,23.00,11.00,
2019/07/23,3.00,16.00,22.00,10.00,
2019/07/24,5.00,16.50,22.00,11.00,
2019/07/25,23.50,15.50,19.00,12.00,
2019/07/26,23.80,15.00,18.00,12.00,
2019/07/27,0.00,18.00,23.00,13.00,
2019/07/28,0.00,16.00,23.00,9.00,
2019/07/29,0.00,16.00,22.00,10.00,
2019/07/30,0.00,16.00,22.00,10.00,
2019/07/31,0.50,12.00,23.00,1.00,
2019/08/01,0.00,17.50,25.00,10.00,
2019/08/02,0.00,15.50,23.00,8.00,
2019/08/03,0.00,16.00,24.00,8.00,
2019/08/04,0.00,16.00,24.00,8.00,
2019/08/05,52.50,16.50,25.00,8.00,
2019/08/06,64.50,17.00,22.00,12.00,
2019/08/07,16.00,15.00,18.00,12.00,
2019/08/08,0.00,17.50,23.00,12.00,
2019/08/09,7.50,18.50,24.00,13.00,
2019/08/10,3.50,18.50,24.00,13.00,
2019/08/11,5.50,18.00,23.00,13.00,
2019/08/12,0.00,18.50,24.00,13.00,
2019/08/13,0.00,18.00,25.00,11.00,
2019/08/14,0.00,18.00,25.00,11.00,
2019/08/15,0.00,18.00,25.00,11.00,
2019/08/16,6.20,18.00,26.00,10.00,
2019/08/17,0.00,18.00,26.00,10.00,
2019/08/18,2.50,18.50,26.00,11.00,
2019/08/19,0.00,16.50,22.00,11.00,
2019/08/20,0.00,17.00,24.00,10.00,
2019/08/21,0.00,16.00,23.00,9.00,
2019/08/22,10.50,13.50,18.00,9.00,
2019/08/23,0.00,18.00,24.00,12.00,
2019/08/24,9.50,18.00,23.00,13.00,
2019/08/25,20.80,17.50,25.00,10.00,
2019/08/26,42.00,18.00,25.00,11.00,
2019/08/27,0.00,17.00,23.00,11.00,
2019/08/28,0.00,16.50,23.00,10.00,
2019/08/29,0.50,18.00,25.00,11.00,
2019/08/30,0.00,17.00,24.00,10.00,
2019/08/31,0.00,16.00,24.00,8.00,
2019/09/01,0.00,16.00,24.00,8.00,
2019/09/02,0.00,16.50,24.00,9.00,
2019/09/03,0.00,16.50,22.00,11.00,
2019/09/04,63.00,16.50,22.00,11.00,
2019/09/05,0.00,18.00,25.00,11.00,
2019/09/06,0.00,17.00,22.00,12.00,
2019/09/07,0.00,16.50,23.00,10.00,
2019/09/08,0.00,16.50,24.00,9.00,
2019/09/09,1.00,17.00,25.00,9.00,
2019/09/10,19.00,16.00,22.00,10.00,
2019/09/11,0.00,17.50,23.00,12.00,
2019/09/12,0.00,17.50,23.00,12.00,
2019/09/13,0.50,16.00,19.00,13.00,
2019/09/14,0.70,16.50,20.00,13.00,
2019/09/15,0.00,17.50,24.00,11.00,
2019/09/16,16.50,17.50,24.00,11.00,
2019/09/17,6.00,18.00,25.00,11.00,
2019/09/18,16.50,17.50,22.00,13.00,
2019/09/19,6.20,17.00,22.00,12.00,
2019/09/20,2.40,18.00,25.00,11.00,
2019/09/21,0.00,17.50,24.00,11.00,
2019/09/22,0.00,18.00,24.00,12.00,
2019/09/23,0.00,16.50,24.00,9.00,
2019/09/24,1.70,17.00,25.00,9.00,
2019/09/25,15.50,16.50,22.00,11.00,
2019/09/26,0.00,17.50,24.00,11.00,
2019/09/27,0.00,19.00,26.00,12.00,
2019/09/28,3.50,19.00,24.00,14.00,
2019/09/29,4.00,16.00,18.00,14.00,
2019/09/30,3.00,18.00,22.00,14.00,
2019/10/01,9.00,18.50,25.00,12.00,
2019/10/02,0.00,17.50,24.00,11.00,
2019/10/03,0.00,17.00,23.00,11.00,
2019/10/04,0.00,16.00,22.00,10.00,
2019/10/05,0.00,18.50,25.00,12.00,
2019/10/06,0.00,16.50,24.00,9.00,
2019/10/07,0.00,15.00,21.00,9.00,
2019/10/08,1.00,13.00,17.00,9.00,
2019/10/09,0.00,15.50,19.00,12.00,
2019/10/10,22.50,18.50,25.00,12.00,
2019/10/11,0.00,19.00,25.00,13.00,
2019/10/12,0.00,18.00,23.00,13.00,
2019/10/13,0.30,17.00,25.00,9.00,
2019/10/14,0.00,17.00,25.00,9.00,
2019/10/15,0.00,17.00,25.00,9.00,
2019/10/16,8.80,14.50,20.00,9.00,
2019/10/17,12.00,14.50,15.00,14.00,
2019/10/18,0.00,15.50,19.00,12.00,
2019/10/19,0.00,16.50,22.00,11.00,
2019/10/20,0.00,16.50,23.00,10.00,
2019/10/21,1.50,16.00,23.00,9.00,
2019/10/22,0.00,14.50,19.00,10.00,
2019/10/23,0.00,17.00,22.00,12.00,
2019/10/24,39.50,16.00,22.00,10.00,
2019/10/25,18.50,15.50,20.00,11.00,
2019/10/26,29.50,15.00,19.00,11.00,
2019/10/27,24.50,15.00,21.00,9.00,
2019/10/28,0.50,16.50,23.00,10.00,
2019/10/29,1.70,16.50,22.00,11.00,
2019/10/30,11.80,18.00,24.00,12.00,
2019/10/31,0.00,15.50,18.00,13.00,
2019/11/01,2.20,16.00,21.00,11.00,
2019/11/02,2.00,14.00,18.00,10.00,
2019/11/03,0.00,15.00,19.00,11.00,
2019/11/04,0.00,15.00,22.00,8.00,
2019/11/05,1.00,15.50,22.00,9.00,
2019/11/06,0.00,15.50,22.00,9.00,
2019/11/07,0.00,16.50,23.00,10.00,
2019/11/08,0.00,15.50,22.00,9.00,
2019/11/09,0.00,15.50,22.00,9.00,
2019/11/10,0.00,15.50,23.00,8.00,
2019/11/11,0.00,16.50,24.00,9.00,
2019/11/12,0.00,15.00,21.00,9.00,
2019/11/13,0.00,13.00,19.00,7.00,
2019/11/14,0.00,15.50,23.00,8.00,
2019/11/15,0.00,16.00,20.00,12.00,
2019/11/16,0.00,13.50,20.00,7.00,
2019/11/17,0.00,14.00,22.00,6.00,
2019/11/18,0.00,14.00,22.00,6.00,
2019/11/19,0.00,15.00,22.00,8.00,
2019/11/20,0.00,15.50,23.00,8.00,
2019/11/21,0.00,15.00,23.00,7.00,
2019/11/22,0.00,15.50,24.00,7.00,
2019/11/23,0.00,15.00,23.00,7.00,
2019/11/24,0.00,15.00,23.00,7.00,
2019/11/25,0.00,16.00,25.00,7.00,
2019/11/26,0.00,14.50,22.00,7.00,
2019/11/27,0.00,16.50,25.00,8.00,
2019/11/28,0.00,15.00,25.00,5.00,
2019/11/29,0.00,14.50,24.00,5.00,
2019/11/30,0.00,15.50,24.00,7.00,
2019/12/01,0.00,15.50,24.00,7.00,
2019/12/02,0.00,13.50,21.00,6.00,
2019/12/03,0.00,14.00,23.00,5.00,
2019/12/04,0.00,13.00,23.00,3.00,
2019/12/05,0.00,12.50,22.00,3.00,
2019/12/06,0.00,12.50,23.00,2.00,
2019/12/07,0.00,11.00,21.00,1.00,
2019/12/08,0.00,12.00,23.00,1.00,
2019/12/09,0.00,13.00,24.00,2.00,
2019/12/10,0.00,12.50,23.00,2.00,
2019/12/11,0.00,11.50,19.00,4.00,
2019/12/12,0.00,12.50,21.00,4.00,
2019/12/13,0.00,12.50,22.00,3.00,
2019/12/14,0.00,12.00,22.00,2.00,
2019/12/15,0.00,12.00,22.00,2.00,
2019/12/16,0.00,12.50,22.00,3.00,
2019/12/17,0.00,12.50,21.00,4.00,
2019/12/18,0.00,9.50,15.00,4.00,
2019/12/19,0.00,10.00,18.00,2.00,
2019/12/20,0.00,9.50,17.00,2.00,
2019/12/21,0.00,10.50,15.00,6.00,
2019/12/22,0.00,9.50,13.00,6.00,
2019/12/23,0.00,12.50,21.00,4.00,
2019/12/24,0.00,12.50,21.00,4.00,
2019/12/25,0.00,12.00,21.00,3.00,
2019/12/26,0.00,12.00,21.00,3.00,
2019/12/27,0.00,12.50,22.00,3.00,
2019/12/28,0.00,13.00,21.00,5.00,
2019/12/29,0.00,12.00,19.00,5.00,
2019/12/30,0.00,14.50,24.00,5.00,
2019/12/31,0.00,13.00,22.00,4.00,
2020/01/01,0.00,12.50,21.00,4.00,
2020/01/02,0.00,14.00,22.00,6.00,
2020/01/03,0.00,14.50,21.00,8.00,
2020/01/04,0.00,9.50,16.00,3.00,
2020/01/05,0.00,9.50,20.00,-1.00,
2020/01/06,0.00,10.00,22.00,-2.00,
2020/01/07,0.00,9.50,18.00,1.00,
2020/01/08,0.00,10.50,21.00,0.00,
2020/01/09,0.00,11.50,22.00,1.00,
2020/01/10,0.00,12.50,23.00,2.00,
2020/01/11,0.00,13.00,23.00,3.00,
2020/01/12,0.00,12.50,22.00,3.00,
2020/01/13,0.00,12.50,22.00,3.00,
2020/01/14,0.00,13.00,23.00,3.00,
2020/01/15,0.00,13.50,23.00,4.00,
2020/01/16,0.00,13.50,22.00,5.00,
2020/01/17,0.00,13.00,21.00,5.00,
2020/01/18,4.50,13.50,22.00,5.00,
2020/01/19,8.50,10.50,14.00,7.00,
2020/01/20,1.50,10.00,12.00,8.00,
2020/01/21,0.00,10.50,19.00,2.00,
2020/01/22,0.00,11.00,20.00,2.00,
2020/01/23,0.00,10.00,17.00,3.00,
2020/01/24,0.00,11.50,18.00,5.00,
2020/01/25,0.00,12.50,22.00,3.00,
2020/01/26,0.00,13.00,23.00,3.00,
2020/01/27,0.00,12.00,20.00,4.00,
2020/01/28,0.00,10.50,22.00,-1.00,
2020/01/29,0.00,9.00,19.00,-1.00,
2020/01/30,0.00,12.50,22.00,3.00,
2020/01/31,0.00,13.50,23.00,4.00,
2020/02/01,0.00,11.00,18.00,4.00,
2020/02/02,0.00,13.50,20.00,7.00,
2020/02/03,0.00,14.50,22.00,7.00,
2020/02/04,0.00,17.00,23.00,11.00,
2020/02/05,0.00,14.00,18.00,10.00,
2020/02/06,0.00,17.50,25.00,10.00,
2020/02/07,0.00,15.50,27.00,4.00,
2020/02/08,0.00,14.00,25.00,3.00,
2020/02/09,0.00,14.50,26.00,3.00,
2020/02/10,0.00,15.50,27.00,4.00,
2020/02/11,0.00,16.00,27.00,5.00,
2020/02/12,0.00,16.50,28.00,5.00,
2020/02/13,0.00,13.00,22.00,4.00,
2020/02/14,0.00,14.50,24.00,5.00,
2020/02/15,0.00,15.50,25.00,6.00,
2020/02/16,0.00,15.50,26.00,5.00,
2020/02/17,0.00,16.00,28.00,4.00,
2020/02/18,0.00,16.50,29.00,4.00,
2020/02/19,0.00,15.50,27.00,4.00,
2020/02/20,0.00,14.50,26.00,3.00,
2020/02/21,0.00,13.50,24.00,3.00,
2020/02/22,0.00,15.00,25.00,5.00,
2020/02/23,0.00,16.00,26.00,6.00,
2020/02/24,0.00,19.00,31.00,7.00,
2020/02/25,0.00,17.50,29.00,6.00,
2020/02/26,0.00,13.00,21.00,5.00,
2020/02/27,0.00,13.00,23.00,3.00,
2020/02/28,0.00,13.50,25.00,2.00,
2020/02/29,0.00,15.00,26.00,4.00,
2020/03/01,0.00,16.50,28.00,5.00,
2020/03/02,0.00,17.00,27.00,7.00,
2020/03/03,0.00,18.50,29.00,8.00,
2020/03/04,0.00,18.50,30.00,7.00,
2020/03/05,0.00,16.00,26.00,6.00,
2020/03/06,0.00,13.50,19.00,8.00,
2020/03/07,0.00,15.50,24.00,7.00,
2020/03/08,0.00,15.50,26.00,5.00,
2020/03/09,0.00,15.50,28.00,3.00,
2020/03/10,0.00,15.50,26.00,5.00,
2020/03/11,0.00,15.00,25.00,5.00,
2020/03/12,0.00,17.00,28.00,6.00,
2020/03/13,0.00,17.00,28.00,6.00,
2020/03/14,0.00,18.50,29.00,8.00,
2020/03/15,0.00,18.00,28.00,8.00,
2020/03/16,0.00,17.00,25.00,9.00,
2020/03/17,0.00,15.00,25.00,5.00,
2020/03/18,0.00,15.50,26.00,5.00,
2020/03/19,0.00,18.00,28.00,8.00,
2020/03/20,0.00,18.00,28.00,8.00,
2020/03/21,0.00,17.50,25.00,10.00,
2020/03/22,0.00,17.50,27.00,8.00,
2020/03/23,0.00,17.00,29.00,5.00,
2020/03/24,0.00,17.00,29.00,5.00,
2020/03/25,0.00,18.50,32.00,5.00,
2020/03/26,0.00,18.50,31.00,6.00,
2020/03/27,0.00,19.00,32.00,6.00,
2020/03/28,0.00,20.00,32.00,8.00,
2020/03/29,0.00,18.50,29.00,8.00,
2020/03/30,0.00,19.00,29.00,9.00,
2020/03/31,0.00,18.50,29.00,8.00,
2020/04/01,0.00,18.50,29.00,8.00,
2020/04/02,0.00,18.50,28.00,9.00,
2020/04/03,0.00,18.00,27.00,9.00,
2020/04/04,0.00,19.00,28.00,10.00,
2020/04/05,1.50,18.50,27.00,10.00,
2020/04/06,0.00,17.50,27.00,8.00,
2020/04/07,0.00,17.50,27.00,8.00,
2020/04/08,0.00,18.50,29.00,8.00,
2020/04/09,3.00,18.50,28.00,9.00,
2020/04/10,0.00,17.00,27.00,7.00,
2020/04/11,0.00,19.50,32.00,7.00,
2020/04/12,0.00,19.00,30.00,8.00,
2020/04/13,0.00,18.50,30.00,7.00,
2020/04/14,0.00,19.50,31.00,8.00,
2020/04/15,0.00,18.00,28.00,8.00,
2020/04/16,0.00,19.50,29.00,10.00,
2020/04/17,0.00,19.00,28.00,10.00,
2020/04/18,0.00,19.00,28.00,10.00,
2020/04/19,4.00,18.00,27.00,9.00,
2020/04/20,15.80,19.50,29.00,10.00,
2020/04/21,6.50,18.50,28.00,9.00,
2020/04/22,0.00,19.00,28.00,10.00,
2020/04/23,0.00,19.50,29.00,10.00,
2020/04/24,1.00,19.50,28.00,11.00,
2020/04/25,0.50,18.50,27.00,10.00,
2020/04/26,0.00,17.50,25.00,10.00,
2020/04/27,0.00,17.50,26.00,9.00,
2020/04/28,0.00,17.00,26.00,8.00,
2020/04/29,1.00,18.00,28.00,8.00,
2020/04/30,3.00,17.50,26.00,9.00,
2020/05/01,0.00,15.00,23.00,7.00,
2020/05/02,0.00,16.00,26.00,6.00,
2020/05/03,0.00,16.50,28.00,5.00,
2020/05/04,0.00,18.00,29.00,7.00,
2020/05/05,5.00,18.00,28.00,8.00,
2020/05/06,35.50,16.50,25.00,8.00,
2020/05/07,0.50,14.50,21.00,8.00,
2020/05/08,0.00,15.00,22.00,8.00,
2020/05/09,0.00,15.50,23.00,8.00,
2020/05/10,1.20,17.00,24.00,10.00,
2020/05/11,0.00,16.00,23.00,9.00,
2020/05/12,0.00,17.00,25.00,9.00,
2020/05/13,0.00,18.00,27.00,9.00,
2020/05/14,0.00,19.00,29.00,9.00,
2020/05/15,0.00,17.50,26.00,9.00,
2020/05/16,0.00,19.50,31.00,8.00,
2020/05/17,3.30,18.00,26.00,10.00,
2020/05/18,0.00,18.00,26.00,10.00,
2020/05/19,0.00,18.00,28.00,8.00,
2020/05/20,0.00,19.00,28.00,10.00,
2020/05/21,0.50,19.00,28.00,10.00,
2020/05/22,0.00,17.50,27.00,8.00,
2020/05/23,0.00,18.50,28.00,9.00,
2020/05/24,0.00,17.00,24.00,10.00,
2020/05/25,0.00,19.50,29.00,10.00,
2020/05/26,0.00,18.50,30.00,7.00,
2020/05/27,0.00,18.50,27.00,10.00,
2020/05/28,0.50,19.00,28.00,10.00,
2020/05/29,0.00,16.00,23.00,9.00,
2020/05/30,0.50,15.00,22.00,8.00,
2020/05/31,17.50,16.00,23.00,9.00,
2020/06/01,0.00,17.00,24.00,10.00,
2020/06/02,0.00,18.00,25.00,11.00,
2020/06/03,0.00,17.00,23.00,11.00,
2020/06/04,0.00,18.50,26.00,11.00,
2020/06/05,0.00,18.50,27.00,10.00,
2020/06/06,0.00,18.00,27.00,9.00,
2020/06/07,0.50,18.50,27.00,10.00,
2020/06/08,9.00,20.50,29.00,12.00,
2020/06/09,2.50,19.50,28.00,11.00,
2020/06/10,0.00,20.00,28.00,12.00,
2020/06/11,0.40,17.00,22.00,12.00,
2020/06/12,0.00,17.50,23.00,12.00,
2020/06/13,0.00,18.00,25.00,11.00,
2020/06/14,0.00,16.00,25.00,7.00,
2020/06/15,0.00,18.00,26.00,10.00,
2020/06/16,0.00,17.00,26.00,8.00,
2020/06/17,0.00,17.50,26.00,9.00,
2020/06/18,0.00,18.00,27.00,9.00,
2020/06/19,0.00,19.00,28.00,10.00,
2020/06/20,0.00,19.00,27.00,11.00,
2020/06/21,26.50,20.00,28.00,12.00,
2020/06/22,0.00,17.00,21.00,13.00,
2020/06/23,2.00,16.00,21.00,11.00,
2020/06/24,25.50,15.50,19.00,12.00,
2020/06/25,4.70,16.50,21.00,12.00,
2020/06/26,4.00,18.50,24.00,13.00,
2020/06/27,3.50,19.00,25.00,13.00,
2020/06/28,0.00,18.00,25.00,11.00,
2020/06/29,7.70,18.50,26.00,11.00,
2020/06/30,-,18.00,25.00,11.00,
2020/07/01,0.00,19.00,26.00,12.00,
2020/07/02,0.00,19.00,25.00,13.00,
2020/07/03,0.00,19.00,25.00,13.00,
2020/07/04,5.00,19.00,25.00,13.00,
2020/07/05,4.50,19.00,26.00,12.00,
2020/07/06,1.50,19.00,25.00,13.00,
2020/07/07,1.30,18.00,25.00,11.00,
2020/07/08,2.50,16.50,22.00,11.00,
2020/07/09,7.50,18.50,24.00,13.00,
2020/07/10,0.00,17.00,25.00,9.00,
2020/07/11,1.70,16.00,23.00,9.00,
2020/07/12,1.60,18.50,26.00,11.00,
2020/07/13,1.80,17.50,25.00,10.00,
2020/07/14,0.50,18.00,26.00,10.00,
2020/07/15,0.00,18.00,25.00,11.00,
2020/07/16,3.50,18.50,26.00,11.00,
2020/07/17,2.00,17.50,25.00,10.00,
2020/07/18,0.00,17.50,25.00,10.00,
2020/07/19,1.50,18.00,26.00,10.00,
2020/07/20,10.00,17.50,26.00,9.00,
2020/07/21,0.00,17.50,25.00,10.00,
2020/07/22,1.30,19.00,26.00,12.00,
2020/07/23,0.00,18.50,26.00,11.00,
2020/07/24,0.00,19.50,26.00,13.00,
2020/07/25,14.20,18.00,25.00,11.00,
2020/07/26,10.50,19.00,27.00,11.00,
2020/07/27,3.50,17.50,24.00,11.00,
2020/07/28,2.00,16.50,22.00,11.00,
2020/07/29,3.80,17.50,21.00,14.00,
2020/07/30,0.30,18.00,24.00,12.00,
2020/07/31,14.50,17.00,21.00,13.00,
2020/08/01,0.00,16.00,20.00,12.00,
2020/08/02,5.40,18.00,24.00,12.00,
2020/08/03,25.80,17.00,21.00,13.00,
2020/08/04,0.00,17.50,23.00,12.00,
2020/08/05,0.00,18.50,24.00,13.00,
2020/08/06,0.00,18.00,25.00,11.00,
2020/08/07,0.00,16.00,21.00,11.00,
2020/08/08,20.50,16.00,21.00,11.00,
2020/08/09,4.00,17.00,20.00,14.00,
2020/08/10,8.50,17.00,21.00,13.00,
2020/08/11,24.20,17.50,21.00,14.00,
2020/08/12,3.00,17.50,21.00,14.00,
2020/08/13,0.00,16.00,21.00,11.00,
2020/08/14,7.00,18.00,25.00,11.00,
2020/08/15,12.50,15.00,21.00,9.00,
2020/08/16,7.00,15.00,22.00,8.00,
2020/08/17,18.50,15.50,22.00,9.00,
2020/08/18,0.00,15.50,22.00,9.00,
2020/08/19,0.00,18.00,24.00,12.00,
2020/08/20,10.00,18.00,23.00,13.00,
2020/08/21,0.00,18.00,24.00,12.00,
2020/08/22,0.00,16.00,23.00,9.00,
2020/08/23,0.00,16.00,23.00,9.00,
2020/08/24,8.30,17.00,21.00,13.00,
2020/08/25,2.30,16.50,19.00,14.00,
2020/08/26,4.20,16.50,19.00,14.00,
2020/08/27,22.00,18.00,22.00,14.00,
2020/08/28,0.00,18.50,24.00,13.00,
2020/08/29,15.30,17.00,21.00,13.00,
2020/08/30,0.00,19.00,25.00,13.00,
2020/08/31,29.00,17.50,25.00,10.00,
2020/09/01,0.40,16.50,24.00,9.00,
2020/09/02,0.00,17.00,25.00,9.00,
2020/09/03,0.00,15.50,23.00,8.00,
2020/09/04,0.00,15.00,21.00,9.00,
2020/09/05,2.00,15.00,17.00,13.00,
2020/09/06,2.00,16.00,19.00,13.00,
2020/09/07,0.00,18.50,23.00,14.00,
2020/09/08,13.00,18.50,24.00,13.00,
2020/09/09,4.00,17.50,24.00,11.00,
2020/09/10,8.00,16.50,22.00,11.00,
2020/09/11,0.00,18.50,25.00,12.00,
2020/09/12,0.00,17.50,22.00,13.00,
2020/09/13,0.00,17.50,22.00,13.00,
2020/09/14,0.00,13.00,18.00,8.00,
2020/09/15,0.00,15.00,22.00,8.00,
2020/09/16,0.00,18.00,22.00,14.00,
2020/09/17,0.00,17.50,21.00,14.00,
2020/09/18,9.50,16.00,18.00,14.00,
2020/09/19,1.00,13.50,15.00,12.00,
2020/09/20,26.30,16.00,21.00,11.00,
2020/09/21,8.50,16.50,22.00,11.00,
2020/09/22,0.00,16.00,23.00,9.00,
2020/09/23,0.00,15.50,22.00,9.00,
