Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Miguel Octopan
Clave: C11092
Estado: Guanajuato
Municipio: Celaya

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/03/14,0.00,18.00,31.50,4.50,4.33
2016/03/15,0.00,20.25,34.00,6.50,3.90
2016/03/16,0.00,20.50,32.50,8.50,5.96
2016/03/17,0.00,21.25,31.50,11.00,3.39
2016/03/18,0.00,20.25,31.50,9.00,2.68
2016/03/19,0.00,18.25,27.50,9.00,6.93
2016/03/20,0.00,18.50,28.00,9.00,4.04
2016/03/21,0.00,17.00,26.00,8.00,1.86
2016/03/22,0.00,17.00,27.50,6.50,2.86
2016/03/23,0.00,19.25,31.50,7.00,3.69
2016/03/24,0.00,21.25,33.50,9.00,1.49
2016/03/25,0.00,21.00,33.50,8.50,3.88
2016/03/26,0.00,20.25,32.50,8.00,4.43
2016/03/27,0.00,21.00,33.50,8.50,3.54
2016/03/28,0.00,20.75,33.00,8.50,3.93
2016/03/29,0.00,21.25,33.00,9.50,6.96
2016/03/30,0.00,22.50,34.00,11.00,7.61
2016/03/31,0.00,23.00,34.00,12.00,8.66
2016/04/01,0.00,21.50,33.00,10.00,8.15
2016/04/02,0.00,20.75,34.00,7.50,8.62
2016/04/03,0.00,21.75,34.50,9.00,4.63
2016/04/04,0.00,21.50,35.00,8.00,7.23
2016/04/05,0.00,23.25,37.50,9.00,8.97
2016/04/06,0.00,23.00,35.00,11.00,6.74
2016/04/07,0.00,24.25,36.50,12.00,7.83
2016/04/08,0.00,23.50,35.50,11.50,6.45
2016/04/09,0.00,20.00,28.00,12.00,7.97
2016/04/10,0.00,23.00,36.00,10.00,7.00
2016/04/11,0.00,23.75,36.50,11.00,7.34
2016/04/12,0.00,24.50,36.50,12.50,5.95
2016/04/13,0.00,24.50,37.50,11.50,6.28
2016/04/14,0.00,23.75,35.50,12.00,7.01
2016/04/15,0.00,22.00,34.50,9.50,9.22
2016/04/16,0.00,23.50,36.00,11.00,3.86
2016/04/17,0.00,24.00,36.00,12.00,6.01
2016/04/18,0.00,24.50,36.50,12.50,2.73
2016/04/19,0.00,23.50,34.00,13.00,9.86
2016/04/20,0.00,23.00,33.00,13.00,6.07
2016/04/21,0.00,23.50,34.50,12.50,5.61
2016/04/22,0.00,21.25,29.00,13.50,6.75
2016/04/23,0.00,23.25,32.50,14.00,3.86
2016/04/24,0.00,21.00,32.00,10.00,4.65
2016/04/25,0.00,20.00,32.00,8.00,5.43
2016/04/26,0.00,20.00,31.50,8.50,5.85
2016/04/27,0.00,20.50,34.50,6.50,6.54
2016/04/28,0.00,19.00,30.50,7.50,6.62
2016/04/29,0.00,21.50,34.50,8.50,9.20
2016/04/30,0.00,22.00,35.50,8.50,8.10
2016/05/01,0.00,22.00,35.00,9.00,7.37
2016/05/02,0.00,23.50,38.50,8.50,5.52
2016/05/03,0.00,23.25,38.00,8.50,12.15
2016/05/04,0.00,25.75,37.50,14.00,7.67
2016/05/05,0.00,24.25,36.00,12.50,7.07
2016/05/06,0.00,25.50,37.00,14.00,6.64
2016/05/07,0.00,22.50,30.00,15.00,6.42
2016/05/08,0.00,20.50,31.00,10.00,6.04
2016/05/09,0.00,21.25,30.00,12.50,5.03
2016/05/10,0.00,23.75,37.50,10.00,6.04
2016/05/11,3.80,25.50,36.00,15.00,3.55
2016/05/12,0.00,26.00,36.00,16.00,3.80
2016/05/13,0.00,24.50,34.00,15.00,6.68
2016/05/14,2.60,24.75,35.00,14.50,8.61
2016/05/15,0.00,24.75,34.50,15.00,6.10
2016/05/16,0.00,24.25,33.50,15.00,10.72
2016/05/17,0.00,24.00,34.00,14.00,7.75
2016/05/18,0.00,25.50,36.50,14.50,6.69
2016/05/19,0.00,25.00,36.00,14.00,8.20
2016/05/20,0.00,25.50,37.00,14.00,8.39
2016/05/21,0.00,26.50,38.00,15.00,7.96
2016/05/22,0.00,27.25,38.50,16.00,5.86
2016/05/23,0.00,27.00,38.00,16.00,9.25
2016/05/24,0.00,27.25,38.50,16.00,7.03
2016/05/25,0.00,27.75,39.00,16.50,8.01
2016/05/26,0.00,27.00,37.00,17.00,6.94
2016/05/27,0.00,26.25,37.00,15.50,6.20
2016/05/28,10.60,27.00,37.50,16.50,6.32
2016/05/29,0.00,27.75,38.50,17.00,8.10
2016/05/30,15.80,27.75,37.50,18.00,8.71
2016/05/31,0.00,25.25,35.50,15.00,10.01
2016/06/01,0.00,24.25,33.50,15.00,6.52
2016/06/02,12.30,25.25,35.50,15.00,8.01
2016/06/03,0.00,23.25,33.00,13.50,8.99
2016/06/04,9.60,24.50,34.00,15.00,5.48
2016/06/05,0.00,24.25,34.00,14.50,4.37
2016/06/06,0.00,22.75,31.50,14.00,8.02
2016/06/07,0.00,23.50,34.00,13.00,4.66
2016/06/08,16.10,24.50,35.50,13.50,6.92
2016/06/09,0.00,22.75,32.50,13.00,6.65
2016/06/10,0.00,23.50,32.50,14.50,6.81
2016/06/11,13.90,25.25,34.00,16.50,4.96
2016/06/12,0.00,26.25,35.50,17.00,8.00
2016/06/13,6.30,24.50,33.00,16.00,7.50
2016/06/14,8.80,23.75,33.00,14.50,3.48
2016/06/15,3.60,23.25,31.00,15.50,5.85
2016/06/16,4.80,23.25,31.00,15.50,5.01
2016/06/17,0.00,22.75,32.00,13.50,8.93
2016/06/18,0.00,24.00,32.00,16.00,5.01
2016/06/19,0.00,23.25,32.00,14.50,7.49
2016/06/20,0.00,22.25,30.50,14.00,6.19
2016/06/21,0.00,22.50,29.00,16.00,0.38
2016/06/22,0.00,23.75,33.00,14.50,4.06
2016/06/23,0.00,22.75,33.00,12.50,7.54
2016/06/24,0.00,23.75,34.50,13.00,2.33
2016/06/25,0.00,24.00,34.00,14.00,9.48
2016/06/26,0.00,24.00,33.50,14.50,7.01
2016/06/27,0.00,25.25,34.50,16.00,6.35
2016/06/28,0.00,25.00,34.50,15.50,9.27
2016/06/29,0.00,25.00,35.50,14.50,10.96
2016/06/30,0.00,23.50,33.50,13.50,7.49
2016/07/01,0.00,23.00,32.00,14.00,7.63
2016/07/02,0.00,24.50,34.00,15.00,5.79
2016/07/03,20.30,24.75,34.50,15.00,5.84
2016/07/04,0.00,25.00,35.00,15.00,1.16
2016/07/05,21.60,23.00,31.50,14.50,4.57
2016/07/06,0.00,22.75,31.50,14.00,2.27
2016/07/07,0.00,23.75,32.50,15.00,6.20
2016/07/08,0.00,23.75,33.00,14.50,6.93
2016/07/09,0.00,24.00,33.00,15.00,1.49
2016/07/10,0.00,24.50,33.50,15.50,6.96
2016/07/11,4.70,23.75,33.00,14.50,6.28
2016/07/12,0.00,20.50,25.00,16.00,1.83
2016/07/13,0.00,21.75,30.50,13.00,2.55
2016/07/14,9.30,22.50,31.50,13.50,3.98
2016/07/15,0.00,23.00,31.00,15.00,5.91
2016/07/16,0.00,22.50,31.50,13.50,6.17
2016/07/17,15.30,22.50,32.00,13.00,6.38
2016/07/18,0.00,22.25,31.50,13.00,3.45
2016/07/19,0.00,22.25,31.00,13.50,5.02
2016/07/20,0.00,21.50,29.00,14.00,7.07
2016/07/21,7.90,19.00,24.00,14.00,3.96
2016/07/22,0.00,18.25,24.50,12.00,3.99
2016/07/23,10.90,16.75,22.50,11.00,4.30
2016/07/24,21.40,16.00,24.00,8.00,4.99
2016/07/25,0.00,18.25,27.00,9.50,3.72
2016/07/26,5.30,16.75,25.00,8.50,5.04
2016/07/27,4.90,15.00,22.00,8.00,3.67
2016/07/28,14.40,15.75,23.00,8.50,4.81
2016/07/29,36.50,16.25,23.00,9.50,1.83
2016/07/30,0.00,20.25,31.00,9.50,6.51
2016/07/31,0.00,22.00,31.50,12.50,5.11
2016/08/01,0.00,22.25,31.50,13.00,4.29
2016/08/02,0.00,23.00,33.00,13.00,6.81
2016/08/03,0.00,23.50,33.50,13.50,5.02
2016/08/04,0.00,23.25,31.50,15.00,5.39
2016/08/05,0.00,24.25,33.00,15.50,8.01
2016/08/06,0.00,25.00,34.00,16.00,8.74
2016/08/07,26.80,25.00,34.00,16.00,8.91
2016/08/08,0.00,21.50,27.00,16.00,9.07
2016/08/09,20.60,21.25,26.50,16.00,1.83
2016/08/10,0.00,22.50,30.00,15.00,4.93
2016/08/11,0.00,23.50,32.00,15.00,3.98
2016/08/12,0.00,22.00,31.50,12.50,5.93
2016/08/13,7.80,22.00,31.00,13.00,6.95
2016/08/14,0.00,23.25,32.50,14.00,3.96
2016/08/15,0.00,23.00,32.00,14.00,6.31
2016/08/16,0.00,22.25,30.00,14.50,5.71
2016/08/17,0.00,23.50,31.00,16.00,5.10
2016/08/18,13.60,24.25,31.50,17.00,3.19
2016/08/19,25.80,23.50,31.00,16.00,8.70
2016/08/20,29.90,23.25,30.50,16.00,3.96
2016/08/21,0.00,22.50,30.00,15.00,0.90
2016/08/22,0.00,22.00,30.00,14.00,2.87
2016/08/23,0.00,22.00,31.00,13.00,5.08
2016/08/24,10.60,22.00,29.00,15.00,4.33
2016/08/25,28.40,22.00,29.50,14.50,2.87
2016/08/26,24.30,22.00,30.50,13.50,7.33
2016/08/27,0.00,22.50,31.00,14.00,5.21
2016/08/28,12.80,22.50,31.00,14.00,4.81
2016/08/29,0.00,23.25,32.50,14.00,5.68
2016/08/30,0.00,22.25,32.50,12.00,5.01
2016/08/31,0.00,21.75,31.50,12.00,6.35
2016/09/01,0.00,20.75,28.50,13.00,3.08
2016/09/02,0.00,23.25,31.50,15.00,2.40
2016/09/03,0.00,23.00,32.00,14.00,5.39
2016/09/04,0.00,23.25,32.00,14.50,3.91
2016/09/05,0.00,21.00,27.00,15.00,4.98
2016/09/06,3.60,23.25,30.50,16.00,2.93
2016/09/07,0.00,22.25,31.50,13.00,3.83
2016/09/08,0.00,21.75,30.50,13.00,6.07
2016/09/09,0.00,21.25,32.00,10.50,5.80
2016/09/10,0.00,22.50,34.00,11.00,5.56
2016/09/11,0.00,23.00,34.00,12.00,4.44
2016/09/12,0.00,23.25,33.50,13.00,5.36
2016/09/13,0.00,22.50,34.00,11.00,4.60
2016/09/14,0.00,22.50,33.00,12.00,4.29
2016/09/15,0.00,24.00,34.00,14.00,2.82
2016/09/16,2.80,24.25,35.50,13.00,3.96
2016/09/17,0.00,24.25,35.50,13.00,7.84
2016/09/18,0.00,22.50,31.00,14.00,1.98
2016/09/19,0.00,23.00,32.00,14.00,4.57
2016/09/20,0.00,23.50,31.00,16.00,5.98
2016/09/21,0.00,22.75,32.50,13.00,7.46
2016/09/22,8.50,23.00,33.00,13.00,5.79
2016/09/23,0.00,22.00,32.00,12.00,2.41
2016/09/24,0.00,23.00,33.00,13.00,5.83
2016/09/25,13.90,23.75,33.00,14.50,5.16
2016/09/26,0.00,22.50,32.00,13.00,5.99
2016/09/27,18.60,22.75,30.50,15.00,5.89
2016/09/28,0.00,22.50,30.00,15.00,6.93
2016/09/29,0.00,22.25,30.00,14.50,3.85
2016/09/30,0.00,23.00,32.00,14.00,3.49
2016/10/01,0.00,19.50,26.00,13.00,5.96
2016/10/02,0.00,24.50,33.00,16.00,5.70
2016/10/03,0.00,23.50,32.00,15.00,9.36
2016/10/04,4.50,24.25,33.50,15.00,4.36
2016/10/05,0.00,25.25,34.50,16.00,3.21
2016/10/06,0.00,23.50,33.00,14.00,8.73
2016/10/07,0.00,22.25,31.50,13.00,2.63
2016/10/08,0.00,22.50,32.00,13.00,4.02
2016/10/09,0.00,17.50,24.00,11.00,1.96
2016/10/10,0.00,20.00,30.00,10.00,2.68
2016/10/11,0.00,20.25,30.00,10.50,5.27
2016/10/12,0.00,21.00,30.00,12.00,2.74
2016/10/13,0.00,22.50,32.00,13.00,3.43
2016/10/14,0.00,21.75,32.00,11.50,4.80
2016/10/15,0.00,22.75,33.00,12.50,7.93
2016/10/16,0.00,22.50,33.50,11.50,2.87
2016/10/17,0.00,21.50,32.00,11.00,4.73
2016/10/18,0.00,21.75,32.00,11.50,3.83
2016/10/19,0.00,22.25,32.00,12.50,4.90
2016/10/20,0.00,20.50,30.50,10.50,2.71
2016/10/21,0.00,18.50,25.00,12.00,3.07
2016/10/22,0.00,20.00,28.50,11.50,3.90
2016/10/23,0.00,21.00,31.00,11.00,2.58
2016/10/24,0.00,21.50,31.00,12.00,5.88
2016/10/25,0.00,20.75,31.00,10.50,4.74
2016/10/26,0.00,17.50,25.00,10.00,4.89
2016/10/27,0.00,18.25,27.50,9.00,4.65
2016/10/28,0.00,19.00,28.00,10.00,3.96
2016/10/29,0.00,18.50,28.00,9.00,4.81
2016/10/30,0.00,20.50,32.00,9.00,6.98
2016/10/31,0.00,21.50,32.00,11.00,5.76
2016/11/01,0.00,20.50,32.00,9.00,2.70
2016/11/02,0.00,20.75,32.50,9.00,6.07
2016/11/03,0.00,21.50,32.00,11.00,5.69
2016/11/04,0.00,22.25,30.50,14.00,2.59
2016/11/05,0.00,22.00,32.00,12.00,3.90
2016/11/06,0.00,21.50,31.00,12.00,2.98
2016/11/07,0.00,21.00,32.00,10.00,3.26
2016/11/08,12.60,21.25,30.00,12.50,3.16
2016/11/09,0.00,17.50,22.50,12.50,2.93
2016/11/10,0.00,19.00,28.00,10.00,1.51
2016/11/11,0.00,16.50,22.00,11.00,2.61
2016/11/12,0.00,16.00,21.00,11.00,8.10
2016/11/13,0.00,16.75,21.50,12.00,8.00
2016/11/14,0.00,20.00,28.00,12.00,1.58
2016/11/15,0.00,20.50,28.50,12.50,2.81
2016/11/16,0.00,19.00,28.00,10.00,4.86
2016/11/17,0.00,18.75,26.00,11.50,2.90
2016/11/18,0.00,20.50,31.00,10.00,1.14
2016/11/19,0.00,18.00,26.00,10.00,5.89
2016/11/20,0.00,17.25,28.00,6.50,2.54
2016/11/21,0.00,17.75,28.00,7.50,3.79
2016/11/22,0.00,18.50,30.00,7.00,4.64
2016/11/23,0.00,18.00,29.50,6.50,4.42
2016/11/24,0.00,18.25,30.50,6.00,3.71
2016/11/25,0.00,17.50,28.00,7.00,2.22
2016/11/26,0.00,17.25,28.00,6.50,2.81
2016/11/27,0.00,17.00,27.50,6.50,3.40
2016/11/28,0.00,16.50,27.50,5.50,3.78
2016/11/29,0.00,17.50,28.00,7.00,2.88
2016/11/30,0.00,20.00,30.00,10.00,3.35
2016/12/01,0.00,19.00,29.50,8.50,1.69
2016/12/02,0.00,19.50,30.00,9.00,1.76
2016/12/03,0.00,20.75,30.00,11.50,4.17
2016/12/04,0.00,20.75,30.00,11.50,4.17
2016/12/05,0.00,18.75,26.50,11.00,2.54
2016/12/06,0.00,17.25,30.00,4.50,3.73
2016/12/07,0.00,17.25,30.50,4.00,3.93
2016/12/08,0.00,17.25,30.50,4.00,3.23
2016/12/09,0.00,20.50,30.00,11.00,5.01
2016/12/10,0.00,19.00,29.50,8.50,3.69
2016/12/11,0.00,18.25,30.00,6.50,1.68
2016/12/12,0.00,17.75,29.50,6.00,1.51
2016/12/13,0.00,17.75,30.00,5.50,2.72
2016/12/14,0.00,17.50,31.00,4.00,6.24
2016/12/15,0.00,18.50,29.00,8.00,2.74
2016/12/16,0.00,20.00,29.00,11.00,3.62
2016/12/17,0.00,19.50,30.00,9.00,3.90
2016/12/18,0.00,19.25,30.50,8.00,3.04
2016/12/19,0.00,17.00,26.50,7.50,4.18
2016/12/20,0.00,16.75,23.50,10.00,3.87
2016/12/21,0.00,14.50,24.00,5.00,3.74
2016/12/22,0.00,13.00,23.50,2.50,2.23
2016/12/23,0.00,13.50,24.00,3.00,3.60
2016/12/24,0.00,14.50,26.50,2.50,5.20
2016/12/25,0.00,13.75,25.00,2.50,3.26
2016/12/26,0.00,13.00,22.00,4.00,2.77
2016/12/27,0.00,15.00,25.00,5.00,2.93
2016/12/28,0.00,15.50,25.00,6.00,3.43
2016/12/29,0.00,14.50,23.00,6.00,3.74
2016/12/30,0.00,13.50,21.00,6.00,3.06
2016/12/31,0.00,14.00,25.00,3.00,2.80
2017/01/01,0.00,17.50,28.00,7.00,3.11
2017/01/02,0.00,19.50,30.00,9.00,4.31
2017/01/03,0.00,20.75,32.00,9.50,3.14
2017/01/04,0.00,21.00,32.00,10.00,5.09
2017/01/05,0.00,20.00,29.00,11.00,4.13
2017/01/06,0.00,18.25,29.50,7.00,4.92
2017/01/07,0.00,16.50,26.00,7.00,4.90
2017/01/08,0.00,17.00,27.00,7.00,5.30
2017/01/09,0.00,17.00,27.00,7.00,3.86
2017/01/10,0.00,17.50,29.00,6.00,3.81
2017/01/11,0.00,18.50,30.00,7.00,6.01
2017/01/12,0.00,18.50,30.00,7.00,3.01
2017/01/13,0.00,19.00,31.00,7.00,5.16
2017/01/14,0.00,17.50,26.00,9.00,3.71
2017/01/15,0.00,17.50,28.00,7.00,3.90
2017/01/16,0.00,18.25,30.00,6.50,3.01
2017/01/17,0.00,18.75,29.00,8.50,5.30
2017/01/18,0.00,17.50,27.50,7.50,4.36
2017/01/19,0.00,19.25,29.50,9.00,2.86
2017/01/20,0.00,17.50,27.00,8.00,3.64
2017/01/21,0.00,16.50,26.00,7.00,4.11
2017/01/22,0.00,15.50,24.00,7.00,4.96
2017/01/23,0.00,16.00,28.00,4.00,1.44
2017/01/24,0.00,16.00,27.00,5.00,2.75
2017/01/25,0.00,15.50,27.00,4.00,3.17
2017/01/26,0.00,16.50,28.00,5.00,3.44
2017/01/27,0.00,14.50,25.00,4.00,4.42
2017/01/28,0.00,13.50,23.00,4.00,3.68
2017/01/29,0.00,14.50,25.00,4.00,5.28
2017/01/30,0.00,14.50,24.00,5.00,4.46
2017/01/31,0.00,15.00,26.00,4.00,3.88
2017/02/01,0.00,17.00,28.00,6.00,3.93
2017/02/02,0.00,17.50,28.00,7.00,3.85
2017/02/03,0.00,18.50,29.00,8.00,4.64
2017/02/04,0.00,18.25,28.00,8.50,3.85
2017/02/05,0.00,18.50,29.00,8.00,6.15
2017/02/06,0.00,18.50,28.00,9.00,4.62
2017/02/07,0.00,18.00,29.00,7.00,3.64
2017/02/08,0.00,16.50,26.00,7.00,4.51
2017/02/09,0.00,19.50,28.00,11.00,6.54
2017/02/10,0.00,18.00,28.00,8.00,5.48
2017/02/11,0.00,17.75,28.50,7.00,6.81
2017/02/12,0.00,16.50,28.00,5.00,4.89
2017/02/13,0.00,18.00,28.00,8.00,5.29
2017/02/14,0.00,16.50,27.00,6.00,5.33
2017/02/15,0.00,16.00,28.00,4.00,5.01
2017/02/16,0.00,15.00,24.00,6.00,6.38
2017/02/17,0.00,14.50,25.00,4.00,3.37
2017/02/18,0.00,14.50,24.00,5.00,6.38
2017/02/19,0.00,14.50,25.00,4.00,4.71
2017/02/20,0.00,15.00,26.00,4.00,3.35
2017/02/21,0.00,16.50,28.00,5.00,3.86
2017/02/22,0.00,15.50,27.00,4.00,4.94
2017/02/23,0.00,17.50,27.00,8.00,3.78
2017/02/24,0.00,18.50,28.00,9.00,5.96
2017/02/25,0.00,17.00,28.50,5.50,5.01
2017/02/26,0.00,22.00,30.00,14.00,3.22
2017/02/27,0.00,19.00,31.00,7.00,5.80
2017/02/28,0.00,21.50,33.00,10.00,4.76
2017/03/01,0.00,19.00,26.00,12.00,6.98
2017/03/02,0.00,17.00,27.00,7.00,3.87
2017/03/03,0.00,19.00,30.00,8.00,6.31
2017/03/04,0.00,20.50,30.00,11.00,6.90
2017/03/05,0.00,20.00,28.00,12.00,7.96
2017/03/06,0.00,18.50,28.00,9.00,9.78
2017/03/07,0.00,18.00,27.00,9.00,5.94
2017/03/08,0.00,18.50,28.00,9.00,3.45
2017/03/09,2.80,18.50,27.00,10.00,3.01
2017/03/10,0.00,19.50,27.00,12.00,5.46
2017/03/11,2.40,17.75,25.50,10.00,6.31
2017/03/12,3.60,16.50,25.00,8.00,5.11
2017/03/13,0.00,17.50,26.00,9.00,0.25
2017/03/14,0.00,15.50,24.00,7.00,6.57
2017/03/15,0.00,16.00,24.00,8.00,5.93
2017/03/16,0.00,17.50,27.00,8.00,6.07
2017/03/17,0.00,16.50,26.00,7.00,5.59
2017/03/18,0.00,18.00,28.00,8.00,6.35
2017/03/19,0.00,18.00,28.00,8.00,6.46
2017/03/20,0.00,18.50,29.00,8.00,6.46
2017/03/21,0.00,19.00,29.00,9.00,6.46
2017/03/22,0.00,20.50,33.00,8.00,8.20
2017/03/23,0.00,20.00,30.00,10.00,6.90
2017/03/24,0.00,18.50,29.00,8.00,6.07
2017/03/25,0.00,21.50,32.00,11.00,5.93
2017/03/26,0.00,22.50,31.00,14.00,6.90
2017/03/27,0.00,19.75,30.50,9.00,6.39
2017/03/28,0.00,20.00,29.00,11.00,7.30
2017/03/29,0.00,20.50,29.00,12.00,6.61
2017/03/30,0.00,20.50,29.00,12.00,8.81
2017/03/31,0.00,19.00,29.00,9.00,5.01
2017/04/01,0.00,21.00,31.00,11.00,7.90
2017/04/02,0.00,20.50,30.00,11.00,6.78
2017/04/03,0.00,19.00,29.00,9.00,6.91
2017/04/04,0.00,19.50,30.00,9.00,8.45
2017/04/05,0.00,20.00,31.00,9.00,5.27
2017/04/06,0.00,20.00,31.00,9.00,7.66
2017/04/07,0.00,21.50,33.00,10.00,6.75
2017/04/08,0.00,21.25,31.00,11.50,9.76
2017/04/09,0.00,21.50,32.00,11.00,7.17
2017/04/10,0.00,21.00,31.00,11.00,7.62
2017/04/11,0.00,20.00,28.00,12.00,6.93
2017/04/12,0.00,21.00,32.00,10.00,5.89
2017/04/13,0.00,22.50,31.00,14.00,9.81
2017/04/14,20.00,21.00,30.00,12.00,7.17
2017/04/15,0.00,20.00,30.00,10.00,6.83
2017/04/16,0.00,19.00,28.00,10.00,5.91
2017/04/17,0.00,18.00,26.00,10.00,5.93
2017/04/18,0.00,18.00,27.00,9.00,9.17
2017/04/19,0.00,19.00,30.00,8.00,4.72
2017/04/20,0.00,21.00,31.00,11.00,8.90
2017/04/21,0.00,20.75,31.00,10.50,7.96
2017/04/22,0.00,20.50,30.00,11.00,8.19
2017/04/23,0.00,20.00,29.00,11.00,7.81
2017/04/24,0.00,21.50,31.00,12.00,8.76
2017/04/25,0.00,20.50,29.00,12.00,10.32
2017/04/26,0.00,21.50,30.00,13.00,11.07
2017/04/27,0.00,20.50,29.00,12.00,8.17
2017/04/28,0.00,20.50,29.00,12.00,7.63
2017/04/29,0.00,21.00,30.00,12.00,6.15
2017/04/30,0.00,22.00,31.00,13.00,6.72
2017/05/01,0.00,22.00,32.00,12.00,6.19
2017/05/02,0.00,22.00,32.00,12.00,5.49
2017/05/03,0.00,22.00,30.00,14.00,7.23
2017/05/04,0.00,21.50,30.00,13.00,8.25
2017/05/05,0.00,21.50,31.00,12.00,6.17
2017/05/06,0.00,21.50,30.00,13.00,5.84
2017/05/07,0.00,21.00,30.00,12.00,7.07
2017/05/08,0.00,22.50,32.00,13.00,6.93
2017/05/09,0.00,23.50,31.00,16.00,9.16
2017/05/10,0.00,23.50,33.00,14.00,6.35
2017/05/11,0.00,24.00,34.00,14.00,4.42
2017/05/12,3.00,24.50,33.00,16.00,6.90
2017/05/13,0.00,23.50,32.00,15.00,7.69
2017/05/14,0.00,24.50,33.00,16.00,6.89
2017/05/15,0.00,24.75,33.00,16.50,7.26
2017/05/16,0.00,24.00,33.00,15.00,5.63
2017/05/17,0.00,25.50,34.50,16.50,9.11
2017/05/18,0.00,25.75,34.00,17.50,7.96
2017/05/19,0.00,26.00,34.00,18.00,8.01
2017/05/20,0.00,25.75,33.50,18.00,7.31
2017/05/21,0.00,25.25,34.00,16.50,7.86
2017/05/22,0.00,26.50,36.00,17.00,8.11
2017/05/23,0.00,24.50,33.00,16.00,9.23
2017/05/24,4.80,23.00,30.00,16.00,9.23
2017/05/25,0.00,24.00,33.00,15.00,7.16
2017/05/26,3.90,24.50,33.00,16.00,5.76
2017/05/27,0.00,23.25,32.50,14.00,7.83
2017/05/28,8.20,23.00,31.00,15.00,5.89
2017/05/29,3.80,22.50,30.00,15.00,8.93
2017/05/30,0.00,21.50,28.00,15.00,5.56
2017/05/31,0.00,21.75,29.50,14.00,5.62
2017/06/01,0.00,23.00,31.00,15.00,6.90
2017/06/02,0.00,22.50,31.00,14.00,8.23
2017/06/03,0.00,22.50,31.00,14.00,9.71
2017/06/04,0.00,22.50,30.00,15.00,7.43
2017/06/05,0.00,23.50,31.00,16.00,8.99
2017/06/06,0.00,23.50,30.00,17.00,3.14
2017/06/07,0.00,22.50,29.00,16.00,6.47
2017/06/08,0.00,22.00,28.00,16.00,7.19
2017/06/09,0.00,22.25,30.50,14.00,5.22
2017/06/10,3.50,22.50,30.00,15.00,7.01
2017/06/11,0.00,23.25,32.00,14.50,5.96
2017/06/12,0.00,23.50,31.00,16.00,7.11
2017/06/13,0.00,23.50,32.50,14.50,7.11
2017/06/14,0.00,23.25,31.00,15.50,6.37
2017/06/15,0.00,23.00,31.00,15.00,6.98
2017/06/16,0.00,23.00,32.00,14.00,6.50
2017/06/17,0.00,23.00,33.00,13.00,7.26
2017/06/18,0.00,24.25,33.50,15.00,9.36
2017/06/19,0.00,21.75,28.00,15.50,7.11
2017/06/20,0.00,22.00,30.00,14.00,8.10
2017/06/21,0.00,23.50,32.00,15.00,6.39
2017/06/22,0.00,22.50,32.50,12.50,8.17
2017/06/23,0.00,23.75,34.00,13.50,7.48
2017/06/24,0.00,22.25,30.00,14.50,7.11
2017/06/25,6.80,21.00,26.00,16.00,6.96
2017/06/26,8.50,21.50,27.00,16.00,2.41
2017/06/27,0.00,21.50,28.00,15.00,6.13
2017/06/28,0.00,20.50,26.00,15.00,4.48
2017/06/29,0.00,21.00,27.00,15.00,4.93
2017/06/30,3.90,20.00,26.00,14.00,6.15
2017/07/01,11.20,20.00,25.50,14.50,5.83
2017/07/02,8.90,20.50,27.00,14.00,3.92
2017/07/03,6.30,21.00,28.00,14.00,4.17
2017/07/04,5.70,21.25,27.50,15.00,6.17
2017/07/05,0.00,20.75,27.00,14.50,7.22
2017/07/06,0.00,19.75,26.50,13.00,7.49
2017/07/07,0.00,19.50,25.00,14.00,7.27
2017/07/08,0.00,20.50,26.50,14.50,6.29
2017/07/09,0.00,20.00,25.00,15.00,3.90
2017/07/10,13.90,18.75,23.00,14.50,3.40
2017/07/11,15.60,20.25,26.50,14.00,3.35
2017/07/12,29.80,19.75,25.00,14.50,5.37
2017/07/13,0.00,20.75,27.50,14.00,6.23
2017/07/14,0.00,20.50,28.00,13.00,7.63
2017/07/15,0.00,19.75,26.00,13.50,8.49
2017/07/16,0.00,20.75,27.50,14.00,6.07
2017/07/17,0.00,20.50,27.00,14.00,6.53
2017/07/18,25.00,20.25,26.00,14.50,6.83
2017/07/19,4.80,19.25,28.50,10.00,3.01
2017/07/20,12.70,20.00,26.00,14.00,7.14
2017/07/21,5.50,21.25,28.00,14.50,7.98
2017/07/22,0.00,20.75,27.50,14.00,3.96
2017/07/23,0.00,20.25,26.00,14.50,3.59
2017/07/24,18.60,20.00,26.00,14.00,7.71
2017/07/25,6.00,19.25,24.50,14.00,4.90
2017/07/26,16.40,18.00,26.00,10.00,3.04
2017/07/27,0.00,20.25,27.00,13.50,4.18
2017/07/28,0.00,20.75,28.50,13.00,7.98
2017/07/29,0.00,20.75,28.00,13.50,8.80
2017/07/30,0.00,20.75,27.50,14.00,6.11
2017/07/31,0.00,20.50,32.00,9.00,4.03
2017/08/01,0.00,20.00,28.00,12.00,8.43
2017/08/02,0.00,22.50,31.00,14.00,7.54
2017/08/03,0.00,21.50,29.00,14.00,3.64
2017/08/04,2.80,20.50,29.00,12.00,7.24
2017/08/05,3.10,21.50,29.00,14.00,5.46
2017/08/06,9.50,21.50,29.00,14.00,6.01
2017/08/07,6.70,21.50,29.00,14.00,6.96
2017/08/08,0.00,21.00,28.00,14.00,6.96
