Comisión Nacional del Agua
Subdirección General Técnica
Estación: José Antonio Alzate
Clave: SBBMX
Estado: México
Municipio: Temoaya

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2011/06/12,2560.000,4.811,177.630,4.860,0.000,-,0.00
2011/06/13,2560.200,5.257,195.770,5.720,0.000,-,18.00
2011/06/14,2560.300,5.481,204.850,6.320,0.000,-,0.00
2011/06/15,2560.300,5.481,204.850,6.270,0.000,-,0.00
2011/06/16,2560.000,4.811,177.630,5.040,0.000,-,0.00
2011/06/17,2560.000,4.811,177.630,5.320,0.000,-,8.00
2011/06/18,2560.000,4.811,177.630,5.120,0.000,-,0.00
2011/06/19,2560.000,4.811,177.630,4.980,0.000,-,0.00
2011/06/20,2560.000,4.811,177.630,4.740,0.000,-,3.00
2011/06/21,2560.000,4.811,177.630,0.000,0.000,-,0.00
2011/06/22,2560.400,5.704,213.920,6.970,0.000,-,22.00
2011/06/23,2560.400,5.704,213.920,0.000,0.000,-,0.00
2011/06/24,2561.500,8.691,329.210,10.580,0.000,-,0.00
2011/06/25,2561.700,9.350,354.240,10.390,0.000,-,118.00
2011/06/26,2562.000,10.339,394.870,13.760,0.000,-,5.00
2011/06/27,2561.700,9.350,354.240,11.140,0.000,-,0.00
2011/06/28,2562.000,10.339,394.870,12.880,0.000,-,30.00
2011/06/29,2562.000,10.339,394.870,0.000,0.000,-,0.00
2011/06/30,2562.000,10.339,394.870,16.480,0.000,-,3.00
2011/07/01,2562.500,12.707,473.410,22.810,0.000,-,48.00
2011/07/02,2562.500,12.707,473.410,22.020,0.000,-,8.00
2011/07/03,2562.700,13.654,507.050,22.030,0.000,-,25.00
2011/07/04,2563.000,15.075,560.750,27.280,0.000,-,20.00
2011/07/05,2562.800,14.128,524.710,26.040,0.000,-,0.00
2011/07/06,2562.400,12.333,456.590,22.620,0.000,-,5.00
2011/07/07,2562.400,12.333,456.590,22.320,0.000,-,15.00
2011/07/08,2562.400,12.333,456.590,21.540,0.000,-,3.00
2011/07/09,2562.100,10.813,408.420,18.760,0.000,-,0.00
2011/07/10,2562.000,10.339,394.870,18.270,0.000,-,4.00
2011/07/11,2562.000,10.339,394.870,18.520,0.000,-,10.00
2011/07/12,2562.400,12.233,456.590,20.740,0.000,-,8.00
2011/07/13,2562.700,13.645,507.050,26.140,0.000,-,20.00
2011/07/14,2562.800,14.128,524.710,26.720,0.000,-,10.00
2011/07/15,2562.900,14.601,542.730,27.300,0.000,-,10.00
2011/07/16,2563.500,18.342,653.400,33.210,0.000,-,20.00
2011/07/17,2563.500,18.342,653.400,32.270,0.000,-,0.00
2011/07/18,2563.400,17.688,634.220,31.660,0.000,-,0.00
2011/07/19,2563.000,15.075,560.750,29.830,0.000,-,0.00
2011/07/20,2562.300,11.760,439.770,26.080,0.000,-,10.00
2011/07/21,2561.300,8.032,305.570,26.980,0.000,-,0.00
2011/07/22,2561.600,9.021,341.040,24.300,0.000,-,6.00
2011/07/23,2561.600,9.021,341.040,0.000,0.000,-,0.00
2011/07/24,2562.300,11.760,439.770,23.040,0.000,-,16.00
2011/07/25,2562.300,11.760,439.770,0.000,0.000,-,0.00
2011/07/26,2562.700,13.654,507.050,25.950,0.000,-,0.00
2011/07/27,2562.700,13.654,507.050,26.440,0.000,-,6.00
2011/07/28,2562.700,13.654,507.050,26.720,0.000,-,0.00
2011/07/29,2562.700,13.654,507.050,0.000,0.000,-,0.00
2011/07/30,2562.700,13.654,507.050,0.000,0.000,-,0.00
2011/07/31,2562.700,13.654,507.050,0.000,0.000,-,0.00
2011/08/01,2563.800,20.301,710.950,35.910,0.000,-,0.00
2011/08/02,2563.500,18.342,653.400,30.280,0.000,-,0.00
2011/08/03,2562.800,14.128,524.710,29.710,0.000,-,0.00
2011/08/04,2562.000,10.339,394.870,24.190,0.000,-,16.00
2011/08/05,2562.000,10.339,394.870,22.200,0.000,-,0.00
2011/08/06,2562.000,10.339,394.870,20.550,0.000,-,10.00
2011/08/07,2562.000,11.286,394.870,20.110,0.000,-,10.00
2011/08/08,2562.400,12.233,456.590,21.070,0.000,-,0.00
2011/08/09,2562.400,12.233,456.590,21.560,0.000,-,8.00
2011/08/10,2562.400,12.233,456.590,0.000,0.000,-,0.00
2011/08/11,2562.800,14.128,524.710,23.940,0.000,-,0.00
2011/08/12,2562.800,14.128,524.710,0.000,0.000,-,0.00
2011/08/13,2562.800,14.128,524.710,24.130,0.000,-,0.00
2011/08/14,2562.800,14.128,524.710,23.370,0.000,-,0.00
2011/08/15,2562.600,13.181,490.230,22.980,0.000,-,0.00
2011/08/16,2562.500,12.707,473.410,22.290,0.000,-,10.00
2011/08/17,2562.500,12.707,473.410,21.830,0.000,-,0.00
2011/08/18,2562.300,11.760,439.770,19.490,0.000,-,0.00
2011/08/19,2562.100,10.813,408.420,19.040,0.000,-,0.00
2011/08/20,2561.800,9.680,367.780,15.840,0.000,-,0.00
2011/08/21,2561.500,8.691,367.780,13.807,0.000,-,0.00
2011/08/22,2561.500,8.691,367.780,13.810,0.000,-,0.00
2011/08/23,2561.300,8.032,306.000,9.247,0.000,-,6.00
2011/08/24,2561.300,8.032,306.000,8.970,0.000,-,20.00
2011/08/25,2562.500,12.707,474.000,15.857,0.000,-,30.00
2011/08/26,2562.800,14.128,524.000,17.223,0.000,-,12.00
2011/08/27,2562.900,14.601,524.000,18.779,0.000,-,10.00
2011/08/28,2563.000,15.075,524.000,21.740,0.000,-,14.00
2011/08/29,2563.200,16.382,524.000,22.423,0.000,-,25.00
2011/08/30,2563.800,20.301,65.400,36.083,0.000,-,0.00
2011/08/31,2563.800,20.301,-,0.000,0.000,-,21.00
2011/09/01,2564.300,24.147,-,38.374,0.000,-,0.00
2011/09/02,2564.500,25.839,847.000,38.811,0.000,-,38.00
2011/09/03,2564.800,28.378,944.000,40.243,0.000,-,12.10
2011/09/04,2564.800,28.378,944.000,41.250,0.000,-,0.00
2011/09/05,2565.000,30.070,944.000,42.466,0.000,-,12.00
2011/09/06,2565.000,30.070,944.000,39.477,0.000,-,0.00
2011/09/07,2565.000,30.070,944.000,0.000,0.000,-,0.00
2011/09/08,2565.000,30.070,944.000,29.653,0.000,-,0.00
2011/09/09,2565.000,30.070,944.000,27.887,0.000,-,0.00
2011/09/10,2564.800,28.378,-,26.000,0.000,-,0.00
2011/09/11,2564.650,27.108,-,26.322,0.000,-,0.00
2011/09/12,2564.500,25.837,847.000,26.280,0.000,-,3.00
2011/09/13,2564.300,24.147,808.000,25.743,0.000,-,0.00
2011/09/14,2564.000,21.608,749.000,25.153,0.000,-,0.00
2011/09/15,2563.800,20.301,711.000,24.556,0.000,-,0.00
2011/09/16,2563.600,18.995,-,24.564,0.000,-,5.00
2011/09/17,2563.300,17.035,-,23.970,0.000,-,38.00
2011/09/18,2563.300,17.035,-,0.000,0.000,-,0.00
2011/09/19,2563.000,15.075,0.000,23.359,0.000,-,0.00
2011/09/20,2562.000,10.339,389.000,18.980,0.000,-,0.00
2011/09/21,2561.000,7.043,270.000,7.282,0.000,-,0.00
2011/09/22,2561.000,7.043,270.000,6.814,0.000,-,0.00
2011/09/23,2561.000,7.043,270.000,8.146,0.000,-,0.00
2011/09/24,2561.500,8.691,-,9.085,0.000,-,13.00
2011/09/25,2561.500,8.691,-,8.712,0.000,-,0.00
2011/09/26,2561.300,8.032,306.000,6.202,0.000,-,0.00
2011/09/27,2561.300,8.032,306.000,6.918,0.000,-,0.00
2011/09/28,2561.300,8.032,306.000,6.841,0.000,-,0.00
2011/09/29,2561.300,8.032,270.000,0.000,0.000,-,0.00
2011/09/30,2561.000,7.043,-,6.295,0.000,-,0.00
2011/10/01,2561.000,7.043,261.000,0.000,0.000,-,0.00
2011/10/02,2561.000,7.043,251.000,0.000,0.000,-,0.00
2011/10/03,2560.800,6.597,251.000,3.009,0.000,-,0.00
2011/10/04,2560.800,6.597,251.000,6.264,0.000,-,0.00
2011/10/05,2560.800,6.597,251.300,0.000,0.000,-,0.00
2011/10/06,2560.800,6.597,251.000,6.160,0.000,-,0.00
2011/10/07,2560.900,6.820,261.000,6.261,0.000,-,0.00
2011/10/08,2561.500,8.691,246.800,6.471,0.000,-,26.00
2011/10/09,2562.200,11.286,242.000,10.962,0.000,-,0.00
2011/10/10,2562.200,11.286,-,0.000,0.000,-,8.00
2011/10/11,2562.800,14.128,524.000,0.000,0.000,-,20.00
2011/10/12,2562.800,14.128,524.000,0.000,0.000,-,8.00
2011/10/13,2562.800,14.128,524.000,16.218,0.000,-,0.00
2011/10/14,2562.200,11.286,423.000,13.154,0.000,-,8.00
2011/10/15,2562.200,11.286,423.000,0.000,0.000,-,0.00
2011/10/16,2562.200,11.286,423.000,0.000,0.000,-,0.00
2011/10/17,2562.000,10.339,389.000,9.332,0.000,-,0.00
2011/10/18,2561.500,8.691,330.000,9.142,0.000,-,0.00
2011/10/19,2561.200,7.702,294.000,9.108,0.000,-,0.00
2011/10/20,2561.200,7.702,294.000,9.108,0.000,-,0.00
2011/10/21,2561.000,7.043,270.000,8.268,0.000,-,0.00
2011/10/22,2561.000,7.043,270.000,0.000,0.000,-,0.00
2011/10/23,2561.000,7.043,270.000,0.000,0.000,-,0.00
2011/10/24,2561.000,7.043,270.000,0.000,0.000,-,0.00
2011/10/25,2559.800,4.512,165.000,7.191,0.000,-,0.00
2011/10/26,2559.800,4.512,165.000,7.036,0.000,-,0.00
2011/10/27,2559.750,4.438,163.000,6.935,0.000,-,0.00
2011/10/28,2559.750,4.438,163.000,0.000,0.000,-,0.00
2011/10/29,2559.750,4.438,163.000,0.000,0.000,-,0.00
2011/10/30,2559.750,4.438,163.000,0.000,0.000,-,0.00
2011/10/31,2559.750,4.438,163.000,0.000,0.000,-,0.00
2011/11/01,2559.750,4.438,163.000,6.240,0.000,-,0.00
2011/11/02,2559.750,4.438,163.000,6.240,0.000,-,0.00
2011/11/03,2559.750,4.438,163.000,6.240,0.000,-,0.00
2011/11/04,2559.750,4.438,163.000,6.240,0.000,-,0.00
2011/11/05,2560.900,6.820,163.000,6.240,0.000,-,0.00
2011/11/06,2560.900,6.820,163.000,0.000,0.000,-,8.00
2011/11/07,2560.900,6.820,163.000,0.000,0.000,-,6.00
2011/11/08,2560.900,6.820,261.000,8.931,0.000,-,0.00
2011/11/09,2560.800,6.597,251.000,8.563,0.000,-,0.00
2011/11/10,2560.800,6.597,251.000,8.646,0.000,-,0.00
2011/11/11,2560.800,6.597,251.000,8.402,0.000,-,0.00
2011/11/12,2560.800,6.597,251.000,0.000,0.000,-,0.00
2011/11/13,2560.800,6.597,251.000,0.000,0.000,-,0.00
2011/11/14,2560.800,6.597,251.000,0.000,0.000,-,0.00
2011/11/15,2560.600,6.150,-,6.323,0.000,-,0.00
2011/11/16,2560.600,6.150,-,5.863,0.000,-,0.00
2011/11/17,2560.600,6.150,-,6.022,0.000,-,0.00
2011/11/18,2560.600,6.150,-,6.022,0.000,-,0.00
2011/11/19,2560.600,6.150,-,0.000,0.000,-,10.00
2011/11/20,2560.600,6.150,-,0.000,0.000,-,0.00
2011/11/21,2560.600,6.150,-,0.000,0.000,-,0.00
2011/11/22,2560.600,6.150,-,6.302,0.000,-,0.00
2011/11/23,2560.500,5.927,-,5.930,0.000,-,0.00
2011/11/24,2560.500,5.927,-,5.951,0.000,-,0.00
2011/11/25,2560.500,5.927,-,5.528,0.000,-,0.00
2011/11/26,2560.500,5.927,-,5.454,0.000,-,6.00
2011/11/27,2560.500,5.927,-,5.454,0.000,-,10.00
2011/11/28,2560.700,6.373,-,7.343,0.000,-,13.00
2011/11/29,2560.700,6.373,-,7.986,0.000,-,0.00
2011/11/30,2560.600,6.150,-,7.032,0.000,-,0.00
2011/12/01,2560.600,6.150,232.000,6.242,0.000,-,0.00
2011/12/02,2560.600,6.150,232.000,6.095,0.000,-,0.00
2011/12/03,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/04,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/05,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/06,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/07,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/08,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/09,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/10,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/11,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/12,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/13,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/14,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/15,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/16,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/17,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/18,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/19,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/20,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/21,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/22,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/23,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/24,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/25,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/26,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/27,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/28,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/29,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/30,2560.600,6.150,232.000,0.000,0.000,-,0.00
2011/12/31,2560.600,6.150,232.000,0.000,0.000,-,0.00
2012/01/01,2560.000,4.811,232.000,0.000,0.000,-,0.00
2012/01/02,2560.000,4.811,-,5.207,0.000,-,0.00
2012/01/03,2560.000,4.811,-,4.599,0.000,-,0.00
2012/01/04,2560.000,4.811,-,4.172,0.000,-,0.00
2012/01/05,2560.000,4.811,-,4.180,0.000,-,0.00
2012/01/06,2560.000,4.811,-,4.137,0.000,-,0.00
2012/01/07,2560.000,4.811,-,4.176,0.000,-,0.00
2012/01/08,2560.000,4.811,-,4.146,0.000,-,0.00
2012/01/09,2560.000,4.811,-,4.386,0.000,-,0.00
2012/01/10,2560.000,4.811,-,4.386,0.000,-,0.00
2012/01/11,2560.000,4.811,-,4.267,0.000,-,0.00
2012/01/12,2560.000,4.811,-,4.477,0.000,-,0.00
2012/01/13,2560.000,4.811,-,4.436,0.000,-,0.00
2012/01/14,2560.000,4.811,-,4.424,0.000,-,0.00
2012/01/15,2560.000,4.811,-,4.768,0.000,-,8.00
2012/01/16,2560.000,4.811,-,4.549,0.000,-,0.00
2012/01/17,2560.000,4.811,-,4.821,0.000,-,0.00
2012/01/18,2560.000,4.811,-,4.765,0.000,-,0.00
2012/01/19,2560.000,4.811,-,4.764,0.000,-,0.00
2012/01/20,2560.000,4.811,-,4.701,0.000,-,0.00
2012/01/21,2560.000,4.811,-,4.701,0.000,-,0.00
2012/01/22,2560.000,4.811,-,4.852,0.000,-,0.00
2012/01/23,2560.000,4.811,-,4.688,0.000,-,0.00
2012/01/24,2560.000,4.811,-,4.962,0.000,-,0.00
2012/01/25,2560.000,4.811,-,4.995,0.000,-,0.00
2012/01/26,2560.000,4.811,-,5.232,0.000,-,0.00
2012/01/27,2560.000,4.811,-,5.124,0.000,-,0.00
2012/01/28,2560.000,4.811,-,5.124,0.000,-,0.00
2012/01/29,2560.000,4.811,-,5.124,0.000,-,0.00
2012/01/30,2560.000,4.811,-,0.000,0.000,-,0.00
2012/01/31,2560.000,4.811,-,8.290,0.000,-,0.00
2012/02/01,2560.700,6.373,-,8.350,0.000,-,18.00
2012/02/02,2560.700,6.373,-,8.367,0.000,-,0.00
2012/02/03,2560.700,6.373,-,0.000,0.000,-,6.00
2012/02/04,2560.700,6.373,-,0.000,0.000,-,0.00
2012/02/05,2560.700,6.373,-,0.000,0.000,-,0.00
2012/02/06,2560.700,6.373,-,0.000,0.000,-,12.00
2012/02/07,2561.000,7.043,-,10.954,0.000,-,0.00
2012/02/08,2561.000,7.043,-,0.000,0.000,-,12.00
2012/02/09,2560.700,6.373,-,8.223,0.000,-,0.00
2012/02/10,2560.700,6.373,-,8.226,0.000,-,6.00
2012/02/11,2560.700,6.373,-,0.000,0.000,-,8.00
2012/02/12,2561.000,7.043,-,9.672,0.000,-,0.00
2012/02/13,2561.000,7.043,-,9.369,0.000,-,0.00
2012/02/14,2560.500,5.927,-,6.906,0.000,-,4.00
2012/02/15,2560.500,5.927,-,7.456,0.000,-,0.00
2012/02/16,2560.500,5.927,-,7.088,0.000,-,0.00
2012/02/17,2560.500,5.927,-,0.000,0.000,-,0.00
2012/02/18,2560.500,5.927,-,0.000,0.000,-,0.00
2012/02/19,2560.500,5.927,-,0.000,0.000,-,0.00
2012/02/20,2560.500,5.927,1324.700,6.096,0.000,-,0.00
2012/02/21,2560.500,5.927,1324.700,5.809,0.000,-,0.00
2012/02/22,2560.500,5.927,1324.700,6.144,0.000,-,0.00
2012/02/23,2560.500,5.927,1326.000,0.000,0.000,-,0.00
2012/02/24,2560.500,5.927,1326.000,0.000,0.000,-,0.00
2012/02/25,2560.200,5.257,-,5.545,0.000,-,0.00
2012/02/26,2560.300,5.481,-,6.003,0.000,-,0.00
2012/02/27,2560.300,5.481,-,6.003,0.000,-,0.00
2012/02/28,2560.300,5.481,-,6.000,0.000,-,0.00
2012/02/29,2560.000,4.811,-,5.640,0.000,-,0.00
2012/03/01,2560.000,4.811,-,5.679,0.000,-,0.00
2012/03/02,2560.000,4.811,-,5.362,0.000,-,0.00
2012/03/03,2560.000,4.811,-,5.362,0.000,-,0.00
2012/03/04,2560.000,4.811,-,5.362,0.000,-,0.00
2012/03/05,2560.000,4.811,-,0.000,0.000,-,0.00
2012/03/06,2560.000,4.811,-,4.682,0.000,-,0.00
2012/03/07,2560.000,4.811,-,4.628,0.000,-,0.00
2012/03/08,2560.000,4.811,-,0.000,0.000,-,0.00
2012/03/09,2560.000,4.811,-,4.582,0.000,-,0.00
2012/03/10,2560.000,4.811,-,4.733,0.000,-,0.00
2012/03/11,2560.000,4.811,-,4.733,0.000,-,0.00
2012/03/12,2560.000,4.811,-,7.590,0.000,-,0.00
2012/03/13,2560.700,6.373,-,9.239,0.000,-,18.00
2012/03/14,2560.700,6.373,-,8.625,0.000,-,0.00
2012/03/15,2560.000,4.811,-,4.514,0.000,-,0.00
2012/03/16,2560.000,4.811,-,4.753,0.000,-,0.00
2012/03/17,2560.000,4.811,-,0.000,0.000,-,10.00
2012/03/18,2560.000,4.811,-,0.000,0.000,-,0.00
2012/03/19,2560.000,4.811,-,0.000,0.000,-,0.00
2012/03/20,2560.000,4.811,-,4.845,0.000,-,0.00
2012/03/21,2560.000,4.811,-,4.664,0.000,-,0.00
2012/03/22,2560.000,4.811,-,0.000,0.000,-,0.00
2012/03/23,2560.000,4.811,-,4.478,0.000,-,0.00
2012/03/24,2560.000,4.811,-,4.346,0.000,-,0.00
2012/03/25,2560.000,4.811,-,4.425,0.000,-,0.00
2012/03/26,2560.000,4.811,-,4.122,0.000,-,0.00
2012/03/27,2560.000,4.811,-,4.122,0.000,-,0.00
2012/03/28,2560.000,4.811,-,4.122,0.000,-,10.00
2012/03/29,2560.000,4.811,-,4.685,0.000,-,5.00
2012/03/30,2560.000,4.811,-,4.776,0.000,-,0.00
2012/03/31,2560.000,4.811,-,4.776,0.000,-,0.00
2012/04/01,2560.000,4.811,-,4.199,0.000,-,0.00
2012/04/02,2560.000,4.811,-,4.079,0.000,-,0.00
2012/04/03,2560.000,4.811,-,4.324,0.000,-,0.00
2012/04/04,2560.000,4.811,-,4.021,0.000,-,0.00
2012/04/05,2560.000,4.811,-,4.003,0.000,-,0.00
2012/04/06,2560.000,4.811,-,6.902,0.000,-,0.00
2012/04/07,2560.000,4.811,-,4.108,0.000,-,0.00
2012/04/08,2560.000,4.811,-,3.943,0.000,-,0.00
2012/04/09,2560.000,4.811,-,4.303,0.000,-,0.00
2012/04/10,2560.000,4.811,-,4.372,0.000,-,5.00
2012/04/11,2560.000,4.811,-,4.734,0.000,-,0.00
2012/04/12,2560.000,4.811,-,4.895,0.000,-,0.00
2012/04/13,2560.000,4.811,-,4.893,0.000,-,0.00
2012/04/14,2560.000,4.811,-,5.131,0.000,-,0.00
2012/04/15,2560.000,4.811,-,4.817,0.000,-,0.00
2012/04/16,2560.000,4.811,-,4.894,0.000,-,0.00
2012/04/17,2560.000,4.811,-,4.818,0.000,-,0.00
2012/04/18,2560.000,4.811,-,4.493,0.000,-,0.00
2012/04/19,2560.000,4.811,-,4.732,0.000,-,0.00
2012/04/20,2560.000,4.811,-,4.625,0.000,-,0.00
2012/04/21,2560.000,4.811,-,4.900,0.000,-,0.00
2012/04/22,2560.000,4.811,-,4.862,0.000,-,0.00
2012/04/23,2560.000,4.811,-,4.871,0.000,-,0.00
2012/04/24,2560.000,4.811,-,4.905,0.000,-,0.00
2012/04/25,2560.000,4.811,-,4.236,0.000,-,0.00
2012/04/26,2560.000,4.811,-,4.060,0.000,-,0.00
2012/04/27,2560.000,4.811,-,4.236,0.000,-,0.00
2012/04/28,2560.000,4.811,-,3.921,0.000,-,0.00
2012/04/29,2560.000,4.811,-,4.099,0.000,-,0.00
2012/04/30,2560.000,4.811,-,4.191,0.000,-,0.00
2012/05/01,2560.000,4.811,176.000,4.282,0.000,-,0.00
2012/05/02,2560.000,4.811,176.000,4.503,0.000,-,0.00
2012/05/03,2560.000,4.811,176.000,4.442,0.000,-,0.00
2012/05/04,2560.000,4.811,176.000,4.354,0.000,-,0.00
2012/05/05,2560.000,4.811,176.000,4.444,0.000,-,0.00
2012/05/06,2560.000,4.811,176.000,4.521,0.000,-,0.00
2012/05/07,2560.000,4.811,176.000,4.828,0.000,-,10.00
2012/05/08,2560.000,4.811,176.000,4.936,0.000,-,0.00
2012/05/09,2560.000,4.811,176.000,5.256,0.000,-,0.00
2012/05/10,2560.000,4.811,176.000,5.222,0.000,-,0.00
2012/05/11,2560.000,4.811,176.000,5.073,0.000,-,0.00
2012/05/12,2560.000,4.811,176.000,4.902,0.000,-,0.00
2012/05/13,2560.000,4.811,176.000,5.152,0.000,-,0.00
2012/05/14,2560.000,4.811,176.000,5.133,0.000,-,0.00
2012/05/15,2560.000,4.811,176.000,4.940,0.000,-,0.00
2012/05/16,2560.000,4.811,176.000,4.873,0.000,-,0.00
2012/05/17,2560.200,5.257,195.000,5.300,0.000,-,6.00
2012/05/18,2560.000,4.811,176.000,5.302,0.000,-,0.00
2012/05/19,2560.000,4.811,176.000,5.252,0.000,-,0.00
2012/05/20,2560.000,4.811,176.000,4.980,0.000,-,0.00
2012/05/21,2560.000,4.811,176.000,4.821,0.000,-,0.00
2012/05/22,2560.000,4.811,176.000,4.967,0.000,-,0.00
2012/05/23,2560.000,4.811,176.000,4.965,0.000,-,0.00
2012/05/24,2560.000,4.811,176.000,4.067,0.000,-,0.00
2012/05/25,2560.000,4.811,176.000,4.894,0.000,-,0.00
2012/05/26,2560.000,4.811,176.000,5.376,0.000,-,16.00
2012/05/27,2560.400,5.704,214.000,6.638,0.000,-,0.00
2012/05/28,2560.400,5.704,214.000,6.625,0.000,-,0.00
2012/05/29,2560.000,4.811,176.000,6.211,0.000,-,0.00
2012/05/30,2560.000,4.811,176.000,0.000,0.000,-,-
2012/05/31,2560.000,4.811,176.000,0.000,0.000,-,-
2012/06/01,2560.000,4.811,176.000,4.851,0.000,-,0.00
2012/06/02,2560.000,4.811,176.000,4.953,0.000,-,10.00
2012/06/03,2560.400,5.704,214.000,6.305,0.000,-,6.00
2012/06/04,2560.400,5.704,214.000,6.177,0.000,-,5.00
2012/06/05,2560.000,4.811,176.000,5.510,0.000,-,0.00
2012/06/06,2560.000,4.811,176.000,5.574,0.000,-,0.00
2012/06/07,2560.800,6.597,251.000,9.337,0.000,-,8.00
2012/06/08,2560.900,6.820,261.000,10.199,0.000,-,6.00
2012/06/09,2561.300,8.032,306.000,10.804,0.000,-,10.00
2012/06/10,2561.300,8.032,306.000,10.729,0.000,-,0.00
2012/06/11,2560.000,4.811,176.000,5.842,0.000,-,0.00
2012/06/12,2560.000,4.811,176.000,5.417,0.000,-,0.00
2012/06/13,2560.000,4.811,176.000,5.308,0.000,-,0.00
2012/06/14,2560.000,4.811,176.000,5.606,0.000,-,0.00
2012/06/15,2560.000,4.811,176.000,5.180,0.000,-,0.00
2012/06/16,2560.000,4.811,176.000,5.767,0.000,-,0.00
2012/06/17,2560.800,6.597,251.000,6.646,0.000,-,20.00
2012/06/18,2561.300,8.032,306.000,10.230,0.000,-,10.00
2012/06/19,2561.500,8.991,330.000,10.917,0.000,-,30.00
2012/06/20,2561.800,9.680,365.000,13.946,0.000,-,10.00
2012/06/21,2561.800,9.680,365.000,14.310,0.000,-,10.00
2012/06/22,2561.800,9.680,365.000,13.172,0.000,-,0.00
2012/06/23,2561.800,9.680,365.000,14.882,0.000,-,28.00
2012/06/24,2562.300,11.760,440.000,18.249,0.000,-,50.00
2012/06/25,2562.400,12.233,457.000,18.251,0.000,-,15.00
2012/06/26,2562.400,12.233,457.000,19.160,0.000,-,0.00
2012/06/27,2561.800,9.680,365.000,15.390,0.000,-,0.00
2012/06/28,2561.600,9.021,341.000,14.186,0.000,-,0.00
2012/06/29,2562.200,11.286,423.000,19.292,0.000,-,20.00
2012/06/30,2562.200,11.286,423.000,19.292,0.000,-,-
2012/07/01,2562.400,12.233,457.000,19.819,0.000,-,6.00
2012/07/02,2562.400,12.233,457.000,19.917,0.000,-,0.00
2012/07/03,2562.400,12.233,457.000,20.039,0.000,-,14.00
2012/07/04,2562.200,11.286,423.000,16.467,0.000,-,4.00
2012/07/05,2562.200,11.286,423.000,15.758,0.000,-,10.00
2012/07/06,2562.200,11.286,423.000,15.450,0.000,-,4.00
2012/07/07,2562.200,11.286,423.000,15.450,0.000,-,10.00
2012/07/08,2562.200,11.286,423.000,15.450,0.000,-,5.00
2012/07/09,2562.200,11.286,423.000,15.450,0.000,-,0.00
2012/07/10,2562.200,11.286,423.000,15.802,0.000,-,10.00
2012/07/11,2562.500,12.707,474.000,19.890,0.000,-,20.00
2012/07/12,2562.500,12.707,474.000,19.757,0.000,-,0.00
2012/07/13,2562.500,12.707,474.000,20.526,0.000,-,0.00
2012/07/14,2562.500,12.707,474.000,20.815,0.000,-,18.00
2012/07/15,2562.500,12.707,474.000,21.193,0.000,-,20.00
2012/07/16,2562.500,12.707,474.000,20.867,0.000,-,0.00
2012/07/17,2562.500,12.707,474.000,20.906,0.000,-,0.00
2012/07/18,2562.500,12.707,474.000,21.168,0.000,-,0.00
2012/07/19,2562.900,14.601,541.000,27.473,0.000,-,0.00
2012/07/20,2563.000,15.075,558.000,27.353,0.000,-,5.00
2012/07/21,2563.000,15.075,558.000,27.791,0.000,-,5.00
2012/07/22,2563.000,15.075,558.000,27.487,0.000,-,0.00
2012/07/23,2562.800,14.128,524.000,27.266,0.000,-,0.00
2012/07/24,2562.000,10.339,389.000,26.955,0.000,-,24.00
2012/07/25,2562.800,14.128,524.000,25.429,0.000,-,0.00
2012/07/26,2562.000,10.339,389.000,25.436,0.000,-,4.00
2012/07/27,2563.000,15.075,558.000,27.558,0.000,-,13.00
2012/07/28,2563.000,15.075,558.000,0.000,0.000,-,-
2012/07/29,2563.000,15.075,558.000,0.000,0.000,-,-
2012/07/30,2563.000,15.075,558.000,0.000,0.000,-,-
