Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio Ramírez
Clave: PIRMX
Estado: México
Municipio: Almoloya de Juárez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/09/15,2548.540,20.907,681.000,1.700,0.000,2.24,1.10
2021/09/16,2548.520,20.771,679.000,1.700,0.000,2.14,1.00
2021/09/17,2548.510,20.703,678.000,1.700,0.000,3.47,0.00
2021/09/18,2548.510,20.703,678.000,1.700,0.000,2.46,8.00
2021/09/19,2548.660,21.723,696.000,1.700,0.000,7.04,29.50
2021/09/20,2548.940,23.627,730.000,1.700,0.000,1.96,8.50
2021/09/21,2549.000,24.035,737.000,1.700,0.000,4.94,16.50
2021/09/22,2548.970,23.831,733.000,1.700,0.000,4.07,0.00
2021/09/23,2548.910,23.423,726.000,1.700,0.000,3.90,0.00
2021/09/24,2548.840,22.947,718.000,1.700,0.000,4.19,0.00
2021/09/25,2548.770,22.471,709.000,1.700,0.000,1.86,0.00
2021/09/26,2548.720,22.131,703.000,1.700,0.000,4.11,0.00
2021/09/27,2548.700,21.995,701.000,1.700,0.000,4.41,21.50
2021/09/28,2548.720,22.131,703.000,1.700,0.000,3.53,11.00
2021/09/29,2548.710,22.063,702.000,1.700,0.000,1.65,0.01
2021/09/30,2548.760,22.403,708.000,1.700,0.000,8.29,21.50
2021/10/01,2548.850,23.015,719.000,1.700,0.000,2.02,0.01
2021/10/02,2548.880,23.219,722.000,1.700,0.000,2.64,3.00
2021/10/03,2548.860,23.083,720.000,1.700,0.000,5.18,10.80
2021/10/04,2548.910,23.423,726.000,1.700,0.000,5.47,39.00
2021/10/05,2548.960,23.763,732.000,1.700,0.000,2.45,0.50
2021/10/06,2548.940,23.627,730.000,1.700,0.000,2.10,0.50
2021/10/07,2548.880,23.219,722.000,1.700,0.000,3.20,0.50
2021/10/08,2548.840,22.947,718.000,1.700,0.000,2.20,0.00
2021/10/09,2548.790,22.607,712.000,1.700,0.000,3.90,0.00
2021/10/10,2548.750,22.335,707.000,1.700,0.000,1.87,7.60
2021/10/11,2548.710,22.063,702.000,1.700,0.000,2.51,0.00
2021/10/12,2548.670,21.791,697.000,1.700,0.000,2.93,0.00
2021/10/13,2548.630,21.519,692.000,1.700,0.000,1.49,0.00
2021/10/14,2548.600,21.315,689.000,1.700,0.000,3.42,0.00
2021/10/15,2548.570,21.111,685.000,1.700,0.000,2.84,0.00
2021/10/16,2548.530,20.839,680.000,1.700,0.000,3.44,0.00
2021/10/17,2548.500,20.635,677.000,1.700,0.000,2.69,0.00
2021/10/18,2548.480,20.499,674.000,1.700,0.000,1.80,0.00
2021/10/19,2548.460,20.363,672.000,1.700,0.000,2.90,0.00
2021/10/20,2548.450,20.295,670.000,1.700,0.000,2.81,0.00
2021/10/21,2548.430,20.159,668.000,1.849,0.000,3.45,0.00
2021/10/22,2548.430,20.159,668.000,0.000,0.000,1.91,0.00
2021/10/23,2548.430,20.159,668.000,0.000,0.000,1.54,0.00
2021/10/24,2548.440,20.227,669.000,0.000,0.000,5.47,8.00
2021/10/25,2548.460,20.363,672.000,0.000,0.000,1.32,0.00
2021/10/26,2548.470,20.431,673.000,0.000,0.000,0.80,0.00
2021/10/27,2548.470,20.431,673.000,0.000,0.000,3.53,0.00
2021/10/28,2548.470,20.431,673.000,0.000,0.000,4.21,0.00
2021/10/29,2548.480,20.499,674.000,0.000,0.000,1.89,0.00
2021/10/30,2548.490,20.567,675.000,0.000,0.000,2.04,0.00
2021/10/31,2548.510,20.703,678.000,0.000,0.000,3.21,0.00
2021/11/01,2548.520,20.771,679.000,0.000,0.000,1.72,1.50
2021/11/02,2548.520,20.771,679.000,0.000,0.000,1.30,0.50
2021/11/03,2548.520,20.771,679.000,0.000,0.000,2.62,0.00
2021/11/04,2548.520,20.771,679.000,0.000,0.000,2.92,0.00
2021/11/05,2548.520,20.771,679.000,0.000,0.000,2.51,0.00
2021/11/06,2548.520,20.771,679.000,0.000,0.000,2.95,0.00
2021/11/07,2548.520,20.771,679.000,0.000,0.000,3.45,0.00
2021/11/08,2548.520,20.771,679.000,0.000,0.000,3.07,0.00
2021/11/09,2548.520,20.771,679.000,0.000,0.000,2.15,0.00
2021/11/10,2548.520,20.771,679.000,0.000,0.000,2.95,0.00
2021/11/11,2548.510,20.703,678.000,0.000,0.000,2.18,0.00
2021/11/12,2548.510,20.703,678.000,0.000,0.000,3.15,0.00
2021/11/13,2548.510,20.703,678.000,0.000,0.000,2.88,0.00
2021/11/14,2548.500,20.635,677.000,0.000,0.000,3.05,0.00
2021/11/15,2548.510,20.703,678.000,0.000,0.000,5.21,3.60
2021/11/16,2548.510,20.703,678.000,0.000,0.000,2.27,0.00
2021/11/17,2548.510,20.703,678.000,0.000,0.000,2.89,0.00
2021/11/18,2548.510,20.703,678.000,0.000,0.000,2.20,0.00
2021/11/19,2548.510,20.703,678.000,0.000,0.000,2.10,0.00
2021/11/20,2548.510,20.703,678.000,0.000,0.000,2.15,0.00
2021/11/21,2548.510,20.703,678.000,0.000,0.000,1.25,0.00
2021/11/22,2548.510,20.703,678.000,0.000,0.000,3.33,0.00
2021/11/23,2548.510,20.703,678.000,0.000,0.000,3.17,0.00
2021/11/24,2548.510,20.703,678.000,0.000,0.000,1.25,0.00
2021/11/25,2548.510,20.703,678.000,0.000,0.000,1.82,0.00
2021/11/26,2548.510,20.703,678.000,0.000,0.000,2.48,10.50
2021/11/27,2548.510,20.703,678.000,0.000,0.000,3.01,0.00
2021/11/28,2548.510,20.703,678.000,0.000,0.000,1.63,0.00
2021/11/29,2548.510,20.703,678.000,0.000,0.000,1.51,0.00
2021/11/30,2548.510,20.703,678.000,0.000,0.000,1.15,0.00
2021/12/01,2548.510,20.703,678.000,0.000,0.000,1.70,0.00
2021/12/02,2548.510,20.703,678.000,0.000,0.000,1.49,0.00
2021/12/03,2548.500,20.635,677.000,0.000,0.000,3.11,0.00
2021/12/04,2548.500,20.635,677.000,0.000,0.000,2.70,0.00
2021/12/05,2548.500,20.635,677.000,0.000,0.000,2.27,0.00
2021/12/06,2548.500,20.635,677.000,0.000,0.000,1.79,0.00
2021/12/07,2548.500,20.635,677.000,0.000,0.000,1.84,0.00
2021/12/08,2548.500,20.635,677.000,0.000,0.000,1.85,0.00
2021/12/09,2548.500,20.635,677.000,0.000,0.000,4.55,0.00
2021/12/10,2548.500,20.635,677.000,0.000,0.000,1.40,0.00
2021/12/11,2548.490,20.567,675.000,0.000,0.000,3.49,0.00
2021/12/12,2548.490,20.567,675.000,0.000,0.000,1.21,0.00
2021/12/13,2548.490,20.567,675.000,0.000,0.000,1.10,0.00
2021/12/14,2548.490,20.567,675.000,0.000,0.000,3.91,0.00
2021/12/15,2548.490,20.567,675.000,0.000,0.000,1.04,0.00
2021/12/16,2548.490,20.567,675.000,0.000,0.000,1.10,0.00
2021/12/17,2548.490,20.567,675.000,0.000,0.000,3.00,0.00
2021/12/18,2548.490,20.567,675.000,0.000,0.000,2.20,0.00
2021/12/19,2548.490,20.567,675.000,0.000,0.000,2.35,0.00
2021/12/20,2548.490,20.567,-,0.000,0.000,-,-
2021/12/21,2548.490,20.567,-,0.000,0.000,-,-
2021/12/22,2548.490,20.567,-,0.000,0.000,-,-
2021/12/23,2548.490,20.567,-,0.000,0.000,-,-
2021/12/24,2548.490,20.567,-,0.000,0.000,-,-
2021/12/25,2548.490,20.567,-,0.000,0.000,-,-
2021/12/26,2548.490,20.567,-,0.000,0.000,-,-
2021/12/27,2548.490,20.567,-,0.000,0.000,-,-
2021/12/28,2548.490,20.567,-,0.000,0.000,-,-
2021/12/29,2548.490,20.567,-,0.000,0.000,-,-
2021/12/30,2548.490,20.567,-,0.000,0.000,-,-
2021/12/31,2548.490,20.567,-,0.000,0.000,-,-
2022/01/01,2548.490,20.567,-,0.000,0.000,-,-
2022/01/02,2548.490,20.567,-,0.000,0.000,-,-
2022/01/03,2548.480,20.499,674.000,0.000,0.000,2.85,0.00
2022/01/04,2548.480,20.499,674.000,0.000,0.000,1.90,0.00
2022/01/05,2548.480,20.499,674.000,0.000,0.000,2.25,0.00
2022/01/06,2548.480,20.499,674.000,0.000,0.000,3.63,0.00
2022/01/07,2548.480,20.499,674.000,0.000,0.000,1.97,2.00
2022/01/08,2548.480,20.499,674.000,0.000,0.000,3.11,0.00
2022/01/09,2548.480,20.499,674.000,0.000,0.000,1.84,0.00
2022/01/10,2548.480,20.499,674.000,0.000,0.000,1.56,0.00
2022/01/11,2548.480,20.499,674.000,0.000,0.000,2.23,0.00
2022/01/12,2548.480,20.499,674.000,0.000,0.000,2.05,0.00
2022/01/13,2548.480,20.499,674.000,0.000,0.000,2.45,0.00
2022/01/14,2548.480,20.499,674.000,0.000,0.000,2.45,0.00
2022/01/15,2548.480,20.499,674.000,0.000,0.000,2.50,0.00
2022/01/16,2548.480,20.499,674.000,0.000,0.000,1.15,0.00
2022/01/17,2548.490,20.567,675.000,0.000,0.000,2.89,17.80
2022/01/18,2548.500,20.635,677.000,0.000,0.000,1.69,0.00
2022/01/19,2548.500,20.635,677.000,0.000,0.000,2.17,0.00
2022/01/20,2548.500,20.635,677.000,0.000,0.000,2.02,0.00
2022/01/21,2548.500,20.635,677.000,0.000,0.000,2.56,0.00
2022/01/22,2548.500,20.635,677.000,0.000,0.000,4.02,0.01
2022/01/23,2548.500,20.635,677.000,0.000,0.000,2.93,0.00
2022/01/24,2548.490,20.567,675.000,0.000,0.000,2.37,0.00
2022/01/25,2548.490,20.567,675.000,0.000,0.000,3.89,0.00
2022/01/26,2548.490,20.567,675.000,0.000,0.000,2.80,0.00
2022/01/27,2548.480,20.499,673.000,0.000,0.000,2.78,0.00
2022/01/28,2548.480,20.499,673.000,0.000,0.000,3.28,0.00
2022/01/29,2548.480,20.499,673.000,0.000,0.000,4.28,0.00
2022/01/30,2548.480,20.499,673.000,0.000,0.000,2.72,1.20
2022/01/31,2548.480,20.499,673.000,0.000,0.000,2.80,0.00
2022/02/01,2548.480,20.499,673.000,0.000,0.000,3.20,0.00
2022/02/02,2548.480,20.499,673.000,0.000,0.000,5.15,0.00
2022/02/03,2548.470,20.431,671.500,0.000,0.000,4.35,0.00
2022/02/04,2548.470,20.431,671.500,0.000,0.000,4.30,0.00
2022/02/05,2548.470,20.431,671.500,0.000,0.000,4.26,0.00
2022/02/06,2548.470,20.431,671.500,0.000,0.000,3.74,0.00
2022/02/07,2548.470,20.431,671.500,0.000,0.000,3.75,0.00
2022/02/08,2548.460,20.363,670.500,0.000,0.000,5.10,0.00
2022/02/09,2548.460,20.363,670.500,0.000,0.000,4.54,0.00
2022/02/10,2548.460,20.363,670.500,0.000,0.000,4.29,0.00
2022/02/11,2548.460,20.363,670.500,0.000,0.000,3.37,0.00
2022/02/12,2548.460,20.363,670.500,0.000,0.000,4.95,0.00
2022/02/13,2548.450,20.295,670.000,0.000,0.000,4.79,0.00
2022/02/14,2548.450,20.295,670.000,0.000,0.000,3.05,0.00
2022/02/15,2548.450,20.295,670.000,0.000,0.000,2.66,0.00
2022/02/16,2548.450,20.295,670.000,0.000,0.000,2.05,0.01
2022/02/17,2548.450,20.295,670.000,0.000,0.000,3.55,0.00
2022/02/18,2548.450,20.295,670.000,0.000,0.000,5.40,0.00
2022/02/19,2548.450,20.295,670.000,0.000,0.000,4.40,0.00
2022/02/20,2548.450,20.295,670.000,0.000,0.000,3.87,0.00
2022/02/21,2548.450,20.295,670.000,0.000,0.000,3.43,0.00
2022/02/22,2548.450,20.295,670.000,0.000,0.000,4.12,0.00
2022/02/23,2548.450,20.295,670.000,0.000,0.000,4.43,0.00
2022/02/24,2548.450,20.295,670.000,0.000,0.000,5.10,0.00
2022/02/25,2548.450,20.295,670.000,0.000,0.000,3.54,2.00
2022/02/26,2548.450,20.295,670.000,0.000,0.000,4.56,0.00
2022/02/27,2548.450,20.295,670.000,0.000,0.000,4.39,0.00
2022/02/28,2548.450,20.295,670.000,0.000,0.000,5.78,0.00
2022/03/01,2548.440,20.227,669.000,0.000,0.000,5.83,0.00
2022/03/02,2548.410,20.023,666.000,1.770,0.000,4.05,0.00
2022/03/03,2548.380,19.819,662.000,1.754,0.000,5.88,0.00
2022/03/04,2548.350,19.615,658.000,1.757,0.000,4.90,0.00
2022/03/05,2548.320,19.411,655.000,1.798,0.000,4.85,0.00
2022/03/06,2548.290,19.207,651.000,1.765,0.000,5.60,0.00
2022/03/07,2548.260,19.003,647.000,1.598,0.000,5.35,0.00
2022/03/08,2548.230,18.799,644.000,1.698,0.000,5.40,0.00
2022/03/09,2548.210,18.663,641.000,1.690,0.000,5.20,0.00
2022/03/10,2548.180,18.459,638.000,1.695,0.000,6.91,0.00
2022/03/11,2548.150,18.255,634.000,1.654,0.000,6.99,0.00
2022/03/12,2548.120,18.051,631.000,1.724,0.000,7.00,0.00
2022/03/13,2548.090,17.847,627.000,1.669,0.000,7.61,0.00
2022/03/14,2548.060,17.643,623.000,1.740,0.000,8.90,0.00
2022/03/15,2548.030,17.439,620.000,1.649,0.000,7.90,0.00
2022/03/16,2548.010,17.303,617.000,1.719,0.000,3.43,0.01
2022/03/17,2547.980,17.123,614.000,1.701,0.000,6.07,0.00
2022/03/18,2547.950,16.954,610.000,1.682,0.000,5.67,0.00
2022/03/19,2547.920,16.786,607.000,1.680,0.000,8.23,0.00
2022/03/20,2547.890,16.617,603.000,1.663,0.000,8.20,0.00
2022/03/21,2547.860,16.449,600.000,1.645,0.000,5.37,0.00
2022/03/22,2547.840,16.337,597.000,1.570,0.000,7.93,0.00
2022/03/23,2547.810,16.168,594.000,1.659,0.000,7.00,0.00
2022/03/24,2547.780,16.000,590.000,1.644,0.000,7.46,0.00
2022/03/25,2547.750,15.831,587.000,1.684,0.000,6.84,0.00
2022/03/26,2547.720,15.663,584.000,1.707,0.000,7.45,0.00
2022/03/27,2547.700,15.551,581.000,1.668,0.000,4.25,0.00
2022/03/28,2547.670,15.382,578.000,1.757,0.000,6.28,0.00
2022/03/29,2547.640,15.214,574.000,1.667,0.000,6.72,0.00
2022/03/30,2547.620,15.101,572.000,1.607,0.000,8.99,0.00
2022/03/31,2547.590,14.933,568.000,1.553,0.000,9.46,0.00
2022/04/01,2547.560,14.764,565.000,1.533,0.000,7.14,0.00
2022/04/02,2547.520,14.540,560.000,1.531,0.000,8.00,0.00
2022/04/03,2547.500,14.428,558.000,1.495,0.000,7.88,0.00
2022/04/04,2547.480,14.315,556.000,1.468,0.000,7.42,0.00
2022/04/05,2547.460,14.203,553.000,1.488,0.000,7.70,0.00
2022/04/06,2547.440,14.091,551.000,1.460,0.000,8.50,0.00
2022/04/07,2547.410,13.922,548.000,1.400,0.000,6.74,0.00
2022/04/08,2547.380,13.754,544.000,1.489,0.000,5.36,0.00
2022/04/09,2547.360,13.641,542.000,1.477,0.000,2.31,3.50
2022/04/10,2547.350,13.585,541.000,1.496,0.000,2.00,4.50
2022/04/11,2547.330,13.473,538.000,1.406,0.000,5.46,0.00
2022/04/12,2547.310,13.361,536.000,1.463,0.000,5.03,0.00
2022/04/13,2547.280,13.192,532.000,1.509,0.000,8.14,0.00
2022/04/14,2547.250,13.024,529.000,1.446,0.000,7.39,0.00
2022/04/15,2547.220,12.855,526.000,1.444,0.000,6.85,0.00
2022/04/16,2547.190,12.687,522.000,1.402,0.000,6.86,0.00
2022/04/17,2547.160,12.518,519.000,1.457,0.000,7.82,0.00
2022/04/18,2547.140,12.406,516.000,1.462,0.000,7.61,0.00
2022/04/19,2547.110,12.238,513.000,1.373,0.000,6.66,0.00
2022/04/20,2547.090,12.125,510.000,1.414,0.000,4.78,7.50
2022/04/21,2547.080,12.069,509.000,1.418,0.000,5.43,4.30
2022/04/22,2547.060,11.957,507.000,1.475,0.000,7.72,11.00
2022/04/23,2547.040,11.845,505.000,1.459,0.000,5.31,0.00
2022/04/24,2547.040,11.845,505.000,1.424,0.000,4.89,10.00
2022/04/25,2547.030,11.788,503.000,1.465,0.000,8.47,16.00
2022/04/26,2547.010,11.676,501.000,1.468,0.000,5.88,0.00
2022/04/27,2546.980,11.531,498.000,1.495,0.000,4.51,0.00
2022/04/28,2546.950,11.398,494.000,1.441,0.000,5.51,0.00
2022/04/29,2546.930,11.309,492.000,1.426,0.000,4.54,0.00
2022/04/30,2546.900,11.176,489.000,1.384,0.000,6.25,0.00
2022/05/01,2546.880,11.087,487.000,1.357,0.000,9.15,0.00
2022/05/02,2546.860,10.998,484.000,1.367,0.000,6.56,0.00
2022/05/03,2546.820,10.821,480.000,1.355,0.000,8.19,0.00
2022/05/04,2546.790,10.688,476.000,1.332,0.000,6.55,0.00
2022/05/05,2546.760,10.554,473.000,1.389,0.000,5.15,0.00
2022/05/06,2546.740,10.466,471.000,1.375,0.000,5.28,0.00
2022/05/07,2546.720,10.377,469.000,1.340,0.000,3.37,0.01
2022/05/08,2546.690,10.244,465.000,1.360,0.000,5.72,1.20
2022/05/09,2546.660,10.110,462.000,1.380,0.000,7.95,1.60
2022/05/10,2546.640,10.022,460.000,1.329,0.000,7.33,5.00
2022/05/11,2546.610,9.888,456.000,1.361,0.000,7.65,0.00
2022/05/12,2546.580,9.755,453.000,1.304,0.000,6.37,0.00
2022/05/13,2546.550,9.622,450.000,1.392,0.000,7.87,0.00
2022/05/14,2546.520,9.489,446.000,1.326,0.000,6.76,0.00
2022/05/15,2546.490,9.356,443.000,1.316,0.000,6.32,0.00
2022/05/16,2546.450,9.178,438.000,1.268,0.000,8.10,0.00
2022/05/17,2546.420,9.045,435.000,1.304,0.000,6.64,0.00
2022/05/18,2546.380,8.867,431.000,1.291,0.000,8.38,0.00
2022/05/19,2546.340,8.690,426.000,1.240,0.000,6.93,0.00
2022/05/20,2546.300,8.512,422.000,1.242,0.000,6.73,0.00
2022/05/21,2546.270,8.379,418.000,1.196,0.000,7.79,0.00
2022/05/22,2546.230,8.201,414.000,1.220,0.000,8.49,0.00
2022/05/23,2546.210,8.112,412.000,1.201,0.000,6.44,8.40
2022/05/24,2546.190,8.024,409.000,1.188,0.000,3.01,0.50
2022/05/25,2546.170,7.935,407.000,1.112,0.000,3.10,0.30
2022/05/26,2546.140,7.802,404.000,1.322,0.000,7.17,0.00
2022/05/27,2546.110,7.668,400.000,1.362,0.000,4.43,0.00
2022/05/28,2546.070,7.491,396.000,1.318,0.000,9.05,0.00
2022/05/29,2546.050,7.402,394.000,1.292,0.000,6.85,0.01
2022/05/30,2546.020,7.269,390.000,1.334,0.000,5.80,0.00
2022/05/31,2545.990,7.147,387.000,1.300,0.000,7.64,0.00
2022/06/01,2545.960,7.048,384.000,1.277,0.000,8.71,18.00
2022/06/02,2545.920,6.916,379.000,1.249,0.000,6.90,0.00
2022/06/03,2545.890,6.817,376.000,1.229,0.000,6.19,0.00
2022/06/04,2545.860,6.718,373.000,1.169,0.000,7.62,0.00
2022/06/05,2545.830,6.619,370.000,1.127,0.000,6.94,0.00
2022/06/06,2545.790,6.487,366.000,1.122,0.000,4.34,0.00
2022/06/07,2545.760,6.388,362.000,1.105,0.000,8.56,0.00
2022/06/08,2545.730,6.289,359.000,1.025,0.000,7.77,0.00
2022/06/09,2545.720,6.256,358.000,1.083,0.000,4.68,10.00
2022/06/10,2545.730,6.289,359.000,0.922,0.000,4.60,9.40
2022/06/11,2545.740,6.322,360.000,0.943,0.000,5.99,22.70
2022/06/12,2545.730,6.289,359.000,0.989,0.000,5.41,0.00
2022/06/13,2545.720,6.256,358.000,0.891,0.000,4.63,4.00
2022/06/14,2545.700,6.190,356.000,0.941,0.000,2.96,3.50
2022/06/15,2545.720,6.256,358.000,0.929,0.000,4.21,15.00
2022/06/16,2545.790,6.487,366.000,0.908,0.000,5.90,15.00
2022/06/17,2545.830,6.619,370.000,0.982,0.000,4.03,0.00
2022/06/18,2545.830,6.619,370.000,1.024,0.000,4.48,4.50
2022/06/19,2545.820,6.586,369.000,1.080,0.000,3.81,0.00
2022/06/20,2545.810,6.553,368.000,1.052,0.000,3.26,0.00
2022/06/21,2545.800,6.520,367.000,1.045,0.000,5.36,0.00
2022/06/22,2545.780,6.454,364.000,1.011,0.000,4.08,2.00
2022/06/23,2545.770,6.421,363.000,1.019,0.000,3.04,6.50
2022/06/24,2545.750,6.355,361.000,0.988,0.000,4.02,0.00
2022/06/25,2545.720,6.256,358.000,0.981,0.000,3.85,0.00
2022/06/26,2545.710,6.223,357.000,0.985,0.000,3.24,0.00
2022/06/27,2545.710,6.223,357.000,1.009,0.000,4.41,0.00
2022/06/28,2545.710,6.223,357.000,1.024,0.000,2.35,14.00
2022/06/29,2545.790,6.487,366.000,1.073,0.000,3.53,3.50
2022/06/30,2545.790,6.487,366.000,1.083,0.000,5.70,0.00
2022/07/01,2545.780,6.454,364.000,1.051,0.000,5.92,6.50
2022/07/02,2545.800,6.520,367.000,1.090,0.000,3.79,3.50
2022/07/03,2545.810,6.553,368.000,1.038,0.000,4.10,4.50
2022/07/04,2545.820,6.586,369.000,1.006,0.000,4.97,0.00
2022/07/05,2545.820,6.586,369.000,1.059,0.000,3.18,1.50
2022/07/06,2545.880,6.789,375.000,1.001,0.000,2.69,7.00
2022/07/07,2545.870,6.751,374.000,1.098,0.000,3.73,0.00
2022/07/08,2545.880,6.784,375.000,1.180,0.000,2.60,9.50
2022/07/09,2545.930,6.949,381.000,1.090,0.000,4.38,1.80
2022/07/10,2545.990,7.137,387.000,1.254,0.000,3.65,2.00
2022/07/11,2545.990,7.137,387.000,1.200,0.000,4.83,0.00
2022/07/12,2545.990,7.137,387.000,1.214,0.000,3.42,3.00
2022/07/13,2545.980,7.114,386.000,1.187,0.000,4.10,0.00
2022/07/14,2545.990,7.147,387.000,1.178,0.000,4.25,16.00
2022/07/15,2546.170,7.935,407.000,1.208,0.000,7.30,30.50
2022/07/16,2546.370,8.823,429.000,1.447,0.000,2.81,7.80
2022/07/17,2546.430,9.089,436.000,1.360,0.000,3.64,5.00
2022/07/18,2546.470,9.267,441.000,1.428,0.000,3.96,4.70
2022/07/19,2546.510,9.444,445.000,1.446,0.000,2.72,0.00
2022/07/20,2546.530,9.533,447.000,1.419,0.000,4.75,5.80
2022/07/21,2546.560,9.666,451.000,1.405,0.000,4.11,1.00
2022/07/22,2546.550,9.622,450.000,1.354,0.000,5.96,0.00
2022/07/23,2546.530,9.533,447.000,1.366,0.000,6.33,0.00
2022/07/24,2546.520,9.489,446.000,1.379,0.000,2.56,13.00
2022/07/25,2546.520,9.489,446.000,1.408,0.000,2.00,5.00
2022/07/26,2546.530,9.533,447.000,1.392,0.000,4.31,10.50
2022/07/27,2546.550,9.622,450.000,1.369,0.000,4.85,6.00
2022/07/28,2546.580,9.755,453.000,1.418,0.000,3.17,7.50
2022/07/29,2546.630,9.997,459.000,1.503,0.000,2.22,5.50
2022/07/30,2546.630,9.997,459.000,1.500,0.000,1.96,0.01
2022/07/31,2546.520,9.489,446.000,1.420,0.000,4.05,3.00
2022/08/01,2546.600,9.844,455.000,1.405,0.000,3.75,0.00
2022/08/02,2546.590,9.800,454.000,1.455,0.000,2.17,0.50
2022/08/03,2546.580,9.755,453.000,1.399,0.000,2.87,2.30
2022/08/04,2546.560,9.666,451.000,1.464,0.000,4.36,0.00
2022/08/05,2546.560,9.666,451.000,1.528,0.000,5.36,10.50
2022/08/06,2546.550,9.622,450.000,1.512,0.000,5.24,0.00
2022/08/07,2546.540,9.578,448.000,1.485,0.000,4.24,5.50
2022/08/08,2546.540,9.578,448.000,1.485,0.000,2.46,0.70
2022/08/09,2546.560,9.666,451.000,1.455,0.000,4.06,5.70
2022/08/10,2546.560,9.666,451.000,1.456,0.000,1.74,6.00
2022/08/11,2546.560,9.666,451.000,1.484,0.000,4.16,0.00
2022/08/12,2546.560,9.666,451.000,1.429,0.000,3.84,0.00
2022/08/13,2546.670,10.155,463.000,1.439,0.000,4.75,4.20
2022/08/14,2546.760,10.564,473.000,1.481,0.000,7.15,27.00
2022/08/15,2546.860,10.998,484.000,1.510,0.000,3.16,0.00
2022/08/16,2546.860,10.998,-,1.510,0.000,-,-
2022/08/17,2546.860,10.998,484.000,1.510,0.000,3.16,0.00
2022/08/18,2546.860,10.998,-,1.510,0.000,-,0.00
2022/08/19,2546.860,10.998,-,1.510,0.000,-,-
2022/08/20,2547.180,12.631,521.000,1.533,0.000,3.01,0.00
2022/08/21,2547.200,12.743,523.000,1.597,0.000,2.76,0.00
2022/08/22,2547.220,12.855,526.000,1.561,0.000,2.68,0.00
2022/08/23,2547.190,12.687,522.000,1.547,0.000,3.82,0.00
2022/08/24,2547.160,12.518,519.000,1.639,0.000,3.38,0.00
2022/08/25,2547.180,12.631,521.000,1.609,0.000,4.15,1.00
2022/08/26,2547.160,12.518,518.000,1.579,0.000,5.48,0.00
2022/08/27,2547.160,12.518,519.000,1.569,0.000,3.60,2.50
2022/08/28,2547.180,12.631,521.000,1.519,0.000,2.15,0.80
2022/08/29,2547.210,12.799,524.000,1.620,0.000,4.68,9.70
2022/08/30,2547.240,12.968,528.000,1.567,0.000,2.97,5.00
2022/08/31,2547.240,12.968,528.000,1.545,0.000,1.79,3.50
2022/09/01,2547.250,13.024,529.000,1.527,0.000,4.87,14.50
2022/09/02,2547.250,13.024,529.000,1.532,0.000,4.29,0.00
2022/09/03,2547.230,12.911,527.000,1.533,0.000,4.25,0.00
2022/09/04,2547.210,12.799,524.000,1.602,0.000,2.95,0.00
2022/09/05,2547.200,12.743,523.000,1.617,0.000,4.96,12.00
2022/09/06,2547.200,12.743,523.000,1.533,0.000,2.06,0.01
2022/09/07,2547.200,12.743,523.000,1.509,0.000,1.17,5.40
2022/09/08,2547.220,12.855,526.000,1.528,0.000,4.47,8.20
2022/09/09,2547.240,12.968,528.000,1.526,0.000,3.40,0.01
2022/09/10,2547.280,13.192,532.000,1.570,0.000,4.26,0.00
2022/09/11,2547.280,13.192,532.000,1.535,0.000,3.92,0.00
2022/09/12,2547.260,13.080,530.000,1.555,0.000,3.88,0.00
2022/09/13,2547.240,12.968,528.000,1.532,0.000,3.80,0.00
2022/09/14,2547.240,12.968,528.000,1.532,0.000,3.70,0.00
2022/09/15,2547.240,12.968,528.000,1.532,0.000,4.49,0.00
2022/09/16,2547.240,12.968,528.000,1.532,0.000,2.81,0.60
2022/09/17,2547.290,13.248,534.000,0.000,0.000,3.02,6.20
2022/09/18,2547.320,13.417,537.000,0.000,0.000,3.16,1.70
2022/09/19,2547.420,13.978,549.000,0.000,0.000,3.20,27.00
2022/09/20,2547.700,15.551,581.000,0.000,0.000,4.20,15.20
2022/09/21,2547.760,15.887,588.000,0.000,0.000,3.61,0.00
2022/09/22,2547.830,16.285,596.000,0.000,0.000,4.78,0.00
2022/09/23,2547.860,16.449,600.000,0.000,0.000,3.78,0.00
2022/09/24,2547.880,16.561,602.000,0.000,0.000,3.23,0.00
2022/09/25,2547.900,16.674,604.000,0.000,0.000,2.67,0.00
2022/09/26,2547.920,16.786,607.000,0.000,0.000,3.59,0.00
2022/09/27,2547.940,16.898,609.000,0.000,0.000,2.63,0.00
2022/09/28,2547.960,17.010,611.000,0.000,0.000,3.48,0.00
2022/09/29,2547.970,17.067,613.000,0.000,0.000,4.58,0.00
2022/09/30,2547.980,17.123,614.000,0.000,0.000,3.23,0.00
2022/10/01,2547.980,17.123,614.000,0.000,0.000,2.64,0.00
2022/10/02,2547.990,17.179,615.000,0.000,0.000,5.67,0.00
2022/10/03,2548.000,17.235,616.000,0.000,0.000,3.19,0.00
2022/10/04,2548.010,17.313,617.000,0.000,0.000,3.99,0.00
2022/10/05,2548.030,17.439,620.000,0.000,0.000,5.10,22.00
2022/10/06,2548.040,17.507,621.000,0.000,0.000,2.14,6.60
