Comisión Nacional del Agua
Subdirección General Técnica
Estación: Adolfo López Mateos
Clave: ALMSI
Estado: Sinaloa
Municipio: Badiraguato

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/02/20,155.400,1197.970,6637.040,77.627,0.000,4.88,0.00
2019/02/21,155.270,1189.310,6607.000,93.691,0.000,3.47,0.00
2019/02/22,155.110,1178.660,6570.030,100.416,0.000,2.97,0.00
2019/02/23,155.010,1172.000,6546.920,77.627,0.000,2.86,0.00
2019/02/24,154.900,1164.900,6522.180,94.726,0.000,6.34,0.00
2019/02/25,154.760,1155.890,6490.780,95.051,0.000,4.45,0.00
2019/02/26,154.620,1146.890,6459.380,126.345,0.000,5.08,0.00
2019/02/27,154.500,1139.170,6432.470,90.117,0.000,5.97,0.00
2019/02/28,154.390,1132.090,6407.800,97.587,0.000,4.06,0.00
2019/03/01,154.250,1123.080,6376.400,86.360,0.000,5.57,0.00
2019/03/02,154.110,1114.080,6345.000,93.845,0.000,5.20,0.00
2019/03/03,153.990,1106.380,6317.950,98.835,0.000,4.75,0.00
2019/03/04,153.830,1096.460,6279.870,97.587,0.000,5.20,0.00
2019/03/05,153.690,1087.780,6246.560,98.835,0.000,6.28,0.00
2019/03/06,153.530,1077.850,6208.480,95.900,0.000,5.37,0.00
2019/03/07,153.410,1070.410,6179.920,102.423,0.000,4.25,0.00
2019/03/08,153.270,1061.730,6146.600,102.423,0.000,5.95,0.00
2019/03/09,153.100,1051.190,6106.150,102.423,0.000,5.94,0.00
2019/03/10,152.970,1043.200,6075.210,102.423,0.000,3.72,0.00
2019/03/11,152.790,1032.470,6032.350,102.423,0.000,5.85,0.00
2019/03/12,152.670,1025.310,6003.770,98.817,0.000,4.69,0.00
2019/03/13,152.520,1016.360,5968.060,95.243,0.000,3.73,0.00
2019/03/14,152.380,1008.010,5934.720,96.181,0.000,3.67,0.00
2019/03/15,152.220,998.471,5896.220,95.231,0.000,7.20,0.00
2019/03/16,152.080,990.121,5863.290,95.231,0.000,5.60,0.00
2019/03/17,151.950,982.481,5833.640,95.231,0.000,4.30,0.00
2019/03/18,151.770,972.153,5795.470,95.231,0.000,2.09,0.00
2019/03/19,151.620,963.546,5763.660,95.231,0.000,6.09,0.00
2019/03/20,151.490,956.086,5736.090,95.231,0.000,7.10,0.00
2019/03/21,151.320,946.332,5700.040,95.231,0.000,5.72,0.00
2019/03/22,151.180,938.298,5670.350,95.231,0.000,6.54,0.00
2019/03/23,151.000,927.970,5632.180,95.231,0.000,-,-
2019/03/24,150.820,918.018,5594.940,95.231,0.000,7.13,0.00
2019/03/25,150.680,910.277,5565.980,87.097,0.000,7.05,0.00
2019/03/26,150.500,900.325,5528.750,110.828,0.000,8.00,0.00
2019/03/27,150.320,890.373,5491.520,95.231,0.000,7.65,0.00
2019/03/28,150.190,883.185,5464.620,84.839,0.000,5.59,0.00
2019/03/29,150.030,874.339,5431.530,87.531,0.000,5.24,0.00
2019/03/30,149.880,866.291,5401.040,98.804,0.000,6.48,0.00
2019/03/31,149.690,856.176,5362.600,98.804,0.000,7.55,0.00
2019/04/01,149.530,847.657,5330.230,98.604,0.000,7.07,0.00
2019/04/02,149.350,838.074,5293.810,98.804,0.000,6.35,0.00
2019/04/03,149.220,831.153,5267.500,95.291,0.000,5.90,0.00
2019/04/04,149.010,819.972,5225.010,94.417,0.000,4.45,0.00
2019/04/05,148.870,812.798,5193.550,83.159,0.000,4.75,0.00
2019/04/06,148.720,805.135,5159.580,81.690,0.000,7.02,0.00
2019/04/07,148.550,796.450,5121.080,81.690,0.000,4.93,0.00
2019/04/08,148.410,789.297,5089.370,81.690,0.000,-,0.00
2019/04/09,148.240,780.101,5048.610,90.154,0.000,-,0.00
2019/04/10,148.080,772.437,5014.640,87.444,0.000,-,0.00
2019/04/11,147.910,763.953,4976.580,85.866,0.000,-,0.00
2019/04/12,147.850,761.021,4963.280,85.666,0.000,-,0.00
2019/04/13,147.600,748.806,4907.980,87.342,0.000,-,0.00
2019/04/14,147.420,740.011,4868.010,82.535,0.000,-,0.00
2019/04/15,147.260,732.194,4832.560,82.535,0.000,-,0.00
2019/04/16,147.100,724.376,4797.110,73.482,0.000,-,0.00
2019/04/17,146.910,715.276,4758.190,106.088,0.000,-,-
2019/04/18,146.700,705.444,4719.100,85.866,0.000,-,0.00
2019/04/19,146.550,698.889,4691.170,85.866,0.000,-,0.00
2019/04/20,146.390,690.930,4661.380,85.866,0.000,-,-
2019/04/21,146.210,682.502,4627.870,85.866,0.000,-,-
2019/04/22,146.040,674.543,4593.220,85.866,0.000,-,0.00
2019/04/23,145.900,668.190,4567.040,85.866,0.000,-,0.00
2019/04/24,145.700,659.230,4523.600,75.602,0.000,-,0.00
2019/04/25,145.550,652.510,4491.010,85.392,0.000,-,0.00
2019/04/26,145.380,644.894,4454.080,87.805,0.000,-,0.00
2019/04/27,145.200,636.830,4414.970,85.866,0.000,-,0.00
2019/04/28,145.000,627.870,4371.520,85.866,0.000,-,0.00
2019/04/29,144.830,620.604,4338.170,72.728,0.000,-,0.00
2019/04/30,144.680,614.193,4308.750,70.789,0.000,-,0.00
2019/05/01,144.500,606.500,4273.440,85.866,0.000,-,0.00
2019/05/02,144.320,598.807,4238.120,73.417,0.000,-,0.00
2019/05/03,144.200,593.678,4214.590,61.083,0.000,-,0.00
2019/05/04,144.020,585.985,4179.270,74.457,0.000,-,0.00
2019/05/05,143.840,578.602,4145.080,75.433,0.000,-,0.00
2019/05/06,143.670,571.666,4112.920,88.112,0.000,-,0.00
2019/05/07,143.570,567.586,4094.000,59.965,0.000,-,0.00
2019/05/08,143.420,561.466,4065.620,63.819,0.000,-,0.00
2019/05/09,143.300,556.570,4042.920,46.123,0.000,7.10,0.00
2019/05/10,143.200,552.490,4024.000,46.123,0.000,10.85,0.00
2019/05/11,143.050,546.370,3995.620,55.984,0.000,8.10,0.00
2019/05/12,142.920,541.231,3968.190,57.858,0.000,10.30,0.00
2019/05/13,142.810,536.969,3943.470,57.858,0.000,9.10,0.00
2019/05/14,142.700,532.708,3918.760,44.805,0.000,8.65,0.00
2019/05/15,142.590,528.447,3894.040,48.060,0.000,9.85,0.00
2019/05/16,142.480,524.185,3869.330,48.144,0.000,8.16,0.00
2019/05/17,142.400,521.086,3851.350,33.968,0.000,9.36,0.00
2019/05/18,142.300,517.212,3828.880,36.108,0.000,7.42,0.00
2019/05/19,142.190,512.951,3804.170,48.144,0.000,8.28,0.00
2019/05/20,142.100,509.464,3783.980,34.099,0.000,8.47,0.00
2019/05/21,142.020,506.365,3765.970,36.041,0.000,8.88,0.00
2019/05/22,141.930,502.971,3750.160,34.102,0.000,10.67,0.00
2019/05/23,141.900,501.849,3745.310,33.270,0.000,8.86,0.00
2019/05/24,141.860,500.352,3738.840,13.006,0.000,8.38,0.00
2019/05/25,141.800,498.108,3729.140,25.978,0.000,9.60,0.00
2019/05/26,141.720,495.115,3716.210,25.978,0.000,8.80,0.00
2019/05/27,141.690,493.992,3711.360,12.871,0.000,6.65,0.00
2019/05/28,141.660,492.870,3706.510,11.066,0.000,8.85,0.00
2019/05/29,141.630,491.747,3701.660,10.063,0.000,7.95,0.00
2019/05/30,141.600,490.625,3696.810,14.976,0.000,9.55,0.00
2019/05/31,141.530,488.006,3685.490,16.928,0.000,9.35,0.00
2019/06/01,141.440,484.639,3670.940,15.505,0.000,-,0.00
2019/06/02,141.440,484.639,3670.940,16.015,0.000,4.90,0.00
2019/06/03,141.440,484.639,3670.940,0.000,0.000,8.65,0.00
2019/06/04,141.400,483.143,3664.470,15.580,0.000,7.80,0.00
2019/06/05,141.400,483.143,3664.470,0.000,0.000,5.50,0.00
2019/06/06,141.340,480.898,3654.770,12.623,0.000,7.43,0.00
2019/06/07,141.340,480.898,3654.770,0.000,0.000,10.38,0.00
2019/06/08,141.340,480.898,3654.770,0.000,0.000,8.59,0.00
2019/06/09,141.340,480.898,3654.770,0.000,0.000,5.30,0.00
2019/06/10,141.340,480.898,3654.770,0.000,0.000,9.18,0.00
2019/06/11,141.290,479.027,3646.680,26.956,0.000,3.42,0.00
2019/06/12,141.290,479.027,3646.680,0.000,0.000,9.25,2.00
2019/06/13,141.290,479.027,3646.680,0.000,0.000,11.81,0.00
2019/06/14,141.290,479.027,3646.680,0.000,0.000,8.62,0.00
2019/06/15,141.290,479.027,3646.680,0.000,0.000,9.20,0.00
2019/06/16,141.290,479.027,3646.680,0.000,0.000,10.52,0.00
2019/06/17,141.290,479.027,3646.680,0.000,0.000,10.48,0.00
2019/06/18,141.210,476.034,3633.750,23.010,0.000,8.50,0.00
2019/06/19,141.210,476.034,3633.750,0.000,0.000,8.40,0.00
2019/06/20,141.210,476.034,3633.750,0.000,0.000,9.30,0.00
2019/06/21,141.210,476.034,3633.750,0.000,0.000,9.89,0.00
2019/06/22,141.210,476.034,3633.790,0.000,0.000,7.61,0.00
2019/06/23,141.210,476.034,3633.790,0.000,0.000,10.40,0.00
2019/06/24,141.210,476.034,3633.750,0.000,0.000,9.12,0.00
2019/06/25,141.210,476.034,3633.780,0.000,0.000,8.98,0.00
2019/06/26,141.210,476.034,3633.750,0.000,0.000,9.00,0.00
2019/06/27,141.130,473.557,3622.550,19.141,0.000,9.85,0.00
2019/06/28,141.130,473.557,3622.550,0.000,0.000,11.15,0.00
2019/06/29,141.080,471.716,3614.560,17.296,0.000,9.75,1.00
2019/06/30,141.080,471.716,3614.560,0.000,0.000,8.93,0.00
2019/07/01,141.080,471.716,3614.560,0.000,0.000,6.52,0.00
2019/07/02,141.080,471.716,3614.560,0.000,0.000,8.60,0.00
2019/07/03,141.080,471.716,3614.560,0.000,0.000,5.39,0.00
2019/07/04,141.010,469.138,3603.390,23.120,0.000,8.64,0.00
2019/07/05,141.010,469.138,3603.390,0.000,0.000,6.41,0.00
2019/07/06,140.970,467.712,3597.320,27.130,0.000,8.14,0.00
2019/07/07,140.970,467.712,3597.320,0.000,0.000,7.27,0.00
2019/07/08,140.970,467.712,3597.320,0.000,0.000,7.52,0.00
2019/07/09,140.970,467.712,3597.710,0.000,0.000,9.31,0.00
2019/07/10,141.020,469.506,3604.980,0.000,0.000,6.35,31.00
2019/07/11,141.100,472.452,3617.760,0.000,0.000,5.35,0.00
2019/07/12,141.120,473.188,3620.950,0.000,0.000,5.05,0.00
2019/07/13,141.220,476.408,3635.360,0.000,0.000,7.85,0.00
2019/07/14,141.320,480.150,3651.530,0.000,0.000,4.35,0.00
2019/07/15,141.370,482.020,3659.620,0.000,0.000,7.45,0.00
2019/07/16,141.400,483.143,3664.470,29.700,0.000,8.10,3.00
2019/07/17,141.520,487.632,3683.870,0.000,0.000,4.55,18.00
2019/07/18,141.640,492.122,3703.270,0.000,0.000,5.84,0.00
2019/07/19,141.710,494.740,3714.590,0.000,0.000,6.57,13.50
2019/07/20,141.960,504.090,3755.020,14.262,0.000,7.49,0.00
2019/07/21,142.220,514.113,3810.910,0.000,0.000,6.42,0.00
2019/07/22,142.420,521.900,3855.850,0.000,0.000,5.37,0.00
2019/07/23,142.550,526.897,3885.050,0.000,0.000,6.45,2.00
2019/07/24,142.800,536.582,3941.220,0.000,0.000,6.32,76.00
2019/07/25,143.000,544.330,3986.160,0.000,0.000,6.71,2.00
2019/07/26,143.100,548.410,4005.070,0.000,0.000,-,0.00
2019/07/27,143.150,550.450,4014.540,16.884,0.000,5.35,0.00
2019/07/28,143.200,552.490,4024.000,0.000,0.000,6.16,0.00
2019/07/29,143.230,553.714,4029.670,0.000,0.000,-,-
2019/07/30,143.300,556.570,4042.920,0.000,0.000,5.46,0.00
2019/07/31,143.400,560.650,4061.840,0.000,0.000,6.15,0.00
2019/08/01,143.490,564.322,4078.860,0.000,0.000,10.30,10.00
2019/08/02,143.520,565.546,4084.540,17.965,0.000,6.40,0.00
2019/08/03,143.630,570.034,4105.350,0.000,0.000,6.15,0.00
2019/08/04,143.710,573.298,4120.480,0.000,0.000,5.52,0.00
2019/08/05,143.780,576.154,4133.730,0.000,0.000,6.46,3.00
2019/08/06,143.890,580.642,4154.540,0.000,0.000,8.08,12.50
2019/08/07,143.960,583.498,4167.780,0.000,0.000,2.97,0.00
2019/08/08,144.010,585.557,4177.310,0.000,0.000,3.10,0.00
2019/08/09,144.070,588.122,4189.080,0.000,0.000,2.45,11.50
2019/08/10,144.100,589.404,4194.970,0.000,0.000,4.75,0.00
2019/08/11,144.250,595.815,4224.390,0.000,0.000,5.75,0.00
2019/08/12,144.480,605.645,4269.510,0.000,0.000,4.90,3.50
2019/08/13,144.580,609.919,4289.130,0.000,0.000,6.45,0.00
2019/08/14,144.680,614.193,4308.750,24.823,0.000,6.50,0.00
2019/08/15,144.790,618.895,4330.320,0.000,0.000,5.30,0.00
2019/08/16,144.950,625.733,4361.710,0.000,0.000,4.70,1.00
2019/08/17,145.100,632.350,4393.250,0.000,0.000,5.48,0.00
2019/08/18,145.250,639.070,4425.830,0.000,0.000,4.71,1.00
2019/08/19,145.420,646.686,4462.770,0.000,0.000,6.06,0.00
2019/08/20,145.520,651.166,4484.490,0.000,0.000,6.98,0.00
2019/08/21,145.750,661.470,4534.460,0.000,0.000,8.32,23.00
2019/08/22,145.950,670.430,4577.910,0.000,0.000,4.49,7.00
2019/08/23,147.120,725.353,4801.540,24.429,0.000,4.56,46.00
2019/08/24,147.550,746.363,4896.810,0.000,0.000,2.80,17.50
2019/08/25,147.780,757.601,4947.770,0.000,0.000,4.07,0.00
2019/08/26,147.900,763.464,4974.360,0.000,0.000,6.72,0.00
2019/08/27,148.000,768.350,4996.520,0.000,0.000,4.82,0.00
2019/08/28,148.300,783.677,5064.460,0.000,0.000,-,116.00
2019/08/29,148.440,790.830,5096.170,0.000,0.000,5.08,0.00
2019/08/30,148.500,793.895,5109.750,0.000,0.000,5.59,0.00
2019/08/31,148.700,804.113,5155.050,0.000,0.000,4.45,12.50
2019/09/01,148.850,811.776,5189.020,0.000,0.000,7.23,36.00
2019/09/02,149.000,819.440,5222.990,0.000,0.000,3.73,1.50
2019/09/03,149.300,835.412,5283.690,0.000,0.000,5.14,18.00
2019/09/04,149.500,846.060,5324.150,0.000,0.000,4.33,0.00
2019/09/05,149.670,855.111,5358.550,0.000,0.000,3.76,0.00
2019/09/06,149.820,863.097,5388.900,0.000,0.000,6.19,13.00
2019/09/07,149.940,869.486,5413.180,0.000,0.000,5.58,0.00
2019/09/08,150.100,878.209,5446.010,0.000,0.000,5.17,25.00
2019/09/09,150.420,895.902,5512.200,0.000,0.000,5.03,12.00
2019/09/10,150.620,906.960,5553.570,0.000,0.000,5.15,0.00
2019/09/11,150.780,915.806,5586.670,0.000,0.000,5.02,0.00
2019/09/12,150.880,921.335,5607.360,0.000,0.000,5.07,0.00
2019/09/13,150.950,925.206,5621.840,0.000,0.000,4.68,2.00
2019/09/14,151.100,933.708,5653.390,0.000,0.000,3.21,0.00
2019/09/15,151.160,937.151,5666.110,0.000,0.000,3.56,0.00
2019/09/16,151.240,941.741,5683.070,0.000,0.000,1.63,0.00
2019/09/17,151.380,949.774,5712.760,0.000,0.000,-,-
2019/09/18,151.600,962.398,5759.420,0.000,0.000,5.66,3.50
2019/09/19,151.850,976.743,5812.430,0.000,0.000,2.31,0.00
2019/09/20,152.050,988.332,5856.150,0.000,0.000,6.17,16.00
2019/09/21,152.250,1000.260,5903.770,0.000,0.000,1.08,0.00
2019/09/22,152.400,1009.210,5939.480,0.000,0.000,2.49,6.00
2019/09/23,152.550,1018.150,5975.200,0.000,0.000,4.25,0.00
2019/09/24,152.700,1027.100,6010.920,0.000,0.000,5.60,0.00
2019/09/25,152.900,1039.030,6058.540,0.000,0.000,4.93,17.00
2019/09/26,153.100,1051.190,6106.150,0.000,0.000,5.54,0.00
2019/09/27,153.250,1060.490,6141.850,0.000,0.000,2.78,0.00
2019/09/28,153.380,1068.550,6172.780,0.000,0.000,4.20,0.00
2019/09/29,153.500,1075.990,6201.340,0.000,0.000,5.15,0.00
2019/09/30,153.580,1080.960,6220.380,0.000,0.000,3.95,0.00
2019/10/01,153.700,1088.400,6248.940,0.000,0.000,0.61,5.00
2019/10/02,153.920,1102.040,6301.290,0.000,0.000,6.29,0.00
2019/10/03,154.100,1113.430,6342.760,0.000,0.000,3.10,7.50
2019/10/04,154.300,1126.300,6387.610,0.000,0.000,3.35,0.00
2019/10/05,154.500,1139.170,6432.270,0.000,0.000,4.59,0.00
2019/10/06,154.700,1152.030,6477.330,0.000,0.000,4.20,0.00
2019/10/07,154.870,1162.970,6515.450,19.793,0.000,2.50,0.00
2019/10/08,155.100,1177.990,6567.720,0.000,0.000,5.65,0.00
2019/10/09,155.300,1191.310,6613.930,0.000,0.000,5.04,0.00
2019/10/10,155.450,1201.300,6648.600,23.332,0.000,4.46,0.00
2019/10/11,155.550,1207.960,6671.700,0.000,0.000,3.99,0.00
2019/10/12,155.620,1212.620,6687.880,25.011,0.000,7.66,41.00
2019/10/13,155.700,1217.950,6706.370,0.000,0.000,0.34,0.00
2019/10/14,155.750,1221.280,6717.920,0.000,0.000,1.81,0.00
2019/10/15,155.800,1224.610,6729.470,0.000,0.000,2.49,0.00
2019/10/16,155.850,1227.940,6741.030,0.000,0.000,4.41,0.00
2019/10/17,155.880,1229.940,6747.960,0.000,0.000,3.47,0.00
2019/10/18,155.920,1232.600,6757.200,0.000,0.000,2.18,1.00
2019/10/19,155.920,1232.600,6757.200,0.000,0.000,2.88,0.00
2019/10/20,155.920,1232.600,6757.200,0.000,0.000,2.90,0.00
2019/10/21,155.920,1232.600,6757.200,27.800,0.000,3.40,0.00
2019/10/22,155.910,1231.940,6754.890,30.589,0.000,4.62,0.00
2019/10/23,155.910,1231.940,6754.890,19.733,0.000,4.73,0.00
2019/10/24,155.910,1231.940,6754.890,20.998,0.000,3.63,0.00
2019/10/25,155.890,1230.600,6750.270,35.896,0.000,3.92,0.00
2019/10/26,155.840,1227.270,6738.720,42.231,0.000,2.62,0.00
2019/10/27,155.800,1224.610,6729.470,42.231,0.000,3.67,0.00
2019/10/28,155.750,1221.280,6717.920,42.231,0.000,4.62,0.00
2019/10/29,155.700,1217.950,6706.370,42.231,0.000,4.98,0.00
2019/10/30,155.650,1214.620,6694.810,42.231,0.000,4.64,0.00
2019/10/31,155.640,1213.950,6692.500,42.231,0.000,3.17,0.00
2019/11/01,155.580,1209.960,6678.640,42.231,0.000,3.80,0.00
2019/11/02,155.540,1207.090,6669.390,42.231,0.000,3.13,0.00
2019/11/03,155.500,1204.630,6660.150,42.231,0.000,5.10,0.00
2019/11/04,155.430,1199.970,6643.970,42.231,0.000,2.78,0.00
2019/11/05,155.380,1196.640,6632.420,42.231,0.000,5.12,0.00
2019/11/06,155.300,1191.310,6613.930,42.201,0.000,2.76,0.00
2019/11/07,155.250,1187.980,6602.380,50.741,0.000,2.44,0.00
2019/11/08,155.200,1184.650,6590.830,50.210,0.000,3.16,0.00
2019/11/09,155.150,1181.320,6579.270,49.173,0.000,4.58,0.00
2019/11/10,155.050,1174.660,6556.160,62.276,0.000,4.18,0.00
2019/11/11,155.000,1171.330,6544.610,64.896,0.000,3.78,2.00
2019/11/12,154.920,1166.180,6526.670,64.896,0.000,1.92,1.70
2019/11/13,154.820,1159.750,6504.240,64.891,0.000,0.60,4.00
2019/11/14,155.000,1171.330,6544.610,64.896,0.000,2.93,0.00
2019/11/15,155.200,1184.650,6590.830,64.896,0.000,2.77,0.00
2019/11/16,155.200,1184.650,6590.830,64.896,0.000,3.70,0.00
2019/11/17,155.180,1183.320,6586.200,64.896,0.000,3.02,0.00
2019/11/18,155.180,1183.320,6586.200,64.896,0.000,0.28,1.00
2019/11/19,155.150,1181.320,6579.270,64.896,0.000,3.40,0.00
2019/11/20,155.110,1178.660,6570.030,64.896,0.000,4.25,26.00
2019/11/21,155.200,1184.650,6590.830,64.896,0.000,2.03,6.80
2019/11/22,155.660,1215.290,6697.120,59.031,0.000,2.55,0.00
2019/11/23,155.800,1224.610,6729.470,57.858,0.000,4.20,0.00
2019/11/24,155.840,1227.270,6738.720,57.858,0.000,3.09,0.00
2019/11/25,155.880,1229.940,6747.960,57.858,0.000,2.22,0.00
2019/11/26,155.880,1229.940,6747.960,42.231,0.000,2.04,0.00
2019/11/27,155.900,1231.270,6752.580,28.560,0.000,1.96,3.00
2019/11/28,156.080,1243.460,6796.690,0.000,0.000,-,64.00
2019/11/29,158.520,1417.540,7438.070,0.000,0.000,1.40,4.50
2019/11/30,162.150,1702.840,8304.670,0.000,0.000,2.85,41.00
2019/12/01,163.700,1834.530,8674.220,0.000,0.000,-,-
2019/12/02,164.150,1873.700,8780.170,0.000,0.000,2.30,0.00
2019/12/03,164.500,1904.710,8860.830,0.000,0.000,2.62,0.00
2019/12/04,164.700,1922.440,8906.930,0.000,0.000,2.69,0.00
2019/12/05,164.800,1931.300,8929.980,12.129,0.000,1.93,0.00
2019/12/06,164.900,1940.160,8953.020,0.000,0.000,2.11,0.00
2019/12/07,164.980,1947.250,8971.500,25.825,0.000,1.40,0.00
2019/12/08,165.050,1953.570,8987.950,0.000,0.000,2.40,0.00
2019/12/09,165.100,1958.110,8999.820,0.000,0.000,3.25,0.00
2019/12/10,165.120,1959.930,9004.570,0.000,0.000,1.15,0.00
2019/12/11,165.140,1961.750,9009.330,16.240,0.000,1.10,0.00
2019/12/12,165.150,1962.660,9011.700,0.000,0.000,2.36,0.00
2019/12/13,165.160,1963.570,9014.080,0.000,0.000,3.28,0.00
2019/12/14,165.170,1964.480,9016.450,32.465,0.000,1.55,0.00
2019/12/15,165.180,1965.390,9018.830,0.000,0.000,2.68,0.00
2019/12/16,165.190,1966.300,9021.200,0.000,0.000,1.99,0.00
2019/12/17,165.200,1967.210,9023.580,0.000,0.000,0.81,0.00
2019/12/18,165.200,1967.210,9023.580,0.000,0.000,3.09,0.00
2019/12/19,165.200,1967.210,9023.580,16.240,0.000,3.16,0.00
2019/12/20,165.190,1966.300,9021.200,28.646,0.000,0.99,0.00
2019/12/21,165.170,1964.480,9016.450,38.080,0.000,2.19,0.00
2019/12/22,165.150,1962.660,9011.700,32.345,0.000,1.12,0.00
2019/12/23,165.130,1960.840,9006.950,32.345,0.000,2.04,0.00
2019/12/24,165.100,1958.110,8999.820,32.345,0.000,3.56,0.00
2019/12/25,165.070,1955.390,8992.700,32.342,0.000,2.20,0.00
2019/12/26,165.040,1952.660,8985.570,32.345,0.000,0.40,0.00
2019/12/27,165.020,1950.840,8980.820,32.345,0.000,1.55,0.00
2019/12/28,165.000,1949.020,8976.070,52.273,0.000,1.90,0.00
2019/12/29,164.880,1938.390,8948.410,40.360,0.000,2.34,0.00
2019/12/30,164.860,1936.610,8943.800,39.443,0.000,1.76,0.00
2019/12/31,164.830,1933.960,8936.890,39.443,0.000,1.98,0.00
2020/01/01,164.800,1931.300,8929.980,39.443,0.000,1.82,0.00
2020/01/02,164.820,1933.070,8934.580,36.213,0.000,0.53,18.00
2020/01/03,164.800,1931.300,8929.980,32.345,0.000,3.41,0.00
2020/01/04,164.800,1931.300,8929.980,32.345,0.000,0.66,0.00
2020/01/05,164.800,1931.300,8929.980,32.345,0.000,3.31,0.00
2020/01/06,164.780,1929.530,8925.370,32.345,0.000,3.28,0.00
2020/01/07,164.770,1928.640,8923.060,32.345,0.000,0.66,0.00
2020/01/08,164.760,1927.750,8920.760,32.345,0.000,2.20,0.00
2020/01/09,164.750,1926.870,8918.450,32.345,0.000,1.35,0.00
2020/01/10,164.740,1925.980,8916.150,32.345,0.000,1.82,0.00
2020/01/11,164.720,1924.210,8911.540,49.644,0.000,1.58,0.00
2020/01/12,164.700,1922.440,8906.930,52.273,0.000,3.30,0.00
2020/01/13,164.680,1920.670,8902.320,52.273,0.000,2.10,0.00
2020/01/14,164.650,1918.010,8895.410,52.273,0.000,0.39,0.00
2020/01/15,164.620,1915.350,8888.490,52.273,0.000,1.86,0.00
2020/01/16,164.590,1912.690,8881.580,52.273,0.000,1.99,0.00
2020/01/17,164.550,1909.150,8872.360,52.273,0.000,2.37,0.00
2020/01/18,164.500,1904.710,8860.830,52.273,0.000,2.06,0.00
2020/01/19,164.450,1900.290,8849.310,52.273,0.000,4.08,0.00
2020/01/20,164.410,1896.740,8840.090,52.273,0.000,1.54,0.00
2020/01/21,164.360,1892.310,8828.570,52.273,0.000,3.37,0.00
2020/01/22,164.310,1887.880,8817.050,52.273,0.000,3.05,0.00
2020/01/23,164.260,1883.450,8805.520,52.273,0.000,1.84,0.00
2020/01/24,164.220,1879.900,8796.300,52.273,0.000,2.94,0.00
2020/01/25,164.160,1874.590,8782.470,55.941,0.000,2.51,0.00
2020/01/26,164.110,1870.160,8770.950,56.200,0.000,1.80,0.00
2020/01/27,164.060,1865.730,8759.430,56.200,0.000,4.26,0.00
2020/01/28,164.010,1861.300,8747.910,56.198,0.000,1.04,0.00
2020/01/29,163.960,1856.960,8736.080,56.728,0.000,3.21,0.00
2020/01/30,163.910,1852.650,8724.190,56.728,0.000,3.70,0.00
2020/01/31,163.850,1847.470,8709.910,56.728,0.000,2.12,0.00
2020/02/01,163.780,1841.430,8693.250,56.728,0.000,2.85,0.00
2020/02/02,163.710,1835.400,8676.600,53.416,0.000,4.03,0.00
2020/02/03,163.700,1834.530,8674.220,54.244,0.000,0.25,18.50
2020/02/04,163.820,1844.880,8702.770,40.104,0.000,4.25,43.00
2020/02/05,163.970,1857.820,8738.460,0.000,0.000,3.20,0.00
2020/02/06,164.200,1878.130,8791.690,0.000,0.000,2.65,0.00
2020/02/07,164.450,1900.290,8849.310,0.000,0.000,2.30,0.00
2020/02/08,164.550,1909.150,8872.360,26.887,0.000,2.64,0.00
2020/02/09,164.600,1913.580,8883.880,32.345,0.000,1.49,0.00
2020/02/10,164.620,1915.350,8888.490,32.345,0.000,3.52,0.00
2020/02/11,164.640,1917.120,8893.100,32.345,0.000,1.40,0.00
2020/02/12,164.660,1918.890,8897.710,32.345,0.000,1.02,0.00
2020/02/13,164.680,1920.670,8902.320,32.345,0.000,2.26,0.00
2020/02/14,164.690,1921.550,8904.620,32.345,0.000,4.40,0.00
2020/02/15,164.700,1922.440,8906.930,60.615,0.000,1.71,0.00
2020/02/16,164.700,1922.440,8906.930,62.500,0.000,3.66,0.00
2020/02/17,164.700,1922.440,8906.930,62.500,0.000,3.63,0.00
2020/02/18,164.700,1922.440,8906.930,62.500,0.000,3.24,0.00
2020/02/19,164.680,1920.670,8902.320,91.299,0.000,4.68,0.00
2020/02/20,164.620,1915.350,8888.490,86.670,0.000,3.95,0.00
2020/02/21,164.570,1910.920,8876.970,76.871,0.000,4.13,0.00
2020/02/22,164.480,1902.940,8856.230,17.014,0.000,3.30,0.00
2020/02/23,164.400,1895.850,8837.790,105.385,0.000,3.82,0.00
2020/02/24,164.320,1888.770,8819.350,105.893,0.000,4.43,0.00
2020/02/25,164.220,1879.900,8796.300,103.153,0.000,3.95,0.00
2020/02/26,164.120,1871.040,8773.260,103.153,0.000,3.95,0.00
2020/02/27,164.020,1862.180,8750.210,103.153,0.000,5.40,0.00
2020/02/28,163.920,1853.510,8726.570,103.153,0.000,4.98,0.00
2020/02/29,163.820,1844.880,8702.770,95.708,0.000,4.72,0.00
2020/03/01,163.740,1837.980,8683.740,81.005,0.000,4.75,0.00
2020/03/02,163.660,1831.080,8664.700,88.593,0.000,5.23,0.00
2020/03/03,163.580,1824.180,8645.670,88.169,0.000,4.57,0.00
2020/03/04,163.500,1817.280,8626.630,84.212,0.000,2.10,0.00
2020/03/05,163.420,1810.380,8607.600,87.251,0.000,4.15,0.00
2020/03/06,163.320,1801.750,8583.810,87.551,0.000,4.60,0.00
