Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chila
Clave: CHLJL
Estado: Jalisco
Municipio: Zapotlán del Rey

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/06/16,96.000,0.300,11.800,0.000,0.000,-,-
2021/06/17,96.000,0.300,11.800,0.000,0.000,-,-
2021/06/18,96.000,0.300,11.800,0.000,0.000,-,-
2021/06/19,96.000,0.300,11.800,0.000,0.000,-,-
2021/06/20,96.000,0.300,11.800,0.000,0.000,-,-
2021/06/21,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/22,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/23,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/24,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/25,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/26,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/27,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/28,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/29,96.200,0.326,12.440,0.000,0.000,-,-
2021/06/30,96.200,0.326,12.440,0.000,0.000,-,-
2021/07/01,96.200,0.326,12.440,0.000,0.000,-,-
2021/07/02,96.200,0.326,12.440,0.000,0.000,-,-
2021/07/03,96.200,0.326,12.440,0.000,0.000,-,-
2021/07/04,96.200,0.326,12.440,0.000,0.000,-,-
2021/07/05,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/06,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/07,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/08,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/09,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/10,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/11,96.500,0.365,13.400,0.000,0.000,-,-
2021/07/12,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/13,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/14,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/15,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/16,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/17,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/18,96.700,0.391,14.040,0.000,0.000,-,-
2021/07/19,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/20,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/21,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/22,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/23,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/24,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/25,97.000,0.430,15.000,0.000,0.000,-,-
2021/07/26,97.300,0.489,16.650,0.000,0.000,-,-
2021/07/27,97.300,0.489,16.650,0.000,0.000,-,-
2021/07/28,97.300,0.489,16.650,0.000,0.000,-,-
2021/07/29,97.300,0.489,16.650,0.000,0.000,-,-
2021/07/30,97.300,0.489,16.650,0.000,0.000,-,-
2021/07/31,97.300,0.489,16.650,0.000,0.000,-,-
2021/08/01,97.300,0.489,16.650,0.000,0.000,-,-
2021/08/02,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/03,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/04,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/05,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/06,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/07,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/08,97.600,0.547,18.300,0.000,0.000,-,-
2021/08/09,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/10,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/11,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/12,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/13,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/14,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/15,97.900,0.605,19.950,0.000,0.000,-,-
2021/08/16,98.300,0.683,22.150,0.000,0.000,-,-
2021/08/17,98.300,0.683,22.150,0.000,0.000,-,-
2021/08/18,98.300,0.683,22.150,0.000,0.000,-,-
2021/08/19,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/20,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/21,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/22,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/23,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/24,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/25,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/26,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/27,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/28,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/29,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/30,98.700,0.762,24.350,0.000,0.000,-,-
2021/08/31,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/01,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/02,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/03,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/04,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/05,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/06,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/07,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/08,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/09,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/10,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/11,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/12,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/13,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/14,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/15,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/16,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/17,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/18,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/19,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/20,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/21,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/22,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/23,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/24,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/25,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/26,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/27,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/28,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/29,98.700,0.762,24.350,0.000,0.000,-,-
2021/09/30,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/01,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/02,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/03,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/04,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/05,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/06,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/07,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/08,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/09,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/10,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/11,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/12,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/13,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/14,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/15,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/16,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/17,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/18,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/19,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/20,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/21,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/22,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/23,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/24,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/25,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/26,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/27,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/28,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/29,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/30,98.700,0.762,24.350,0.000,0.000,-,-
2021/10/31,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/01,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/02,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/03,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/04,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/05,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/06,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/07,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/08,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/09,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/10,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/11,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/12,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/13,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/14,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/15,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/16,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/17,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/18,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/19,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/20,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/21,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/22,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/23,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/24,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/25,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/26,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/27,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/28,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/29,98.700,0.762,24.350,0.000,0.000,-,-
2021/11/30,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/01,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/02,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/03,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/04,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/05,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/06,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/07,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/08,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/09,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/10,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/11,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/12,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/13,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/14,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/15,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/16,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/17,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/18,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/19,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/20,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/21,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/22,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/23,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/24,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/25,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/26,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/27,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/28,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/29,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/30,98.700,0.762,24.350,0.000,0.000,-,-
2021/12/31,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/01,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/02,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/03,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/04,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/05,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/06,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/07,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/08,98.700,0.762,24.350,0.000,0.000,-,-
2022/01/09,98.700,0.762,24.350,0.000,0.000,-,0.00
2022/01/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/01/31,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/19,98.670,0.756,-,0.000,0.000,-,-
2022/02/20,98.670,0.756,-,0.000,0.000,-,-
2022/02/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/02/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/08,98.670,0.756,24.180,0.000,0.000,-,0.00
2022/03/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/27,98.670,0.756,-,0.000,0.000,-,-
2022/03/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/03/31,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/04/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/05/31,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/01,98.670,0.756,24.180,0.000,0.000,-,0.00
2022/06/02,98.670,0.756,24.180,0.000,0.000,-,0.00
2022/06/03,98.670,0.756,24.180,0.000,0.000,-,0.00
2022/06/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/06/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/07/31,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/04,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/05,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/06,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/07,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/08,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/09,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/10,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/11,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/12,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/13,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/14,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/15,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/16,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/17,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/18,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/19,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/20,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/21,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/22,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/23,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/24,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/25,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/26,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/27,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/28,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/29,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/30,98.670,0.756,24.180,0.000,0.000,-,-
2022/08/31,98.670,0.756,24.180,0.000,0.000,-,-
2022/09/01,98.670,0.756,24.180,0.000,0.000,-,-
2022/09/02,98.670,0.756,24.180,0.000,0.000,-,-
2022/09/03,98.670,0.756,24.180,0.000,0.000,-,-
2022/09/04,98.670,0.756,24.180,0.000,0.000,-,-
