Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pedro José Méndez
Clave: PJMTP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/07/18,438.870,11.992,159.615,0.637,0.000,5.20,0.00
2021/07/19,439.000,12.200,161.500,0.637,0.000,6.57,0.00
2021/07/20,439.090,12.353,162.805,0.637,0.000,7.10,0.00
2021/07/21,439.190,12.523,164.255,0.637,0.000,6.90,1.60
2021/07/22,439.280,12.676,165.560,0.637,0.000,2.98,8.70
2021/07/23,439.370,12.829,166.865,0.743,0.000,4.30,0.00
2021/07/24,439.500,13.050,168.750,0.776,0.000,6.55,0.00
2021/07/25,439.520,13.084,169.040,0.776,0.000,6.59,0.00
2021/07/26,439.570,13.169,169.765,0.776,0.000,6.49,0.00
2021/07/27,439.640,13.288,170.780,0.776,0.000,6.16,0.00
2021/07/28,439.680,13.356,171.360,0.776,0.000,5.30,0.00
2021/07/29,439.740,13.458,172.230,0.776,0.000,6.89,13.90
2021/07/30,439.790,13.543,172.955,0.776,0.000,4.10,0.00
2021/07/31,439.830,13.611,173.535,0.776,0.000,5.65,0.00
2021/08/01,439.870,13.679,174.115,0.776,0.000,-,0.00
2021/08/02,439.910,13.747,174.695,0.776,0.000,8.66,0.00
2021/08/03,439.940,13.798,175.130,0.776,0.000,6.25,0.00
2021/08/04,440.030,13.938,176.326,0.776,0.000,3.76,0.00
2021/08/05,440.160,14.204,178.608,0.776,0.000,4.70,2.10
2021/08/06,440.290,14.451,180.727,0.776,0.000,7.77,52.30
2021/08/07,440.380,14.622,182.194,0.776,0.000,5.87,0.00
2021/08/08,440.460,14.774,183.498,0.776,0.000,6.29,0.00
2021/08/09,440.530,14.907,184.639,0.776,0.000,6.60,0.00
2021/08/10,440.610,15.059,185.943,0.776,0.000,6.13,0.00
2021/08/11,440.650,15.135,186.595,0.884,0.000,7.14,0.00
2021/08/12,440.720,15.268,187.736,0.884,0.000,7.65,0.00
2021/08/13,440.750,15.325,188.225,0.884,0.000,6.80,0.00
2021/08/14,440.800,15.420,189.040,0.884,0.000,6.10,0.00
2021/08/15,440.850,15.515,189.855,0.884,0.000,4.65,0.70
2021/08/16,440.890,15.591,190.507,0.884,0.000,0.88,3.20
2021/08/17,440.960,15.724,191.648,0.884,0.000,3.09,0.00
2021/08/18,440.990,15.781,192.137,0.884,0.000,5.87,0.00
2021/08/19,441.040,15.880,192.968,0.884,0.000,6.71,0.00
2021/08/20,441.070,15.940,193.469,0.884,0.000,7.27,0.00
2021/08/21,441.100,16.000,193.970,0.884,0.000,6.30,0.00
2021/08/22,441.190,16.180,195.473,0.884,0.000,3.68,37.90
2021/08/23,441.230,16.260,196.141,0.884,0.000,4.98,0.00
2021/08/24,441.260,16.320,196.642,0.884,0.000,5.71,0.00
2021/08/25,441.300,16.400,197.310,0.884,0.000,5.59,0.00
2021/08/26,441.330,16.460,197.811,0.884,0.000,5.50,0.00
2021/08/27,441.360,16.520,198.312,0.884,0.000,5.03,0.00
2021/08/28,441.380,16.560,198.646,0.884,0.000,-,0.00
2021/08/29,441.420,16.640,199.314,0.884,0.000,5.34,0.00
2021/08/30,441.450,16.700,199.815,0.884,0.000,4.10,0.00
2021/08/31,441.480,16.760,200.316,0.884,0.000,6.19,0.30
2021/09/01,441.510,16.820,200.817,1.128,0.000,5.38,0.00
2021/09/02,441.540,16.880,201.318,1.128,0.000,5.91,0.00
2021/09/03,441.570,16.940,201.819,1.128,0.000,4.70,0.00
2021/09/04,441.580,16.960,201.990,1.128,0.000,4.27,0.00
2021/09/05,441.570,16.940,201.819,1.128,0.000,4.83,0.00
2021/09/06,441.570,16.940,201.819,1.128,0.000,6.61,0.00
2021/09/07,441.560,16.920,201.652,1.128,0.000,4.65,0.00
2021/09/08,441.560,16.920,201.652,1.128,0.000,5.50,0.80
2021/09/09,441.550,16.900,201.485,1.128,0.000,4.69,1.80
2021/09/10,441.540,16.880,201.318,1.128,0.000,5.71,0.00
2021/09/11,441.520,16.840,200.984,1.128,0.000,6.63,0.00
2021/09/12,441.520,16.840,200.984,1.128,0.000,3.80,0.00
2021/09/13,441.500,16.800,200.650,1.128,0.000,5.30,0.60
2021/09/14,441.610,17.020,202.487,1.128,0.000,9.03,80.30
2021/09/15,441.690,17.180,203.823,1.128,0.000,5.73,2.70
2021/09/16,441.740,17.280,204.658,1.128,0.000,7.45,44.00
2021/09/17,441.780,17.340,205.159,1.128,0.000,4.61,1.20
2021/09/18,441.810,17.420,205.827,1.128,0.000,2.19,0.00
2021/09/19,441.860,17.520,206.662,1.128,0.000,4.29,11.00
2021/09/20,441.880,17.560,206.996,1.128,0.000,4.52,0.00
2021/09/21,441.930,17.660,207.831,1.128,0.000,4.52,0.00
2021/09/22,442.020,17.844,209.346,1.128,0.000,4.81,12.10
2021/09/23,442.060,17.932,210.038,1.128,0.000,1.85,23.30
2021/09/24,442.100,18.020,210.730,1.709,0.000,4.62,0.00
2021/09/25,442.160,18.152,211.768,1.551,0.000,2.53,0.00
2021/09/26,442.240,18.328,213.152,1.544,0.000,2.33,0.20
2021/09/27,442.270,18.394,213.671,1.544,0.000,3.27,0.00
2021/09/28,442.390,18.658,215.747,1.544,0.000,3.85,0.00
2021/09/29,442.370,18.614,215.401,1.544,0.000,2.72,0.00
2021/09/30,442.540,18.988,218.342,1.544,0.000,5.36,34.90
2021/10/01,442.540,18.988,218.342,1.544,0.000,3.58,0.00
2021/10/02,442.680,19.296,220.764,1.544,0.000,2.26,17.60
2021/10/03,442.690,19.318,220.937,1.544,0.000,3.86,0.00
2021/10/04,442.850,19.670,223.705,1.544,0.000,4.68,22.90
2021/10/05,442.960,19.912,225.608,1.544,0.000,3.30,11.00
2021/10/06,443.050,20.115,227.185,1.544,0.000,3.37,6.80
2021/10/07,443.150,20.345,228.995,1.544,0.000,3.44,0.00
2021/10/08,443.200,20.460,229.840,1.544,0.000,4.92,0.00
2021/10/09,443.290,20.667,231.000,1.544,0.000,3.64,0.00
2021/10/10,443.350,20.805,232.495,1.544,0.000,4.32,0.00
2021/10/11,443.420,20.966,233.734,1.544,0.000,3.42,0.00
2021/10/12,443.530,21.219,235.681,0.673,0.000,3.59,0.00
2021/10/13,443.550,21.265,236.035,0.619,0.000,3.27,0.20
2021/10/14,443.620,21.426,237.274,0.619,0.000,3.44,0.00
2021/10/15,443.680,21.564,238.336,0.752,0.000,3.13,0.00
2021/10/16,443.700,21.610,238.690,0.750,0.000,5.23,13.50
2021/10/17,443.810,21.863,240.637,0.750,0.000,-,2.30
2021/10/18,443.880,22.024,241.876,0.750,0.000,3.99,0.00
2021/10/19,443.990,22.277,243.823,0.750,0.000,2.73,0.00
2021/10/20,443.980,22.254,243.646,0.750,0.000,2.64,0.00
2021/10/21,444.020,22.352,244.350,0.750,0.000,1.28,0.00
2021/10/22,444.020,22.352,244.350,0.750,0.000,2.52,0.10
2021/10/23,444.160,22.716,246.800,0.750,0.000,1.97,0.60
2021/10/24,444.170,22.742,246.975,0.750,0.000,-,0.00
2021/10/25,444.160,22.716,246.800,0.750,0.000,1.65,0.00
2021/10/26,444.200,22.820,247.500,0.750,0.000,3.42,0.00
2021/10/27,444.240,22.924,248.200,0.750,0.000,1.10,0.00
2021/10/28,444.270,23.002,248.725,0.750,0.000,6.35,0.00
2021/10/29,444.290,23.054,249.075,0.750,0.000,4.53,0.00
2021/10/30,444.300,23.080,249.250,0.750,0.000,5.33,0.00
2021/10/31,444.310,23.106,249.425,0.750,0.000,3.69,0.00
2021/11/01,444.350,23.210,250.125,0.750,0.000,4.03,0.00
2021/11/02,444.360,23.236,250.300,0.750,0.000,1.25,0.00
2021/11/03,444.380,23.288,250.650,0.750,0.000,3.70,0.00
2021/11/04,444.380,23.288,250.650,1.247,0.000,2.47,0.30
2021/11/05,444.390,23.314,250.825,1.247,0.000,1.55,0.01
2021/11/06,444.410,23.366,251.175,1.247,0.000,1.20,0.00
2021/11/07,444.420,23.392,251.350,1.179,0.000,1.63,0.00
2021/11/08,444.440,23.444,251.700,1.179,0.000,-,0.00
2021/11/09,444.450,23.470,251.875,1.179,0.000,3.39,0.00
2021/11/10,444.470,23.522,252.225,1.179,0.000,1.88,0.00
2021/11/11,444.500,23.600,252.750,1.179,0.000,3.01,0.00
2021/11/12,444.470,23.522,252.225,1.179,0.000,2.28,0.00
2021/11/13,444.470,23.522,252.225,1.179,0.000,4.01,3.00
2021/11/14,445.280,25.629,266.495,1.179,0.000,6.30,64.20
2021/11/15,445.400,25.980,268.900,1.179,0.000,2.49,0.00
2021/11/16,445.450,26.115,269.825,1.179,0.000,1.64,0.00
2021/11/17,445.490,26.223,270.565,1.179,0.000,2.85,0.00
2021/11/18,445.520,26.304,271.120,1.179,0.000,1.93,0.00
2021/11/19,445.520,26.304,271.120,1.179,0.000,5.13,0.00
2021/11/20,445.560,26.412,271.860,1.179,0.000,0.44,0.00
2021/11/21,445.570,26.439,272.045,1.179,0.000,2.16,0.00
2021/11/22,445.590,26.493,272.415,1.179,0.000,1.98,0.00
2021/11/23,445.610,26.547,272.785,1.778,0.000,3.02,0.01
2021/11/24,445.630,26.601,273.155,1.778,0.000,1.78,0.00
2021/11/25,445.650,26.655,273.525,2.622,0.000,1.89,0.00
2021/11/26,445.670,26.709,273.895,1.686,0.000,2.48,1.70
2021/11/27,445.680,26.736,274.080,1.686,0.000,0.82,0.50
2021/11/28,445.710,26.817,274.635,1.686,0.000,0.20,0.00
2021/11/29,445.720,26.844,274.820,1.760,0.000,2.29,0.00
2021/11/30,445.740,26.898,275.190,1.760,0.000,1.19,0.00
2021/12/01,445.750,26.925,275.375,1.760,0.000,1.72,0.00
2021/12/02,445.760,26.952,275.560,1.760,0.000,2.36,0.00
2021/12/03,445.780,27.006,275.930,1.760,0.000,2.00,0.00
2021/12/04,445.800,27.060,276.300,1.760,0.000,1.93,0.00
2021/12/05,445.810,27.087,276.485,1.760,0.000,2.38,0.00
2021/12/06,445.830,27.141,276.855,1.760,0.000,1.50,0.00
2021/12/07,445.840,27.168,277.040,1.693,0.000,3.21,0.00
2021/12/08,445.850,27.195,277.225,1.670,0.000,2.44,0.00
2021/12/09,445.860,27.222,277.410,1.670,0.000,0.77,0.00
2021/12/10,445.870,27.248,277.595,1.670,0.000,2.54,0.00
2021/12/11,445.870,27.248,277.595,1.670,0.000,1.89,0.00
2021/12/12,445.870,27.248,277.595,1.670,0.000,4.83,0.00
2021/12/13,445.890,27.303,277.965,1.050,0.000,3.08,0.00
2021/12/14,445.920,27.384,278.520,1.050,0.000,1.65,0.00
2021/12/15,445.950,27.465,279.075,1.050,0.000,1.96,0.00
2021/12/16,445.960,27.492,279.260,1.026,0.000,1.67,0.00
2021/12/17,445.960,27.492,279.260,1.026,0.000,2.36,0.00
2021/12/18,446.030,27.690,280.540,1.290,0.000,1.78,0.00
2021/12/19,446.000,27.600,280.000,1.290,0.000,1.99,0.00
2021/12/20,446.040,27.720,280.720,1.290,0.000,0.54,3.90
2021/12/21,446.040,27.720,280.720,1.339,0.000,0.69,0.00
2021/12/22,446.060,27.780,281.080,1.339,0.000,1.90,0.00
2021/12/23,446.070,27.810,281.260,1.298,0.000,1.86,0.00
2021/12/24,446.080,27.840,281.440,1.298,0.000,1.84,0.00
2021/12/25,446.080,27.840,281.440,1.298,0.000,2.07,0.00
2021/12/26,446.120,27.960,282.160,1.298,0.000,1.64,0.00
2021/12/27,446.030,27.690,280.540,1.298,0.000,-,-
2021/12/28,446.030,27.690,280.540,1.298,0.000,-,-
2021/12/29,446.030,27.690,280.540,1.298,0.000,-,0.00
2021/12/30,446.030,27.690,280.540,1.298,0.000,-,-
2021/12/31,446.030,27.690,280.540,1.298,0.000,-,0.00
2022/01/01,446.030,27.690,280.540,1.298,0.000,-,-
2022/01/02,446.030,27.690,280.540,1.298,0.000,-,0.00
2022/01/03,445.960,27.492,279.260,1.298,0.000,-,0.00
2022/01/04,445.940,27.438,278.890,2.639,0.000,1.17,0.00
2022/01/05,445.910,27.357,278.335,2.639,0.000,2.10,0.00
2022/01/06,445.880,27.276,277.780,2.639,0.000,2.83,0.00
2022/01/07,445.830,27.141,276.855,2.765,0.000,3.19,0.00
2022/01/08,445.760,26.952,275.560,4.384,0.000,2.06,0.00
2022/01/09,445.680,26.736,274.080,4.384,0.000,1.70,0.00
2022/01/10,445.620,26.574,272.970,4.384,0.000,4.57,0.00
2022/01/11,445.530,26.304,271.120,4.384,0.000,0.87,0.80
2022/01/12,445.450,26.115,269.825,3.339,0.000,1.92,0.00
2022/01/13,445.390,25.953,268.715,3.339,0.000,1.38,0.00
2022/01/14,445.310,25.737,267.235,3.319,0.000,2.91,0.00
2022/01/15,445.240,25.548,265.940,4.395,0.000,2.78,0.00
2022/01/16,445.180,25.386,264.830,4.395,0.000,4.56,0.00
2022/01/17,445.130,25.251,263.905,4.395,0.000,2.66,0.00
2022/01/18,445.010,24.927,261.685,4.395,0.000,2.27,0.00
2022/01/19,444.920,24.692,260.100,4.293,0.000,3.53,0.00
2022/01/20,444.860,24.536,259.090,4.481,0.000,2.26,0.00
2022/01/21,444.780,24.302,257.475,4.481,0.000,3.64,0.00
2022/01/22,444.720,24.172,256.000,4.481,0.000,0.26,0.00
2022/01/23,444.650,23.990,255.375,4.481,0.000,0.53,1.50
2022/01/24,444.580,23.808,254.150,4.481,0.000,0.16,0.30
2022/01/25,444.540,23.704,253.450,3.752,0.000,-,0.40
2022/01/26,444.480,23.548,252.400,3.752,0.000,3.57,0.00
2022/01/27,444.420,23.392,251.350,3.627,0.000,-,0.01
2022/01/28,444.360,23.236,250.300,3.627,0.000,0.78,0.60
2022/01/29,444.320,23.132,249.600,3.627,0.000,0.39,1.50
2022/01/30,444.270,23.002,248.725,3.627,0.000,2.43,0.00
2022/01/31,444.220,22.872,247.850,4.210,0.000,2.35,0.00
2022/02/01,444.170,22.742,246.975,4.210,0.000,3.96,0.00
2022/02/02,444.130,22.638,246.275,4.210,0.000,3.08,0.00
2022/02/03,444.080,22.508,245.400,4.210,0.000,3.28,0.00
2022/02/04,443.990,22.277,243.823,4.210,0.000,0.52,0.60
2022/02/05,443.940,22.162,242.938,4.210,0.000,1.75,0.01
2022/02/06,443.880,21.932,241.168,4.144,0.000,1.66,0.00
2022/02/07,443.800,21.840,240.460,4.144,0.000,0.85,4.10
2022/02/08,443.750,21.725,239.575,4.144,0.000,1.89,10.60
2022/02/09,443.730,21.679,239.221,4.144,0.000,2.01,0.00
2022/02/10,443.680,21.564,238.336,4.144,0.000,3.16,0.00
2022/02/11,443.650,21.495,237.805,4.144,0.000,0.81,0.01
2022/02/12,443.620,21.426,237.274,4.144,0.000,1.39,1.00
2022/02/13,443.560,21.288,236.212,4.144,0.000,3.57,0.01
2022/02/14,443.500,21.150,235.150,4.144,0.000,3.23,0.00
2022/02/15,443.500,21.150,235.150,4.144,0.000,2.81,0.00
2022/02/16,443.470,21.081,234.619,4.144,0.000,3.36,0.00
2022/02/17,443.450,21.035,234.265,3.030,0.000,3.00,0.00
2022/02/18,443.410,20.943,233.557,2.873,0.000,6.72,0.00
2022/02/19,443.380,20.874,233.026,2.873,0.000,3.99,0.00
2022/02/20,443.350,20.805,232.495,2.837,0.000,3.92,0.00
2022/02/21,443.320,20.736,231.964,2.837,0.000,3.38,0.00
2022/02/22,443.280,20.621,231.079,2.863,0.000,3.02,0.00
2022/02/23,443.250,20.575,230.725,2.863,0.000,5.06,0.00
2022/02/24,443.130,20.299,228.601,2.863,0.000,3.89,0.00
2022/02/25,443.070,20.161,227.539,2.863,0.000,4.01,0.00
2022/02/26,442.940,19.868,225.262,2.863,0.000,-,0.00
2022/02/27,442.890,19.758,224.397,2.863,0.000,0.68,0.50
2022/02/28,442.760,19.472,222.148,2.863,0.000,1.11,0.01
2022/03/01,442.700,19.340,221.110,2.863,0.000,4.49,0.00
2022/03/02,442.600,19.120,219.380,2.863,0.000,3.58,0.00
2022/03/03,442.500,18.900,217.650,3.898,0.000,2.96,0.00
2022/03/04,442.410,18.702,216.093,3.898,0.000,1.71,0.00
2022/03/05,442.300,18.460,214.190,3.898,0.000,5.06,0.00
2022/03/06,442.240,18.328,213.152,3.898,0.000,3.10,0.00
2022/03/07,442.140,18.108,211.422,3.898,0.000,4.66,0.00
2022/03/08,442.030,17.866,209.519,4.132,0.000,3.88,0.00
2022/03/09,441.950,17.700,208.165,4.312,0.000,4.71,0.00
2022/03/10,441.840,17.480,206.328,3.980,0.000,3.60,0.00
2022/03/11,441.730,17.260,204.491,3.980,0.000,4.56,0.00
2022/03/12,441.630,17.060,202.821,3.980,0.000,7.16,0.00
2022/03/13,441.500,16.800,200.650,3.980,0.000,2.94,0.00
2022/03/14,441.440,16.680,199.648,3.980,0.000,3.64,0.00
2022/03/15,441.320,16.440,197.644,3.980,0.000,5.21,0.00
2022/03/16,441.270,16.340,196.809,3.980,0.000,6.84,0.00
2022/03/17,441.230,16.260,196.141,3.980,0.000,5.59,0.00
2022/03/18,441.110,16.020,194.137,3.980,0.000,6.63,0.00
2022/03/19,441.040,15.880,192.968,3.980,0.000,8.83,0.00
2022/03/20,440.970,15.743,192.000,3.980,0.000,5.24,0.00
2022/03/21,440.890,15.591,190.507,3.980,0.000,5.27,0.00
2022/03/22,440.830,15.477,189.529,3.980,0.000,5.05,0.00
2022/03/23,440.760,15.344,188.388,3.980,0.000,7.48,0.00
2022/03/24,440.680,15.192,187.084,3.980,0.000,5.55,0.00
2022/03/25,440.610,15.059,185.943,3.980,0.000,7.10,0.00
2022/03/26,440.530,14.907,184.639,3.980,0.000,6.91,0.00
2022/03/27,440.450,14.755,183.335,3.980,0.000,5.79,0.00
2022/03/28,440.390,14.641,182.357,3.980,0.000,5.83,0.00
2022/03/29,440.310,14.489,181.053,3.980,0.000,5.27,0.00
2022/03/30,440.230,14.337,179.749,2.725,0.000,4.77,0.00
2022/03/31,440.160,14.204,178.608,2.635,0.000,8.73,0.00
2022/04/01,440.070,14.033,177.141,2.506,0.000,7.73,0.00
2022/04/02,439.970,13.849,175.565,2.506,0.000,5.10,0.00
2022/04/03,439.900,13.730,174.550,2.506,0.000,2.44,0.70
2022/04/04,439.810,13.577,173.245,2.506,0.000,3.40,0.00
2022/04/05,439.730,13.441,172.085,2.506,0.000,4.63,0.00
2022/04/06,439.660,13.322,171.070,2.506,0.000,8.82,0.00
2022/04/07,439.500,13.050,168.750,3.369,0.000,12.04,0.00
2022/04/08,439.420,12.914,167.590,3.369,0.000,8.90,0.00
2022/04/09,439.340,12.778,166.430,3.369,0.000,5.19,0.00
2022/04/10,439.220,12.574,164.690,3.369,0.000,-,0.00
2022/04/11,439.150,12.455,163.675,3.369,0.000,5.78,0.00
2022/04/12,439.070,12.319,162.515,3.369,0.000,8.61,3.50
2022/04/13,438.960,12.136,160.920,3.369,0.000,5.08,0.30
2022/04/14,438.860,11.976,159.470,3.369,0.000,10.22,0.00
2022/04/15,438.760,11.816,158.020,3.369,0.000,7.82,0.00
2022/04/16,438.660,11.656,156.570,3.369,0.000,6.25,0.00
2022/04/17,438.570,11.512,155.265,3.369,0.000,5.52,0.00
2022/04/18,438.470,11.352,153.815,3.369,0.000,5.05,0.00
2022/04/19,438.370,11.192,152.365,3.335,0.000,5.04,0.20
2022/04/20,438.270,11.032,150.915,3.436,0.000,2.59,0.70
2022/04/21,438.170,10.872,149.465,3.469,0.000,2.86,0.00
2022/04/22,438.090,10.744,148.305,3.394,0.000,3.65,0.00
2022/04/23,437.970,10.561,146.589,3.394,0.000,5.35,0.00
2022/04/24,437.890,10.457,145.493,3.394,0.000,6.57,0.00
2022/04/25,437.780,10.301,143.849,3.349,0.000,5.45,1.60
2022/04/26,437.680,10.184,142.616,3.115,0.000,6.76,8.70
2022/04/27,437.640,10.132,142.068,3.115,0.000,2.60,1.50
2022/04/28,437.580,10.054,141.246,3.115,0.000,4.33,0.30
2022/04/29,437.500,9.950,140.150,2.665,0.000,5.77,0.00
2022/04/30,437.600,10.080,141.520,2.600,0.000,5.50,0.00
2022/05/01,437.600,10.080,141.520,2.185,0.000,4.07,11.30
2022/05/02,437.640,10.132,142.068,2.185,0.000,5.54,0.00
2022/05/03,437.530,9.976,140.424,2.185,0.000,7.90,0.00
2022/05/04,437.460,9.898,139.602,2.185,0.000,3.97,0.00
2022/05/05,437.420,9.846,139.054,2.185,0.000,4.32,0.00
2022/05/06,437.370,9.781,138.369,2.185,0.000,5.91,0.00
2022/05/07,437.320,9.716,137.684,2.185,0.000,7.06,0.00
2022/05/08,437.320,9.716,137.684,2.185,0.000,7.20,0.00
2022/05/09,437.200,9.560,136.040,2.185,0.000,6.10,0.00
2022/05/10,437.120,9.456,134.944,2.229,0.000,6.38,0.00
2022/05/11,437.120,9.456,134.944,2.229,0.000,3.24,1.40
2022/05/12,436.920,9.196,132.236,2.229,0.000,6.21,0.00
2022/05/13,436.720,8.936,129.576,2.229,0.000,8.39,0.00
2022/05/14,436.500,8.650,126.650,3.735,0.000,7.98,0.00
2022/05/15,436.220,8.286,122.926,3.735,0.000,4.98,0.00
2022/05/16,436.040,8.052,120.532,3.735,0.000,6.29,0.00
2022/05/17,435.910,7.901,118.875,3.735,0.000,8.75,0.00
2022/05/18,435.650,7.615,115.625,3.735,0.000,9.02,0.00
2022/05/19,435.450,7.395,113.125,3.735,0.000,3.83,0.00
2022/05/20,435.250,7.175,110.625,3.735,0.000,7.41,0.00
2022/05/21,435.040,6.944,108.000,4.021,0.000,6.90,0.00
2022/05/22,434.820,6.720,105.340,4.021,0.000,7.37,0.00
2022/05/23,434.640,6.540,103.180,4.021,0.000,7.29,31.20
2022/05/24,434.670,6.570,103.540,4.021,0.000,2.70,0.50
2022/05/25,434.700,6.600,103.900,4.021,0.000,5.20,0.00
2022/05/26,434.730,6.630,104.260,1.418,0.000,6.42,2.80
2022/05/27,434.770,6.670,104.740,1.883,0.000,5.13,0.00
2022/05/28,434.590,6.490,102.580,1.883,0.000,5.61,0.00
2022/05/29,434.580,6.480,102.460,1.939,0.000,8.39,0.00
2022/05/30,434.500,6.400,101.500,1.939,0.000,6.50,0.00
2022/05/31,434.470,6.370,101.140,1.939,0.000,8.44,0.00
2022/06/01,434.410,6.310,100.420,1.662,0.000,8.34,0.00
2022/06/02,434.380,6.280,100.060,1.660,0.000,9.73,0.00
2022/06/03,434.320,6.220,99.340,1.660,0.000,8.03,0.20
2022/06/04,434.270,6.170,98.740,1.660,0.000,6.84,0.00
2022/06/05,434.230,6.130,98.260,1.660,0.000,6.16,0.00
2022/06/06,434.210,6.110,98.020,1.660,0.000,9.07,0.00
2022/06/07,434.010,5.910,95.620,1.840,0.000,7.15,0.00
2022/06/08,433.840,5.772,93.660,1.840,0.000,9.24,0.00
2022/06/09,433.670,5.636,91.705,1.840,0.000,7.64,0.00
2022/06/10,433.580,5.564,90.670,1.840,0.000,5.82,0.00
2022/06/11,433.580,5.564,90.670,1.840,0.000,10.42,0.00
2022/06/12,433.590,5.572,90.785,1.840,0.000,9.97,0.00
2022/06/13,433.570,5.556,90.555,1.840,0.000,9.19,0.00
2022/06/14,433.570,5.556,90.555,1.383,0.000,6.63,0.00
2022/06/15,433.570,5.556,90.555,1.383,0.000,5.13,0.00
2022/06/16,433.570,5.556,90.555,0.239,0.000,7.02,0.00
2022/06/17,433.560,5.548,90.440,0.239,0.000,8.91,0.00
2022/06/18,433.560,5.548,90.440,0.239,0.000,9.07,0.00
2022/06/19,433.560,5.548,90.440,1.371,0.000,6.01,0.00
2022/06/20,433.570,5.556,90.555,1.371,0.000,5.99,0.00
2022/06/21,433.580,5.564,90.670,1.720,0.000,6.88,0.00
2022/06/22,433.580,5.564,90.670,1.720,0.000,7.81,14.40
2022/06/23,433.620,5.596,91.130,1.983,0.000,3.62,0.50
2022/06/24,433.600,5.580,90.900,1.920,0.000,7.02,0.00
2022/06/25,433.590,5.572,90.785,1.757,0.000,7.67,0.00
2022/06/26,433.580,5.564,90.670,1.627,0.000,8.57,0.00
2022/06/27,433.580,5.564,90.670,1.627,0.000,6.57,0.00
2022/06/28,433.580,5.564,90.670,1.414,0.000,7.38,5.10
2022/06/29,433.660,5.628,91.590,1.896,0.000,7.59,46.20
2022/06/30,433.840,5.772,93.660,1.896,0.000,6.46,0.00
2022/07/01,434.000,5.900,95.500,0.544,0.000,4.16,0.01
2022/07/02,434.060,5.960,96.220,0.547,0.000,6.08,0.00
2022/07/03,434.190,6.090,97.780,0.554,0.000,4.59,0.00
2022/07/04,434.240,6.140,98.380,0.486,0.000,8.02,0.00
2022/07/05,434.340,6.240,99.580,0.469,0.000,7.12,0.00
2022/07/06,434.430,6.330,100.660,0.545,0.000,8.75,0.00
2022/07/07,434.490,6.390,101.380,0.501,0.000,6.79,0.00
2022/07/08,434.540,6.440,101.980,0.501,0.000,7.30,0.00
2022/07/09,434.630,6.530,103.060,0.501,0.000,7.17,0.00
2022/07/10,434.680,6.580,103.660,0.472,0.000,7.70,0.00
2022/07/11,434.710,6.610,104.020,1.053,0.000,7.53,0.00
2022/07/12,434.730,6.630,104.260,1.012,0.000,8.00,0.00
2022/07/13,434.770,6.670,104.740,1.012,0.000,4.98,0.00
2022/07/14,434.790,6.690,104.980,1.026,0.000,7.77,0.00
2022/07/15,434.870,6.770,105.940,0.987,0.000,5.65,24.30
2022/07/16,434.930,6.830,106.660,0.987,0.000,5.84,0.00
2022/07/17,434.990,6.890,107.380,0.987,0.000,7.01,0.00
2022/07/18,435.020,6.922,107.750,0.987,0.000,7.84,0.00
2022/07/19,435.080,6.988,108.500,0.822,0.000,7.28,0.00
2022/07/20,435.120,7.032,109.000,0.822,0.000,7.03,0.00
2022/07/21,435.160,7.076,109.500,0.834,0.000,7.37,0.00
2022/07/22,435.190,7.109,109.875,0.834,0.000,8.21,0.00
2022/07/23,435.230,7.153,110.000,0.844,0.000,7.62,0.00
2022/07/24,435.250,7.175,110.625,0.841,0.000,8.55,0.00
2022/07/25,435.300,7.230,111.250,0.844,0.000,7.80,0.00
2022/07/26,435.280,7.208,110.875,0.810,0.000,5.20,0.00
2022/07/27,435.260,7.186,110.750,1.594,0.000,7.56,0.00
2022/07/28,435.180,7.098,109.750,1.594,0.000,7.76,0.00
2022/07/29,435.060,6.966,108.250,1.594,0.000,7.08,0.00
2022/07/30,434.990,6.890,107.380,1.594,0.000,6.96,0.00
2022/07/31,434.888,6.780,106.060,1.594,0.000,7.75,0.00
2022/08/01,434.790,6.690,104.980,2.431,0.000,4.87,1.80
2022/08/02,434.660,6.560,103.420,2.389,0.000,4.89,0.00
2022/08/03,434.580,6.480,102.460,2.389,0.000,7.09,0.00
2022/08/04,434.420,6.320,100.540,2.532,0.000,7.48,0.00
2022/08/05,434.330,6.230,99.460,2.429,0.000,9.52,0.00
2022/08/06,434.160,6.060,97.420,2.408,0.000,8.63,0.00
2022/08/07,434.050,5.950,96.100,2.447,0.000,7.97,0.00
2022/08/08,433.850,5.780,94.000,2.477,0.000,7.40,0.00
2022/08/09,433.780,5.716,92.855,3.009,0.000,8.00,0.00
2022/08/10,433.640,5.612,91.360,3.009,0.000,7.58,0.00
2022/08/11,433.560,5.548,90.440,3.009,0.000,8.27,0.00
2022/08/12,433.570,5.556,90.555,3.009,0.000,7.70,0.00
2022/08/13,433.570,5.556,90.555,3.009,0.000,6.81,4.80
2022/08/14,433.590,5.572,90.785,3.009,0.000,3.25,33.80
2022/08/15,433.610,5.588,91.015,3.009,0.000,3.11,1.70
2022/08/16,433.570,5.556,90.555,3.009,0.000,3.27,0.01
2022/08/17,433.570,5.556,90.555,3.009,0.000,3.53,0.00
