Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Tintero
Clave: TNTCH
Estado: Chihuahua
Municipio: Buenaventura

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/06/16,1687.560,17.000,288.770,1.200,0.000,12.03,0.00
2021/06/17,1687.520,16.885,287.133,1.200,0.000,11.05,0.00
2021/06/18,1687.480,16.770,285.495,1.200,0.000,11.39,0.00
2021/06/19,1687.440,16.656,283.858,1.200,0.000,16.11,0.00
2021/06/20,1687.400,16.541,282.221,1.200,0.000,11.50,0.00
2021/06/21,1687.360,16.427,280.583,1.200,0.000,5.10,0.00
2021/06/22,1687.320,16.312,278.946,1.200,0.000,8.41,0.00
2021/06/23,1687.270,16.169,276.899,1.200,0.000,13.63,0.00
2021/06/24,1687.230,16.055,275.262,1.200,0.000,9.01,0.00
2021/06/25,1687.190,15.940,273.635,1.200,0.000,8.03,0.00
2021/06/26,1687.140,15.797,271.578,1.200,0.000,8.44,1.00
2021/06/27,1687.100,15.682,269.941,1.200,0.000,10.46,0.00
2021/06/28,1687.060,15.568,268.303,1.200,0.000,9.45,6.00
2021/06/29,1687.010,15.425,266.257,1.200,0.000,7.23,0.00
2021/06/30,1687.200,15.969,274.034,1.200,0.000,4.08,10.00
2021/07/01,1687.160,15.854,272.397,1.200,0.000,1.54,3.00
2021/07/02,1687.290,16.227,277.718,0.500,0.000,4.01,8.00
2021/07/03,1687.340,16.370,279.765,0.500,0.000,6.32,2.00
2021/07/04,1688.210,18.930,312.097,0.000,0.000,5.47,11.00
2021/07/05,1688.310,19.250,314.629,0.000,0.000,9.80,0.00
2021/07/06,1688.400,19.537,316.907,0.000,0.000,7.70,9.00
2021/07/07,1688.490,19.825,319.186,0.000,0.000,7.91,2.00
2021/07/08,1688.540,19.984,320.451,0.000,0.000,7.54,0.00
2021/07/09,1689.190,22.094,336.132,0.000,0.000,7.01,0.00
2021/07/10,1689.610,23.509,345.051,0.000,0.000,10.73,0.00
2021/07/11,1689.760,24.028,348.499,0.000,0.000,14.29,0.00
2021/07/12,1690.120,25.331,359.049,0.000,0.000,4.64,12.00
2021/07/13,1690.460,26.601,371.942,0.000,0.000,5.53,0.00
2021/07/14,1690.470,26.639,372.321,0.000,0.000,9.07,0.00
2021/07/15,1690.480,26.676,372.700,0.000,0.000,9.32,0.00
2021/07/16,1690.490,26.713,373.079,0.000,0.000,7.61,0.00
2021/07/17,1690.500,26.750,373.459,0.000,0.000,10.55,0.00
2021/07/18,1690.510,26.788,373.838,0.000,0.000,6.51,1.00
2021/07/19,1690.530,26.863,374.596,0.000,0.000,8.07,42.00
2021/07/20,1691.100,29.036,397.649,0.000,0.000,7.49,8.00
2021/07/21,1691.150,29.246,400.264,0.000,0.000,12.43,19.00
2021/07/22,1691.510,30.753,419.092,0.000,0.000,3.20,0.00
2021/07/23,1691.520,30.794,419.615,0.000,0.000,6.03,0.00
2021/07/24,1691.540,30.878,420.661,0.000,0.000,6.22,0.00
2021/07/25,1691.560,30.962,421.707,0.000,0.000,7.09,31.00
2021/07/26,1691.570,31.004,422.230,0.000,0.000,5.49,3.00
2021/07/27,1691.640,31.297,425.891,0.000,0.000,7.57,0.00
2021/07/28,1691.790,31.924,433.736,0.000,0.000,10.79,0.00
2021/07/29,1691.940,32.552,441.581,0.000,0.000,4.71,3.00
2021/07/30,1692.090,33.227,449.452,0.000,0.000,3.60,0.00
2021/07/31,1692.120,33.369,451.030,0.000,0.000,5.75,11.00
2021/08/01,1692.150,33.510,452.608,0.000,0.000,5.79,10.00
2021/08/02,1692.190,33.699,454.712,0.000,0.000,6.71,0.00
2021/08/03,1692.730,36.242,483.114,0.000,0.000,3.90,1.00
2021/08/04,1692.780,36.477,485.744,0.000,0.000,11.00,0.00
2021/08/05,1692.960,37.325,495.211,0.000,0.000,4.93,0.01
2021/08/06,1693.510,40.207,528.751,0.000,0.000,9.11,0.00
2021/08/07,1693.820,41.844,547.859,0.000,0.000,5.92,0.00
2021/08/08,1693.940,42.478,555.255,0.000,0.000,7.51,5.50
2021/08/09,1694.040,43.034,561.943,0.000,0.000,7.00,0.00
2021/08/10,1694.350,44.882,585.112,0.000,0.000,9.04,0.00
2021/08/11,1694.600,46.373,603.797,0.000,0.000,4.36,1.00
2021/08/12,1694.630,46.552,606.039,0.000,0.000,2.28,5.00
2021/08/13,1694.670,46.790,609.029,0.000,0.000,3.15,13.50
2021/08/14,1694.720,47.089,612.765,0.000,0.000,3.65,8.00
2021/08/15,1694.770,47.387,616.502,0.000,0.000,10.80,3.50
2021/08/16,1694.840,47.804,621.734,0.000,0.000,5.52,2.00
2021/08/17,1695.320,50.928,661.999,0.000,0.000,3.63,0.01
2021/08/18,1695.710,53.572,696.497,0.000,0.000,1.45,3.00
2021/08/19,1695.900,54.860,713.305,0.000,0.000,10.65,0.00
2021/08/20,1696.100,56.301,730.530,0.000,0.000,2.95,0.00
2021/08/21,1696.150,56.684,734.720,0.000,0.000,5.60,0.00
2021/08/22,1696.200,57.066,738.910,0.000,0.000,3.02,0.01
2021/08/23,1696.250,57.448,743.100,0.000,0.000,10.22,0.00
2021/08/24,1696.590,60.045,771.591,0.000,0.000,7.51,0.00
2021/08/25,1697.140,64.364,817.576,2.100,0.000,8.25,0.00
2021/08/26,1697.250,65.297,826.711,2.100,0.000,8.91,0.00
2021/08/27,1697.270,65.466,828.372,4.000,0.000,7.53,0.00
2021/08/28,1697.270,65.466,828.372,4.000,0.000,4.86,0.00
2021/08/29,1697.230,65.127,825.050,4.000,0.000,6.11,0.00
2021/08/30,1697.190,64.788,821.728,3.010,0.000,10.09,0.00
2021/08/31,1697.140,64.364,817.576,4.000,0.000,1.90,0.00
2021/09/01,1697.090,63.941,813.423,4.000,0.000,6.17,4.00
2021/09/02,1697.050,63.602,810.101,3.000,0.000,4.63,3.00
2021/09/03,1697.170,64.619,820.067,3.000,0.000,4.86,1.00
2021/09/04,1697.320,65.890,832.525,1.000,0.000,4.94,8.00
2021/09/05,1697.400,66.568,839.169,1.000,0.000,7.60,0.00
2021/09/06,1697.500,67.415,847.474,1.000,0.000,0.35,8.00
2021/09/07,1697.580,68.093,854.118,1.000,0.000,4.42,0.00
2021/09/08,1697.650,68.687,859.932,0.000,0.000,7.35,0.00
2021/09/09,1697.700,69.110,864.084,0.000,0.000,5.86,0.00
2021/09/10,1697.700,69.110,864.084,0.000,0.000,2.71,0.00
2021/09/11,1697.710,69.195,864.914,0.000,0.000,11.31,0.00
2021/09/12,1697.710,69.195,864.914,0.000,0.000,6.12,0.00
2021/09/13,1697.720,69.280,865.745,2.000,0.000,6.30,0.00
2021/09/14,1697.720,69.280,865.745,2.000,0.000,11.76,0.00
2021/09/15,1697.680,68.941,862.423,3.200,0.000,2.67,0.00
2021/09/16,1697.640,68.602,859.101,3.200,0.000,8.95,0.01
2021/09/17,1697.720,69.280,865.745,2.000,0.000,11.76,0.00
2021/09/18,1697.560,67.924,852.457,3.200,0.000,6.96,0.00
2021/09/19,1697.520,67.585,849.135,3.200,0.000,6.10,0.00
2021/09/20,1697.480,67.246,845.813,3.200,0.000,7.84,0.00
2021/09/21,1697.440,66.907,842.491,3.200,0.000,6.37,0.00
2021/09/22,1697.400,66.568,839.169,3.200,0.000,6.50,0.00
2021/09/23,1697.370,66.314,836.677,3.200,0.000,8.80,0.00
2021/09/24,1697.340,66.059,834.186,3.200,0.000,7.85,4.00
2021/09/25,1697.380,66.398,837.508,1.500,0.000,6.39,0.01
2021/09/26,1697.410,66.653,839.999,1.500,0.000,3.49,1.00
2021/09/27,1697.430,66.822,841.660,0.000,0.000,6.50,0.00
2021/09/28,1697.450,66.992,843.321,0.000,0.000,4.18,0.00
2021/09/29,1697.460,67.076,844.152,0.000,0.000,5.60,0.00
2021/09/30,1697.480,67.246,845.813,3.980,0.000,3.98,0.00
2021/10/01,1697.490,67.331,846.643,0.000,0.000,3.70,0.00
2021/10/02,1697.490,67.331,846.643,0.000,0.000,4.36,0.00
2021/10/03,1697.490,67.331,846.643,0.000,0.000,9.52,0.00
2021/10/04,1697.490,67.331,846.643,0.000,0.000,1.62,0.00
2021/10/05,1697.490,67.331,846.643,0.000,0.000,5.89,0.00
2021/10/06,1697.490,67.331,846.643,0.000,0.000,2.11,0.01
2021/10/07,1697.490,67.331,846.643,0.000,0.000,6.25,0.00
2021/10/08,1697.490,67.331,846.643,0.000,0.000,6.16,0.00
2021/10/09,1697.490,67.331,846.643,0.000,0.000,6.02,0.00
2021/10/10,1697.490,67.331,846.643,0.000,0.000,6.53,0.00
2021/10/11,1697.490,67.331,846.643,0.000,0.000,8.90,0.00
2021/10/12,1697.490,67.331,846.643,0.000,0.000,6.75,0.00
2021/10/13,1697.490,67.331,846.643,0.000,0.000,9.85,0.00
2021/10/14,1697.490,67.331,846.643,0.000,0.000,5.01,0.00
2021/10/15,1697.490,67.331,846.643,0.000,0.000,7.38,0.00
2021/10/16,1697.490,67.331,846.643,0.000,0.000,7.38,0.00
2021/10/17,1697.490,67.331,846.643,0.000,0.000,3.64,0.00
2021/10/18,1697.490,67.331,846.643,0.000,0.000,3.94,0.00
2021/10/19,1697.490,67.331,846.643,0.000,0.000,5.87,0.00
2021/10/20,1697.490,67.331,846.643,0.000,0.000,5.01,0.00
2021/10/21,1697.490,67.331,846.643,0.000,0.000,6.84,0.00
2021/10/22,1697.490,67.331,846.643,0.000,0.000,5.61,0.00
2021/10/23,1697.490,67.331,846.643,0.000,0.000,6.55,0.00
2021/10/24,1697.490,67.331,846.643,0.000,0.000,5.59,0.00
2021/10/25,1697.490,67.331,846.643,0.000,0.000,4.83,0.00
2021/10/26,1697.490,67.331,846.643,0.000,0.000,6.52,0.00
2021/10/27,1697.490,67.331,846.643,0.000,0.000,6.76,0.00
2021/10/28,1697.490,67.331,846.643,0.000,0.000,5.11,0.00
2021/10/29,1697.490,67.331,846.643,0.000,0.000,4.11,0.00
2021/10/30,1697.490,67.331,846.643,0.000,0.000,5.45,0.00
2021/10/31,1697.490,67.331,846.643,0.000,0.000,4.42,0.00
2021/11/01,1697.490,67.331,846.643,0.000,0.000,4.96,0.00
2021/11/02,1697.350,66.144,835.016,0.000,0.000,9.56,0.00
2021/11/03,1697.350,66.144,835.016,0.000,0.000,4.05,0.00
2021/11/04,1697.350,66.144,835.016,0.000,0.000,5.52,0.00
2021/11/05,1697.350,66.144,835.016,0.000,0.000,0.39,0.00
2021/11/06,1697.350,66.144,835.016,0.000,0.000,5.41,0.00
2021/11/07,1697.350,66.144,835.016,0.000,0.000,3.38,0.00
2021/11/08,1697.350,66.144,835.016,0.000,0.000,4.99,0.00
2021/11/09,1697.330,65.975,833.355,0.000,0.000,3.24,0.00
2021/11/10,1697.330,65.975,833.355,0.000,0.000,4.35,0.00
2021/11/11,1697.330,65.975,833.355,0.000,0.000,5.01,0.00
2021/11/12,1697.330,65.975,833.355,0.000,0.000,4.64,0.00
2021/11/13,1697.310,65.805,831.694,0.000,0.000,1.67,0.00
2021/11/14,1697.310,65.805,831.694,0.000,0.000,4.35,0.00
2021/11/15,1697.300,65.720,830.864,0.000,0.000,5.70,0.00
2021/11/16,1697.300,65.720,830.864,0.000,0.000,6.34,0.00
2021/11/17,1697.300,65.720,830.864,0.000,0.000,5.66,0.00
2021/11/18,1697.290,65.636,830.033,0.000,0.000,4.01,0.00
2021/11/19,1697.290,65.636,830.033,0.000,0.000,4.18,0.00
2021/11/20,1697.290,65.636,830.033,0.000,0.000,3.70,0.00
2021/11/21,1697.280,65.551,829.203,0.000,0.000,5.10,0.00
2021/11/22,1697.280,65.551,829.203,0.000,0.000,2.40,0.00
2021/11/23,1697.280,65.551,829.203,0.000,0.000,3.51,0.00
2021/11/24,1697.270,65.466,828.372,0.000,0.000,3.07,0.00
2021/11/25,1697.270,65.466,828.372,0.000,0.000,2.69,0.01
2021/11/26,1697.270,65.466,828.372,0.000,0.000,1.00,1.00
2021/11/27,1697.260,65.381,827.542,0.000,0.000,0.42,2.00
2021/11/28,1697.260,65.381,827.542,0.000,0.000,1.60,0.00
2021/11/29,1697.260,65.381,827.542,0.000,0.000,1.45,0.00
2021/11/30,1697.250,65.297,826.711,0.000,0.000,3.96,0.00
2021/12/01,1697.250,65.297,826.711,0.000,0.000,2.36,0.00
2021/12/02,1697.250,65.297,826.711,0.000,0.000,1.47,0.01
2021/12/03,1697.240,65.212,825.881,0.000,0.000,4.16,0.00
2021/12/04,1697.240,65.212,825.881,0.000,0.000,2.59,0.00
2021/12/05,1697.240,65.212,825.881,0.000,0.000,5.14,0.00
2021/12/06,1697.230,65.127,825.050,0.000,0.000,2.12,0.00
2021/12/07,1697.230,65.127,825.050,0.000,0.000,4.23,0.00
2021/12/08,1697.230,65.127,825.050,0.000,0.000,3.13,0.00
2021/12/09,1697.220,65.042,824.220,0.000,0.000,5.44,0.00
2021/12/10,1697.220,65.042,824.220,0.000,0.000,5.73,1.00
2021/12/11,1697.220,65.042,824.220,0.000,0.000,4.30,0.00
2021/12/12,1697.210,64.958,823.389,0.000,0.000,1.00,0.00
2021/12/13,1697.210,64.958,823.389,0.000,0.000,2.33,0.00
2021/12/14,1697.210,64.958,823.389,0.000,0.000,3.33,0.00
2021/12/15,1697.200,64.873,822.559,0.000,0.000,6.27,0.00
2021/12/16,1697.200,64.873,822.559,0.000,0.000,4.87,0.00
2021/12/17,1697.200,64.873,822.559,0.000,0.000,3.68,0.00
2021/12/18,1697.190,64.788,821.728,0.000,0.000,2.15,0.00
2021/12/19,1697.190,64.788,821.728,0.000,0.000,3.35,1.00
2021/12/20,1697.190,64.788,821.728,0.000,0.000,1.65,0.00
2021/12/21,1697.180,64.703,820.898,0.000,0.000,2.01,0.00
2021/12/22,1697.180,64.703,820.898,0.000,0.000,3.87,0.00
2021/12/23,1697.180,64.703,820.898,0.000,0.000,5.11,0.00
2021/12/24,1697.170,64.619,820.067,0.000,0.000,4.51,0.00
2021/12/25,1697.170,64.619,820.067,0.000,0.000,3.88,0.00
2021/12/26,1697.170,64.619,820.067,0.000,0.000,3.46,0.00
2021/12/27,1697.160,64.534,819.237,0.000,0.000,5.99,0.00
2021/12/28,1697.160,64.534,819.237,0.000,0.000,3.60,0.00
2021/12/29,1697.160,64.534,819.237,0.000,0.000,2.71,0.00
2021/12/30,1697.150,64.449,818.406,0.000,0.000,4.78,0.00
2021/12/31,1697.150,64.449,818.406,0.000,0.000,2.00,1.00
2022/01/01,1697.150,64.449,818.406,0.000,0.000,3.85,25.00
2022/01/02,1697.140,64.364,817.576,0.000,0.000,2.65,0.00
2022/01/03,1697.140,64.364,817.576,0.000,0.000,2.59,0.00
2022/01/04,1697.140,64.364,817.576,0.000,0.000,4.76,0.00
2022/01/05,1697.130,64.280,816.745,0.000,0.000,3.35,0.00
2022/01/06,1697.130,64.280,816.745,0.000,0.000,3.40,0.00
2022/01/07,1697.130,64.280,816.745,0.000,0.000,1.75,0.00
2022/01/08,1697.120,64.195,815.915,0.000,0.000,4.76,0.00
2022/01/09,1697.120,64.195,815.915,0.000,0.000,5.55,0.00
2022/01/10,1697.120,64.195,815.915,0.000,0.000,1.84,0.00
2022/01/11,1697.110,64.110,815.084,0.000,0.000,2.65,0.00
2022/01/12,1697.110,64.110,815.084,0.000,0.000,1.46,0.00
2022/01/13,1697.110,64.110,815.084,0.000,0.000,3.25,0.00
2022/01/14,1697.100,64.025,814.254,0.000,0.000,3.34,0.00
2022/01/15,1697.100,64.025,814.254,0.000,0.000,3.30,0.00
2022/01/16,1697.100,64.025,814.254,0.000,0.000,2.15,0.00
2022/01/17,1697.100,64.025,814.254,0.000,0.000,3.50,0.00
2022/01/18,1697.090,63.941,813.423,0.000,0.000,1.17,0.00
2022/01/19,1697.090,63.941,813.423,0.000,0.000,4.65,0.00
2022/01/20,1697.080,63.856,812.593,0.000,0.000,2.03,0.00
2022/01/21,1697.080,63.856,812.593,0.000,0.000,0.40,0.00
2022/01/22,1697.080,63.856,812.593,0.000,0.000,2.70,0.00
2022/01/23,1697.070,63.771,811.762,0.000,0.000,2.40,0.00
2022/01/24,1697.070,63.771,811.762,0.000,0.000,1.09,0.00
2022/01/25,1697.070,63.771,811.762,0.000,0.000,4.31,0.00
2022/01/26,1697.060,63.687,810.932,0.000,0.000,3.92,0.00
2022/01/27,1697.060,63.687,810.932,0.000,0.000,2.68,0.00
2022/01/28,1697.060,63.687,810.932,0.000,0.000,0.79,0.00
2022/01/29,1697.080,63.856,812.593,0.000,0.000,0.40,0.00
2022/01/30,1697.050,63.602,810.101,0.000,0.000,3.88,0.00
2022/01/31,1697.050,63.602,810.101,0.000,0.000,2.57,0.00
2022/02/01,1697.040,63.517,809.271,0.000,0.000,6.45,0.00
2022/02/02,1697.040,63.517,809.271,0.000,0.000,2.25,0.00
2022/02/03,1697.040,63.517,809.271,0.000,0.000,0.00,1.00
2022/02/04,1697.030,63.432,808.440,0.000,0.000,0.16,0.00
2022/02/05,1697.030,63.432,808.440,0.000,0.000,1.00,0.00
2022/02/06,1697.030,63.432,808.440,0.000,0.000,4.28,0.00
2022/02/07,1697.020,63.347,807.610,0.000,0.000,2.90,0.00
2022/02/08,1697.020,63.347,807.610,0.000,0.000,1.00,0.00
2022/02/09,1697.020,63.347,807.610,0.000,0.000,4.66,0.00
2022/02/10,1697.010,63.263,806.779,0.000,0.000,2.94,0.00
2022/02/11,1697.010,63.263,806.779,0.000,0.000,2.83,0.00
2022/02/12,1697.010,63.263,806.779,0.000,0.000,3.94,0.00
2022/02/13,1697.000,63.178,805.949,0.000,0.000,1.30,0.00
2022/02/14,1697.000,63.178,805.949,0.000,0.000,1.24,0.00
2022/02/15,1697.000,63.178,805.949,0.000,0.000,2.76,0.00
2022/02/16,1696.990,63.102,805.111,0.000,0.000,6.65,0.00
2022/02/17,1696.990,63.102,805.111,0.000,0.000,6.76,0.00
2022/02/18,1696.990,63.102,805.111,0.000,0.000,3.44,0.00
2022/02/19,1696.980,63.025,804.273,0.000,0.000,4.95,0.00
2022/02/20,1696.980,63.025,804.273,0.000,0.000,4.20,0.00
2022/02/21,1696.980,63.025,804.273,0.000,0.000,5.75,0.00
2022/02/22,1696.970,62.949,803.435,0.000,0.000,9.23,0.00
2022/02/23,1696.970,62.949,803.435,0.000,0.000,8.09,0.00
2022/02/24,1696.970,62.949,803.435,0.000,0.000,11.33,0.00
2022/02/25,1696.960,62.872,802.597,0.000,0.000,4.25,0.00
2022/02/26,1696.960,62.872,802.597,0.000,0.000,6.40,0.00
2022/02/27,1696.960,62.872,802.597,0.000,0.000,7.30,0.00
2022/02/28,1696.950,62.796,801.759,0.000,0.000,6.15,0.00
2022/03/01,1696.950,62.796,801.759,0.000,0.000,2.46,0.00
2022/03/02,1696.950,62.796,801.759,0.000,0.000,5.14,0.00
2022/03/03,1696.940,62.719,800.921,0.000,0.000,5.40,0.00
2022/03/04,1696.940,62.719,800.921,0.000,0.000,4.25,0.00
2022/03/05,1696.940,62.719,800.921,0.000,0.000,11.25,0.00
2022/03/06,1696.930,62.643,800.083,0.000,0.000,6.85,0.00
2022/03/07,1696.910,62.490,798.407,5.000,0.000,8.80,0.00
2022/03/08,1696.880,62.261,795.893,3.000,0.000,4.39,0.00
2022/03/09,1696.850,62.032,793.379,3.000,0.000,2.74,0.00
2022/03/10,1696.810,61.726,790.027,3.000,0.000,5.05,0.00
2022/03/11,1696.770,61.421,786.675,3.000,0.000,6.61,0.00
2022/03/12,1696.710,60.962,781.647,3.000,0.000,2.40,0.00
2022/03/13,1696.650,60.504,776.619,3.000,0.000,4.76,0.00
2022/03/14,1696.590,60.045,771.591,3.000,0.000,9.25,0.00
2022/03/15,1696.530,59.587,766.563,3.000,0.000,6.89,0.00
2022/03/16,1696.470,59.129,761.536,2.000,0.000,4.60,0.00
2022/03/17,1696.410,58.670,756.508,3.000,0.000,9.09,0.00
2022/03/18,1696.380,58.441,753.994,1.500,0.000,8.07,0.00
2022/03/19,1696.360,58.288,752.318,1.500,0.000,5.05,0.00
2022/03/20,1696.340,58.135,750.642,1.500,0.000,6.37,0.00
2022/03/21,1696.320,57.982,748.966,1.500,0.000,10.23,0.00
2022/03/22,1696.300,57.830,747.290,0.800,0.000,5.43,0.00
2022/03/23,1696.300,57.830,747.290,0.800,0.000,6.12,0.00
2022/03/24,1696.280,57.677,745.614,0.800,0.000,1.60,0.00
2022/03/25,1696.260,57.524,743.938,0.800,0.000,9.35,0.00
2022/03/26,1696.240,57.371,742.262,0.800,0.000,5.30,0.00
2022/03/27,1696.220,57.218,740.586,0.800,0.000,6.44,0.00
2022/03/28,1696.200,57.066,738.910,0.800,0.000,7.85,0.00
2022/03/29,1696.180,56.913,737.234,0.800,0.000,6.25,0.00
2022/03/30,1696.160,56.760,735.558,0.800,0.000,8.72,0.00
2022/03/31,1696.140,56.607,733.882,0.800,0.000,5.64,0.00
2022/04/01,1696.120,56.454,732.206,0.800,0.000,9.24,0.00
2022/04/02,1696.100,56.301,730.530,0.800,0.000,7.30,0.00
2022/04/03,1696.080,56.149,728.854,0.800,0.000,9.12,0.00
2022/04/04,1696.060,55.996,727.178,0.800,0.000,8.05,0.00
2022/04/05,1696.040,55.843,725.502,1.500,0.000,7.05,0.00
2022/04/06,1696.020,55.690,723.826,1.500,0.000,8.70,0.00
2022/04/07,1696.000,55.538,722.150,1.500,0.000,7.07,0.00
2022/04/08,1695.980,55.402,720.381,2.100,0.000,6.86,0.00
2022/04/09,1695.960,55.270,718.612,2.100,0.000,7.17,0.00
2022/04/10,1695.940,55.131,716.843,2.100,0.000,8.35,0.00
2022/04/11,1695.920,54.995,715.074,2.100,0.000,7.25,0.00
2022/04/12,1695.900,54.860,713.305,2.100,0.000,10.37,0.00
2022/04/13,1695.860,54.588,709.766,2.100,0.000,10.67,0.00
2022/04/14,1695.830,54.385,707.112,2.100,0.000,0.00,0.00
2022/04/15,1695.800,54.182,704.459,2.100,0.000,7.98,0.00
2022/04/16,1695.770,53.978,701.805,2.100,0.000,6.55,0.00
2022/04/17,1695.740,53.775,699.151,2.100,0.000,8.59,0.00
2022/04/18,1695.710,53.572,696.497,2.100,0.000,8.75,0.00
2022/04/19,1695.680,53.368,693.843,2.100,0.000,10.09,0.00
2022/04/20,1695.650,53.165,691.190,2.100,0.000,9.29,0.00
2022/04/21,1695.620,52.961,688.536,1.500,0.000,12.04,0.00
2022/04/22,1695.590,52.758,685.883,1.500,0.000,8.17,0.00
2022/04/23,1695.560,52.555,683.229,2.000,0.000,11.69,0.00
2022/04/24,1695.530,52.351,680.575,2.000,0.000,9.46,0.00
2022/04/25,1695.500,52.148,677.921,2.000,0.000,7.21,0.00
2022/04/26,1695.470,51.944,675.268,2.000,0.000,10.09,0.00
2022/04/27,1695.430,51.673,671.729,2.000,0.000,5.03,1.00
2022/04/28,1695.390,51.402,668.191,2.000,0.000,10.14,0.00
2022/04/29,1695.350,51.131,664.653,1.500,0.000,10.61,0.00
2022/04/30,1695.310,50.860,661.114,1.500,0.000,12.20,0.00
2022/05/01,1695.270,50.589,657.576,1.500,0.000,9.24,0.00
2022/05/02,1695.230,50.318,654.038,1.500,0.000,10.51,0.00
2022/05/03,1695.190,50.046,650.499,1.500,0.000,10.79,0.00
2022/05/04,1695.150,49.775,646.961,1.500,0.000,5.32,0.00
2022/05/05,1695.110,49.504,643.423,1.500,0.000,9.94,0.00
2022/05/06,1695.090,49.368,641.654,2.000,0.000,9.35,0.00
2022/05/07,1695.070,49.233,639.884,2.000,0.000,8.55,0.00
2022/05/08,1695.050,49.097,638.115,2.500,0.000,11.05,0.00
2022/05/09,1695.030,48.962,636.346,2.500,0.000,10.43,0.00
2022/05/10,1695.010,48.826,634.577,2.500,0.000,11.53,0.00
2022/05/11,1694.990,48.699,632.945,2.500,0.000,7.71,0.00
2022/05/12,1694.950,48.460,629.955,3.000,0.000,11.05,0.00
2022/05/13,1694.910,48.222,626.966,3.000,0.000,8.35,0.00
2022/05/14,1694.870,47.983,623.976,3.000,0.000,8.63,0.00
2022/05/15,1694.840,47.804,621.734,3.000,0.000,7.92,0.00
2022/05/16,1694.790,47.506,617.997,3.000,0.000,11.65,0.00
2022/05/17,1694.750,47.267,615.008,3.000,0.000,10.25,0.00
2022/05/18,1694.700,46.969,611.271,3.700,0.000,10.65,0.00
2022/05/19,1694.620,46.492,605.292,3.700,0.000,10.95,0.00
2022/05/20,1694.540,46.015,599.313,3.700,0.000,8.61,0.00
2022/05/21,1694.460,45.538,593.333,3.700,0.000,12.19,0.00
2022/05/22,1694.380,45.061,587.354,3.700,0.000,8.55,0.00
2022/05/23,1694.300,44.584,581.375,3.700,0.000,12.19,0.00
2022/05/24,1694.220,44.107,575.396,3.700,0.000,10.88,0.00
2022/05/25,1694.140,43.630,569.417,3.200,0.000,9.91,0.00
2022/05/26,1694.060,43.153,563.438,3.200,0.000,11.14,0.00
2022/05/27,1693.980,42.689,557.721,3.200,0.000,10.30,0.00
2022/05/28,1693.900,42.267,552.790,3.200,0.000,11.65,0.00
2022/05/29,1693.840,41.950,549.092,3.200,0.000,12.20,0.00
2022/05/30,1693.780,41.633,545.393,3.200,0.000,13.90,0.00
2022/05/31,1693.720,41.316,541.695,3.200,0.000,11.11,0.00
2022/06/01,1693.660,40.999,537.997,3.200,0.000,11.60,0.00
2022/06/02,1693.600,40.682,534.298,3.200,0.000,10.95,0.00
2022/06/03,1693.550,40.418,531.216,3.200,0.000,10.95,0.00
2022/06/04,1693.500,40.154,528.135,3.200,0.000,10.90,0.00
2022/06/05,1693.450,39.890,525.053,3.200,0.000,8.23,0.00
2022/06/06,1693.400,39.626,521.971,3.200,0.000,12.27,0.00
2022/06/07,1693.350,39.362,518.889,3.200,0.000,6.35,0.00
2022/06/08,1693.300,39.098,515.807,3.200,0.000,11.45,0.00
2022/06/09,1693.250,38.834,512.725,3.200,0.000,10.00,0.01
2022/06/10,1693.200,38.570,509.643,3.200,0.000,7.68,0.00
2022/06/11,1693.150,38.306,506.561,3.200,0.000,10.12,0.00
2022/06/12,1693.100,38.042,503.479,3.200,0.000,8.24,0.00
2022/06/13,1693.050,37.778,500.397,3.200,0.000,11.26,0.00
2022/06/14,1692.990,37.467,496.789,3.200,0.000,9.07,0.00
2022/06/15,1692.930,37.184,493.634,3.200,0.000,5.73,1.00
2022/06/16,1692.870,36.901,490.478,3.200,0.000,6.90,0.01
2022/06/17,1692.810,36.619,487.322,3.200,0.000,10.15,0.00
2022/06/18,1692.750,36.336,484.166,3.200,0.000,11.17,0.00
2022/06/19,1692.690,36.053,481.010,3.200,0.000,7.52,0.00
2022/06/20,1692.630,35.771,477.854,3.200,0.000,5.89,8.00
2022/06/21,1692.570,35.488,474.699,2.500,0.000,9.64,16.00
2022/06/22,1692.510,35.206,471.543,3.000,0.000,5.39,3.00
2022/06/23,1692.450,34.923,468.387,1.500,0.000,5.52,1.00
2022/06/24,1692.390,34.641,465.231,1.500,0.000,5.22,0.01
2022/06/25,1692.380,34.593,464.705,0.000,0.000,6.65,1.00
2022/06/26,1692.370,34.546,464.180,0.000,0.000,6.25,5.00
2022/06/27,1692.360,34.499,463.654,0.000,0.000,8.11,0.00
2022/06/28,1692.360,34.499,463.654,0.000,0.000,6.89,0.00
2022/06/29,1692.400,34.688,465.757,0.000,0.000,7.21,0.01
2022/06/30,1692.440,34.876,467.861,0.000,0.000,5.20,16.00
2022/07/01,1692.480,35.064,469.965,0.000,0.000,7.75,1.00
2022/07/02,1692.520,35.253,472.069,0.000,0.000,6.30,4.00
2022/07/03,1692.560,35.441,474.173,0.000,0.000,6.40,16.00
2022/07/04,1692.600,35.630,476.277,0.000,0.000,6.64,11.00
