Comisión Nacional del Agua
Subdirección General Técnica
Estación: Canseco
Clave: LDCVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Catemaco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/09/08,331.990,440.770,68.850,33.556,0.000,-,1.30
2021/09/09,331.940,437.100,68.110,32.716,0.000,-,0.40
2021/09/10,331.930,436.360,67.940,33.107,0.000,-,8.80
2021/09/11,331.900,434.160,67.910,32.891,0.000,-,27.20
2021/09/12,331.890,433.430,67.810,32.863,0.000,-,40.40
2021/09/13,331.980,440.030,68.920,32.399,0.000,-,0.10
2021/09/14,332.060,445.920,69.910,32.902,0.000,-,0.00
2021/09/15,332.040,444.440,69.660,33.221,0.000,-,0.00
2021/09/16,332.020,442.970,69.410,33.995,0.000,-,0.00
2021/09/17,332.000,441.500,69.170,33.685,0.000,-,0.50
2021/09/18,331.970,439.300,68.880,32.475,0.000,-,23.50
2021/09/19,331.940,437.100,68.620,33.103,0.000,-,0.00
2021/09/20,331.920,435.630,68.490,32.637,0.000,-,0.00
2021/09/21,331.900,434.160,68.370,31.731,0.000,-,0.10
2021/09/22,331.880,432.690,70.870,31.267,0.000,-,0.00
2021/09/23,331.850,430.490,70.190,29.168,0.000,-,5.50
2021/09/24,331.850,430.490,68.500,27.828,0.000,-,58.40
2021/09/25,331.940,437.100,69.350,29.003,0.000,-,15.30
2021/09/26,331.920,435.630,69.200,32.266,0.000,-,0.00
2021/09/27,331.900,434.160,68.980,31.954,0.000,-,0.00
2021/09/28,331.900,434.160,69.000,31.834,0.000,-,0.00
2021/09/29,331.870,431.960,68.680,31.646,0.000,-,0.00
2021/09/30,331.860,431.220,68.590,30.864,0.000,-,0.00
2021/10/01,331.850,430.490,68.500,31.031,0.000,-,0.00
2021/10/02,331.810,427.550,68.120,29.846,0.000,-,0.00
2021/10/03,331.790,426.090,67.780,24.544,0.000,-,0.00
2021/10/04,331.720,420.950,67.240,20.762,0.000,-,4.30
2021/10/05,331.800,426.820,67.880,24.268,0.000,-,1.80
2021/10/06,331.810,427.550,67.950,28.219,0.000,-,21.30
2021/10/07,331.930,436.360,68.790,30.123,0.000,-,27.60
2021/10/08,331.930,436.360,68.790,33.069,0.000,-,23.30
2021/10/09,332.240,459.160,70.640,33.868,0.000,-,236.80
2021/10/10,332.270,461.370,70.810,34.567,0.000,-,0.20
2021/10/11,332.260,460.640,70.760,34.670,0.000,-,0.00
2021/10/12,332.240,459.160,70.640,34.561,0.000,-,0.00
2021/10/13,332.240,459.160,70.640,34.820,0.000,-,0.00
2021/10/14,332.220,457.690,70.530,33.648,0.000,-,0.00
2021/10/15,332.200,456.220,70.400,34.913,0.000,-,0.10
2021/10/16,332.200,456.220,70.400,35.009,0.000,-,0.20
2021/10/17,332.170,454.010,70.220,34.822,0.000,-,173.00
2021/10/18,332.510,479.040,72.250,34.257,0.000,-,29.10
2021/10/19,332.670,490.810,73.220,35.269,0.000,-,33.20
2021/10/20,332.640,488.600,73.030,35.376,0.000,-,0.00
2021/10/21,332.660,490.080,73.150,31.025,0.000,-,4.60
2021/10/22,332.740,495.960,73.620,35.320,0.000,-,109.50
2021/10/23,332.830,502.590,74.160,35.247,0.000,-,32.10
2021/10/24,332.830,502.590,74.160,35.296,0.000,-,0.00
2021/10/25,332.820,501.850,74.120,35.236,0.000,-,0.00
2021/10/26,332.810,501.120,74.030,35.319,0.000,-,0.00
2021/10/27,332.800,500.380,73.980,35.373,0.000,-,0.00
2021/10/28,332.790,499.640,73.910,31.550,0.000,-,0.00
2021/10/29,332.800,500.380,73.980,35.133,0.000,-,10.60
2021/10/30,332.790,499.640,73.910,35.277,0.000,-,0.00
2021/10/31,332.780,498.910,73.860,35.263,0.000,-,0.00
2021/11/01,332.750,496.700,73.670,36.629,0.000,-,0.00
2021/11/02,332.700,493.020,73.380,35.170,0.000,-,0.00
2021/11/03,332.680,491.550,73.270,35.260,0.000,-,0.00
2021/11/04,332.650,489.340,73.080,35.253,0.000,-,0.00
2021/11/05,332.640,488.600,73.010,35.169,0.000,-,0.00
2021/11/06,332.630,487.870,73.030,35.263,0.000,-,0.60
2021/11/07,332.630,487.870,73.030,35.245,0.000,-,0.00
2021/11/08,332.620,487.130,72.990,35.050,0.000,-,-
2021/11/09,332.600,485.660,72.880,34.935,0.000,-,0.00
2021/11/10,332.580,484.190,72.780,33.613,0.000,-,0.00
2021/11/11,332.560,482.720,72.730,35.336,0.000,-,0.00
2021/11/12,332.500,478.300,72.440,35.110,0.000,-,0.00
2021/11/13,332.500,478.300,72.440,34.983,0.000,-,0.00
2021/11/14,332.480,476.830,72.410,35.121,0.000,-,12.40
2021/11/15,332.460,475.360,72.330,34.763,0.000,-,0.00
2021/11/16,332.450,474.620,72.300,33.823,0.000,-,0.00
2021/11/17,332.400,470.940,72.090,30.938,0.000,-,0.00
2021/11/18,332.380,469.470,72.010,33.018,0.000,-,0.00
2021/11/19,332.360,468.000,71.940,34.240,0.000,-,7.10
2021/11/20,332.370,468.730,71.960,34.424,0.000,-,9.40
2021/11/21,332.460,475.360,72.330,34.369,0.000,-,6.30
2021/11/22,332.460,475.360,72.330,33.969,0.000,-,15.20
2021/11/23,332.460,475.360,72.330,33.746,0.000,-,11.90
2021/11/24,332.460,475.360,72.330,34.048,0.000,-,0.00
2021/11/25,332.460,475.360,72.330,33.185,0.000,-,0.00
2021/11/26,332.440,473.880,72.250,34.546,0.000,-,0.00
2021/11/27,332.430,473.150,72.230,34.385,0.000,-,0.00
2021/11/28,332.410,471.680,72.190,34.273,0.000,-,0.10
2021/11/29,332.390,470.200,72.150,34.136,0.000,-,0.80
2021/11/30,332.400,470.940,72.170,33.843,0.000,-,0.00
2021/12/01,332.410,471.680,72.190,34.107,0.000,-,0.00
2021/12/02,332.400,470.940,72.170,34.210,0.000,-,0.00
2021/12/03,332.400,470.940,72.170,33.997,0.000,-,0.00
2021/12/04,332.380,469.470,72.120,33.868,0.000,-,0.00
2021/12/05,332.380,469.470,72.120,33.984,0.000,-,0.00
2021/12/06,332.380,469.470,72.120,33.856,0.000,-,0.00
2021/12/07,332.300,463.580,71.970,33.780,0.000,-,0.10
2021/12/08,332.340,466.520,72.050,33.736,0.000,-,0.10
2021/12/09,332.270,461.370,71.910,30.508,0.000,-,0.00
2021/12/10,332.240,459.160,71.870,34.662,0.000,-,0.00
2021/12/11,332.220,457.690,71.840,34.614,0.000,-,0.10
2021/12/12,332.200,456.220,71.800,34.174,0.000,-,0.00
2021/12/13,332.170,454.010,71.740,33.897,0.000,-,0.00
2021/12/14,332.180,454.750,71.760,33.829,0.000,-,0.10
2021/12/15,332.170,454.010,71.740,33.841,0.000,-,2.80
2021/12/16,332.150,452.540,71.710,30.670,0.000,-,1.00
2021/12/17,332.120,450.330,71.660,34.140,0.000,-,0.00
2021/12/18,332.100,448.860,71.630,33.985,0.000,-,0.00
2021/12/19,332.070,446.650,71.580,33.756,0.000,-,0.00
2021/12/20,332.040,444.440,71.540,33.389,0.000,-,0.00
2021/12/21,331.990,440.770,71.460,33.006,0.000,-,0.00
2021/12/22,331.970,439.300,71.430,33.067,0.000,-,0.00
2021/12/23,331.950,437.830,71.400,33.119,0.000,-,0.00
2021/12/24,331.930,436.360,71.370,33.450,0.000,-,0.00
2021/12/25,331.910,434.890,71.350,30.577,0.000,-,0.00
2021/12/26,331.890,433.430,71.320,27.506,0.000,-,0.00
2021/12/27,331.870,431.960,71.290,27.175,0.000,-,0.00
2021/12/28,331.870,431.960,71.290,25.838,0.000,-,0.00
2021/12/29,331.840,429.760,71.250,21.244,0.000,-,0.00
2021/12/30,331.800,426.820,71.190,20.407,0.000,-,0.00
2021/12/31,331.800,426.820,71.190,20.284,0.000,-,0.00
2022/01/01,331.790,426.090,72.580,20.339,0.000,-,0.10
2022/01/02,331.790,426.090,72.580,20.212,0.000,-,0.00
2022/01/03,331.780,425.350,72.560,19.706,0.000,-,1.10
2022/01/04,331.790,426.090,72.580,15.975,0.000,-,0.00
2022/01/05,331.790,426.090,72.580,14.253,0.000,-,0.00
2022/01/06,331.790,426.090,72.580,14.557,0.000,-,0.00
2022/01/07,331.800,426.820,72.600,14.315,0.000,-,0.00
2022/01/08,331.800,426.820,72.600,14.506,0.000,-,0.00
2022/01/09,331.800,426.820,72.600,14.506,0.000,-,0.00
2022/01/10,331.800,426.820,72.600,14.362,0.000,-,0.00
2022/01/11,331.800,426.820,72.600,13.409,0.000,-,1.80
2022/01/12,331.970,439.300,72.920,14.925,0.000,-,0.10
2022/01/13,331.840,429.760,72.670,15.128,0.000,-,0.10
2022/01/14,331.840,429.760,72.670,16.822,0.000,-,0.00
2022/01/15,331.840,429.760,72.670,20.797,0.000,-,0.00
2022/01/16,331.840,429.760,72.670,21.146,0.000,-,0.00
2022/01/17,331.830,429.020,72.650,20.966,0.000,-,0.00
2022/01/18,331.800,426.820,72.600,20.983,0.000,-,0.00
2022/01/19,331.810,427.550,72.620,21.111,0.000,-,0.30
2022/01/20,331.820,428.290,72.630,21.007,0.000,-,0.00
2022/01/21,331.810,427.550,72.620,20.950,0.000,-,0.00
2022/01/22,331.800,426.820,72.600,20.948,0.000,-,0.00
2022/01/23,331.790,426.090,72.580,20.686,0.000,-,0.00
2022/01/24,331.790,426.090,72.580,19.753,0.000,-,0.10
2022/01/25,331.790,426.090,72.580,19.983,0.000,-,0.00
2022/01/26,331.780,425.350,72.560,20.818,0.000,-,0.10
2022/01/27,331.780,425.350,72.560,20.788,0.000,-,0.00
2022/01/28,331.770,424.620,72.540,19.443,0.000,-,0.10
2022/01/29,331.770,424.620,72.540,14.565,0.000,-,0.70
2022/01/30,331.810,427.550,72.620,12.420,0.000,-,0.00
2022/01/31,331.820,428.290,72.630,12.422,0.000,-,0.10
2022/02/01,331.830,429.020,72.650,10.481,0.000,-,0.10
2022/02/02,331.840,429.760,72.670,12.069,0.000,-,0.10
2022/02/03,331.840,429.760,72.670,12.268,0.000,-,0.10
2022/02/04,331.830,429.020,72.650,12.342,0.000,-,0.00
2022/02/05,331.850,430.490,72.690,12.319,0.000,-,0.40
2022/02/06,331.850,430.490,72.690,12.308,0.000,-,0.20
2022/02/07,331.850,430.490,72.690,12.307,0.000,-,0.00
2022/02/08,331.860,431.220,72.710,12.346,0.000,-,0.30
2022/02/09,331.900,434.160,72.790,12.347,0.000,-,0.30
2022/02/10,331.880,432.690,72.750,12.385,0.000,-,0.00
2022/02/11,331.890,433.430,72.770,12.297,0.000,-,0.10
2022/02/12,331.890,433.430,72.770,12.198,0.000,-,0.00
2022/02/13,331.860,431.220,72.710,0.000,0.000,-,0.00
2022/02/14,331.850,430.490,72.690,0.000,0.000,-,0.10
2022/02/15,331.960,438.560,72.900,0.000,0.000,-,0.00
2022/02/16,331.960,438.560,72.900,0.000,0.000,-,0.00
2022/02/17,332.000,441.500,72.980,0.000,0.000,-,0.00
2022/02/18,332.040,444.440,73.050,0.000,0.000,-,0.00
2022/02/19,332.040,444.440,73.050,0.000,0.000,-,0.00
2022/02/20,332.060,445.920,73.080,0.000,0.000,-,0.00
2022/02/21,332.100,448.860,73.150,0.000,0.000,-,0.00
2022/02/22,332.130,451.070,73.200,0.000,0.000,-,0.00
2022/02/23,332.150,452.540,73.230,0.000,0.000,-,0.00
2022/02/24,332.180,454.750,73.280,0.000,0.000,-,0.00
2022/02/25,332.200,456.220,73.320,0.000,0.000,-,0.00
2022/02/26,332.220,457.690,73.350,0.000,0.000,-,0.00
2022/02/27,332.220,457.690,73.350,0.000,0.000,-,0.10
2022/02/28,332.220,457.690,73.350,0.000,0.000,-,0.30
2022/03/01,332.250,459.900,73.400,0.000,0.000,-,0.00
2022/03/02,332.250,459.900,73.400,0.000,0.000,-,0.00
2022/03/03,332.250,459.900,73.400,0.000,0.000,-,0.00
2022/03/04,332.290,462.840,73.470,0.000,0.000,-,0.00
2022/03/05,332.290,462.840,73.470,0.000,0.000,-,0.00
2022/03/06,332.290,462.840,73.470,0.000,0.000,-,0.00
2022/03/07,332.290,462.840,73.470,0.000,0.000,-,0.00
2022/03/08,332.350,467.260,73.570,0.000,0.000,-,0.00
2022/03/09,332.360,468.000,73.590,0.000,0.000,-,0.00
2022/03/10,332.370,468.730,73.610,0.000,0.000,-,0.00
2022/03/11,332.370,468.730,73.610,0.000,0.000,-,0.00
2022/03/12,332.380,469.470,73.620,0.000,0.000,-,3.10
2022/03/13,332.390,470.200,73.640,0.000,0.000,-,0.00
2022/03/14,332.390,470.200,73.640,0.000,0.000,-,0.00
2022/03/15,332.400,470.940,73.660,0.000,0.000,-,0.10
2022/03/16,332.420,472.410,73.690,0.000,0.000,-,0.00
2022/03/17,332.420,472.410,73.690,0.000,0.000,-,0.00
2022/03/18,332.430,473.150,73.710,0.000,0.000,-,0.00
2022/03/19,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/20,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/21,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/22,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/23,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/24,332.440,473.880,73.720,0.000,0.000,-,0.00
2022/03/25,332.430,473.150,73.710,0.000,0.000,-,0.10
2022/03/26,332.450,474.620,73.740,0.000,0.000,-,0.00
2022/03/27,332.450,474.620,73.740,0.000,0.000,-,0.00
2022/03/28,332.460,475.360,73.760,0.000,0.000,-,0.10
2022/03/29,332.440,473.880,73.720,0.000,0.000,-,0.00
2022/03/30,332.450,474.620,73.740,2.021,0.000,-,0.00
2022/03/31,332.460,475.360,73.760,0.000,0.000,-,0.00
2022/04/01,332.460,475.360,73.760,0.000,0.000,-,0.00
2022/04/02,332.470,476.090,73.770,0.000,0.000,-,0.00
2022/04/03,332.480,476.830,73.790,0.000,0.000,-,0.00
2022/04/04,332.490,477.560,73.810,0.000,0.000,-,0.00
2022/04/05,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/06,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/07,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/08,332.500,478.300,73.830,0.000,0.000,-,0.00
2022/04/09,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/10,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/11,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/12,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/13,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/14,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/15,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/16,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/17,332.510,479.040,73.840,0.000,0.000,-,0.00
2022/04/18,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/19,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/20,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/04/21,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/04/22,332.540,481.240,73.890,0.000,0.000,-,0.00
2022/04/23,332.540,481.240,73.890,0.000,0.000,-,0.00
2022/04/24,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/04/25,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/04/26,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/04/27,332.520,479.770,73.860,0.000,0.000,-,104.40
2022/04/28,332.640,488.600,74.060,0.000,0.000,-,0.10
2022/04/29,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/04/30,332.620,487.130,74.030,0.000,0.000,-,0.00
2022/05/01,332.580,484.190,73.960,0.000,0.000,-,0.00
2022/05/02,332.660,490.080,74.100,0.000,0.000,-,-
2022/05/03,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/04,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/05,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/06,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/07,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/08,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/09,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/10,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/11,332.660,490.080,74.100,0.000,0.000,-,0.20
2022/05/12,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/13,332.650,489.340,74.080,0.000,0.000,-,14.80
2022/05/14,332.650,489.340,74.080,0.000,0.000,-,0.00
2022/05/15,332.650,489.340,74.080,0.000,0.000,-,0.00
2022/05/16,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/17,332.650,489.340,74.080,0.000,0.000,-,0.00
2022/05/18,332.650,489.340,74.080,0.000,0.000,-,0.00
2022/05/19,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/20,332.670,490.810,74.110,0.000,0.000,-,0.00
2022/05/21,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/22,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/23,332.650,489.340,74.080,0.000,0.000,-,66.00
2022/05/24,332.680,491.550,74.130,0.000,0.000,-,0.00
2022/05/25,332.680,491.550,74.130,0.000,0.000,-,0.00
2022/05/26,332.660,490.080,74.100,0.000,0.000,-,0.00
2022/05/27,332.660,490.080,74.100,0.000,0.000,-,20.40
2022/05/28,332.660,490.080,74.100,0.000,0.000,-,7.70
2022/05/29,332.700,493.020,74.160,0.000,0.000,-,0.00
2022/05/30,332.670,490.810,74.110,0.000,0.000,-,-
2022/05/31,332.650,489.340,74.080,0.000,0.000,-,9.90
2022/06/01,332.630,487.870,74.040,0.000,0.000,-,0.50
2022/06/02,332.640,488.600,74.060,0.000,0.000,-,65.60
2022/06/03,332.620,487.130,74.030,0.000,0.000,-,15.70
2022/06/04,332.630,487.870,74.040,0.000,0.000,-,0.10
2022/06/05,332.590,484.920,73.980,0.000,0.000,-,0.00
2022/06/06,332.550,481.980,73.910,0.000,0.000,-,0.00
2022/06/07,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/06/08,332.470,476.090,73.770,0.000,0.000,-,2.30
2022/06/09,332.470,476.090,73.770,0.000,0.000,-,11.40
2022/06/10,332.470,476.090,73.770,0.000,0.000,-,4.80
2022/06/11,332.500,478.300,73.830,0.000,0.000,-,7.60
2022/06/12,332.490,477.560,73.810,0.000,0.000,-,0.00
2022/06/13,332.490,477.560,73.810,0.000,0.000,-,0.00
2022/06/14,332.490,477.560,73.810,0.000,0.000,-,1.70
2022/06/15,332.490,477.560,73.810,0.000,0.000,-,17.40
2022/06/16,332.490,477.560,73.810,0.000,0.000,-,7.90
2022/06/17,332.490,477.560,73.810,0.000,0.000,-,0.00
2022/06/18,332.490,477.560,73.810,0.000,0.000,-,0.40
2022/06/19,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/06/20,332.590,484.920,73.980,0.000,0.000,-,-
2022/06/21,332.590,484.920,73.980,0.000,0.000,-,5.30
2022/06/22,332.590,484.920,73.980,0.000,0.000,-,20.00
2022/06/23,332.620,487.130,74.030,0.000,0.000,-,2.30
2022/06/24,332.610,486.400,74.010,0.000,0.000,-,0.00
2022/06/25,332.570,483.450,73.940,0.000,0.000,-,0.00
2022/06/26,332.550,481.980,73.910,0.000,0.000,-,0.00
2022/06/27,332.530,480.510,73.880,0.000,0.000,-,151.40
2022/06/28,332.550,481.980,73.910,0.000,0.000,-,11.40
2022/06/29,332.520,479.770,73.860,0.000,0.000,-,0.00
2022/06/30,332.500,478.300,73.830,0.000,0.000,-,0.10
2022/07/01,332.490,477.560,73.810,0.000,0.000,-,0.00
2022/07/02,332.440,473.880,73.720,0.000,0.000,-,0.00
2022/07/03,332.430,473.150,73.710,0.000,0.000,-,0.20
2022/07/04,332.430,473.150,73.710,0.000,0.000,-,53.40
2022/07/05,332.420,472.410,73.690,0.000,0.000,-,0.00
2022/07/06,332.430,473.150,73.710,0.000,0.000,-,0.00
2022/07/07,332.430,473.150,73.710,0.000,0.000,-,0.80
2022/07/08,332.380,469.470,73.620,0.000,0.000,-,0.10
2022/07/09,332.330,465.790,73.540,0.000,0.000,-,0.40
2022/07/10,332.310,464.320,73.500,0.000,0.000,-,-
2022/07/11,332.300,463.580,73.490,0.000,0.000,-,0.20
2022/07/12,332.310,464.320,73.500,0.000,0.000,-,0.20
2022/07/13,332.310,464.320,73.500,0.000,0.000,-,0.00
2022/07/14,332.280,462.110,73.450,0.000,0.000,-,2.50
2022/07/15,332.280,462.110,73.450,0.000,0.000,-,11.10
2022/07/16,332.280,462.110,73.450,0.000,0.000,-,3.30
2022/07/17,332.280,462.110,73.450,0.000,0.000,-,0.60
2022/07/18,332.280,462.110,73.450,0.000,0.000,-,0.00
2022/07/19,332.300,463.580,73.490,0.000,0.000,-,0.00
2022/07/20,332.270,461.370,73.440,0.000,0.000,-,0.00
2022/07/21,332.270,461.370,73.440,0.000,0.000,-,0.00
2022/07/22,332.280,462.110,73.450,0.000,0.000,-,0.00
2022/07/23,332.250,459.900,73.400,0.000,0.000,-,0.00
2022/07/24,332.280,462.110,73.450,0.000,0.000,-,0.00
2022/07/25,332.280,462.110,73.450,0.000,0.000,-,17.30
2022/07/26,332.280,462.110,73.450,0.000,0.000,-,0.00
2022/07/27,332.280,462.110,73.450,0.000,0.000,-,4.80
2022/07/28,332.280,462.110,73.450,0.000,0.000,-,8.50
2022/07/29,332.280,462.110,73.450,0.000,0.000,-,7.60
2022/07/30,332.280,462.110,73.450,0.000,0.000,-,4.00
2022/07/31,332.320,465.050,73.520,0.000,0.000,-,0.00
2022/08/01,332.320,465.050,-,0.000,0.000,-,1.40
2022/08/02,332.360,468.000,-,0.000,0.000,-,56.90
2022/08/03,332.380,469.470,-,0.000,0.000,-,9.30
2022/08/04,332.380,469.470,-,0.000,0.000,-,0.00
2022/08/05,332.380,469.470,-,0.000,0.000,-,0.00
2022/08/06,332.380,469.470,-,0.000,0.000,-,0.00
2022/08/07,332.360,468.000,-,0.000,0.000,-,33.70
2022/08/08,332.350,467.260,-,0.000,0.000,-,3.10
2022/08/09,332.350,467.260,-,0.000,0.000,-,6.70
2022/08/10,332.370,468.730,-,0.000,0.000,-,0.00
2022/08/11,332.380,469.470,-,0.000,0.000,-,0.10
2022/08/12,332.380,469.470,-,0.000,0.000,-,2.10
2022/08/13,332.380,469.470,-,0.000,0.000,-,16.10
2022/08/14,332.380,469.470,-,0.000,0.000,-,0.00
2022/08/15,332.390,470.200,-,0.000,0.000,-,0.00
2022/08/16,332.420,472.410,-,0.000,0.000,-,0.50
2022/08/17,332.420,472.410,-,0.000,0.000,-,0.00
2022/08/18,332.390,470.200,-,0.000,0.000,-,0.00
2022/08/19,332.390,470.200,-,0.000,0.000,-,0.10
2022/08/20,332.390,470.200,-,0.000,0.000,-,12.40
2022/08/21,332.420,472.410,-,0.000,0.000,-,0.70
2022/08/22,332.410,471.680,-,0.000,0.000,-,9.40
2022/08/23,332.410,471.680,-,0.000,0.000,-,0.00
2022/08/24,332.410,471.680,-,0.000,0.000,-,0.00
2022/08/25,332.390,470.200,-,0.000,0.000,-,2.00
2022/08/26,332.390,470.200,-,0.000,0.000,-,0.00
2022/08/27,332.390,470.200,-,0.000,0.000,-,0.60
2022/08/28,332.390,470.200,-,0.000,0.000,-,0.00
2022/08/29,332.410,471.680,-,0.000,0.000,-,0.00
2022/08/30,332.430,473.150,-,0.000,0.000,-,0.10
2022/08/31,332.450,474.620,-,0.000,0.000,-,0.30
2022/09/01,332.450,474.620,73.740,0.000,0.000,-,5.00
2022/09/02,332.440,473.880,73.720,0.000,0.000,-,20.40
2022/09/03,332.430,473.150,73.710,0.000,0.000,-,14.30
2022/09/04,332.430,473.150,73.710,0.000,0.000,-,71.30
2022/09/05,332.430,473.150,73.710,0.000,0.000,-,7.40
2022/09/06,332.540,481.240,73.890,0.000,0.000,-,0.10
2022/09/07,332.540,481.240,73.890,0.000,0.000,-,0.10
2022/09/08,332.530,480.510,73.880,0.000,0.000,-,0.20
2022/09/09,332.530,480.510,73.880,0.000,0.000,-,0.10
2022/09/10,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/09/11,332.530,480.510,73.880,0.000,0.000,-,0.00
2022/09/12,332.540,481.240,73.890,0.000,0.000,-,9.90
2022/09/13,332.540,481.240,73.890,0.000,0.000,-,7.90
2022/09/14,332.540,481.240,73.890,0.000,0.000,-,6.80
2022/09/15,332.620,487.130,74.030,0.000,0.000,-,59.30
2022/09/16,332.650,489.340,74.080,0.000,0.000,-,18.50
2022/09/17,332.670,490.810,74.110,0.000,0.000,-,19.70
2022/09/18,332.610,486.400,74.010,0.000,0.000,-,13.70
2022/09/19,332.590,484.920,73.980,12.151,0.000,-,0.90
2022/09/20,332.590,484.920,73.980,12.151,0.000,-,0.00
2022/09/21,332.540,481.240,73.890,12.054,0.000,-,1.80
2022/09/22,332.540,481.240,73.890,12.057,0.000,-,0.00
2022/09/23,332.540,481.240,73.890,11.276,0.000,-,0.40
2022/09/24,332.530,480.510,73.880,12.151,0.000,-,1.00
2022/09/25,332.530,480.510,73.880,12.062,0.000,-,0.70
2022/09/26,332.520,479.770,73.860,12.061,0.000,-,2.00
2022/09/27,332.510,479.040,73.840,12.154,0.000,-,0.10
2022/09/28,332.560,482.720,73.930,12.156,0.000,-,32.10
2022/09/29,332.530,480.510,73.880,12.159,0.000,-,0.80
2022/09/30,332.540,481.240,73.890,12.159,0.000,-,1.90
2022/10/01,332.540,481.240,73.890,12.208,0.000,-,0.20
2022/10/02,332.540,481.240,73.890,12.155,0.000,-,0.10
2022/10/03,332.530,480.510,73.880,12.156,0.000,-,0.00
2022/10/04,332.510,479.040,73.840,12.137,0.000,-,0.00
2022/10/05,332.490,477.560,73.810,11.644,0.000,-,0.20
2022/10/06,332.490,477.560,73.810,12.153,0.000,-,0.60
2022/10/07,332.470,476.090,73.770,12.153,0.000,-,0.10
2022/10/08,332.460,475.360,73.760,12.154,0.000,-,0.00
2022/10/09,332.460,475.360,73.760,10.819,0.000,-,8.50
2022/10/10,332.530,480.510,73.880,11.050,0.000,-,16.40
2022/10/11,332.560,482.720,73.930,12.157,0.000,-,32.60
2022/10/12,332.700,493.020,74.160,12.067,0.000,-,16.60
2022/10/13,332.700,493.020,74.160,8.244,0.000,-,0.10
2022/10/14,332.700,493.020,74.160,19.381,0.000,-,0.00
2022/10/15,332.630,487.870,74.040,21.189,0.000,-,0.20
2022/10/16,332.620,487.130,74.030,24.457,0.000,-,91.00
2022/10/17,332.700,493.020,74.160,24.457,0.000,-,0.00
2022/10/18,332.700,493.020,74.160,24.457,0.000,-,20.60
2022/10/19,332.700,493.020,74.160,24.461,0.000,-,11.30
2022/10/20,332.680,491.550,74.130,24.452,0.000,-,1.30
2022/10/21,332.660,490.080,74.100,24.447,0.000,-,0.10
2022/10/22,332.690,492.280,74.150,24.453,0.000,-,0.00
2022/10/23,332.670,490.810,74.110,24.459,0.000,-,0.10
2022/10/24,332.650,489.340,74.080,24.447,0.000,-,0.00
2022/10/25,332.620,487.130,74.030,24.459,0.000,-,0.00
2022/10/26,332.610,486.400,74.010,24.494,0.000,-,0.00
2022/10/27,332.590,484.920,73.980,24.458,0.000,-,0.00
2022/10/28,332.580,484.190,73.960,24.113,0.000,-,0.00
2022/10/29,332.570,483.450,73.940,24.450,0.000,-,0.00
2022/10/30,332.540,481.240,73.890,23.937,0.000,-,0.10
2022/10/31,332.540,481.240,73.890,24.440,0.000,-,0.10
2022/11/01,332.510,479.040,73.840,23.707,0.000,-,0.00
2022/11/02,332.500,478.300,73.830,25.536,0.000,-,0.00
