Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Juanico
Clave: SJUMC
Estado: Michoacán de Ocampo
Municipio: Cotija

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/11/02,1602.170,39.336,1144.460,0.000,0.000,8.21,0.00
2020/11/03,1602.170,39.336,1144.460,0.000,0.000,6.61,0.00
2020/11/04,1602.160,39.221,1142.860,0.000,0.000,5.65,0.00
2020/11/05,1602.160,39.221,1142.860,0.000,0.000,7.23,0.00
2020/11/06,1602.160,39.221,1142.860,0.000,0.000,8.38,0.00
2020/11/07,1602.160,39.221,1142.860,0.000,0.000,5.49,0.00
2020/11/08,1602.150,39.106,1141.270,0.000,0.000,5.48,0.00
2020/11/09,1602.150,39.106,1141.270,0.000,0.000,5.45,0.00
2020/11/10,1602.150,39.106,1141.270,0.000,0.000,5.39,0.00
2020/11/11,1602.140,38.991,1139.670,0.000,0.000,-,0.00
2020/11/12,1602.140,38.991,1139.670,0.000,0.000,4.96,0.00
2020/11/13,1602.140,38.991,1139.670,0.000,0.000,6.32,0.00
2020/11/14,1602.130,38.876,1138.080,0.000,0.000,5.25,0.00
2020/11/15,1602.130,38.876,1138.080,0.000,0.000,3.36,0.00
2020/11/16,1602.130,38.876,1138.080,0.000,0.000,5.96,0.00
2020/11/17,1602.120,38.761,1136.480,0.000,0.000,9.00,0.00
2020/11/18,1602.120,38.761,1136.480,0.000,0.000,6.30,0.00
2020/11/19,1602.120,38.761,1136.480,0.000,0.000,5.76,0.00
2020/11/20,1602.110,38.646,1134.890,0.000,0.000,6.46,0.00
2020/11/21,1602.110,38.646,1134.890,0.000,0.000,4.31,0.00
2020/11/22,1602.110,38.646,1134.890,0.000,0.000,7.00,0.00
2020/11/23,1602.110,38.646,1134.890,0.000,0.000,6.50,0.00
2020/11/24,1602.100,38.531,1133.290,0.200,0.000,5.16,0.00
2020/11/25,1602.100,38.531,1133.290,0.000,0.000,2.98,0.00
2020/11/26,1602.090,38.416,1131.700,0.000,0.000,3.99,0.00
2020/11/27,1602.090,38.416,1131.700,0.000,0.000,4.48,0.00
2020/11/28,1602.090,38.416,1131.700,0.000,0.000,4.02,0.00
2020/11/29,1602.090,38.416,1131.700,0.000,0.000,2.46,1.00
2020/11/30,1602.080,38.301,1130.100,0.000,0.000,3.59,0.00
2020/12/01,1602.060,38.071,1126.900,0.000,0.000,2.30,0.00
2020/12/02,1602.060,38.071,1126.900,0.000,0.000,4.25,0.00
2020/12/03,1602.060,38.071,1126.900,0.000,0.000,4.80,0.00
2020/12/04,1602.050,37.956,1125.310,0.000,0.000,3.52,0.00
2020/12/05,1602.050,37.956,1125.310,0.000,0.000,0.85,1.00
2020/12/06,1602.050,37.956,1125.310,0.000,0.000,4.13,0.00
2020/12/07,1602.050,37.956,1125.310,0.000,0.000,3.79,0.00
2020/12/08,1602.040,37.842,1123.720,0.000,0.000,2.58,0.00
2020/12/09,1602.040,37.842,1123.720,0.000,0.000,3.36,0.00
2020/12/10,1602.040,37.842,1123.720,0.000,0.000,3.66,0.00
2020/12/11,1602.040,37.842,1123.720,0.000,0.000,3.36,0.00
2020/12/12,1602.030,37.727,1122.120,0.000,0.000,3.91,0.00
2020/12/13,1602.030,37.727,1122.120,0.000,0.000,3.93,0.00
2020/12/14,1602.030,37.727,1122.120,0.000,0.000,3.31,0.00
2020/12/15,1602.030,37.727,1122.120,0.000,0.000,4.15,0.00
2020/12/16,1602.020,37.612,1120.520,0.000,0.000,4.33,0.00
2020/12/17,1602.020,37.612,1120.520,0.000,0.000,4.40,0.00
2020/12/18,1602.020,37.612,1120.520,0.000,0.000,5.43,0.00
2020/12/19,1602.010,37.497,1118.930,0.000,0.000,3.01,0.00
2020/12/20,1602.010,37.497,1118.930,0.000,0.000,4.79,0.00
2020/12/21,1602.010,37.497,1118.930,0.000,0.000,4.97,0.00
2020/12/22,1602.010,37.497,1118.930,0.000,0.000,4.08,0.00
2020/12/23,1602.000,37.382,1117.340,0.000,0.000,3.06,0.00
2020/12/24,1602.000,37.382,1117.340,0.000,0.000,4.36,0.00
2020/12/25,1602.000,37.382,1117.340,0.000,0.000,5.29,0.00
2020/12/26,1602.000,37.382,1117.340,0.000,0.000,4.66,0.00
2020/12/27,1602.000,37.382,1117.340,0.000,0.000,-,0.00
2020/12/28,1601.990,37.273,1116.220,0.000,0.000,3.82,0.00
2020/12/29,1601.990,37.273,1116.220,0.000,0.000,4.77,0.00
2020/12/30,1601.990,37.273,1116.220,0.000,0.000,4.14,0.00
2020/12/31,1601.980,37.164,1115.130,0.000,0.000,4.79,0.00
2021/01/01,1601.980,37.164,1115.130,0.000,0.000,-,0.00
2021/01/02,1601.980,37.164,1115.110,0.000,0.000,-,0.00
2021/01/03,1601.980,37.164,1115.110,0.000,0.000,4.77,0.00
2021/01/04,1601.970,37.055,1114.000,0.000,0.000,6.92,0.00
2021/01/05,1601.970,37.055,1114.000,0.000,0.000,5.75,0.00
2021/01/06,1601.970,37.055,1114.000,0.000,0.000,6.19,0.00
2021/01/07,1601.970,37.055,1114.000,0.000,0.000,4.79,0.00
2021/01/08,1601.960,36.946,1112.890,0.000,0.000,4.07,0.00
2021/01/09,1601.960,36.946,1112.890,0.000,0.000,3.81,0.00
2021/01/10,1601.960,36.946,1112.890,0.000,0.000,3.43,0.00
2021/01/11,1601.960,36.946,1112.890,0.000,0.000,4.34,0.00
2021/01/12,1601.950,36.837,1111.770,0.000,0.000,4.88,0.00
2021/01/13,1601.950,36.837,1111.770,0.000,0.000,3.34,0.00
2021/01/14,1601.950,36.837,1111.770,0.000,0.000,3.34,0.00
2021/01/15,1601.950,36.837,1111.770,0.000,0.000,-,0.00
2021/01/16,1601.940,36.728,1110.670,0.000,0.000,-,0.00
2021/01/17,1601.940,36.728,1110.670,0.000,0.000,4.54,0.00
2021/01/18,1601.940,36.728,1110.670,0.000,0.000,3.18,0.00
2021/01/19,1601.940,36.728,1110.670,0.000,0.000,4.24,0.00
2021/01/20,1601.930,36.619,1109.550,0.000,0.000,5.62,0.00
2021/01/21,1601.930,36.619,1109.550,0.000,0.000,2.24,0.00
2021/01/22,1601.930,36.619,1109.550,0.000,0.000,4.89,0.00
2021/01/23,1601.930,36.619,1109.550,0.000,0.000,4.84,0.00
2021/01/24,1601.920,36.510,1108.440,0.000,0.000,4.76,0.00
2021/01/25,1601.920,36.510,1108.440,0.000,0.000,4.47,0.00
2021/01/26,1601.920,36.510,1108.440,0.000,0.000,4.73,0.00
2021/01/27,1601.920,36.510,1108.440,0.000,0.000,4.89,0.00
2021/01/28,1601.910,36.401,1107.330,0.000,0.000,5.88,0.00
2021/01/29,1601.910,36.401,1107.330,0.000,0.000,5.44,0.00
2021/01/30,1601.910,36.401,1107.330,0.000,0.000,4.68,0.00
2021/01/31,1601.910,36.401,1107.330,0.000,0.000,6.48,0.00
2021/02/01,1601.900,36.292,1106.210,0.000,0.000,6.35,0.00
2021/02/02,1601.900,36.292,1106.210,0.000,0.000,6.39,0.00
2021/02/03,1601.900,36.292,1106.210,0.000,0.000,5.57,0.00
2021/02/04,1601.900,36.292,1106.210,0.000,0.000,6.60,0.00
2021/02/05,1601.890,36.183,1105.100,0.000,0.000,11.60,0.00
2021/02/06,1601.890,36.183,1105.100,0.000,0.000,6.70,0.00
2021/02/07,1601.890,36.183,1105.100,0.000,0.000,7.10,0.00
2021/02/08,1601.890,36.183,1105.100,0.000,0.000,4.66,0.00
2021/02/09,1601.880,36.074,1103.990,0.000,0.000,5.10,0.00
2021/02/10,1601.880,36.074,1103.990,0.000,0.000,6.00,0.00
2021/02/11,1601.880,36.074,1103.990,0.000,0.000,5.04,0.00
2021/02/12,1601.880,36.074,1103.990,0.000,0.000,4.00,0.00
2021/02/13,1601.870,35.966,1102.880,0.000,0.000,4.61,0.00
2021/02/14,1601.870,35.966,1102.880,0.000,0.000,4.55,0.00
2021/02/15,1601.870,35.966,1102.840,0.000,0.000,6.28,0.00
2021/02/16,1601.860,35.885,1101.770,0.000,0.000,6.40,0.00
2021/02/17,1601.860,35.885,1101.770,0.000,0.000,6.10,0.00
2021/02/18,1601.860,35.885,1101.770,0.000,0.000,6.05,0.00
2021/02/19,1601.850,35.748,1100.660,0.000,0.000,5.33,0.00
2021/02/20,1601.850,35.748,1100.660,0.000,0.000,7.78,0.00
2021/02/21,1601.850,35.748,1100.660,0.000,0.000,6.05,0.00
2021/02/22,1601.840,35.639,1099.550,0.000,0.000,6.89,0.00
2021/02/23,1601.840,35.639,1099.550,0.000,0.000,5.26,0.00
2021/02/24,1601.840,35.639,1099.550,0.000,0.000,6.49,0.00
2021/02/25,1601.830,35.530,1098.430,0.000,0.000,6.72,0.00
2021/02/26,1601.830,35.530,1098.430,0.000,0.000,7.45,0.00
2021/02/27,1601.830,35.530,1098.430,0.000,0.000,6.44,0.00
2021/02/28,1601.820,35.421,1097.320,0.000,0.000,7.13,0.00
2021/03/01,1601.820,35.421,1097.320,0.000,0.000,0.87,0.00
2021/03/02,1601.820,35.421,1097.320,0.000,0.000,6.11,0.00
2021/03/03,1601.810,35.312,1096.210,0.000,0.000,7.25,0.00
2021/03/04,1601.810,35.312,1096.210,0.000,0.000,7.94,0.00
2021/03/05,1601.810,35.312,1096.210,0.000,0.000,7.93,0.00
2021/03/06,1601.800,35.203,1095.100,0.000,0.000,8.72,0.00
2021/03/07,1601.800,35.203,1095.100,0.000,0.000,8.72,0.00
2021/03/08,1601.800,35.203,1095.100,0.000,0.000,7.49,0.00
2021/03/09,1601.790,35.094,1093.980,0.000,0.000,8.22,0.00
2021/03/10,1601.790,35.094,1093.980,0.000,0.000,6.95,0.00
2021/03/11,1601.790,35.094,1093.980,0.000,0.000,6.46,0.00
2021/03/12,1601.790,35.094,1093.980,0.000,0.000,7.38,0.00
2021/03/13,1601.780,34.985,1092.880,0.000,0.000,6.52,0.00
2021/03/14,1601.780,34.985,1092.880,0.000,0.000,8.62,0.00
2021/03/15,1601.770,34.876,1091.770,0.000,0.000,6.88,0.00
2021/03/16,1601.770,34.876,1091.770,0.000,0.000,7.02,0.00
2021/03/17,1601.760,34.767,1090.650,0.000,0.000,6.80,0.00
2021/03/18,1601.750,34.658,1089.540,0.000,0.000,6.80,0.00
2021/03/19,1601.740,34.549,1088.430,0.000,0.000,7.61,0.00
2021/03/20,1601.740,34.549,1088.430,0.000,0.000,-,0.00
2021/03/21,1601.730,34.440,1087.320,0.000,0.000,7.44,0.00
2021/03/22,1601.720,34.331,1086.210,0.000,0.000,9.01,0.00
2021/03/23,1601.720,34.331,1086.210,0.401,0.000,8.66,0.00
2021/03/24,1601.710,34.222,1085.090,0.401,0.000,10.26,0.00
2021/03/25,1601.710,34.222,1085.090,0.401,0.000,7.97,0.00
2021/03/26,1601.700,34.113,1083.980,0.401,0.000,7.59,0.00
2021/03/27,1601.700,34.113,1083.980,0.401,0.000,9.70,0.00
2021/03/28,1601.690,34.004,1082.870,0.000,0.000,7.31,0.00
2021/03/29,1601.690,34.004,1082.870,0.401,0.000,9.53,0.00
2021/03/30,1601.680,33.895,1081.750,0.401,0.000,7.01,0.00
2021/03/31,1601.680,33.895,1081.780,0.401,0.000,9.53,0.00
2021/04/01,1601.670,33.786,1080.650,0.401,0.000,8.30,0.00
2021/04/02,1601.670,33.786,1080.650,0.401,0.000,9.55,0.00
2021/04/03,1601.670,33.786,1080.650,0.401,0.000,6.75,0.00
2021/04/04,1601.660,33.677,1079.540,0.401,0.000,8.07,0.00
2021/04/05,1601.650,33.568,1078.420,0.401,0.000,7.19,0.00
2021/04/06,1601.650,33.568,1078.420,0.401,0.000,7.62,0.00
2021/04/07,1601.640,33.459,1077.310,0.401,0.000,7.05,0.00
2021/04/08,1601.640,33.459,1077.310,0.401,0.000,8.89,0.00
2021/04/09,1601.630,33.350,1076.200,0.401,0.000,9.23,0.00
2021/04/10,1601.630,33.350,1076.200,0.401,0.000,9.40,0.00
2021/04/11,1601.620,33.242,1075.090,0.401,0.000,10.17,0.00
2021/04/12,1601.620,33.242,1075.080,0.401,0.000,7.31,0.00
2021/04/13,1601.610,33.133,1073.970,0.401,0.000,7.09,0.00
2021/04/14,1601.610,33.133,1073.970,0.401,0.000,9.24,0.00
2021/04/15,1601.600,33.024,1072.860,0.401,0.000,9.27,0.00
2021/04/16,1601.600,33.024,1072.860,0.401,0.000,9.66,0.00
2021/04/17,1601.590,32.915,1071.750,0.401,0.000,8.43,0.00
2021/04/18,1601.590,32.915,1071.750,0.401,0.000,8.88,0.00
2021/04/19,1601.580,32.806,1070.640,0.310,0.000,9.15,0.00
2021/04/20,1601.580,32.806,1070.640,0.310,0.000,8.53,0.00
2021/04/21,1601.570,32.697,1069.530,0.310,0.000,7.13,0.00
2021/04/22,1601.570,32.697,1069.530,0.310,0.000,9.64,0.00
2021/04/23,1601.560,32.588,1068.410,0.310,0.000,8.28,0.00
2021/04/24,1601.560,32.588,1068.420,0.310,0.000,7.87,0.00
2021/04/25,1601.550,32.479,1067.300,0.310,0.000,10.59,0.00
2021/04/26,1601.550,32.479,1067.300,0.310,0.000,8.42,0.00
2021/04/27,1601.540,32.370,1066.190,0.310,0.000,8.98,0.00
2021/04/28,1601.540,32.370,1066.190,0.310,0.000,8.28,0.00
2021/04/29,1601.530,32.261,1065.080,0.310,0.000,9.12,0.00
2021/04/30,1601.530,32.261,1065.080,0.310,0.000,8.78,0.00
2021/05/01,1601.520,32.152,1063.970,0.310,0.000,9.29,0.00
2021/05/02,1601.520,32.152,1063.970,0.310,0.000,8.29,0.00
2021/05/03,1601.510,32.043,1062.860,0.000,0.000,8.40,0.00
2021/05/04,1601.510,32.043,1062.860,0.000,0.000,8.09,0.00
2021/05/05,1601.500,31.934,1061.750,0.000,0.000,9.69,0.00
2021/05/06,1601.500,31.934,1061.750,0.000,0.000,8.90,0.00
2021/05/07,1601.490,31.831,1060.680,0.000,0.000,8.54,0.00
2021/05/08,1601.490,31.831,1060.680,0.000,0.000,7.28,0.00
2021/05/09,1601.480,31.727,1059.610,0.000,0.000,13.58,0.00
2021/05/10,1601.480,31.727,1059.610,0.000,0.000,4.00,9.00
2021/05/11,1601.470,31.624,1058.540,0.000,0.000,7.14,2.00
2021/05/12,1601.470,31.624,1058.540,0.000,0.000,4.62,0.00
2021/05/13,1601.510,32.043,1062.860,0.000,0.000,-,31.00
2021/05/14,1601.510,32.043,1062.860,0.000,0.000,6.26,0.00
2021/05/15,1601.510,32.043,1062.860,0.000,0.000,3.69,0.00
2021/05/16,1601.510,32.043,1062.860,0.000,0.000,1.71,1.00
2021/05/17,1601.500,31.934,1061.750,0.000,0.000,8.88,0.00
2021/05/18,1601.500,31.934,1061.750,0.000,0.000,8.12,0.00
2021/05/19,1601.500,31.934,1061.750,0.000,0.000,8.06,0.00
2021/05/20,1601.500,31.934,1061.750,0.000,0.000,8.91,0.00
2021/05/21,1601.490,31.831,1060.680,0.000,0.000,6.60,0.00
2021/05/22,1601.490,31.831,1060.680,0.000,0.000,8.76,0.00
2021/05/23,1601.490,31.831,1060.680,0.000,0.000,8.31,0.00
2021/05/24,1601.480,31.727,1059.610,0.000,0.000,8.15,0.00
2021/05/25,1601.480,31.727,1059.610,0.000,0.000,8.98,0.00
2021/05/26,1601.480,31.727,1059.610,0.000,0.000,8.71,0.00
2021/05/27,1601.470,31.624,1058.540,0.000,0.000,8.37,0.00
2021/05/28,1601.470,31.624,1058.540,0.000,0.000,7.78,0.00
2021/05/29,1601.470,31.624,1058.540,0.000,0.000,8.32,0.00
2021/05/30,1601.460,31.520,1057.480,0.000,0.000,7.65,0.00
2021/05/31,1601.460,31.520,1057.480,0.000,0.000,9.13,0.00
2021/06/01,1601.460,31.520,1057.480,0.000,0.000,6.72,0.00
2021/06/02,1601.470,31.624,1058.540,0.000,0.000,8.60,26.00
2021/06/03,1601.470,31.624,1058.540,0.000,0.000,1.37,1.00
2021/06/04,1601.490,31.831,1060.680,0.000,0.000,4.78,19.00
2021/06/05,1601.490,31.831,1060.680,0.000,0.000,2.71,2.00
2021/06/06,1601.490,31.831,1060.680,0.000,0.000,3.71,0.00
2021/06/07,1601.490,31.831,1060.680,0.000,0.000,5.37,0.00
2021/06/08,1601.490,31.831,1060.680,0.000,0.000,7.25,0.00
2021/06/09,1601.480,31.727,1059.610,0.000,0.000,7.96,0.00
2021/06/10,1601.480,31.727,1059.610,0.000,0.000,6.74,0.00
2021/06/11,1601.470,31.624,1058.540,0.000,0.000,7.97,0.00
2021/06/12,1601.470,31.624,1058.540,0.000,0.000,6.48,1.00
2021/06/13,1601.470,31.624,1058.540,0.000,0.000,2.13,1.00
2021/06/14,1601.470,31.624,1058.540,0.000,0.000,3.35,3.00
2021/06/15,1601.470,31.624,1058.540,0.000,0.000,1.55,1.00
2021/06/16,1601.470,31.624,1058.540,0.000,0.000,4.22,0.00
2021/06/17,1601.460,31.520,1057.480,0.000,0.000,8.31,0.00
2021/06/18,1601.460,31.520,1057.480,0.000,0.000,8.46,0.00
2021/06/19,1601.460,31.520,1057.480,0.000,0.000,8.79,25.00
2021/06/20,1601.530,32.261,1065.080,0.000,0.000,5.41,37.00
2021/06/21,1601.530,32.261,1065.080,0.000,0.000,4.58,0.00
2021/06/22,1601.530,32.261,1065.080,0.000,0.000,5.67,0.00
2021/06/23,1601.530,32.261,1065.080,0.000,0.000,-,10.00
2021/06/24,1601.550,32.479,1066.310,0.000,0.000,10.51,25.00
2021/06/25,1601.570,32.697,1069.530,0.000,0.000,2.57,20.00
2021/06/26,1601.580,32.806,1070.640,0.000,0.000,3.20,0.00
2021/06/27,1601.580,32.806,1070.640,0.000,0.000,1.84,4.00
2021/06/28,1601.580,32.806,1070.640,0.000,0.000,1.17,0.00
2021/06/29,1601.610,33.133,1073.970,0.000,0.000,1.29,5.00
2021/06/30,1601.650,33.568,1078.420,0.000,0.000,0.67,0.00
2021/07/01,1601.650,33.568,1078.420,0.000,0.000,4.91,3.00
2021/07/02,1601.670,33.786,1080.650,0.000,0.000,4.22,24.00
2021/07/03,1601.670,33.786,1080.650,0.000,0.000,0.62,3.00
2021/07/04,1601.670,33.786,1080.650,0.000,0.000,4.30,0.00
2021/07/05,1601.670,33.786,1080.650,0.000,0.000,2.25,1.00
2021/07/06,1601.670,33.786,1080.650,0.000,0.000,6.18,7.90
2021/07/07,1601.720,34.331,1086.210,0.000,0.000,3.55,8.00
2021/07/08,1601.720,34.331,1086.210,0.000,0.000,4.03,1.00
2021/07/09,1601.720,34.331,1086.210,0.000,0.000,4.61,0.00
2021/07/10,1601.720,34.331,1086.210,0.000,0.000,6.62,0.00
2021/07/11,1601.720,34.331,1086.210,0.000,0.000,4.80,0.00
2021/07/12,1601.740,34.549,1088.430,0.000,0.000,3.93,7.00
2021/07/13,1601.740,34.549,1088.430,0.000,0.000,4.28,1.00
2021/07/14,1601.740,34.549,1088.430,0.000,0.000,3.42,0.00
2021/07/15,1601.740,34.549,1088.430,0.000,0.000,3.02,0.00
2021/07/16,1601.740,34.549,1088.430,0.000,0.000,4.61,0.00
2021/07/17,1601.750,34.658,1089.540,0.000,0.000,1.77,3.00
2021/07/18,1601.770,34.876,1091.770,0.000,0.000,3.70,20.00
2021/07/19,1601.820,35.421,1097.330,0.000,0.000,5.11,2.00
2021/07/20,1601.820,35.421,1097.320,0.000,0.000,2.60,3.00
2021/07/21,1601.830,35.530,1098.430,0.000,0.000,-,24.00
2021/07/22,1601.860,35.857,1101.770,0.000,0.000,1.27,2.00
2021/07/23,1601.860,35.857,1101.770,0.000,0.000,5.25,16.00
2021/07/24,1601.860,35.857,1101.770,0.000,0.000,4.40,0.00
2021/07/25,1601.860,35.857,1101.770,0.000,0.000,2.54,0.00
2021/07/26,1601.870,35.960,1102.880,0.000,0.000,9.05,9.00
2021/07/27,1601.870,35.960,1102.880,0.000,0.000,5.67,0.00
2021/07/28,1601.870,35.960,1102.880,0.000,0.000,6.68,0.00
2021/07/29,1601.870,35.960,1102.880,0.000,0.000,3.40,2.00
2021/07/30,1601.870,35.960,1102.880,0.000,0.000,5.45,12.00
2021/07/31,1601.890,36.183,1105.110,0.000,0.000,5.70,33.00
2021/08/01,1601.890,36.183,1105.110,0.000,0.000,3.42,1.00
2021/08/02,1601.890,36.183,1105.110,0.000,0.000,5.54,0.00
2021/08/03,1601.890,36.183,1105.110,0.000,0.000,2.23,0.00
2021/08/04,1601.930,36.619,1109.550,0.000,0.000,4.99,0.00
2021/08/05,1601.960,36.946,1112.890,0.000,0.000,4.21,4.00
2021/08/06,1601.960,36.946,1112.890,0.000,0.000,4.93,0.00
2021/08/07,1601.960,36.946,1112.890,0.000,0.000,0.62,7.00
2021/08/08,1601.960,36.946,1112.890,0.000,0.000,2.77,0.00
2021/08/09,1601.960,36.946,1112.890,0.000,0.000,3.28,0.00
2021/08/10,1601.960,36.946,1112.890,0.000,0.000,4.32,1.00
2021/08/11,1601.980,37.164,1115.130,0.000,0.000,6.27,27.00
2021/08/12,1601.990,37.273,1116.220,0.000,0.000,1.95,2.00
2021/08/13,1601.990,37.273,1116.220,0.000,0.000,5.80,0.00
2021/08/14,1601.990,37.273,1116.220,0.000,0.000,5.20,0.00
2021/08/15,1601.990,37.273,1116.220,0.000,0.000,3.28,0.00
2021/08/16,1601.990,37.273,1116.220,0.000,0.000,6.25,0.00
2021/08/17,1602.010,37.497,1118.930,0.000,0.000,6.77,27.00
2021/08/18,1602.120,38.761,1136.480,0.000,0.000,2.62,5.00
2021/08/19,1602.130,38.876,1138.070,0.000,0.000,4.31,9.00
2021/08/20,1602.130,38.876,1138.070,0.000,0.000,2.45,2.00
2021/08/21,1602.130,38.876,1138.070,0.000,0.000,7.19,0.00
2021/08/22,1602.130,38.876,1138.070,0.000,0.000,1.87,2.00
2021/08/23,1602.150,39.106,1141.270,0.000,0.000,7.09,29.00
2021/08/24,1602.170,39.336,1144.460,0.000,0.000,6.60,30.00
2021/08/25,1602.180,39.456,1146.050,0.000,0.000,5.10,13.00
2021/08/26,1602.180,39.456,1146.050,0.000,0.000,1.51,0.00
2021/08/27,1602.180,39.456,1146.050,0.000,0.000,4.33,1.00
2021/08/28,1602.180,39.456,1146.050,0.000,0.000,2.21,10.00
2021/08/29,1602.270,40.485,1160.410,0.000,0.000,8.31,45.00
2021/08/30,1602.520,43.422,1212.040,0.000,0.000,1.50,0.00
2021/08/31,1602.540,43.670,1214.370,0.000,0.000,4.01,3.00
2021/09/01,1602.590,44.289,1220.170,0.000,0.000,3.80,4.00
2021/09/02,1602.700,45.652,1232.940,0.000,0.000,5.59,4.00
2021/09/03,1602.740,46.147,1237.590,0.000,0.000,4.64,20.00
2021/09/04,1602.750,46.271,1238.750,0.000,0.000,4.26,3.00
2021/09/05,1602.750,46.271,1238.750,0.000,0.000,5.30,13.00
2021/09/06,1602.790,46.767,1243.390,0.000,0.000,2.51,4.00
2021/09/07,1602.790,46.767,1246.880,0.000,0.000,3.89,10.00
2021/09/08,1602.790,46.767,1248.040,0.000,0.000,5.17,1.00
2021/09/09,1602.830,47.262,1248.040,0.000,0.000,4.39,0.00
2021/09/10,1602.830,47.262,1248.040,0.000,0.000,4.77,8.00
2021/09/11,1602.830,47.262,1248.040,0.000,0.000,-,0.00
2021/09/12,1602.830,47.262,1248.040,0.000,0.000,7.31,0.00
2021/09/13,1602.830,47.262,1248.040,0.000,0.000,4.36,0.00
2021/09/14,1602.880,47.881,1253.840,0.000,0.000,3.30,21.00
2021/09/15,1602.880,47.881,1253.840,0.000,0.000,2.67,0.00
2021/09/16,1602.880,47.881,1253.840,0.000,0.000,4.77,0.00
2021/09/17,1602.880,47.881,1253.840,0.000,0.000,4.97,0.00
2021/09/18,1602.880,47.881,1253.840,0.000,0.000,5.24,2.00
2021/09/19,1602.900,48.129,1256.170,0.000,0.000,5.07,14.00
2021/09/20,1602.900,48.129,1256.170,0.000,0.000,2.77,0.00
2021/09/21,1602.900,48.129,1256.170,0.000,0.000,3.88,0.00
2021/09/22,1602.920,48.377,1258.490,0.000,0.000,6.89,9.00
2021/09/23,1602.920,48.377,1258.490,0.000,0.000,5.82,0.00
2021/09/24,1602.920,48.377,1258.490,0.000,0.000,5.44,0.00
2021/09/25,1602.920,48.377,1258.490,0.000,0.000,4.60,1.00
2021/09/26,1602.920,48.377,1258.490,0.000,0.000,7.98,0.00
2021/09/27,1602.930,48.501,1259.650,0.000,0.000,4.75,0.00
2021/09/28,1602.960,48.873,1263.130,0.000,0.000,2.58,3.00
2021/09/29,1602.960,48.873,1263.130,0.000,0.000,4.76,0.00
2021/09/30,1602.960,48.873,1263.130,0.000,0.000,4.64,0.00
2021/10/01,1602.990,49.244,1266.610,0.000,0.000,5.15,13.00
2021/10/02,1603.000,49.368,1267.780,0.000,0.000,7.69,23.00
2021/10/03,1603.000,49.368,1267.780,0.000,0.000,3.82,1.00
2021/10/04,1603.000,49.368,1267.780,0.000,0.000,2.13,0.00
2021/10/05,1603.040,49.885,1271.810,0.000,0.000,7.41,27.00
2021/10/06,1603.040,49.885,1271.810,0.000,0.000,6.06,5.00
2021/10/07,1603.040,49.885,1271.810,0.000,0.000,3.20,0.00
2021/10/08,1603.040,49.885,1271.810,0.000,0.000,7.07,0.00
2021/10/09,1603.040,49.885,1271.810,0.000,0.000,6.37,0.00
2021/10/10,1603.080,50.402,1275.830,0.000,0.000,5.22,19.00
2021/10/11,1603.080,50.402,1275.840,0.000,0.000,4.91,0.00
2021/10/12,1603.080,50.402,1275.840,0.000,0.000,5.09,0.00
2021/10/13,1603.080,50.402,1275.840,0.000,0.000,4.72,0.00
2021/10/14,1603.080,50.402,1275.840,0.000,0.000,4.98,0.00
2021/10/15,1603.080,50.402,1275.840,0.000,0.000,5.45,0.00
2021/10/16,1603.080,50.402,1275.840,0.000,0.000,7.69,0.00
2021/10/17,1603.080,50.402,1275.840,0.000,0.000,8.33,0.00
2021/10/18,1603.080,50.402,1275.840,0.000,0.000,4.26,0.00
2021/10/19,1603.070,50.273,1274.830,0.000,0.000,4.82,0.00
2021/10/20,1603.070,50.273,1274.830,0.000,0.000,-,0.00
2021/10/21,1603.070,50.273,1274.830,0.000,0.000,4.88,0.00
2021/10/22,1603.070,50.273,1274.830,0.000,0.000,4.42,0.00
2021/10/23,1603.060,50.144,1273.820,0.000,0.000,4.62,0.00
2021/10/24,1603.060,50.144,1273.820,0.000,0.000,4.82,0.00
2021/10/25,1603.060,50.144,1273.820,0.000,0.000,3.91,7.00
2021/10/26,1603.080,50.402,1275.840,0.000,0.000,2.77,16.00
2021/10/27,1603.080,50.402,1275.840,0.000,0.000,3.21,0.00
2021/10/28,1603.080,50.402,1275.840,0.000,0.000,3.74,0.00
2021/10/29,1603.080,50.402,1275.840,0.000,0.000,4.97,0.00
2021/10/30,1603.080,50.402,1275.840,0.000,0.000,4.15,10.00
2021/10/31,1603.080,50.402,1275.840,0.000,0.000,1.51,2.00
2021/11/01,1603.080,50.402,1275.840,0.000,0.000,0.45,0.00
2021/11/02,1603.080,50.402,1275.840,0.000,0.000,3.92,0.00
2021/11/03,1603.080,50.402,1275.840,0.000,0.000,4.45,0.00
2021/11/04,1603.080,50.402,1275.840,0.000,0.000,3.92,0.00
2021/11/05,1603.070,50.273,1274.830,0.000,0.000,3.93,0.00
2021/11/06,1603.070,50.273,1274.830,0.000,0.000,4.52,0.00
2021/11/07,1603.070,50.273,1274.830,0.000,0.000,5.18,0.00
2021/11/08,1603.070,50.273,1274.830,0.000,0.000,4.80,0.00
2021/11/09,1603.070,50.273,1274.830,0.000,0.000,4.56,0.00
2021/11/10,1603.070,50.273,1274.830,0.000,0.000,4.67,0.00
