Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lázaro Cárdenas
Clave: LCRDR
Estado: Durango
Municipio: Indé

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2010/01/21,1620.570,2920.058,11298.800,1.190,0.000,6.42,0.00
2010/01/22,1620.570,2920.058,11298.800,1.150,0.000,3.54,0.00
2010/01/23,1620.570,2920.058,11298.800,1.140,0.000,7.10,0.00
2010/01/24,1620.560,2918.940,11295.300,1.150,0.000,6.09,0.00
2010/01/25,1620.560,2918.940,11295.300,1.100,0.000,4.48,0.00
2010/01/26,1620.550,2917.816,11291.800,1.190,0.000,3.08,0.00
2010/01/27,1620.550,2917.816,11291.800,1.060,0.000,3.20,0.00
2010/01/28,1620.550,2917.816,11291.800,1.190,0.000,5.90,0.01
2010/01/29,1620.540,2916.695,11288.300,1.070,0.000,5.69,0.00
2010/01/30,1620.540,2916.695,11288.300,1.070,0.000,3.69,0.00
2010/01/31,1620.540,2916.695,11288.300,1.070,0.000,2.92,0.00
2010/02/01,1620.540,2916.695,11288.300,0.000,0.000,4.24,0.00
2010/02/02,1620.530,2915.574,11284.900,1.170,0.000,4.70,0.00
2010/02/03,1620.530,2915.574,11284.900,1.170,0.000,0.35,10.70
2010/02/04,1620.530,2915.574,11284.900,1.060,0.000,4.17,0.00
2010/02/05,1620.530,2915.574,11284.900,1.100,0.000,2.96,0.00
2010/02/06,1620.530,2915.574,11284.900,0.000,0.000,2.94,0.00
2010/02/07,1620.530,2915.574,11284.900,0.000,0.000,3.68,0.00
2010/02/08,1620.520,2914.453,11281.400,1.120,0.000,3.85,0.00
2010/02/09,1620.520,2914.453,11281.400,1.090,0.000,6.15,0.00
2010/02/10,1620.520,2914.453,11281.400,1.160,0.000,2.64,0.00
2010/02/11,1620.520,2914.453,11281.400,1.150,0.000,4.01,0.00
2010/02/12,1620.520,2914.453,11281.400,1.190,0.000,5.80,0.00
2010/02/13,1620.520,2914.453,11281.400,0.000,0.000,3.73,0.00
2010/02/14,1620.520,2914.453,11281.400,0.000,0.000,1.70,0.00
2010/02/15,1620.520,2914.453,11281.400,1.110,0.000,5.07,0.00
2010/02/16,1620.520,2914.453,11281.400,1.090,0.000,3.58,0.00
2010/02/17,1620.530,2915.574,11284.900,1.150,0.000,2.07,0.00
2010/02/18,1620.530,2915.574,11284.900,1.090,0.000,2.78,0.00
2010/02/19,1620.540,2916.695,11288.300,1.160,0.000,1.60,3.00
2010/02/20,1620.540,2916.695,11288.300,1.070,0.000,4.05,0.00
2010/02/21,1620.540,2916.695,11288.300,1.130,0.000,6.54,0.00
2010/02/22,1620.540,2916.695,11288.300,1.090,0.000,6.61,0.00
2010/02/23,1620.540,2916.695,11288.300,1.120,0.000,5.26,0.00
2010/02/24,1620.540,2916.695,11288.300,1.110,0.000,1.06,0.00
2010/02/25,1620.540,2916.695,11288.300,1.130,0.000,3.78,0.00
2010/02/26,1620.530,2915.574,11284.900,1.080,0.000,5.76,0.00
2010/02/27,1620.530,2915.574,11284.900,1.100,0.000,5.06,0.00
2010/02/28,1620.530,2915.574,11284.900,1.170,0.000,5.35,0.00
2010/03/01,1620.520,2914.453,11281.400,1.130,0.000,8.35,0.00
2010/03/02,1620.520,2914.453,11281.400,1.100,0.000,5.54,0.00
2010/03/03,1620.520,2914.453,11281.400,1.100,0.000,4.77,0.00
2010/03/04,1620.510,2913.332,11277.900,1.060,0.000,3.66,0.00
2010/03/05,1620.510,2913.332,11277.900,1.180,0.000,6.09,0.00
2010/03/06,1620.510,2913.330,11277.900,1.100,0.000,4.86,0.00
2010/03/07,1620.510,2913.330,11277.900,0.000,0.000,1.93,8.80
2010/03/08,1620.500,2912.211,11274.500,1.110,0.000,5.22,0.00
2010/03/09,1620.510,2913.332,11277.900,1.120,0.000,8.49,0.00
2010/03/10,1620.510,2913.332,11277.900,1.120,0.000,7.94,0.00
2010/03/11,1620.410,2902.121,11243.200,120.370,0.000,8.45,0.00
2010/03/12,1620.320,2892.031,11212.000,120.410,0.000,7.27,0.00
2010/03/13,1620.240,2883.060,11184.300,120.290,0.000,4.27,0.00
2010/03/14,1620.150,2872.970,11153.000,120.230,0.000,5.69,0.00
2010/03/15,1620.090,2866.247,11134.100,83.930,0.000,4.84,0.00
2010/03/16,1620.030,2859.520,11115.200,83.840,0.000,6.21,0.00
2010/03/17,1619.970,2852.881,11096.300,83.840,0.000,4.70,0.00
2010/03/18,1619.900,2845.238,11074.200,83.800,0.000,4.99,0.00
2010/03/19,1619.840,2838.687,11055.300,83.700,0.000,7.30,0.00
2010/03/20,1619.770,2831.044,11033.200,83.580,0.000,7.85,0.00
2010/03/21,1619.690,2822.308,11008.000,102.700,0.000,6.15,0.00
2010/03/22,1619.620,2814.665,10986.000,102.530,0.000,3.52,0.00
2010/03/23,1619.540,2805.930,10960.700,102.770,0.000,6.32,0.00
2010/03/24,1619.460,2797.195,10935.500,102.630,0.000,6.71,0.00
2010/03/25,1619.380,2788.460,10910.300,102.670,0.000,6.67,0.00
2010/03/26,1619.300,2779.725,10885.100,102.610,0.000,6.87,0.00
2010/03/27,1619.220,2770.990,10859.900,102.430,0.000,6.57,0.00
2010/03/28,1619.140,2762.250,10834.600,102.350,0.000,7.45,0.00
2010/03/29,1619.050,2752.428,10806.300,102.420,0.000,6.21,0.00
2010/03/30,1618.970,2743.777,10781.000,102.380,0.000,5.78,0.00
2010/03/31,1618.890,2735.267,10755.800,102.360,0.000,5.96,0.00
2010/04/01,1618.800,2725.690,10727.500,102.270,0.000,8.39,0.00
2010/04/02,1618.710,2716.120,10699.100,102.220,0.000,9.37,0.00
2010/04/03,1618.630,2707.610,10673.900,102.230,0.000,7.19,0.00
2010/04/04,1618.550,2699.100,10648.700,102.300,0.000,5.43,0.00
2010/04/05,1618.470,2690.589,10623.400,102.340,0.000,7.65,0.00
2010/04/06,1618.390,2682.079,10598.200,102.340,0.000,8.27,0.00
2010/04/07,1618.310,2673.569,10573.000,102.310,0.000,9.10,0.00
2010/04/08,1618.230,2665.059,10547.800,102.320,0.000,8.10,0.00
2010/04/09,1618.150,2656.549,10522.600,102.250,0.000,6.35,0.01
2010/04/10,1618.070,2648.040,10497.300,102.110,0.000,6.18,0.01
2010/04/11,1617.990,2639.580,10472.100,102.200,0.000,6.27,0.00
2010/04/12,1617.910,2631.518,10446.900,102.270,0.000,6.26,0.00
2010/04/13,1617.830,2623.451,10421.700,102.130,0.000,6.15,0.30
2010/04/14,1617.810,2621.434,10415.400,1.100,0.000,7.09,0.00
2010/04/15,1617.810,2621.434,10415.400,1.250,0.000,7.00,0.00
2010/04/16,1617.810,2621.434,10415.400,1.160,0.000,7.37,8.80
2010/04/17,1617.810,2621.434,10415.400,1.140,0.000,4.25,0.00
2010/04/18,1617.810,2621.434,10415.400,1.200,0.000,4.91,0.01
2010/04/19,1617.810,2621.434,10415.400,1.240,0.000,6.01,0.00
2010/04/20,1617.810,2621.434,10415.400,1.210,0.000,8.55,0.00
2010/04/21,1617.800,2620.426,10412.200,1.190,0.000,6.21,0.00
2010/04/22,1617.800,2620.426,10412.200,1.200,0.000,8.93,0.00
2010/04/23,1617.790,2619.418,10409.100,1.240,0.000,9.79,0.00
2010/04/24,1617.770,2617.400,10402.800,1.190,0.000,11.05,0.00
2010/04/25,1617.770,2617.400,10402.800,1.230,0.000,9.74,0.00
2010/04/26,1617.790,2619.420,10409.100,1.170,0.000,9.79,0.00
2010/04/27,1617.760,2616.392,10399.600,1.130,0.000,8.20,0.00
2010/04/28,1617.750,2615.384,10396.500,1.250,0.000,7.41,0.00
2010/04/29,1617.740,2614.376,10393.300,1.210,0.000,8.01,0.00
2010/04/30,1617.730,2613.368,10390.200,1.210,0.000,11.13,0.00
2010/05/01,1617.720,2612.359,10387.000,1.250,0.000,11.77,0.00
2010/05/02,1617.700,2610.342,10380.700,1.200,0.000,7.80,0.00
2010/05/03,1617.700,2610.342,10380.700,1.230,0.000,6.77,0.00
2010/05/04,1617.700,2610.342,10380.700,1.240,0.000,8.62,0.00
2010/05/05,1617.690,2609.334,10377.500,1.210,0.000,7.08,0.00
2010/05/06,1617.690,2609.334,10377.500,1.230,0.000,8.20,0.00
2010/05/07,1617.690,2609.334,10377.500,1.180,0.000,10.47,0.00
2010/05/08,1617.680,2608.330,10374.400,1.210,0.000,7.66,0.00
2010/05/09,1617.680,2608.330,10374.400,1.200,0.000,9.61,0.01
2010/05/10,1617.670,2607.317,10371.300,1.220,0.000,9.87,0.00
2010/05/11,1617.670,2607.317,10371.300,1.230,0.000,9.31,0.00
2010/05/12,1617.660,2606.309,10368.100,1.240,0.000,10.00,0.00
2010/05/13,1617.660,2606.309,10368.100,1.210,0.000,10.62,0.00
2010/05/14,1617.660,2606.309,10368.100,1.130,0.000,9.53,0.00
2010/05/15,1617.650,2605.301,10364.900,1.250,0.000,10.32,0.00
2010/05/16,1617.650,2605.300,10364.900,1.210,0.000,10.85,0.00
2010/05/17,1617.640,2604.292,10361.800,70.000,0.000,9.55,0.00
2010/05/18,1617.560,2596.225,10336.600,71.220,0.000,7.53,0.00
2010/05/19,1617.490,2589.167,10314.500,71.520,0.000,9.56,0.00
2010/05/20,1617.430,2583.117,10295.600,71.340,0.000,10.91,0.00
2010/05/21,1617.340,2574.041,10267.200,102.490,0.000,8.78,0.00
2010/05/22,1617.240,2563.960,10235.700,102.970,0.000,10.80,0.00
2010/05/23,1617.140,2553.870,10204.200,102.930,0.000,10.86,0.00
2010/05/24,1617.040,2543.791,10172.700,103.030,0.000,9.54,0.00
2010/05/25,1616.950,2534.764,10144.300,102.870,0.000,8.85,0.00
2010/05/26,1616.870,2526.776,10119.100,102.750,0.000,8.26,0.00
2010/05/27,1616.790,2518.287,10093.800,102.550,0.000,7.13,9.80
2010/05/28,1616.710,2510.798,10068.600,102.960,0.000,7.07,0.00
2010/05/29,1616.630,2502.810,10043.400,102.810,0.000,8.41,0.01
2010/05/30,1616.540,2493.820,10015.000,102.720,0.000,6.45,0.01
2010/05/31,1616.460,2485.833,9989.820,102.860,0.000,7.34,0.00
2010/06/01,1616.350,2474.849,9955.140,122.990,0.000,9.01,0.01
2010/06/02,1616.240,2463.864,9920.470,122.990,0.000,9.31,0.00
2010/06/03,1616.130,2452.880,9887.420,123.090,0.000,9.47,0.00
2010/06/04,1616.020,2441.895,9857.210,123.230,0.000,9.74,0.00
2010/06/05,1615.910,2431.170,9827.010,123.300,0.000,8.78,0.00
2010/06/06,1615.800,2420.500,9796.800,123.180,0.000,9.46,0.00
2010/06/07,1615.700,2410.793,9769.350,123.200,0.000,9.15,0.00
2010/06/08,1615.600,2401.091,9741.890,123.200,0.000,7.50,1.40
2010/06/09,1615.490,2390.420,9711.680,123.120,0.000,6.36,0.00
2010/06/10,1615.380,2379.748,9681.480,123.170,0.000,5.95,0.50
2010/06/11,1615.280,2370.046,9654.020,123.050,0.000,7.93,0.00
2010/06/12,1615.170,2359.370,9623.820,122.980,0.000,9.08,0.00
2010/06/13,1615.060,2348.700,9593.610,122.990,0.000,9.36,0.00
2010/06/14,1615.000,2342.881,9577.140,100.370,0.000,9.02,0.00
2010/06/15,1614.900,2333.461,9549.680,127.880,0.000,6.80,0.01
2010/06/16,1614.780,2322.157,9516.730,127.790,0.000,6.28,0.40
2010/06/17,1614.670,2311.795,9486.530,127.890,0.000,8.91,2.70
2010/06/18,1614.560,2301.433,9456.320,127.970,0.000,7.00,0.01
2010/06/19,1614.450,2291.070,9426.120,127.840,0.000,6.56,7.90
2010/06/20,1614.330,2279.767,9393.170,127.690,0.000,8.29,0.01
2010/06/21,1614.210,2268.463,9360.220,127.810,0.000,7.41,0.00
2010/06/22,1614.090,2257.159,9327.270,127.900,0.000,6.24,0.00
2010/06/23,1613.970,2245.939,9294.320,127.700,0.000,9.06,0.00
2010/06/24,1613.850,2234.971,9261.370,127.640,0.000,10.59,0.00
2010/06/25,1613.740,2224.920,9231.160,127.690,0.000,8.25,0.00
2010/06/26,1613.630,2214.862,9200.960,127.560,0.000,7.70,0.00
2010/06/27,1613.520,2204.810,9170.760,127.520,0.000,7.61,0.00
2010/06/28,1613.410,2194.754,9140.550,127.770,0.000,8.34,12.90
2010/06/29,1613.300,2184.700,9110.350,127.430,0.000,5.24,0.00
2010/06/30,1613.180,2173.732,9077.400,127.460,0.000,5.84,0.00
2010/07/01,1613.060,2162.763,9044.450,127.460,0.000,6.57,0.00
2010/07/02,1612.960,2153.730,9016.990,127.740,0.000,2.17,11.20
2010/07/03,1612.890,2147.530,8997.770,127.810,0.000,1.10,28.60
2010/07/04,1612.980,2155.510,9022.480,127.620,0.000,0.89,40.00
2010/07/05,1613.100,2166.420,9055.430,127.450,0.000,1.30,0.80
2010/07/06,1613.100,2166.420,9055.430,127.350,0.000,2.41,0.01
2010/07/07,1613.040,2160.935,9038.960,127.340,0.000,6.90,0.00
2010/07/08,1612.970,2154.620,9019.730,127.300,0.000,2.96,10.30
2010/07/09,1612.960,2153.730,9016.990,115.300,0.000,3.82,1.80
2010/07/10,1613.010,2158.190,9030.720,115.600,0.000,4.88,6.20
2010/07/11,1613.100,2166.420,9055.430,115.180,0.000,6.51,0.00
2010/07/12,1613.100,2166.420,9055.430,115.370,0.000,7.95,0.00
2010/07/13,1613.120,2168.247,9060.920,115.300,0.000,6.31,3.00
2010/07/14,1613.170,2172.818,9074.650,111.480,0.000,6.30,1.50
2010/07/15,1613.190,2174.646,9080.140,111.340,0.000,7.13,0.00
2010/07/16,1613.170,2172.818,9074.650,111.340,0.000,7.63,0.00
2010/07/17,1613.110,2167.330,9058.180,111.110,0.000,7.39,0.00
2010/07/18,1613.060,2162.760,9044.450,111.440,0.000,5.19,1.60
2010/07/19,1613.010,2158.193,9030.720,111.180,0.000,5.90,0.00
2010/07/20,1612.950,2152.847,9014.240,111.390,0.000,6.74,0.00
2010/07/21,1612.870,2145.755,8992.280,111.110,0.000,8.54,0.00
2010/07/22,1612.800,2139.550,8973.060,111.070,0.000,4.98,7.30
2010/07/23,1612.720,2132.459,8951.090,110.910,0.000,4.77,0.00
2010/07/24,1612.650,2126.250,8931.870,101.420,0.000,5.23,0.90
2010/07/25,1612.620,2123.590,8923.630,101.350,0.000,5.47,4.20
2010/07/26,1612.910,2149.300,9003.260,101.600,0.000,0.43,37.10
2010/07/27,1614.130,2260.930,9338.250,91.180,0.000,0.68,20.50
2010/07/28,1615.030,2345.792,9585.380,90.470,0.000,2.50,16.30
2010/07/29,1615.970,2436.989,9843.480,90.620,0.000,2.52,0.90
2010/07/30,1616.560,2495.819,10021.300,90.370,0.000,5.86,0.70
2010/07/31,1617.270,2566.980,10245.200,90.680,0.000,3.82,0.00
2010/08/01,1617.700,2610.340,10380.700,90.620,0.000,3.89,2.10
2010/08/02,1617.870,2627.490,10434.300,199.590,0.000,5.26,10.60
2010/08/03,1617.930,2633.535,10453.200,146.380,0.000,5.75,0.00
2010/08/04,1617.940,2634.540,10456.400,145.300,0.000,6.74,0.00
2010/08/05,1617.920,2632.530,10450.000,144.820,0.000,6.13,0.00
2010/08/06,1617.870,2627.490,10434.300,145.340,0.000,5.95,0.01
2010/08/07,1617.790,2619.420,10409.100,144.720,0.000,6.47,0.00
2010/08/08,1617.710,2611.350,10383.900,146.090,0.000,7.27,0.00
2010/08/09,1617.630,2603.284,10358.600,198.760,0.000,5.25,0.00
2010/08/10,1617.550,2595.217,10333.400,199.020,0.000,5.50,6.50
2010/08/11,1617.450,2585.133,10301.900,198.890,0.000,4.81,0.40
2010/08/12,1617.380,2578.070,10279.800,199.200,0.000,4.10,18.50
2010/08/13,1617.310,2571.016,10257.800,199.950,0.000,5.05,0.50
2010/08/14,1617.280,2567.990,10248.300,199.660,0.000,3.55,0.01
2010/08/15,1617.220,2561.940,10229.400,199.810,0.000,3.60,11.80
2010/08/16,1617.150,2554.883,10207.300,199.780,0.000,5.49,3.80
2010/08/17,1617.110,2550.849,10194.700,199.240,0.000,5.13,0.01
2010/08/18,1617.030,2542.782,10169.500,199.240,0.000,5.54,0.00
2010/08/19,1616.970,2536.761,10150.600,147.610,0.000,5.32,2.60
2010/08/20,1616.900,2529.771,10128.500,147.820,0.000,5.85,0.01
2010/08/21,1616.820,2521.780,10103.300,148.930,0.000,4.51,1.20
2010/08/22,1616.830,2522.780,10106.500,0.000,0.000,7.42,0.00
2010/08/23,1616.890,2528.773,10125.400,1.970,0.000,7.44,0.00
2010/08/24,1616.920,2531.768,10134.800,1.950,0.000,5.38,0.00
2010/08/25,1616.950,2534.764,10144.300,1.950,0.000,7.90,0.00
2010/08/26,1616.970,2536.761,10150.600,1.930,0.000,5.06,0.01
2010/08/27,1616.990,2538.759,10156.900,1.920,0.000,3.59,0.00
2010/08/28,1617.000,2539.760,10160.000,1.890,0.000,6.32,0.00
2010/08/29,1617.020,2541.770,10166.300,1.930,0.000,6.07,6.00
2010/08/30,1617.040,2543.790,10172.700,1.990,0.000,4.91,0.01
2010/08/31,1617.060,2545.810,10179.000,1.980,0.000,5.00,0.00
2010/09/01,1617.080,2547.820,10185.300,1.950,0.000,6.73,6.30
2010/09/02,1617.100,2549.840,10191.600,1.910,0.000,5.95,0.01
2010/09/03,1617.110,2550.850,10194.700,1.960,0.000,5.80,0.00
2010/09/04,1617.120,2551.860,10197.900,1.910,0.000,5.40,0.00
2010/09/05,1617.130,2552.870,10201.000,1.880,0.000,4.28,0.00
2010/09/06,1617.150,2554.883,10207.300,1.940,0.000,4.43,0.00
2010/09/07,1617.160,2555.891,10210.500,1.960,0.000,4.88,0.00
2010/09/08,1617.170,2556.899,10213.600,1.880,0.000,6.92,0.00
2010/09/09,1617.170,2556.899,10213.600,1.940,0.000,5.47,0.01
2010/09/10,1617.190,2558.916,10219.900,1.920,0.000,3.37,4.20
2010/09/11,1617.260,2565.970,10242.000,1.920,0.000,4.28,30.40
2010/09/12,1617.320,2572.020,10260.900,1.910,0.000,4.04,2.30
2010/09/13,1617.400,2580.092,10286.100,1.980,0.000,4.96,0.00
2010/09/14,1617.470,2587.150,10308.200,1.880,0.000,5.60,0.01
2010/09/15,1617.540,2594.210,10330.300,1.880,0.000,4.18,0.00
2010/09/16,1617.600,2600.260,10349.200,1.940,0.000,4.95,1.80
2010/09/17,1617.670,2607.320,10371.300,1.880,0.000,4.72,0.00
2010/09/18,1617.720,2612.360,10387.000,1.920,0.000,5.11,0.00
2010/09/19,1617.760,2616.390,10399.600,1.930,0.000,5.70,0.00
2010/09/20,1617.800,2620.426,10412.200,1.900,0.000,0.69,5.20
2010/09/21,1617.860,2626.476,10431.100,1.950,0.000,3.50,11.40
2010/09/22,1618.110,2652.294,10510.000,1.960,0.000,1.36,7.10
2010/09/23,1618.520,2695.908,10639.200,1.970,0.000,3.14,14.10
2010/09/24,1618.970,2743.780,10781.000,1.900,0.000,0.59,0.00
2010/09/25,1619.240,2773.170,10866.200,1.930,0.000,5.10,0.00
2010/09/26,1619.420,2792.830,10922.900,1.890,0.000,3.75,0.20
2010/09/27,1619.840,2838.690,11055.300,1.950,0.000,0.02,31.00
2010/09/28,1621.240,2995.895,11531.200,168.710,0.000,1.46,5.50
2010/09/29,1621.860,3067.276,11746.300,350.000,0.000,3.75,0.00
2010/09/30,1621.950,3077.638,11777.600,380.000,0.000,4.72,0.00
2010/10/01,1621.910,3073.032,11763.700,0.000,350.000,5.00,0.00
2010/10/02,1621.840,3064.973,11739.400,0.000,250.000,4.63,0.00
2010/10/03,1621.760,3055.763,11711.600,0.000,250.000,4.86,0.00
2010/10/04,1621.650,3043.100,11673.500,0.000,250.000,4.92,0.00
2010/10/05,1621.560,3032.737,11642.300,0.000,151.110,4.69,0.00
2010/10/06,1621.500,3025.829,11621.400,0.000,150.000,3.76,0.00
2010/10/07,1621.420,3016.620,11593.700,0.000,149.720,5.06,0.00
2010/10/08,1621.360,3009.711,11572.800,0.000,120.590,5.76,0.00
2010/10/09,1621.290,3001.650,11548.600,0.000,120.710,4.54,0.00
2010/10/10,1621.220,2993.590,11524.300,0.000,120.160,4.49,0.00
2010/10/11,1621.150,2985.534,11500.000,0.000,119.990,3.39,0.00
2010/10/12,1621.070,2976.323,11472.200,0.000,119.930,4.70,0.00
2010/10/13,1621.000,2968.264,11447.900,0.000,119.780,4.81,0.01
2010/10/14,1620.910,2958.174,11416.700,0.000,119.680,3.75,0.01
2010/10/15,1620.900,2957.053,11413.300,1.290,0.000,3.99,0.00
2010/10/16,1620.910,2958.174,11416.700,1.730,0.000,6.43,0.00
2010/10/17,1620.920,2959.296,11420.200,1.790,0.000,5.75,0.00
2010/10/18,1620.930,2960.417,11423.700,1.850,0.000,4.25,0.00
2010/10/19,1620.940,2961.538,11427.100,1.770,0.000,5.18,0.00
2010/10/20,1620.940,2961.538,11427.100,1.620,0.000,5.67,0.00
2010/10/21,1620.950,2962.659,11430.600,1.910,0.000,4.23,0.00
2010/10/22,1620.950,2962.659,11430.600,1.790,0.000,6.65,0.00
2010/10/23,1620.950,2962.659,11430.600,1.770,0.000,6.14,0.00
2010/10/24,1620.950,2962.659,11430.600,1.770,0.000,5.53,0.00
2010/10/25,1620.950,2962.660,11430.600,1.720,0.000,4.40,0.00
2010/10/26,1620.950,2962.660,11430.600,1.810,0.000,4.50,0.00
2010/10/27,1620.950,2962.660,11430.600,1.680,0.000,4.00,0.00
2010/10/28,1620.960,2963.780,11434.100,1.700,0.000,4.82,0.00
2010/10/29,1620.960,2963.780,11434.100,0.000,0.000,-,0.00
2010/10/30,1620.960,2963.780,11434.100,0.000,0.000,3.92,0.00
2010/10/31,1620.960,2963.780,11434.100,0.000,0.000,4.25,0.00
2010/11/01,1620.960,2963.780,11434.100,1.810,0.000,4.69,0.00
2010/11/02,1620.960,2963.780,11434.100,1.890,0.000,5.09,0.00
2010/11/03,1620.960,2963.780,11434.100,1.690,0.000,5.26,0.00
2010/11/04,1620.960,2963.780,11434.100,1.760,0.000,5.78,0.00
2010/11/05,1620.960,2963.780,11434.100,1.760,0.000,3.86,0.00
2010/11/06,1620.960,2963.780,11434.100,1.750,0.000,2.51,0.00
2010/11/07,1620.960,2963.780,11434.100,1.750,0.000,4.70,0.00
2010/11/08,1620.950,2962.659,11430.600,1.700,0.000,3.68,0.00
2010/11/09,1620.950,2962.659,11430.600,1.720,0.000,2.57,0.00
2010/11/10,1620.950,2962.659,11430.600,1.650,0.000,5.57,0.00
2010/11/11,1620.950,2962.659,11430.600,1.770,0.000,3.60,0.00
2010/11/12,1620.950,2962.659,11430.600,1.690,0.000,2.82,0.00
2010/11/13,1620.950,2962.660,11430.600,1.680,0.000,4.17,0.00
2010/11/14,1620.950,2962.660,11430.600,0.000,0.000,4.38,0.00
2010/11/15,1620.950,2962.660,11430.600,0.000,0.000,5.00,0.00
2010/11/16,1620.940,2961.540,11427.100,0.000,0.000,4.00,0.00
2010/11/17,1620.940,2961.540,11427.100,0.000,0.000,4.23,0.00
2010/11/18,1620.940,2961.540,11427.100,1.810,0.000,2.69,0.00
2010/11/19,1620.940,2961.540,11427.100,1.620,0.000,2.97,0.00
2010/11/20,1620.940,2961.540,11427.100,1.720,0.000,4.56,0.00
2010/11/21,1620.930,2960.420,11423.700,1.660,0.000,3.59,0.00
2010/11/22,1620.930,2960.420,11423.700,1.830,0.000,5.11,0.00
2010/11/23,1620.930,2960.420,11423.700,1.700,0.000,5.27,0.00
2010/11/24,1620.930,2960.420,11423.700,1.720,0.000,3.68,0.00
2010/11/25,1620.920,2959.300,11420.200,1.730,0.000,4.86,0.00
2010/11/26,1620.920,2959.300,11420.200,1.770,0.000,5.25,0.00
2010/11/27,1620.920,2959.300,11420.200,1.720,0.000,2.28,0.00
2010/11/28,1620.920,2959.300,11420.200,0.000,0.000,4.66,0.00
2010/11/29,1620.910,2958.174,11416.700,1.830,0.000,6.29,0.00
2010/11/30,1620.900,2957.053,11413.300,1.700,0.000,6.25,0.00
2010/12/01,1620.900,2957.053,11413.300,1.770,0.000,3.53,0.00
2010/12/02,1620.890,2955.932,11409.800,1.750,0.000,1.52,0.00
2010/12/03,1620.890,2955.932,11409.800,1.660,0.000,2.61,0.00
2010/12/04,1620.890,2955.932,11409.800,1.670,0.000,1.77,0.00
2010/12/05,1620.890,2955.930,11409.800,1.720,0.000,4.15,0.00
2010/12/06,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/07,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/08,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/09,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/10,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/11,1620.890,2955.930,11409.800,1.720,0.000,5.00,0.00
2010/12/12,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/13,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/14,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/15,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/16,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/17,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/18,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/19,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/20,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/21,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/22,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/23,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/24,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/25,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/26,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/27,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/28,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/29,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/30,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2010/12/31,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2011/01/01,1620.890,2955.930,11409.800,1.720,0.000,4.80,0.00
2011/01/02,1620.890,2955.930,11409.800,1.720,0.000,3.00,0.00
2011/01/03,1620.890,2955.930,11409.800,1.520,0.000,2.94,0.00
2011/01/04,1620.890,2955.930,11409.800,1.500,0.000,3.68,0.00
2011/01/05,1620.820,2948.080,11385.500,1.520,0.000,2.66,0.00
2011/01/06,1620.820,2948.080,11385.500,0.000,0.000,3.61,0.00
2011/01/07,1620.820,2948.080,11385.500,1.530,0.000,1.14,0.00
2011/01/08,1620.810,2946.960,11382.000,1.530,0.000,3.16,0.00
2011/01/09,1620.800,2945.840,11378.500,0.000,0.000,5.85,0.00
2011/01/10,1620.800,2945.840,11378.500,1.510,0.000,3.06,0.00
2011/01/11,1620.800,2945.840,11378.500,1.510,0.000,3.00,0.00
2011/01/12,1620.800,2945.840,11378.500,1.510,0.000,3.28,0.00
2011/01/13,1620.800,2945.840,11378.500,1.500,0.000,2.20,0.00
2011/01/14,1620.800,2945.840,11378.500,1.520,0.000,1.15,0.00
2011/01/15,1620.790,2944.720,11375.100,1.520,0.000,3.17,0.00
2011/01/16,1620.790,2944.720,11375.100,1.520,0.000,4.37,0.00
2011/01/17,1620.790,2944.720,11375.100,1.520,0.000,2.50,0.00
2011/01/18,1620.790,2944.720,11375.100,1.500,0.000,2.66,0.00
2011/01/19,1620.790,2944.720,11375.100,1.510,0.000,3.18,0.00
