Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Benito Juárez
Clave: JDMOX
Estado: Oaxaca
Municipio: Santa María Jalapa del Marqués

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/03/20,120.220,750.309,4530.000,31.000,0.000,7.25,0.00
2013/03/21,120.180,748.427,4525.000,31.000,0.000,8.45,0.00
2013/03/22,120.120,745.605,4517.000,31.000,0.000,10.25,0.00
2013/03/23,120.070,743.253,4510.000,35.000,0.000,8.65,0.00
2013/03/24,119.990,739.505,4499.000,35.000,0.000,-,0.00
2013/03/25,119.920,736.323,4488.000,35.000,0.000,-,0.00
2013/03/26,119.850,733.141,4477.000,35.000,0.000,-,0.00
2013/03/27,119.780,729.959,4466.000,35.000,0.000,10.10,0.00
2013/03/28,119.710,726.777,4454.000,26.000,0.000,8.20,0.00
2013/03/29,119.670,724.958,4448.000,26.000,0.000,9.85,0.00
2013/03/30,119.630,723.140,4441.000,26.000,0.000,10.25,0.00
2013/03/31,119.590,721.321,4435.000,26.000,0.000,9.70,0.00
2013/04/01,119.560,719.958,4430.000,31.000,0.000,10.35,0.00
2013/04/02,119.510,717.685,4422.000,31.000,0.000,7.70,0.00
2013/04/03,119.460,715.412,4414.000,31.000,0.000,7.85,0.00
2013/04/04,119.400,712.684,4404.000,31.000,0.000,8.45,0.00
2013/04/05,119.350,710.411,4396.000,31.000,0.000,10.70,0.00
2013/04/06,119.310,708.593,4390.000,31.000,0.000,11.30,0.00
2013/04/07,119.250,705.865,4380.000,31.000,0.000,9.55,0.00
2013/04/08,119.200,703.592,4372.000,31.000,0.000,7.55,0.00
2013/04/09,119.150,701.319,4364.000,31.000,0.000,5.35,0.00
2013/04/10,119.090,698.591,4354.000,31.000,0.000,7.65,0.00
2013/04/11,119.040,696.318,4346.000,31.000,0.000,8.60,0.00
2013/04/12,118.990,694.075,4338.000,31.000,0.000,-,0.00
2013/04/13,118.940,691.950,4330.000,31.000,0.000,5.35,0.00
2013/04/14,118.880,689.400,4321.000,31.000,0.000,7.35,0.00
2013/04/15,118.830,687.275,4313.000,26.000,0.000,6.40,0.00
2013/04/16,118.790,685.575,4306.000,26.000,0.000,-,0.00
2013/04/17,118.740,683.450,4298.000,26.000,0.000,-,0.00
2013/04/18,118.690,681.325,4290.000,26.000,0.000,9.25,0.00
2013/04/19,118.640,679.200,4282.000,26.000,0.000,-,0.00
2013/04/20,118.590,677.075,4274.000,26.000,0.000,11.35,0.00
2013/04/21,118.540,674.950,4266.000,26.000,0.000,10.25,0.00
2013/04/22,118.490,672.825,4258.000,26.000,0.000,8.05,0.00
2013/04/23,118.440,670.700,4250.000,26.000,0.000,9.45,0.00
2013/04/24,118.380,668.150,4241.000,31.000,0.000,-,0.00
2013/04/25,118.320,665.600,4231.000,31.000,0.000,7.90,0.00
2013/04/26,118.260,663.050,4222.000,31.000,0.000,10.45,0.00
2013/04/27,118.200,660.500,4212.000,31.000,0.000,9.80,0.00
2013/04/28,118.140,657.950,4202.000,31.000,0.000,8.85,0.00
2013/04/29,118.090,655.825,4194.000,0.000,0.000,7.35,0.00
2013/04/30,118.120,657.100,4199.000,31.000,0.000,6.65,0.00
2013/05/01,118.120,657.100,4199.000,31.000,0.000,7.15,0.00
2013/05/02,118.120,657.100,4199.000,0.000,0.000,-,0.00
2013/05/03,118.110,656.675,4198.000,0.000,0.000,8.10,0.00
2013/05/04,118.110,656.675,4198.000,0.000,0.000,11.90,0.00
2013/05/05,118.110,656.675,4198.000,0.000,0.000,8.15,0.00
2013/05/06,118.070,654.975,4191.000,31.000,0.000,9.90,0.00
2013/05/07,118.020,652.850,4183.000,26.000,0.000,9.15,0.00
2013/05/08,117.970,650.770,4175.000,31.000,0.000,8.45,0.00
2013/05/09,117.910,648.310,4166.000,31.000,0.000,7.80,0.00
2013/05/10,117.840,645.440,4154.000,31.000,0.000,7.95,0.00
2013/05/11,117.790,643.390,4146.000,31.000,0.000,-,0.00
2013/05/12,117.740,641.340,4138.000,31.000,0.000,8.65,0.00
2013/05/13,117.690,639.290,4130.000,31.000,0.000,9.25,0.00
2013/05/14,117.640,637.240,4122.000,31.000,0.000,-,0.00
2013/05/15,117.590,635.190,4114.000,31.000,0.000,9.10,0.00
2013/05/16,117.540,633.140,4106.000,31.000,0.000,9.45,0.00
2013/05/17,117.490,631.090,4098.000,31.000,0.000,-,0.00
2013/05/18,117.420,628.220,4087.000,31.000,0.000,7.30,0.00
2013/05/19,117.400,627.400,4084.000,0.000,0.000,-,0.00
2013/05/20,117.400,627.400,4084.000,0.000,0.000,-,0.00
2013/05/21,117.400,627.400,4084.000,0.000,0.000,9.70,0.00
2013/05/22,117.400,627.400,4084.000,0.000,0.000,9.15,0.00
2013/05/23,117.380,626.580,4081.000,0.000,0.000,6.30,0.00
2013/05/24,117.380,626.580,4081.000,0.000,0.000,8.75,0.00
2013/05/25,117.370,626.170,4079.000,0.000,0.000,8.15,0.00
2013/05/26,117.340,624.940,4074.000,26.000,0.000,-,0.00
2013/05/27,117.300,623.300,4068.000,26.000,0.000,-,1.00
2013/05/28,117.250,621.250,4060.000,26.000,0.000,2.05,0.00
2013/05/29,117.230,620.430,4057.000,0.000,0.000,2.35,8.50
2013/05/30,117.230,620.430,4057.000,0.000,0.000,2.30,14.00
2013/05/31,117.250,621.250,4060.000,0.000,0.000,3.10,0.00
2013/06/01,117.250,621.250,4060.000,0.000,0.000,-,3.50
2013/06/02,117.280,622.480,4045.000,0.000,0.000,5.95,14.00
2013/06/03,117.500,631.500,4100.000,0.000,0.000,6.55,16.00
2013/06/04,117.800,643.800,4148.000,0.000,0.000,6.15,12.00
2013/06/05,118.020,652.850,4183.000,0.000,0.000,6.60,10.00
2013/06/06,118.140,657.950,4202.000,0.000,0.000,6.75,0.00
2013/06/07,118.210,660.925,4214.000,0.000,0.000,7.05,0.00
2013/06/08,118.280,663.900,4225.000,0.000,0.000,6.85,0.00
2013/06/09,118.380,668.150,4241.000,0.000,0.000,7.30,0.00
2013/06/10,118.410,669.425,4246.000,0.000,0.000,6.50,0.00
2013/06/11,118.430,669.850,4249.000,0.000,0.000,8.85,17.00
2013/06/12,118.480,672.400,4257.000,0.000,0.000,5.55,23.00
2013/06/13,118.500,673.250,4260.000,0.000,0.000,6.95,0.00
2013/06/14,118.530,674.525,4265.000,0.000,0.000,7.90,0.00
2013/06/15,118.570,676.225,4271.000,0.000,0.000,5.35,0.00
2013/06/16,118.590,677.075,4274.000,0.000,0.000,11.20,12.00
2013/06/17,118.620,678.350,4279.000,0.000,0.000,6.25,0.00
2013/06/18,118.630,678.775,4281.000,0.000,0.000,-,0.00
2013/06/19,118.630,678.775,4281.000,0.000,0.000,-,0.00
2013/06/20,118.630,678.775,4281.000,0.000,0.000,5.15,0.00
2013/06/21,118.700,681.750,4292.000,0.000,0.000,4.85,0.00
2013/06/22,118.770,684.725,4303.000,0.000,0.000,4.30,5.00
2013/06/23,118.810,686.425,4310.000,0.000,0.000,5.40,0.00
2013/06/24,118.850,688.125,4316.000,0.000,0.000,11.40,34.00
2013/06/25,118.980,693.650,4337.000,0.000,0.000,4.30,0.00
2013/06/26,119.000,694.500,4340.000,0.000,0.000,4.90,0.00
2013/06/27,119.030,695.866,4345.000,0.000,0.000,6.90,0.00
2013/06/28,119.130,700.410,4361.000,0.000,0.000,5.30,0.00
2013/06/29,119.200,703.592,4372.000,0.000,0.000,4.80,0.00
2013/06/30,119.280,707.229,4385.000,0.000,0.000,4.95,0.00
2013/07/01,119.330,709.502,4393.000,0.000,0.000,3.05,0.00
2013/07/02,119.380,711.775,4401.000,0.000,0.000,7.30,0.00
2013/07/03,119.390,712.229,4403.000,0.000,0.000,5.85,0.00
2013/07/04,119.410,713.139,4406.000,0.000,0.000,4.75,0.00
2013/07/05,119.500,717.230,4421.000,0.000,0.000,6.25,13.50
2013/07/06,119.560,719.958,4430.000,0.000,0.000,3.85,2.00
2013/07/07,119.580,720.867,4433.000,0.000,0.000,3.35,0.00
2013/07/08,119.600,721.776,4437.000,0.000,0.000,5.95,8.00
2013/07/09,119.680,725.413,4449.000,0.000,0.000,7.15,0.00
2013/07/10,119.720,727.231,4456.000,0.000,0.000,9.20,0.00
2013/07/11,119.740,728.140,4459.000,0.000,0.000,7.75,0.00
2013/07/12,119.760,729.050,4462.000,0.000,0.000,-,0.00
2013/07/13,119.780,729.959,4466.000,0.000,0.000,6.30,5.00
2013/07/14,119.800,730.868,4469.000,0.000,0.000,-,0.00
2013/07/15,119.870,734.050,4480.000,0.000,0.000,4.30,0.00
2013/07/16,119.980,739.051,4498.000,0.000,0.000,-,0.00
2013/07/17,120.070,743.253,4510.000,0.000,0.000,7.15,0.00
2013/07/18,120.120,745.605,4517.000,0.000,0.000,-,0.00
2013/07/19,120.170,747.457,4523.000,0.000,0.000,8.05,0.00
2013/07/20,120.220,750.309,4530.000,0.000,0.000,3.85,1.00
2013/07/21,120.280,753.131,4538.000,0.000,0.000,6.15,0.00
2013/07/22,120.310,754.542,4542.000,0.000,0.000,6.55,0.00
2013/07/23,120.340,755.954,4545.000,0.000,0.000,7.95,0.00
2013/07/24,120.360,756.954,4548.000,0.000,0.000,7.30,0.00
2013/07/25,120.380,757.835,4551.000,0.000,0.000,8.65,0.00
2013/07/26,120.400,758.776,4553.000,0.000,0.000,-,0.00
2013/07/27,120.410,759.246,4555.000,0.000,0.000,10.50,0.00
2013/07/28,120.420,759.717,4556.000,0.000,0.000,9.25,0.00
2013/07/29,120.460,761.598,4561.000,0.000,0.000,5.65,0.00
2013/07/30,120.500,763.480,4567.000,0.000,0.000,8.10,0.00
2013/07/31,120.510,763.950,4568.000,0.000,0.000,-,0.00
2013/08/01,120.520,764.421,4569.000,0.000,0.000,8.90,0.00
2013/08/02,120.530,764.891,4570.000,0.000,0.000,10.15,0.00
2013/08/03,120.540,765.362,4572.000,0.000,0.000,9.35,0.00
2013/08/04,120.500,763.480,4567.000,43.000,0.000,6.75,0.00
2013/08/05,120.500,763.480,4567.000,0.000,0.000,10.55,0.00
2013/08/06,120.520,764.221,4569.000,0.000,0.000,8.85,0.00
2013/08/07,120.530,764.891,4570.000,0.000,0.000,8.20,0.00
2013/08/08,120.540,765.362,4572.000,0.000,0.000,8.90,0.00
2013/08/09,120.550,765.832,4573.000,0.000,0.000,8.80,0.00
2013/08/10,120.570,766.773,4576.000,0.000,0.000,7.15,0.00
2013/08/11,120.610,768.654,4581.000,0.000,0.000,5.10,1.00
2013/08/12,120.640,770.066,4585.000,0.000,0.000,8.45,0.00
2013/08/13,120.680,771.947,4590.000,0.000,0.000,8.75,0.00
2013/08/14,120.700,772.888,4593.000,0.000,0.000,-,0.00
2013/08/15,120.720,773.829,4595.000,0.000,0.000,9.65,0.00
2013/08/16,120.700,772.888,4593.000,25.000,0.000,8.95,4.50
2013/08/17,120.670,771.477,4589.000,25.000,0.000,-,0.00
2013/08/18,120.640,770.066,4585.000,25.000,0.000,8.45,0.00
2013/08/19,120.630,769.595,4584.000,25.000,0.000,8.40,15.00
2013/08/20,120.610,768.654,4581.000,25.000,0.000,7.70,0.00
2013/08/21,120.600,768.184,4580.000,25.000,0.000,3.90,1.50
2013/08/22,120.640,770.066,4585.000,25.000,0.000,6.90,0.00
2013/08/23,120.620,769.125,4582.000,25.000,0.000,10.79,0.00
2013/08/24,120.650,770.536,4586.000,0.000,0.000,7.90,0.00
2013/08/25,120.700,772.888,4593.000,0.000,0.000,6.05,0.00
2013/08/26,120.810,778.062,4607.000,0.000,0.000,8.25,-
2013/08/27,121.100,791.850,4646.000,0.000,0.000,6.60,69.00
2013/08/28,121.580,815.130,4711.000,0.000,0.000,6.05,6.00
2013/08/29,121.840,827.740,4746.000,0.000,0.000,6.35,0.00
2013/08/30,122.500,860.000,4838.000,0.000,0.000,5.65,0.00
2013/08/31,122.700,869.800,4866.000,0.000,0.000,7.20,0.00
2013/09/01,123.100,889.450,4922.000,0.000,0.000,3.75,7.20
2013/09/02,123.390,903.805,4964.000,0.000,0.000,3.60,21.00
2013/09/03,123.540,911.230,4986.000,0.000,0.000,2.80,0.00
2013/09/04,123.650,916.675,5002.000,0.000,0.000,3.55,3.00
2013/09/05,123.800,924.100,5023.000,0.000,0.000,4.45,0.00
2013/09/06,123.920,930.040,5040.000,0.000,0.000,7.35,41.00
2013/09/07,124.090,938.500,5065.000,0.000,0.000,5.10,0.00
2013/09/08,124.450,956.500,5117.000,0.000,0.000,5.05,0.00
2013/09/09,124.600,964.000,5138.000,0.000,0.000,-,0.00
2013/09/10,124.780,973.000,5164.000,60.000,0.000,4.40,25.00
2013/09/11,125.050,986.500,5203.000,60.000,0.000,4.20,18.50
2013/09/12,125.130,990.500,5214.000,60.000,0.000,2.35,7.50
2013/09/13,125.450,1006.500,5259.000,60.000,0.000,4.05,40.00
2013/09/14,125.840,1026.000,5314.000,60.000,0.000,0.60,15.00
2013/09/15,126.180,1044.080,5363.000,60.000,0.000,2.60,8.00
2013/09/16,126.390,1055.840,5394.000,60.000,0.000,2.05,0.00
2013/09/17,126.300,1050.800,5380.000,60.000,0.000,4.10,0.00
2013/09/18,126.200,1045.200,5366.000,60.000,0.000,9.85,50.00
2013/09/19,126.120,1040.720,5354.000,60.000,0.000,2.05,3.00
2013/09/20,126.110,1040.160,5352.000,60.000,0.000,3.05,0.00
2013/09/21,126.030,1035.680,5340.000,60.000,0.000,3.15,0.00
2013/09/22,125.990,1033.500,5335.000,60.000,0.000,3.95,10.50
2013/09/23,126.090,1039.040,5349.000,60.000,0.000,2.45,3.00
2013/09/24,126.350,1053.600,5388.000,60.000,0.000,2.85,5.50
2013/09/25,126.410,1056.960,5397.000,60.000,0.000,2.80,0.00
2013/09/26,126.400,1056.400,5395.000,60.000,0.000,4.65,0.00
2013/09/27,126.350,1053.600,5388.000,60.000,0.000,4.35,0.00
2013/09/28,126.200,1045.200,5366.000,60.000,0.000,5.20,0.00
2013/09/29,126.060,1037.360,5345.000,60.000,0.000,4.65,0.00
2013/09/30,125.950,1031.500,5329.000,60.000,0.000,4.80,0.00
2013/10/01,125.830,1025.500,5312.000,60.000,0.000,2.30,0.00
2013/10/02,125.720,1020.000,5297.000,60.000,0.000,4.05,0.00
2013/10/03,125.570,1012.500,5276.000,60.000,0.000,6.20,0.00
2013/10/04,125.450,1006.500,5258.000,60.000,0.000,5.55,0.00
2013/10/05,125.370,1002.500,5248.000,60.000,0.000,3.95,0.00
2013/10/06,125.280,998.000,5235.000,60.000,0.000,4.25,0.00
2013/10/07,125.190,993.500,5223.000,60.000,0.000,3.85,0.00
2013/10/08,125.200,994.000,5224.000,0.000,0.000,5.95,0.00
2013/10/09,125.180,993.000,5221.000,0.000,0.000,3.10,0.00
2013/10/10,125.200,994.000,5224.000,0.000,0.000,6.25,0.00
2013/10/11,125.190,993.500,5223.000,0.000,0.000,9.15,0.00
2013/10/12,125.190,993.500,5223.000,0.000,0.000,5.90,0.00
2013/10/13,125.180,993.000,5221.000,0.000,0.000,2.55,0.00
2013/10/14,125.150,991.500,5217.000,0.000,0.000,7.95,0.00
2013/10/15,125.140,991.000,5216.000,0.000,0.000,7.45,0.00
2013/10/16,125.130,990.500,5214.000,0.000,0.000,-,0.00
2013/10/17,125.120,990.000,5213.000,0.000,0.000,4.90,0.00
2013/10/18,125.100,989.000,5210.000,0.000,0.000,5.40,0.00
2013/10/19,125.090,988.500,5209.000,0.000,0.000,2.70,0.00
2013/10/20,125.080,988.000,5207.000,0.000,0.000,3.65,0.00
2013/10/21,125.070,987.500,5206.000,0.000,0.000,4.25,0.00
2013/10/22,125.050,986.500,5203.000,0.000,0.000,4.20,0.00
2013/10/23,125.040,986.000,5202.000,0.000,0.000,6.10,0.00
2013/10/24,125.030,985.500,5200.000,0.000,0.000,7.20,0.00
2013/10/25,125.020,985.000,5199.000,0.000,0.000,8.50,0.00
2013/10/26,125.010,984.500,5197.000,0.000,0.000,6.90,0.00
2013/10/27,125.010,984.500,5197.000,0.000,0.000,6.75,0.00
2013/10/28,125.010,984.500,5197.000,0.000,0.000,7.90,0.00
2013/10/29,125.010,984.500,5197.000,0.000,0.000,4.95,0.00
2013/10/30,125.030,985.500,5200.000,0.000,0.000,6.95,0.00
2013/10/31,125.070,987.500,5206.000,0.000,0.000,5.10,0.00
2013/11/01,125.060,987.000,5204.000,0.000,0.000,5.80,0.00
2013/11/02,125.050,986.500,5203.000,0.000,0.000,5.90,0.00
2013/11/03,125.040,986.000,5202.000,0.000,0.000,8.10,0.00
2013/11/04,125.030,985.500,5200.000,0.000,0.000,-,0.00
2013/11/05,125.020,985.000,5199.000,0.000,0.000,5.85,0.00
2013/11/06,125.020,985.000,5199.000,0.000,0.000,6.25,0.00
2013/11/07,125.010,984.500,5197.000,0.000,0.000,6.30,0.00
2013/11/08,124.980,983.000,5193.000,0.000,0.000,7.95,0.00
2013/11/09,124.960,982.000,5190.000,0.000,0.000,8.20,0.00
2013/11/10,124.940,981.000,5187.000,0.000,0.000,4.20,0.00
2013/11/11,124.940,981.000,5187.000,0.000,0.000,6.90,1.00
2013/11/12,124.930,980.500,5186.000,0.000,0.000,5.45,0.00
2013/11/13,124.920,980.000,5184.000,0.000,0.000,8.65,0.00
2013/11/14,124.910,979.500,5183.000,0.000,0.000,9.25,0.00
2013/11/15,124.910,979.500,5183.000,0.000,0.000,7.90,0.00
2013/11/16,124.910,979.500,5183.000,0.000,0.000,5.85,0.00
2013/11/17,124.940,981.000,5187.000,0.000,0.000,5.80,0.00
2013/11/18,124.960,982.000,5190.000,0.000,0.000,5.30,0.00
2013/11/19,125.000,984.000,5196.000,0.000,0.000,7.35,0.00
2013/11/20,125.020,985.000,5199.000,0.000,0.000,7.90,0.00
2013/11/21,125.010,984.500,5197.000,0.000,0.000,6.25,0.00
2013/11/22,124.990,983.500,5195.000,0.000,0.000,6.15,0.00
2013/11/23,124.970,982.500,5192.000,0.000,0.000,-,0.00
2013/11/24,124.950,981.500,5189.000,0.000,0.000,9.15,0.00
2013/11/25,124.920,980.000,5184.000,0.000,0.000,6.50,0.00
2013/11/26,124.920,980.000,5184.000,0.000,0.000,5.65,0.00
2013/11/27,124.910,979.500,5183.000,0.000,0.000,3.92,0.00
2013/11/28,124.910,979.500,5183.000,0.000,0.000,9.90,0.00
2013/11/29,124.880,978.000,5179.000,0.000,0.000,6.90,0.00
2013/11/30,124.870,977.500,5177.000,0.000,0.000,6.60,0.00
2013/12/01,124.840,976.000,5173.000,0.000,0.000,8.85,0.00
2013/12/02,124.820,975.000,5170.000,0.000,0.000,-,0.00
2013/12/03,124.800,974.000,5167.000,0.000,0.000,5.90,0.00
2013/12/04,124.790,973.500,5166.000,0.000,0.000,3.10,0.00
2013/12/05,124.790,973.500,5166.000,0.000,0.000,3.05,0.00
2013/12/06,124.820,975.000,5170.000,0.000,0.000,4.60,0.00
2013/12/07,124.810,974.500,5169.000,0.000,0.000,5.65,0.00
2013/12/08,124.800,974.000,5167.000,0.000,0.000,7.90,0.00
2013/12/09,124.790,973.500,5166.000,0.000,0.000,5.75,0.00
2013/12/10,124.780,973.000,5164.000,0.000,0.000,-,0.00
2013/12/11,124.770,972.500,5163.000,0.000,0.000,5.55,0.00
2013/12/12,124.760,972.000,5161.000,0.000,0.000,-,0.00
2013/12/13,124.750,971.500,5160.000,0.000,0.000,5.50,0.00
2013/12/14,124.740,971.000,5159.000,0.000,0.000,6.50,0.00
2013/12/15,124.710,969.500,5154.000,18.000,0.000,-,0.00
2013/12/16,124.680,968.000,5150.000,18.000,0.000,-,0.00
2013/12/17,124.660,967.000,5147.000,18.000,0.000,-,0.00
2013/12/18,124.640,966.000,5144.000,18.000,0.000,-,0.00
2013/12/19,124.620,965.000,5141.000,18.000,0.000,-,0.00
2013/12/20,124.600,964.000,5138.000,23.000,0.000,-,0.00
2013/12/21,124.580,963.000,5136.000,23.000,0.000,-,0.00
2013/12/22,124.560,962.000,5133.000,23.000,0.000,-,0.00
2013/12/23,124.540,961.000,5130.000,23.000,0.000,-,0.00
2013/12/24,124.520,960.000,5127.000,23.000,0.000,-,0.00
2013/12/25,124.490,958.500,5123.000,27.000,0.000,-,0.00
2013/12/26,124.460,957.000,5118.000,27.000,0.000,-,0.00
2013/12/27,124.440,956.000,5115.000,27.000,0.000,-,0.00
2013/12/28,124.420,955.000,5112.000,27.000,0.000,-,0.00
2013/12/29,124.400,954.000,5110.000,27.000,0.000,-,0.00
2013/12/30,124.370,952.500,5105.000,27.000,0.000,-,0.00
2013/12/31,124.350,951.500,5102.000,27.000,0.000,8.70,0.00
2014/01/01,124.320,950.000,5098.000,34.000,0.000,6.55,0.00
2014/01/02,124.300,949.000,5095.000,34.000,0.000,6.75,0.00
2014/01/03,124.280,948.000,5092.000,34.000,0.000,8.45,0.00
2014/01/04,124.260,947.000,5089.000,34.000,0.000,7.90,0.00
2014/01/05,124.230,945.500,5085.000,34.000,0.000,7.05,0.00
2014/01/06,124.210,944.500,5082.000,34.000,0.000,6.15,0.00
2014/01/07,124.190,943.500,5079.000,24.000,0.000,7.80,0.00
2014/01/08,124.170,942.500,5076.000,34.000,0.000,-,0.00
2014/01/09,124.150,941.500,5074.000,34.000,0.000,7.40,0.00
2014/01/10,124.120,940.000,5069.000,34.000,0.000,10.05,0.00
2014/01/11,124.100,939.000,5066.000,34.000,0.000,6.65,0.00
2014/01/12,124.070,937.500,5062.000,35.000,0.000,9.95,0.00
2014/01/13,124.050,936.500,5059.000,32.000,0.000,7.20,0.00
2014/01/14,124.020,935.000,5055.000,35.000,0.000,7.80,0.00
2014/01/15,123.990,933.505,5051.000,35.000,0.000,9.90,0.00
2014/01/16,123.960,932.020,5046.000,35.000,0.000,-,0.00
2014/01/17,123.920,930.040,5040.000,35.000,0.000,7.25,0.00
2014/01/18,123.880,928.060,5035.000,35.000,0.000,-,0.00
2014/01/19,123.840,926.080,5029.000,35.000,0.000,8.20,0.00
2014/01/20,123.800,924.100,5023.000,35.000,0.000,7.15,0.00
2014/01/21,123.770,922.615,5019.000,35.000,0.000,7.25,0.00
2014/01/22,123.740,921.130,5015.000,35.000,0.000,-,0.00
2014/01/23,123.700,919.150,5009.000,35.000,0.000,7.30,0.00
2014/01/24,123.660,917.170,5003.000,35.000,0.000,6.60,0.00
2014/01/25,123.620,915.190,4997.000,35.000,0.000,8.40,0.00
2014/01/26,123.580,913.210,4992.000,35.000,0.000,7.35,0.00
2014/01/27,123.550,911.725,4987.000,35.000,0.000,8.45,0.00
2014/01/28,123.520,910.240,4983.000,35.000,0.000,5.15,0.00
2014/01/29,123.480,908.260,4977.000,35.000,0.000,9.60,0.00
2014/01/30,123.440,906.280,4971.000,35.000,0.000,8.41,0.00
2014/01/31,123.410,904.795,4967.000,35.000,0.000,7.80,0.00
2014/02/01,123.380,903.310,4963.000,35.000,0.000,6.90,0.00
2014/02/02,123.340,901.330,4957.000,35.000,0.000,6.90,0.00
2014/02/03,123.310,899.845,4953.000,35.000,0.000,5.85,0.00
2014/02/04,123.270,897.865,4947.000,35.000,0.000,8.45,0.00
2014/02/05,123.240,896.380,4943.000,35.000,0.000,6.10,0.00
2014/02/06,123.200,894.400,4937.000,35.000,0.000,8.35,0.00
2014/02/07,123.160,892.420,4931.000,35.000,0.000,9.35,0.00
2014/02/08,123.120,890.440,4925.000,35.000,0.000,8.20,0.00
2014/02/09,123.080,888.460,4920.000,35.000,0.000,7.90,0.00
2014/02/10,123.030,885.985,4915.000,35.000,0.000,8.10,0.00
2014/02/11,122.980,883.520,4905.000,35.000,0.000,7.70,0.00
2014/02/12,122.930,881.070,4898.000,35.000,0.000,5.90,0.00
2014/02/13,122.880,878.620,4891.000,35.000,0.000,7.10,0.00
2014/02/14,122.830,876.170,4884.000,35.000,0.000,9.35,0.00
2014/02/15,122.770,873.230,4876.000,35.000,0.000,-,0.00
2014/02/16,122.710,870.290,4867.000,35.000,0.000,10.05,0.00
2014/02/17,122.650,867.350,4859.000,35.000,0.000,9.65,0.00
2014/02/18,122.600,864.900,4852.000,35.000,0.000,9.90,0.00
2014/02/19,122.540,861.960,4844.000,35.000,0.000,10.90,0.00
2014/02/20,122.500,860.000,4838.000,35.000,0.000,8.95,0.00
2014/02/21,122.460,858.040,4832.000,35.000,0.000,6.95,0.00
2014/02/22,122.420,856.080,4827.000,35.000,0.000,9.60,0.00
2014/02/23,122.400,855.100,4824.000,35.000,0.000,8.50,0.00
2014/02/24,122.380,854.120,4821.000,35.000,0.000,6.60,0.00
2014/02/25,122.340,852.160,4816.000,35.000,0.000,8.70,0.00
2014/02/26,122.300,850.200,4810.000,35.000,0.000,5.70,0.00
2014/02/27,122.260,848.240,4804.000,35.000,0.000,6.75,0.00
2014/02/28,122.220,846.280,4799.000,35.000,0.000,8.25,0.00
2014/03/01,122.170,843.830,4792.000,35.000,0.000,7.40,0.00
2014/03/02,122.100,840.400,4782.000,35.000,0.000,8.55,0.00
2014/03/03,122.050,837.950,4775.000,35.000,0.000,8.60,0.00
2014/03/04,122.000,835.500,4768.000,35.000,0.000,10.30,1.00
2014/03/05,121.970,834.045,4764.000,34.000,0.000,9.30,0.00
2014/03/06,121.940,832.590,4760.000,34.000,0.000,7.80,0.00
2014/03/07,121.900,830.650,4754.000,34.000,0.000,8.45,0.00
2014/03/08,121.830,827.255,4745.000,34.000,0.000,8.25,0.00
2014/03/09,121.780,824.830,4738.000,34.000,0.000,7.30,0.00
2014/03/10,121.740,822.890,4733.000,34.000,0.000,9.10,0.00
2014/03/11,121.700,820.950,4727.000,34.000,0.000,8.35,0.00
2014/03/12,121.630,817.555,4718.000,34.000,0.000,7.80,0.00
2014/03/13,121.570,814.645,4710.000,34.000,0.000,9.30,0.00
2014/03/14,121.520,812.220,4703.000,34.000,0.000,9.65,0.00
2014/03/15,121.480,810.280,4697.000,34.000,0.000,6.80,0.00
2014/03/16,121.440,808.340,4692.000,34.000,0.000,6.70,0.00
2014/03/17,121.400,806.400,4686.000,34.000,0.000,10.65,0.00
2014/03/18,121.360,804.460,4681.000,34.000,0.000,10.35,0.00
2014/03/19,121.310,802.035,4674.000,34.000,0.000,8.35,0.00
2014/03/20,121.250,799.125,4665.000,34.000,0.000,9.65,0.00
2014/03/21,121.190,796.215,4658.000,34.000,0.000,10.85,0.00
2014/03/22,121.140,793.790,4651.000,34.000,0.000,10.15,0.00
2014/03/23,121.090,791.365,4644.000,34.000,0.000,8.55,0.00
2014/03/24,121.040,788.940,4637.000,34.000,0.000,9.80,0.00
2014/03/25,120.990,786.530,4631.000,34.000,0.000,9.65,0.00
2014/03/26,120.940,784.178,4624.000,34.000,0.000,8.55,0.00
2014/03/27,120.890,781.826,4618.000,34.000,0.000,9.80,0.00
2014/03/28,120.830,779.003,4610.000,34.000,0.000,8.65,0.00
2014/03/29,120.780,776.651,4608.000,34.000,0.000,8.25,0.00
2014/03/30,120.720,773.829,4595.000,34.000,0.000,10.30,0.00
2014/03/31,120.660,771.006,4587.000,34.000,0.000,10.20,0.00
2014/04/01,120.600,768.184,4580.000,34.000,0.000,9.85,0.00
2014/04/02,120.550,765.832,4573.000,34.000,0.000,10.90,0.00
2014/04/03,120.500,763.480,4567.000,34.000,0.000,9.65,0.00
2014/04/04,120.450,761.128,4560.000,34.000,0.000,9.35,0.00
2014/04/05,120.390,758.306,4552.000,34.000,0.000,11.25,0.00
2014/04/06,120.340,755.954,4546.000,34.000,0.000,10.25,0.00
2014/04/07,120.290,753.602,4539.000,34.000,0.000,10.20,0.00
2014/04/08,120.230,750.779,4530.000,34.000,0.000,9.25,0.00
2014/04/09,120.160,747.486,4522.000,34.000,0.000,-,0.00
