Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Naranjos
Clave: LNRDR
Estado: Durango
Municipio: General Simón Bolívar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2016/08/31,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/01,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/02,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/03,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/04,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/05,1658.600,21.372,221.963,0.030,0.000,-,0.00
2016/09/06,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/07,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/08,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/09,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/10,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/11,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/12,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/13,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/14,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/15,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/16,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/17,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/18,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/19,1658.420,20.972,218.632,0.030,0.000,-,0.00
2016/09/20,1658.400,20.928,218.216,1.030,0.000,-,0.00
2016/09/21,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/22,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/24,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/25,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/09/27,1658.360,20.849,217.645,1.030,0.000,-,0.00
2016/09/28,1658.320,20.756,217.073,1.030,0.000,-,0.00
2016/09/29,1658.280,20.670,216.502,1.030,0.000,-,0.00
2016/09/30,1658.240,20.584,215.930,1.030,0.000,-,0.00
2016/10/01,1658.240,20.584,215.930,0.030,0.000,-,-
2016/10/02,1658.240,20.584,215.930,0.030,0.000,-,0.00
2016/10/03,1658.240,20.584,215.930,0.030,0.000,-,0.00
2016/10/04,1658.240,20.584,215.930,0.030,0.000,-,0.00
2016/10/05,1658.240,20.584,215.930,0.030,0.000,-,0.00
2016/10/06,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/07,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/09,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/10,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/13,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/14,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/15,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/16,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/17,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/18,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/19,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/20,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/21,1658.400,20.928,218.216,0.030,0.000,-,-
2016/10/22,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/24,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/25,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/27,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/28,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/29,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/30,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/10/31,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/01,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/02,1658.400,20.928,218.216,0.030,0.000,0.00,0.00
2016/11/03,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/04,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/05,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/06,1658.400,20.928,218.216,0.030,0.000,0.00,0.00
2016/11/07,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/09,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/10,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/13,1658.400,20.928,218.216,0.030,0.000,-,-
2016/11/14,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/15,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/16,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/17,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/18,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/19,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/20,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/21,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/22,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/24,1658.400,20.928,218.216,0.030,0.000,-,-
2016/11/25,1658.400,20.928,218.216,0.030,0.000,-,-
2016/11/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/27,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/28,1658.400,20.928,218.216,0.030,0.000,-,-
2016/11/29,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/11/30,1658.400,20.928,218.216,0.030,0.000,-,-
2016/12/01,1658.400,20.928,218.216,0.000,0.000,-,0.00
2016/12/02,1658.400,20.928,218.216,0.000,0.000,-,0.00
2016/12/03,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/04,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/05,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/06,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/07,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/09,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/10,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/13,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/14,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/15,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/16,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/17,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/18,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/19,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/20,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/21,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/22,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/24,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/25,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/27,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/28,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/29,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/30,1658.400,20.928,218.216,0.030,0.000,-,0.00
2016/12/31,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/01,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/02,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/03,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/04,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/05,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/06,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/07,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/09,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/10,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/13,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/14,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/15,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/16,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/17,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/18,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/19,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/20,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/21,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/22,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/24,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/25,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/27,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/28,1658.400,20.928,218.216,0.030,0.000,-,-
2017/01/29,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/30,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/01/31,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/01,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/02,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/03,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/04,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/05,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/06,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/07,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/09,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/10,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/13,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/14,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/15,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/16,1658.400,20.928,218.216,0.030,0.000,-,-
2017/02/17,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/18,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/19,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/20,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/21,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/22,1658.400,20.928,218.216,0.030,0.000,-,-
2017/02/23,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/24,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/25,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/26,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/27,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/02/28,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/01,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/02,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/03,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/04,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/05,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/06,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/07,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/08,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/09,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/10,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/11,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/12,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/13,1658.400,20.928,218.216,0.030,0.000,-,0.00
2017/03/14,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/15,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/16,1658.400,20.928,218.216,0.030,0.000,-,-
2017/03/17,1658.390,20.906,218.073,0.030,0.000,-,-
2017/03/18,1658.380,20.885,217.930,0.030,0.000,-,0.00
2017/03/19,1658.370,20.863,217.787,0.030,0.000,-,0.00
2017/03/20,1658.360,20.842,217.645,0.030,0.000,-,0.00
2017/03/21,1658.350,20.820,217.502,0.030,0.000,-,-
2017/03/22,1658.340,20.799,217.359,0.030,0.000,-,-
2017/03/23,1658.330,20.777,217.216,0.030,0.000,-,-
2017/03/24,1658.310,20.734,216.930,0.030,0.000,-,-
2017/03/25,1658.290,20.691,216.645,0.030,0.000,-,0.00
2017/03/26,1658.270,20.648,216.359,0.030,0.000,-,0.00
2017/03/27,1658.250,20.605,216.073,0.030,0.000,-,-
2017/03/28,1658.230,20.562,215.788,0.030,0.000,-,-
2017/03/29,1658.210,20.519,215.502,0.030,0.000,-,-
2017/03/30,1658.190,20.476,215.216,0.030,0.000,-,-
2017/03/31,1658.170,20.433,214.930,0.030,0.000,-,-
2017/04/01,1658.150,20.390,214.645,0.030,0.000,-,0.00
2017/04/02,1658.130,20.347,214.359,0.030,0.000,-,0.00
2017/04/03,1658.110,20.304,214.073,0.030,0.000,-,0.00
2017/04/04,1658.090,20.261,213.788,0.030,0.000,-,-
2017/04/05,1658.070,20.218,213.502,0.030,0.000,-,-
2017/04/06,1658.050,20.175,213.216,0.030,0.000,-,-
2017/04/07,1658.030,20.132,212.931,0.030,0.000,-,-
2017/04/08,1658.010,20.089,212.645,0.030,0.000,-,0.00
2017/04/09,1658.000,20.067,212.502,0.030,0.000,-,0.00
2017/04/10,1657.990,20.046,212.362,0.030,0.000,-,-
2017/04/11,1657.980,20.025,212.222,0.030,0.000,-,-
2017/04/12,1657.970,20.004,212.082,0.030,0.000,-,0.00
2017/04/13,1657.960,19.983,211.942,0.030,0.000,-,0.00
2017/04/14,1657.950,19.963,211.802,0.030,0.000,-,0.00
2017/04/15,1657.950,19.963,211.802,0.030,0.000,-,0.00
2017/04/16,1657.930,19.942,211.662,0.030,0.000,-,0.00
2017/04/17,1657.920,19.900,211.382,0.030,0.000,-,-
2017/04/18,1657.860,19.774,210.542,0.030,0.000,-,0.00
2017/04/19,1657.830,19.712,210.122,0.580,0.000,-,-
2017/04/20,1657.800,19.649,209.702,0.580,0.000,-,0.00
2017/04/21,1657.770,19.586,209.282,0.580,0.000,-,-
2017/04/22,1657.700,19.440,208.303,1.000,0.000,-,0.00
2017/04/23,1657.630,19.294,207.323,1.000,0.000,-,0.00
2017/04/24,1657.560,19.147,206.343,1.000,0.000,-,-
2017/04/25,1657.490,19.002,205.375,1.000,0.000,-,-
2017/04/26,1657.420,18.860,204.476,1.000,0.000,-,0.00
2017/04/27,1657.350,18.718,203.577,1.000,0.000,-,0.00
2017/04/28,1657.280,18.577,202.678,1.000,0.000,-,0.00
2017/04/29,1657.210,18.435,201.779,1.000,0.000,-,0.00
2017/04/30,1657.140,18.293,200.881,1.000,0.000,-,0.00
2017/05/01,1657.070,18.152,199.982,1.000,0.000,-,0.00
2017/05/02,1657.000,18.010,199.083,1.000,0.000,-,-
2017/05/03,1656.980,17.971,198.819,1.000,0.000,-,0.00
2017/05/04,1656.960,17.932,198.556,1.000,0.000,-,0.00
2017/05/05,1656.940,17.893,198.292,1.000,0.000,-,0.00
2017/05/06,1656.920,17.853,198.028,1.000,0.000,-,0.00
2017/05/07,1656.900,17.814,197.765,1.000,0.000,-,0.00
2017/05/08,1656.880,17.775,197.501,1.000,0.000,-,0.00
2017/05/09,1656.860,17.736,197.238,1.000,0.000,-,0.00
2017/05/10,1656.840,17.697,196.974,1.260,0.000,-,0.00
2017/05/11,1656.820,17.658,196.710,1.260,0.000,-,-
2017/05/12,1656.800,17.618,196.147,1.260,0.000,-,0.00
2017/05/13,1656.780,17.579,196.183,1.260,0.000,-,0.00
2017/05/14,1656.760,17.540,195.910,1.260,0.000,-,0.00
2017/05/15,1656.740,17.501,195.656,1.260,0.000,-,0.00
2017/05/16,1656.720,17.462,195.392,1.260,0.000,-,0.00
2017/05/17,1656.700,17.423,195.128,1.260,0.000,-,0.00
2017/05/18,1656.680,17.383,194.865,1.260,0.000,-,0.00
2017/05/19,1656.610,17.246,193.942,1.260,0.000,-,0.00
2017/05/20,1656.540,17.109,193.019,1.260,0.000,-,0.00
2017/05/21,1656.470,16.974,192.092,1.260,0.000,-,0.00
2017/05/22,1656.400,16.842,191.160,1.260,0.000,-,-
2017/05/23,1656.330,16.710,190.228,1.260,0.000,-,0.00
2017/05/24,1656.260,16.577,189.295,1.260,0.000,-,0.00
2017/05/25,1656.160,16.388,187.963,1.260,0.000,-,-
2017/05/26,1656.060,16.199,186.631,1.260,0.000,-,-
2017/05/27,1655.960,16.013,185.327,1.260,0.000,-,0.00
2017/05/28,1655.860,15.830,184.063,1.260,0.000,-,0.00
2017/05/29,1655.760,15.647,182.799,1.260,0.000,-,0.00
2017/05/30,1655.760,15.647,182.733,1.260,0.000,-,0.00
2017/05/31,1655.560,15.282,180.272,1.260,0.000,-,0.00
2017/06/01,1655.460,15.102,178.964,1.260,0.000,-,0.00
2017/06/02,1655.460,15.102,178.964,1.260,0.000,-,0.00
2017/06/03,1655.360,14.926,177.588,1.260,0.000,-,0.00
2017/06/04,1655.260,14.750,176.212,1.260,0.000,-,0.00
2017/06/05,1655.160,14.574,174.836,1.260,0.000,-,0.00
2017/06/06,1655.060,14.398,173.460,1.260,0.000,-,0.00
2017/06/07,1655.010,14.310,172.773,0.500,0.000,-,0.00
2017/06/08,1654.970,14.241,172.318,0.500,0.000,-,0.00
2017/06/09,1654.930,14.173,171.896,0.500,0.000,-,0.00
2017/06/10,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/11,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/12,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/13,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/14,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/15,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/16,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/17,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/18,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/19,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/20,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/21,1654.930,14.173,171.896,0.030,0.000,-,0.00
2017/06/22,1654.890,14.105,171.473,0.803,0.000,-,0.00
2017/06/23,1654.850,14.037,171.050,0.803,0.000,-,0.00
2017/06/24,1654.810,13.969,170.628,0.803,0.000,-,0.00
2017/06/25,1654.770,13.901,170.205,0.803,0.000,-,0.00
2017/06/26,1654.730,13.833,169.783,0.803,0.000,-,0.00
2017/06/27,1654.690,13.765,169.360,0.803,0.000,-,0.00
2017/06/28,1654.590,13.595,168.304,0.803,0.000,-,0.00
2017/06/29,1654.490,13.426,167.242,0.803,0.000,-,0.00
2017/06/30,1654.390,13.261,166.133,0.803,0.000,-,0.00
2017/07/01,1654.290,13.096,165.024,0.803,0.000,-,0.00
2017/07/02,1654.190,12.932,163.915,0.803,0.000,-,0.00
2017/07/03,1654.090,12.767,162.806,0.803,0.000,-,0.00
2017/07/04,1653.990,12.603,161.694,0.803,0.000,-,0.00
2017/07/05,1653.890,12.444,160.558,0.803,0.000,-,0.00
2017/07/06,1653.790,12.285,159.421,0.803,0.000,-,0.00
2017/07/07,1653.690,12.126,158.284,0.803,0.000,-,0.00
2017/07/08,1653.570,11.953,156.920,0.803,0.000,-,0.00
2017/07/09,1653.450,11.747,155.667,0.803,0.000,-,0.00
2017/07/10,1653.330,11.563,154.569,0.803,0.000,-,0.00
2017/07/11,1653.210,11.378,153.471,0.803,0.000,-,0.00
2017/07/12,1653.090,11.193,152.373,0.803,0.000,-,0.00
2017/07/13,1652.970,11.010,151.225,0.803,0.000,-,0.00
2017/07/14,1652.850,10.832,149.931,0.803,0.000,-,0.00
2017/07/15,1654.010,12.635,161.919,0.803,0.000,-,0.00
2017/07/16,1653.910,12.476,160.785,0.803,0.000,-,0.00
2017/07/17,1653.810,12.317,159.648,0.803,0.000,-,0.00
2017/07/18,1654.100,12.784,162.917,0.803,0.000,-,0.00
2017/07/19,1654.060,12.718,162.473,0.803,0.000,-,0.00
2017/07/20,1654.020,12.652,162.030,0.803,0.000,-,0.00
2017/07/21,1654.000,12.619,161.808,0.803,0.000,-,0.00
2017/07/22,1653.500,11.824,156.124,0.803,0.000,-,0.00
2017/07/23,1653.460,11.762,155.758,0.803,0.000,-,0.00
2017/07/24,1653.440,11.732,155.575,0.803,0.000,-,0.00
2017/07/25,1653.400,11.670,155.209,0.803,0.000,-,0.00
2017/07/26,1653.400,11.670,155.209,0.080,0.000,-,0.00
2017/07/27,1653.360,11.609,154.843,0.803,0.000,-,0.00
2017/07/28,1653.320,11.547,154.477,0.803,0.000,-,0.00
2017/07/29,1653.280,11.486,154.111,0.803,0.000,-,0.00
2017/07/30,1653.240,11.424,153.745,0.803,0.000,-,0.00
2017/07/31,1653.200,11.363,153.379,0.803,0.000,-,0.00
2017/08/01,1653.160,11.301,153.013,0.803,0.000,-,0.00
2017/08/02,1653.110,11.224,152.556,0.803,0.000,-,0.00
2017/08/03,1653.060,11.147,152.098,0.803,0.000,-,0.00
2017/08/04,1653.020,11.086,151.732,0.803,0.000,-,0.00
2017/08/05,1652.980,11.050,151.333,0.803,0.000,-,-
2017/08/06,1652.940,10.966,150.902,0.803,0.000,-,-
2017/08/07,1652.900,10.906,150.471,0.803,0.000,-,0.00
2017/08/08,1652.860,10.847,150.039,0.803,0.000,-,0.00
2017/08/09,1652.820,10.787,149.608,0.803,0.000,-,0.00
2017/08/10,1652.780,10.728,149.177,0.803,0.000,-,0.00
2017/08/11,1652.740,10.668,148.745,0.803,0.000,-,0.00
2017/08/12,1653.700,12.142,158.398,0.630,0.000,-,0.00
2017/08/13,1653.680,12.110,158.170,0.630,0.000,-,0.00
2017/08/14,1653.660,12.078,157.943,0.630,0.000,-,0.00
2017/08/15,1653.640,12.047,157.716,0.630,0.000,-,0.00
2017/08/16,1653.620,12.015,157.488,0.630,0.000,-,0.00
2017/08/17,1653.600,11.983,157.261,0.630,0.000,-,0.00
2017/08/18,1653.580,11.951,157.033,0.630,0.000,-,-
2017/08/19,1653.580,11.951,157.033,0.630,0.000,-,-
2017/08/20,1653.570,11.935,156.920,0.630,0.000,-,-
2017/08/21,1653.550,11.904,156.692,0.630,0.000,-,0.00
2017/08/22,1655.140,14.538,174.561,0.630,0.000,-,0.00
2017/08/23,1655.130,14.521,174.424,0.630,0.000,-,0.00
2017/08/24,1655.130,14.521,174.424,0.630,0.000,-,0.00
2017/08/25,1655.120,14.503,174.286,0.630,0.000,-,0.00
2017/08/26,1655.110,14.486,174.148,0.630,0.000,-,0.00
2017/08/27,1655.100,14.468,174.011,0.630,0.000,-,0.00
2017/08/28,1655.090,14.450,173.873,0.630,0.000,-,0.00
2017/08/29,1655.080,14.433,173.736,0.630,0.000,-,0.00
2017/08/30,1655.070,14.415,173.598,0.630,0.000,-,0.00
2017/08/31,1655.060,14.398,173.460,0.630,0.000,-,0.00
2017/09/01,1655.050,14.380,173.323,0.630,0.000,-,0.00
2017/09/02,1655.040,14.362,173.185,0.630,0.000,-,0.00
2017/09/03,1657.140,18.293,200.881,0.630,0.000,-,-
2017/09/04,1657.130,18.273,200.752,0.630,0.000,-,0.00
2017/09/05,1657.120,18.253,200.624,0.330,0.000,-,0.00
2017/09/06,1657.110,18.233,200.495,0.330,0.000,-,0.00
2017/09/07,1657.100,18.212,200.367,0.330,0.000,-,0.00
2017/09/08,1657.090,18.192,200.239,0.330,0.000,-,0.00
2017/09/09,1657.300,18.617,202.935,0.230,0.000,-,0.00
2017/09/10,1657.290,18.597,202.807,0.230,0.000,-,0.00
2017/09/11,1657.280,18.577,202.678,0.230,0.000,-,-
2017/09/12,1657.270,18.556,202.550,0.230,0.000,-,0.00
2017/09/13,1657.260,18.536,202.421,0.230,0.000,-,0.00
2017/09/14,1657.250,18.516,202.293,0.230,0.000,-,0.00
2017/09/15,1657.240,18.496,202.165,0.230,0.000,-,0.00
2017/09/16,1657.230,18.476,202.036,0.230,0.000,-,-
2017/09/17,1657.220,18.455,201.908,0.230,0.000,-,0.00
2017/09/18,1657.210,18.435,201.774,0.230,0.000,-,-
2017/09/19,1657.200,18.415,201.651,0.230,0.000,-,0.00
2017/09/20,1657.190,18.395,201.523,0.230,0.000,-,0.00
2017/09/21,1657.180,18.374,201.394,0.230,0.000,-,0.00
2017/09/22,1657.170,18.354,201.266,0.230,0.000,-,-
2017/09/23,1657.160,18.334,201.137,0.230,0.000,-,-
2017/09/24,1657.150,18.314,201.009,0.230,0.000,-,0.00
2017/09/25,1657.140,18.293,200.881,0.230,0.000,-,-
2017/09/26,1657.130,18.273,200.752,0.230,0.000,-,-
2017/09/27,1657.120,18.253,200.624,0.230,0.000,-,0.00
2017/09/28,1657.110,18.233,200.495,0.230,0.000,-,-
2017/09/29,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/09/30,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/01,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/02,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/03,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/04,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/05,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/06,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/07,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/08,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/09,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/10,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/11,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/12,1658.400,20.928,218.216,0.230,0.000,-,0.00
2017/10/13,1658.400,20.928,218.216,0.230,0.000,-,-
2017/10/14,1658.400,20.928,218.216,0.230,0.000,-,0.00
