Comisión Nacional del Agua
Subdirección General Técnica
Estación: Las Auras
Clave: AURBN
Estado: Baja California
Municipio: Tecate

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2018/08/13,815.050,2.977,-,0.286,0.000,-,-
2018/08/14,815.060,2.981,-,0.284,0.000,-,-
2018/08/15,815.070,2.984,-,0.267,0.000,-,-
2018/08/16,815.060,2.981,-,0.243,0.000,-,-
2018/08/17,815.000,2.960,-,0.242,0.000,-,-
2018/08/18,815.000,2.960,-,0.254,0.000,-,-
2018/08/19,814.860,2.911,-,0.268,0.000,-,-
2018/08/20,814.790,2.887,-,0.264,0.000,-,-
2018/08/21,814.720,2.864,-,0.250,0.000,-,-
2018/08/22,814.650,2.840,-,0.299,0.000,-,-
2018/08/23,814.580,2.816,-,0.248,0.000,-,-
2018/08/24,814.510,2.792,-,0.243,0.000,-,-
2018/08/25,814.440,2.769,-,0.257,0.000,-,-
2018/08/26,814.360,2.742,-,0.265,0.000,-,-
2018/08/27,814.300,2.722,-,0.268,0.000,-,-
2018/08/28,814.220,2.695,-,0.268,0.000,-,-
2018/08/29,814.150,2.672,-,0.265,0.000,-,-
2018/08/30,814.080,2.649,-,0.221,0.000,-,-
2018/08/31,814.020,2.629,-,0.228,0.000,-,-
2018/09/01,813.940,2.603,-,0.247,0.000,-,-
2018/09/02,813.940,2.603,-,0.247,0.000,-,-
2018/09/03,813.800,2.558,-,0.262,0.000,-,-
2018/09/04,813.720,2.532,-,0.249,0.000,-,-
2018/09/05,813.650,2.510,-,0.249,0.000,-,-
2018/09/06,813.580,2.487,-,0.242,0.000,-,-
2018/09/07,813.510,2.465,-,0.228,0.000,-,-
2018/09/08,813.450,2.446,-,0.248,0.000,-,-
2018/09/09,813.370,2.421,-,0.255,0.000,-,-
2018/09/10,813.300,2.399,-,0.251,0.000,-,-
2018/09/11,813.230,2.377,-,0.242,0.000,-,-
2018/09/12,813.160,2.355,-,0.229,0.000,-,-
2018/09/13,813.090,2.333,-,0.230,0.000,-,-
2018/09/14,813.020,2.312,-,0.227,0.000,-,-
2018/09/15,812.940,2.287,-,0.267,0.000,-,-
2018/09/16,812.860,2.263,-,0.242,0.000,-,-
2018/09/17,812.780,2.238,-,0.263,0.000,-,-
2018/09/18,812.710,2.217,-,0.255,0.000,-,-
2018/09/19,812.630,2.193,-,0.251,0.000,-,-
2018/09/20,812.560,2.172,-,0.241,0.000,-,-
2018/09/21,812.490,2.151,-,0.232,0.000,-,-
2018/09/22,812.410,2.128,-,0.242,0.000,-,-
2018/09/23,812.320,2.101,-,0.248,0.000,-,-
2018/09/24,812.240,2.078,-,0.256,0.000,-,-
2018/09/25,812.170,2.057,-,0.246,0.000,-,-
2018/09/26,812.110,2.040,-,0.235,0.000,-,-
2018/09/27,812.040,2.020,-,0.219,0.000,-,-
2018/09/28,811.970,2.000,-,0.190,0.000,-,-
2018/09/29,811.980,2.003,-,0.225,0.000,-,-
2018/09/30,811.980,2.003,-,0.231,0.000,-,-
2018/10/01,812.010,2.011,-,0.230,0.000,-,-
2018/10/02,812.010,2.011,-,0.245,0.000,-,-
2018/10/03,812.010,2.011,-,0.219,0.000,-,-
2018/10/04,812.020,2.014,-,0.231,0.000,-,-
2018/10/05,812.030,2.017,-,0.222,0.000,-,-
2018/10/06,812.050,2.023,-,0.212,0.000,-,-
2018/10/07,812.070,2.028,-,0.233,0.000,-,-
2018/10/08,812.080,2.031,-,0.226,0.000,-,-
2018/10/09,812.100,2.037,-,0.230,0.000,-,-
2018/10/10,812.110,2.040,-,0.219,0.000,-,-
2018/10/11,812.120,2.043,-,0.197,0.000,-,-
2018/10/12,812.140,2.049,-,0.211,0.000,-,-
2018/10/13,812.140,2.049,-,0.219,0.000,-,-
2018/10/14,812.130,2.046,-,0.220,0.000,-,-
2018/10/15,812.110,2.040,-,0.225,0.000,-,-
2018/10/16,812.120,2.043,-,0.233,0.000,-,-
2018/10/17,812.130,2.046,-,0.202,0.000,-,-
2018/10/18,812.140,2.049,-,0.171,0.000,-,-
2018/10/19,812.150,2.052,-,0.176,0.000,-,-
2018/10/20,812.140,2.049,-,0.211,0.000,-,-
2018/10/21,812.130,2.046,-,0.218,0.000,-,-
2018/10/22,812.130,2.046,-,0.226,0.000,-,-
2018/10/23,812.130,2.046,-,0.226,0.000,-,-
2018/10/24,812.120,2.043,-,0.223,0.000,-,-
2018/10/25,812.160,2.054,-,0.215,0.000,-,-
2018/10/26,812.180,2.060,-,0.213,0.000,-,-
2018/10/27,812.190,2.063,-,0.196,0.000,-,-
2018/10/28,812.190,2.063,-,0.222,0.000,-,-
2018/10/29,812.210,2.069,-,0.221,0.000,-,-
2018/10/30,812.220,2.072,-,0.210,0.000,-,-
2018/10/31,812.240,2.078,-,0.208,0.000,-,-
2018/11/01,812.250,2.081,-,0.232,0.000,-,-
2018/11/02,812.260,2.084,-,0.184,0.000,-,-
2018/11/03,812.260,2.084,-,0.207,0.000,-,-
2018/11/04,812.270,2.087,-,0.215,0.000,-,-
2018/11/05,812.270,2.087,-,0.207,0.000,-,-
2018/11/06,812.270,2.087,-,0.219,0.000,-,-
2018/11/07,812.280,2.089,-,0.221,0.000,-,-
2018/11/08,812.300,2.095,-,0.211,0.000,-,-
2018/11/09,812.320,2.101,-,0.184,0.000,-,-
2018/11/10,812.330,2.104,-,0.215,0.000,-,-
2018/11/11,812.330,2.104,-,0.231,0.000,-,-
2018/11/12,812.320,2.101,-,0.216,0.000,-,-
2018/11/13,812.310,2.098,-,0.200,0.000,-,-
2018/11/14,812.320,2.101,-,0.203,0.000,-,-
2018/11/15,812.320,2.101,-,0.212,0.000,-,-
2018/11/16,812.310,2.098,-,0.194,0.000,-,-
2018/11/17,812.300,2.095,-,0.190,0.000,-,-
2018/11/18,812.290,2.092,-,0.211,0.000,-,-
2018/11/19,812.280,2.089,-,0.231,0.000,-,-
2018/11/20,812.280,2.089,-,0.238,0.000,-,-
2018/11/21,812.280,2.089,-,0.259,0.000,-,-
2018/11/22,812.290,2.092,-,0.225,0.000,-,-
2018/11/23,812.310,2.098,-,0.206,0.000,-,-
2018/11/24,812.330,2.104,-,0.177,0.000,-,-
2018/11/25,812.350,2.110,-,0.229,0.000,-,-
2018/11/26,812.360,2.113,-,0.230,0.000,-,-
2018/11/27,812.390,2.122,-,0.189,0.000,-,-
2018/11/28,812.410,2.128,-,0.226,0.000,-,-
2018/11/29,812.410,2.128,-,0.193,0.000,-,-
2018/11/30,812.420,2.131,-,0.211,0.000,-,-
2018/12/01,812.440,2.137,-,0.203,0.000,-,-
2018/12/02,812.450,2.140,-,0.259,0.000,-,-
2018/12/03,812.470,2.145,-,0.229,0.000,-,-
2018/12/04,812.570,2.175,-,0.148,0.000,-,-
2018/12/05,812.620,2.190,-,0.185,0.000,-,-
2018/12/06,812.640,2.196,-,0.171,0.000,-,-
2018/12/07,812.650,2.199,-,0.184,0.000,-,-
2018/12/08,812.650,2.199,-,0.202,0.000,-,-
2018/12/09,812.710,2.217,-,0.200,0.000,-,-
2018/12/10,812.730,2.223,-,0.206,0.000,-,-
2018/12/11,812.780,2.238,-,0.182,0.000,-,-
2018/12/12,812.790,2.241,-,0.214,0.000,-,-
2018/12/13,812.800,2.244,-,0.210,0.000,-,-
2018/12/14,812.820,2.251,-,0.206,0.000,-,-
2018/12/15,812.820,2.251,-,0.206,0.000,-,-
2018/12/16,812.820,2.251,-,0.206,0.000,-,-
2018/12/17,812.900,2.275,-,0.189,0.000,-,-
2018/12/18,812.920,2.281,-,0.204,0.000,-,-
2018/12/19,812.940,2.287,-,0.204,0.000,-,-
2018/12/20,812.980,2.299,-,0.199,0.000,-,-
2018/12/21,813.010,2.309,-,0.152,0.000,-,-
2018/12/22,813.040,2.318,-,0.222,0.000,-,-
2018/12/23,813.050,2.321,-,0.201,0.000,-,-
2018/12/24,813.060,2.324,-,0.217,0.000,-,-
2018/12/25,813.060,2.324,-,0.217,0.000,-,-
2018/12/26,813.080,2.330,-,0.218,0.000,-,-
2018/12/27,813.140,2.349,-,0.209,0.000,-,-
2018/12/28,813.170,2.358,-,0.214,0.000,-,-
2018/12/29,813.170,2.358,-,0.214,0.000,-,-
2018/12/30,813.170,2.358,-,0.214,0.000,-,-
2018/12/31,813.250,2.383,-,0.190,0.000,-,-
2019/01/01,813.250,2.383,-,0.193,0.000,-,-
2019/01/02,813.300,2.399,-,0.186,0.000,-,-
2019/01/03,813.340,2.411,-,0.183,0.000,-,-
2019/01/04,813.330,2.408,-,0.195,0.000,-,-
2019/01/05,813.330,2.408,-,0.195,0.000,-,-
2019/01/06,813.430,2.440,-,0.124,0.000,-,-
2019/01/07,813.390,2.427,-,0.202,0.000,-,-
2019/01/08,813.430,2.440,-,0.218,0.000,-,-
2019/01/09,813.480,2.455,-,0.199,0.000,-,-
2019/01/10,813.510,2.465,-,0.192,0.000,-,-
2019/01/11,813.540,2.474,-,0.172,0.000,-,-
2019/01/12,813.540,2.474,-,0.172,0.000,-,-
2019/01/13,813.560,2.481,-,0.224,0.000,-,-
2019/01/14,813.600,2.494,-,0.200,0.000,-,-
2019/01/15,813.620,2.500,-,0.195,0.000,-,-
2019/01/16,813.640,2.506,-,0.192,0.000,-,-
2019/01/17,813.670,2.516,-,0.188,0.000,-,-
2019/01/18,813.700,2.526,-,0.185,0.000,-,-
2019/01/19,813.780,2.551,-,0.161,0.000,-,-
2019/01/20,813.780,2.551,-,0.169,0.000,-,-
2019/01/21,813.840,2.571,-,0.196,0.000,-,-
2019/01/22,813.880,2.584,-,0.189,0.000,-,-
2019/01/23,813.900,2.590,-,0.206,0.000,-,-
2019/01/24,813.930,2.600,-,0.169,0.000,-,-
2019/01/25,813.940,2.603,-,0.214,0.000,-,-
2019/01/26,813.940,2.603,-,0.214,0.000,-,-
2019/01/27,813.980,2.616,-,0.190,0.000,-,-
2019/01/28,813.990,2.620,-,0.202,0.000,-,-
2019/01/29,814.000,2.623,-,0.200,0.000,-,-
2019/01/30,814.020,2.629,-,0.186,0.000,-,-
2019/01/31,814.040,2.636,-,0.205,0.000,-,-
2019/02/01,814.050,2.639,-,0.195,0.000,-,-
2019/02/02,814.080,2.649,-,0.231,0.000,-,-
2019/02/03,814.110,2.659,-,0.185,0.000,-,-
2019/02/04,814.110,2.659,-,0.185,0.000,-,-
2019/02/05,814.190,2.685,-,0.192,0.000,-,-
2019/02/06,814.220,2.695,-,0.166,0.000,-,-
2019/02/07,814.260,2.709,-,0.154,0.000,-,-
2019/02/08,814.320,2.729,-,0.151,0.000,-,-
2019/02/09,814.320,2.729,-,0.151,0.000,-,-
2019/02/10,814.320,2.729,-,0.151,0.000,-,-
2019/02/11,814.440,2.769,-,0.205,0.000,-,-
2019/02/12,814.450,2.772,-,0.197,0.000,-,-
2019/02/13,814.490,2.786,-,0.208,0.000,-,-
2019/02/14,814.520,2.796,-,0.194,0.000,-,-
2019/02/15,814.540,2.802,-,0.186,0.000,-,-
2019/02/16,814.560,2.809,-,0.200,0.000,-,-
2019/02/17,814.580,2.816,-,0.199,0.000,-,-
2019/02/18,814.620,2.830,-,0.184,0.000,-,-
2019/02/19,814.790,2.887,-,0.166,0.000,-,-
2019/02/20,814.820,2.898,-,0.198,0.000,-,-
2019/02/21,814.840,2.905,-,0.175,0.000,-,-
2019/02/22,814.940,2.939,-,0.133,0.000,-,-
2019/02/23,814.970,2.949,-,0.182,0.000,-,-
2019/02/24,814.990,2.956,-,0.201,0.000,-,-
2019/02/25,815.020,2.967,-,0.179,0.000,-,-
2019/02/26,815.120,3.002,-,0.162,0.000,-,-
2019/02/27,815.120,3.002,-,0.199,0.000,-,-
2019/02/28,815.120,3.002,-,0.186,0.000,-,-
2019/03/01,815.130,3.005,-,0.200,0.000,-,-
2019/03/02,815.130,3.005,-,0.194,0.000,-,-
2019/03/03,815.140,3.009,-,0.206,0.000,-,-
2019/03/04,815.110,2.998,-,0.199,0.000,-,-
2019/03/05,815.110,2.998,-,0.199,0.000,-,-
2019/03/06,815.110,2.998,-,0.199,0.000,-,-
2019/03/07,815.110,2.998,-,0.199,0.000,-,-
2019/03/08,815.000,2.960,-,0.203,0.000,-,-
2019/03/09,814.910,2.929,-,0.192,0.000,-,-
2019/03/10,814.850,2.908,-,0.209,0.000,-,-
2019/03/11,814.790,2.887,-,0.185,0.000,-,-
2019/03/12,814.750,2.874,-,0.179,0.000,-,-
2019/03/13,814.720,2.864,-,0.188,0.000,-,-
2019/03/14,814.690,2.853,-,0.166,0.000,-,-
2019/03/15,814.620,2.830,-,0.149,0.000,-,-
2019/03/16,814.600,2.823,-,0.170,0.000,-,-
2019/03/17,814.550,2.806,-,0.203,0.000,-,-
2019/03/18,814.490,2.786,-,0.195,0.000,-,-
2019/03/19,814.430,2.765,-,0.208,0.000,-,-
2019/03/20,814.400,2.755,-,0.188,0.000,-,-
2019/03/21,814.320,2.729,-,0.227,0.000,-,-
2019/03/22,814.280,2.715,-,0.193,0.000,-,-
2019/03/23,814.240,2.702,-,0.194,0.000,-,-
2019/03/24,814.180,2.682,-,0.233,0.000,-,-
2019/03/25,814.120,2.662,-,0.227,0.000,-,-
2019/03/26,814.080,2.649,-,0.190,0.000,-,-
2019/03/27,814.030,2.633,-,0.205,0.000,-,-
2019/03/28,813.980,2.616,-,0.212,0.000,-,-
2019/03/29,813.890,2.587,-,0.222,0.000,-,-
2019/03/30,813.850,2.574,-,0.221,0.000,-,-
2019/03/31,813.800,2.558,-,0.192,0.000,-,-
2019/04/01,813.680,2.519,-,0.220,0.000,-,-
2019/04/02,813.680,2.519,-,0.220,0.000,-,-
2019/04/03,813.610,2.497,-,0.203,0.000,-,0.00
2019/04/04,813.540,2.474,-,0.190,0.000,-,0.00
2019/04/05,813.490,2.459,-,0.201,0.000,-,-
2019/04/06,813.450,2.446,-,0.227,0.000,-,-
2019/04/07,813.390,2.427,-,0.210,0.000,-,-
2019/04/08,813.340,2.411,-,0.173,0.000,-,-
2019/04/09,813.290,2.396,-,0.187,0.000,-,-
2019/04/10,813.240,2.380,-,0.176,0.000,-,-
2019/04/11,813.190,2.364,-,0.170,0.000,-,-
2019/04/12,813.130,2.346,-,0.190,0.000,-,-
2019/04/13,813.070,2.327,-,0.205,0.000,-,-
2019/04/14,813.010,2.309,-,0.242,0.000,-,-
2019/04/15,812.950,2.290,-,0.198,0.000,-,-
2019/04/16,812.880,2.269,-,0.213,0.000,-,-
2019/04/17,812.830,2.254,-,0.176,0.000,-,-
2019/04/18,812.780,2.238,-,0.197,0.000,-,-
2019/04/19,812.720,2.220,-,0.193,0.000,-,-
2019/04/20,812.660,2.202,-,0.197,0.000,-,-
2019/04/21,812.610,2.187,-,0.195,0.000,-,-
2019/04/22,812.610,2.187,-,0.195,0.000,-,-
2019/04/23,812.500,2.154,-,0.196,0.000,-,-
2019/04/24,812.430,2.134,-,0.211,0.000,-,-
2019/04/25,812.370,2.116,-,0.157,0.000,-,-
2019/04/26,812.320,2.101,-,0.195,0.000,-,-
2019/04/27,812.260,2.084,-,0.209,0.000,-,-
2019/04/28,812.190,2.063,-,0.218,0.000,-,-
2019/04/29,812.130,2.046,-,0.222,0.000,-,-
2019/04/30,812.060,2.026,-,0.225,0.000,-,-
2019/05/01,811.980,2.003,-,0.227,0.000,-,-
2019/05/02,811.920,1.985,-,0.222,0.000,-,-
2019/05/03,811.840,1.963,-,0.196,0.000,-,-
2019/05/04,811.780,1.946,-,0.173,0.000,-,-
2019/05/05,811.790,1.949,-,0.201,0.000,-,-
2019/05/06,811.800,1.951,-,0.207,0.000,-,-
2019/05/07,811.820,1.960,-,0.216,0.000,-,-
2019/05/08,811.830,1.960,-,0.216,0.000,-,-
2019/05/09,811.840,1.963,-,0.226,0.000,-,-
2019/05/10,811.840,1.963,-,0.202,0.000,-,-
2019/05/11,811.850,1.966,-,0.200,0.000,-,-
2019/05/12,811.850,1.966,-,0.200,0.000,-,-
2019/05/13,811.930,1.988,-,0.203,0.000,-,-
2019/05/14,811.930,1.988,-,0.203,0.000,-,-
2019/05/15,811.960,1.997,-,0.187,0.000,-,-
2019/05/16,811.990,2.005,-,0.206,0.000,-,-
2019/05/17,812.020,2.014,-,0.180,0.000,-,-
2019/05/18,812.030,2.017,-,0.212,0.000,-,-
2019/05/19,812.000,2.008,-,0.203,0.000,-,-
2019/05/20,812.000,2.008,-,0.234,0.000,-,-
2019/05/21,811.980,2.003,-,0.233,0.000,-,-
2019/05/22,812.000,2.008,-,0.208,0.000,-,-
2019/05/23,812.020,2.014,-,0.178,0.000,-,-
2019/05/24,812.040,2.020,-,0.202,0.000,-,-
2019/05/25,812.080,2.031,-,0.152,0.000,-,-
2019/05/26,812.110,2.040,-,0.177,0.000,-,-
2019/05/27,812.140,2.049,-,0.179,0.000,-,-
2019/05/28,812.190,2.063,-,0.173,0.000,-,-
2019/05/29,812.230,2.075,-,0.176,0.000,-,-
2019/05/30,812.250,2.081,-,0.205,0.000,-,-
2019/05/31,812.280,2.089,-,0.196,0.000,-,-
2019/06/01,812.300,2.095,-,0.163,0.000,-,-
2019/06/02,812.300,2.095,-,0.163,0.000,-,-
2019/06/03,812.320,2.101,-,0.206,0.000,-,-
2019/06/04,812.320,2.101,-,0.237,0.000,-,-
2019/06/05,812.330,2.104,-,0.237,0.000,-,-
2019/06/06,812.340,2.107,-,0.213,0.000,-,-
2019/06/07,812.360,2.113,-,0.208,0.000,-,-
2019/06/08,812.380,2.119,-,0.191,0.000,-,-
2019/06/09,812.380,2.119,-,0.086,0.000,-,-
2019/06/10,812.410,2.128,-,0.211,0.000,-,-
2019/06/11,812.420,2.131,-,0.216,0.000,-,-
2019/06/12,812.430,2.134,-,0.239,0.000,-,-
2019/06/13,812.430,2.134,-,0.233,0.000,-,-
2019/06/14,812.430,2.134,-,0.218,0.000,-,-
2019/06/15,812.440,2.137,-,0.219,0.000,-,-
2019/06/16,812.450,2.140,-,0.238,0.000,-,-
2019/06/17,812.440,2.137,-,0.264,0.000,-,-
2019/06/18,812.420,2.131,-,0.265,0.000,-,-
2019/06/19,812.420,2.131,-,0.262,0.000,-,-
2019/06/20,812.430,2.134,-,0.224,0.000,-,-
2019/06/21,812.430,2.134,-,0.224,0.000,-,-
2019/06/22,812.430,2.134,-,0.224,0.000,-,-
2019/06/23,812.430,2.134,-,0.224,0.000,-,-
2019/06/24,812.460,2.142,-,0.250,0.000,-,-
2019/06/25,812.480,2.148,-,0.235,0.000,-,-
2019/06/26,812.500,2.154,-,0.239,0.000,-,-
2019/06/27,812.540,2.166,-,0.253,0.000,-,-
2019/06/28,812.600,2.184,-,0.221,0.000,-,-
2019/06/29,812.600,2.184,-,0.221,0.000,-,-
2019/06/30,812.650,2.199,-,0.264,0.000,-,-
2019/07/01,812.680,2.208,-,0.243,0.000,-,-
2019/07/02,812.660,2.202,-,0.247,0.000,-,-
2019/07/03,812.630,2.193,-,0.252,0.000,-,-
2019/07/04,812.580,2.178,-,0.238,0.000,-,-
2019/07/05,812.590,2.181,-,0.239,0.000,-,-
2019/07/06,812.590,2.181,-,0.239,0.000,-,-
2019/07/07,812.590,2.181,-,0.239,0.000,-,-
2019/07/08,812.600,2.184,-,0.232,0.000,-,-
2019/07/09,812.610,2.187,-,0.271,0.000,-,-
2019/07/10,812.620,2.190,-,0.273,0.000,-,-
2019/07/11,812.610,2.187,-,0.273,0.000,-,-
2019/07/12,812.600,2.184,-,0.252,0.000,-,-
2019/07/13,812.580,2.178,-,0.241,0.000,-,-
2019/07/14,812.570,2.175,-,0.245,0.000,-,-
2019/07/15,812.560,2.172,-,0.267,0.000,-,-
2019/07/16,812.550,2.163,-,0.262,0.000,-,-
2019/07/17,812.530,2.163,-,0.262,0.000,-,0.00
2019/07/18,812.490,2.151,-,0.273,0.000,-,-
2019/07/19,812.490,2.151,-,0.273,0.000,-,-
2019/07/20,812.490,2.151,-,0.273,0.000,-,-
2019/07/21,812.480,2.148,-,0.236,0.000,-,-
2019/07/22,812.470,2.145,-,0.271,0.000,-,-
2019/07/23,812.460,2.142,-,0.273,0.000,-,-
2019/07/24,812.450,2.140,-,0.275,0.000,-,-
2019/07/25,812.450,2.140,-,0.275,0.000,-,-
2019/07/26,812.440,2.137,-,0.274,0.000,-,-
2019/07/27,812.440,2.137,-,0.274,0.000,-,-
2019/07/28,812.400,2.125,-,0.245,0.000,-,-
2019/07/29,812.410,2.128,-,0.275,0.000,-,-
2019/07/30,812.400,2.125,-,0.280,0.000,-,-
2019/07/31,812.390,2.122,-,0.287,0.000,-,-
2019/08/01,812.380,2.119,-,0.290,0.000,-,-
2019/08/02,812.370,2.116,-,0.284,0.000,-,-
2019/08/03,812.370,2.116,-,0.284,0.000,-,-
2019/08/04,812.360,2.113,-,0.281,0.000,-,-
2019/08/05,812.340,2.107,-,0.290,0.000,-,-
2019/08/06,812.320,2.101,-,0.290,0.000,-,-
2019/08/07,812.310,2.098,-,0.286,0.000,-,-
2019/08/08,812.290,2.092,-,0.285,0.000,-,-
2019/08/09,812.280,2.089,-,0.283,0.000,-,0.00
2019/08/10,812.280,2.089,-,0.284,0.000,-,0.00
2019/08/11,812.250,2.081,-,0.281,0.000,-,0.00
2019/08/12,812.230,2.075,-,0.289,0.000,-,-
2019/08/13,812.210,2.069,-,0.288,0.000,-,0.00
2019/08/14,812.190,2.063,-,0.288,0.000,-,-
2019/08/15,812.180,2.060,-,0.289,0.000,-,-
2019/08/16,812.160,2.054,-,0.281,0.000,-,-
2019/08/17,812.140,2.049,-,0.265,0.000,-,-
2019/08/18,812.140,2.049,-,0.265,0.000,-,-
2019/08/19,812.110,2.040,-,0.269,0.000,-,-
2019/08/20,812.090,2.034,-,0.267,0.000,-,-
2019/08/21,812.070,2.028,-,0.260,0.000,-,-
2019/08/22,812.050,2.023,-,0.271,0.000,-,-
2019/08/23,812.030,2.017,-,0.262,0.000,-,-
2019/08/24,812.020,2.014,-,0.237,0.000,-,-
2019/08/25,812.020,2.014,-,0.237,0.000,-,-
2019/08/26,811.980,2.003,-,0.274,0.000,-,-
2019/08/27,811.950,1.994,-,0.257,0.000,-,-
2019/08/28,811.920,1.985,-,0.238,0.000,-,-
2019/08/29,811.890,1.977,-,0.265,0.000,-,-
2019/08/30,811.850,1.966,-,0.273,0.000,-,-
2019/08/31,811.830,1.960,-,0.280,0.000,-,-
2019/09/01,811.830,1.960,-,0.280,0.000,-,-
2019/09/02,811.780,1.946,-,0.278,0.000,-,-
2019/09/03,811.720,1.929,-,0.278,0.000,-,-
2019/09/04,811.710,1.926,-,0.271,0.000,-,-
2019/09/05,811.690,1.920,-,0.282,0.000,-,-
2019/09/06,811.670,1.915,-,0.267,0.000,-,-
2019/09/07,811.670,1.915,-,0.267,0.000,-,-
2019/09/08,811.610,1.898,-,0.248,0.000,-,0.00
2019/09/09,811.580,1.890,-,0.256,0.000,-,-
2019/09/10,811.560,1.884,-,0.254,0.000,-,-
2019/09/11,811.530,1.876,-,0.249,0.000,-,-
2019/09/12,811.490,1.865,-,0.250,0.000,-,-
2019/09/13,811.470,1.859,-,0.251,0.000,-,-
2019/09/14,811.450,1.854,-,0.240,0.000,-,0.00
2019/09/15,811.460,1.857,-,0.246,0.000,-,0.00
2019/09/16,811.470,1.859,-,0.243,0.000,-,-
2019/09/17,811.480,1.862,-,0.250,0.000,-,-
2019/09/18,811.520,1.873,-,0.262,0.000,-,-
2019/09/19,811.560,1.884,-,0.247,0.000,-,-
2019/09/20,811.600,1.895,-,0.245,0.000,-,-
2019/09/21,811.640,1.906,-,0.248,0.000,-,-
2019/09/22,811.690,1.920,-,0.203,0.000,-,-
2019/09/23,811.710,1.926,-,0.248,0.000,-,-
2019/09/24,811.730,1.932,-,0.257,0.000,-,-
2019/09/25,811.750,1.937,-,0.264,0.000,-,-
2019/09/26,811.780,1.946,-,0.240,0.000,-,-
2019/09/27,811.830,1.960,-,0.253,0.000,-,-
2019/09/28,811.830,1.960,-,0.253,0.000,-,-
2019/09/29,811.890,1.977,-,0.241,0.000,-,-
2019/09/30,811.910,1.983,-,0.254,0.000,-,-
2019/10/01,811.940,1.991,-,0.241,0.000,-,-
2019/10/02,811.990,2.005,-,0.203,0.000,-,-
2019/10/03,812.040,2.020,-,0.215,0.000,-,-
2019/10/04,812.090,2.034,-,0.189,0.000,-,-
2019/10/05,812.150,2.052,-,0.208,0.000,-,-
2019/10/06,812.160,2.054,-,0.253,0.000,-,-
2019/10/07,812.170,2.057,-,0.226,0.000,-,-
2019/10/08,812.200,2.066,-,0.243,0.000,-,-
2019/10/09,812.250,2.087,-,0.256,0.000,-,-
2019/10/10,812.270,2.092,-,0.256,0.000,-,-
2019/10/11,812.290,2.095,-,0.252,0.000,-,-
2019/10/12,812.310,2.098,-,0.264,0.000,-,-
2019/10/13,812.310,2.098,-,0.264,0.000,-,-
2019/10/14,812.350,2.110,-,0.247,0.000,-,-
2019/10/15,812.330,2.104,-,0.270,0.000,-,-
2019/10/16,812.330,2.104,-,0.253,0.000,-,-
2019/10/17,812.360,2.113,-,0.245,0.000,-,-
2019/10/18,812.420,2.131,-,0.224,0.000,-,-
2019/10/19,812.420,2.131,-,0.224,0.000,-,-
2019/10/20,812.420,2.131,-,0.224,0.000,-,-
2019/10/21,812.480,2.148,-,0.234,0.000,-,-
2019/10/22,812.500,2.154,-,0.246,0.000,-,-
2019/10/23,812.510,2.157,-,0.248,0.000,-,-
2019/10/24,812.540,2.166,-,0.247,0.000,-,-
2019/10/25,812.560,2.172,-,0.228,0.000,-,-
2019/10/26,812.560,2.172,-,0.216,0.000,-,-
2019/10/27,812.540,2.166,-,0.237,0.000,-,-
2019/10/28,812.600,2.184,-,0.257,0.000,-,-
2019/10/29,812.620,2.187,-,0.251,0.000,-,-
2019/10/30,812.620,2.187,-,0.255,0.000,-,-
2019/10/31,812.650,2.199,-,0.240,0.000,-,-
2019/11/01,812.660,2.202,-,0.265,0.000,-,-
2019/11/02,812.660,2.202,-,0.265,0.000,-,-
2019/11/03,812.660,2.202,-,0.265,0.000,-,-
2019/11/04,812.650,2.199,-,0.245,0.000,-,-
2019/11/05,812.670,2.205,-,0.233,0.000,-,-
2019/11/06,812.690,2.211,-,0.236,0.000,-,-
2019/11/07,812.720,2.220,-,0.266,0.000,-,-
2019/11/08,812.760,2.232,-,0.282,0.000,-,-
2019/11/09,812.770,2.235,-,0.262,0.000,-,-
2019/11/10,812.770,2.235,-,0.262,0.000,-,-
2019/11/11,812.810,2.247,-,0.278,0.000,-,-
2019/11/12,812.830,2.254,-,0.262,0.000,-,-
2019/11/13,812.850,2.260,-,0.245,0.000,-,-
2019/11/14,812.880,2.269,-,0.226,0.000,-,-
2019/11/15,812.920,2.281,-,0.233,0.000,-,-
2019/11/16,812.920,2.281,-,0.233,0.000,-,-
2019/11/17,812.990,2.302,-,0.264,0.000,-,-
2019/11/18,812.990,2.302,-,0.264,0.000,-,-
2019/11/19,813.020,2.312,-,0.264,0.000,-,-
2019/11/20,813.010,2.309,-,0.256,0.000,-,-
2019/11/21,812.980,2.299,-,0.244,0.000,-,-
2019/11/22,812.970,2.296,-,0.231,0.000,-,-
2019/11/23,813.000,2.306,-,0.212,0.000,-,-
2019/11/24,813.000,2.306,-,0.212,0.000,-,-
2019/11/25,813.050,2.321,-,0.232,0.000,-,-
2019/11/26,813.140,2.349,-,0.162,0.000,-,-
2019/11/27,813.120,2.343,-,0.214,0.000,-,-
2019/11/28,813.110,2.339,-,0.210,0.000,-,-
2019/11/29,813.110,2.339,-,0.209,0.000,-,-
2019/11/30,813.160,2.355,-,0.225,0.000,-,-
2019/12/01,813.130,2.346,-,0.244,0.000,-,-
