Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lic. Emilio Portes Gil
Clave: SLZTP
Estado: Tamaulipas
Municipio: Xicoténcatl

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/04/21,114.290,91.952,962.000,0.000,0.000,-,0.00
2020/04/22,114.190,90.970,952.000,0.000,0.000,-,0.00
2020/04/23,114.270,91.756,960.000,0.000,0.000,-,0.00
2020/04/24,114.060,89.693,939.000,0.000,0.000,-,0.00
2020/04/25,114.030,89.399,936.000,0.000,0.000,-,0.00
2020/04/26,113.960,88.748,929.000,0.000,0.000,-,8.40
2020/04/27,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/04/28,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/04/29,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/04/30,113.960,88.748,929.000,0.000,0.000,-,19.60
2020/05/01,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/02,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/03,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/04,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/05,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/06,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/07,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/08,113.960,88.748,929.000,0.000,0.000,-,0.00
2020/05/09,113.960,88.748,929.000,0.000,0.000,-,21.40
2020/05/10,113.960,88.748,929.000,0.000,0.000,-,0.10
2020/05/11,112.910,79.475,840.000,0.000,0.000,-,0.20
2020/05/12,112.910,79.475,840.000,0.000,0.000,-,0.00
2020/05/13,112.910,79.475,840.000,0.000,0.000,-,0.00
2020/05/14,112.770,78.340,830.000,0.000,0.000,-,0.20
2020/05/15,112.770,78.340,830.000,0.000,0.000,-,0.00
2020/05/16,112.690,77.692,824.000,0.000,0.000,-,0.00
2020/05/17,112.690,77.692,824.000,0.000,0.000,-,15.80
2020/05/18,112.690,77.692,824.000,0.000,0.000,-,0.00
2020/05/19,112.610,77.044,818.000,0.000,0.000,-,0.00
2020/05/20,112.610,77.044,818.000,0.000,0.000,-,0.00
2020/05/21,112.570,76.720,815.000,0.000,0.000,-,0.00
2020/05/22,112.570,76.720,815.000,0.000,0.000,-,71.00
2020/05/23,112.590,76.882,817.000,0.000,0.000,-,0.00
2020/05/24,112.600,76.963,817.000,0.000,0.000,-,0.00
2020/05/25,112.620,77.125,819.000,0.000,0.000,-,2.40
2020/05/26,112.650,77.368,821.000,0.000,0.000,-,0.00
2020/05/27,112.640,77.287,820.000,0.000,0.000,-,0.00
2020/05/28,112.570,76.720,815.000,0.000,0.000,-,0.00
2020/05/29,112.570,76.720,815.000,0.000,0.000,-,15.40
2020/05/30,112.570,76.720,815.000,0.000,0.000,-,0.00
2020/05/31,112.680,77.611,823.000,0.000,0.000,-,3.00
2020/06/01,112.680,77.611,823.000,0.000,0.000,-,1.60
2020/06/02,112.650,77.368,821.000,0.000,0.000,-,21.40
2020/06/03,112.790,78.502,831.000,0.000,0.000,-,6.60
2020/06/04,112.790,78.502,831.000,0.000,0.000,-,0.00
2020/06/05,112.820,78.745,833.000,0.000,0.000,-,2.20
2020/06/06,112.820,78.745,833.000,0.000,0.000,-,1.20
2020/06/07,112.870,79.150,837.000,0.000,0.000,-,0.00
2020/06/08,112.870,79.150,837.000,0.000,0.000,-,0.00
2020/06/09,112.850,78.988,836.000,0.000,0.000,-,0.00
2020/06/10,112.850,78.988,836.000,0.000,0.000,-,0.80
2020/06/11,112.860,79.069,836.000,0.000,0.000,-,0.00
2020/06/12,112.860,79.069,836.000,0.000,0.000,-,4.80
2020/06/13,112.860,79.069,836.000,0.000,0.000,-,0.00
2020/06/14,112.900,79.394,839.000,0.000,0.000,-,0.00
2020/06/15,112.900,79.394,839.000,0.000,0.000,-,0.00
2020/06/16,112.940,79.718,842.000,0.000,0.000,-,0.00
2020/06/17,112.940,79.718,842.000,0.000,0.000,-,0.00
2020/06/18,112.940,79.718,842.000,0.000,0.000,-,1.60
2020/06/19,112.940,79.718,842.000,0.000,0.000,-,0.00
2020/06/20,113.060,80.738,851.000,0.000,0.000,-,3.20
2020/06/21,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/06/22,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/06/23,112.980,80.042,845.000,0.000,0.000,-,0.40
2020/06/24,112.980,80.042,845.000,0.000,0.000,-,20.00
2020/06/25,112.980,80.042,845.000,5.800,0.000,-,0.40
2020/06/26,112.980,80.042,845.000,0.000,0.000,-,33.20
2020/06/27,112.980,80.042,845.000,0.000,0.000,-,7.00
2020/06/28,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/06/29,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/06/30,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/07/01,112.980,80.042,845.000,0.000,0.000,-,0.00
2020/07/02,113.400,83.764,881.000,0.000,0.000,-,0.00
2020/07/03,113.410,83.853,881.000,0.000,0.000,-,0.20
2020/07/04,113.470,84.387,887.000,0.000,0.000,6.14,0.00
2020/07/05,113.450,84.209,885.000,0.000,0.000,-,0.00
2020/07/06,113.440,84.120,884.000,0.000,0.000,-,0.00
2020/07/07,113.440,84.120,884.000,0.000,0.000,-,0.60
2020/07/08,113.440,84.120,884.000,0.000,0.000,-,0.60
2020/07/09,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/10,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/11,113.550,85.009,894.000,0.000,0.000,-,0.60
2020/07/12,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/13,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/14,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/15,113.550,85.009,894.000,0.000,0.000,-,0.00
2020/07/16,113.380,83.586,879.000,4.500,0.000,-,0.00
2020/07/17,113.380,83.586,879.000,4.500,0.000,-,0.00
2020/07/18,113.380,83.586,879.000,4.500,0.000,-,0.00
2020/07/19,113.380,83.586,879.000,4.500,0.000,-,0.00
2020/07/20,113.380,83.586,879.000,4.500,0.000,-,0.00
2020/07/21,113.170,81.717,861.000,4.500,0.000,-,0.00
2020/07/22,113.170,81.717,861.000,4.500,0.000,-,0.00
2020/07/23,113.170,81.717,861.000,4.500,0.000,-,0.00
2020/07/24,113.030,80.471,849.000,0.000,0.000,-,2.40
2020/07/25,113.030,80.471,849.000,0.000,0.000,-,0.00
2020/07/26,113.030,80.471,849.000,0.000,0.000,-,18.20
2020/07/27,113.030,80.471,849.000,0.000,0.000,-,69.80
2020/07/28,112.980,80.042,845.000,0.000,0.000,-,11.20
2020/07/29,113.120,81.272,856.000,0.000,0.000,-,20.40
2020/07/30,113.240,82.340,867.000,0.000,0.000,-,3.40
2020/07/31,113.400,83.764,881.000,0.000,0.000,-,0.00
2020/08/01,113.850,87.769,920.000,45.500,0.000,-,0.00
2020/08/02,113.850,87.769,920.000,45.500,0.000,-,25.40
2020/08/03,113.850,87.769,920.000,45.500,0.000,-,0.40
2020/08/04,114.430,93.328,975.000,45.500,0.000,-,0.00
2020/08/05,114.600,94.998,977.000,28.700,0.000,-,0.00
2020/08/06,114.760,96.569,1007.480,25.100,0.000,-,0.00
2020/08/07,114.880,97.748,1019.000,22.700,0.000,-,2.40
2020/08/08,114.980,98.730,1029.000,22.700,0.000,-,7.00
2020/08/09,114.980,98.730,1029.000,22.700,0.000,-,3.40
2020/08/10,114.980,98.730,1029.000,22.700,0.000,-,2.40
2020/08/11,115.340,102.634,1071.000,17.200,0.000,-,1.60
2020/08/12,115.290,102.089,1065.000,0.000,0.000,-,6.00
2020/08/13,115.500,104.378,1090.000,15.800,0.000,-,0.00
2020/08/14,115.580,105.251,1100.000,15.800,0.000,-,0.00
2020/08/15,115.580,105.251,1100.000,15.800,0.000,-,0.00
2020/08/16,115.620,105.687,1104.000,15.800,0.000,-,0.00
2020/08/17,115.670,106.232,1110.000,0.000,0.000,-,0.00
2020/08/18,115.790,107.540,1124.000,5.670,0.000,-,15.20
2020/08/19,115.790,107.540,1124.000,5.670,0.000,-,0.00
2020/08/20,115.910,108.849,1138.000,6.300,0.000,-,0.00
2020/08/21,115.960,109.394,1144.000,6.300,0.000,-,0.00
2020/08/22,115.970,109.503,1146.000,6.300,0.000,-,54.00
2020/08/23,115.970,109.503,1146.000,6.300,0.000,-,0.00
2020/08/24,116.040,110.316,1155.000,6.300,0.000,-,1.80
2020/08/25,116.070,110.682,1159.000,6.300,0.000,-,10.00
2020/08/26,116.270,113.115,1186.000,6.300,0.000,6.30,15.80
2020/08/27,116.340,113.967,1195.000,9.800,0.000,-,0.00
2020/08/28,116.370,114.332,1199.000,9.800,0.000,-,0.00
2020/08/29,116.440,113.115,1186.000,9.800,0.000,-,0.00
2020/08/30,116.510,116.035,1218.000,9.800,0.000,-,0.00
2020/08/31,116.360,114.210,1198.000,9.800,0.000,-,0.00
2020/09/01,116.540,116.400,1222.000,9.800,0.000,-,0.00
2020/09/02,116.640,117.617,1235.000,6.000,0.000,-,0.00
2020/09/03,116.670,117.982,1240.000,4.900,0.000,-,0.00
2020/09/04,116.670,117.982,1240.000,4.900,0.000,-,0.00
2020/09/05,116.670,117.982,1240.000,0.000,0.000,-,9.80
2020/09/06,116.670,117.982,1240.000,0.000,0.000,-,13.80
2020/09/07,116.670,117.982,1240.000,0.000,0.000,-,0.80
2020/09/08,116.660,117.860,1238.000,0.000,0.000,-,0.00
2020/09/09,116.770,119.198,1253.000,0.000,0.000,-,0.00
2020/09/10,116.820,119.807,1260.000,0.000,0.000,-,0.00
2020/09/11,116.820,119.807,1260.000,0.000,0.000,-,6.40
2020/09/12,116.820,119.807,1272.000,0.000,0.000,-,1.00
2020/09/13,116.820,119.807,1260.000,0.000,0.000,-,0.00
2020/09/14,116.810,119.685,1258.000,0.000,0.000,-,0.00
2020/09/15,117.010,122.133,1286.000,0.000,0.000,-,1.00
2020/09/16,117.000,121.997,1284.000,4.900,0.000,-,0.00
2020/09/17,117.080,123.088,1297.000,6.500,0.000,-,0.00
2020/09/18,117.150,124.043,1308.000,6.500,0.000,-,0.00
2020/09/19,117.150,124.043,1308.000,6.500,0.000,-,0.00
2020/09/20,117.220,124.997,1319.000,6.500,0.000,-,0.00
2020/09/21,117.150,124.043,1308.000,6.500,0.000,-,0.00
2020/09/22,117.240,125.270,1322.000,5.800,0.000,-,0.00
2020/09/23,117.310,126.225,1333.000,6.500,0.000,-,0.00
2020/09/24,117.310,126.225,1333.000,6.500,0.000,-,0.00
2020/09/25,117.310,126.225,1333.000,6.500,0.000,-,0.00
2020/09/26,117.370,127.043,1343.000,6.500,0.000,-,0.00
2020/09/27,117.270,125.679,1327.000,6.500,0.000,-,0.00
2020/09/28,117.310,126.225,1333.000,6.500,0.000,-,0.00
2020/09/29,117.350,126.771,1340.000,6.500,0.000,-,0.00
2020/09/30,117.440,127.998,1354.000,6.300,0.000,-,0.00
2020/10/01,117.470,128.407,1359.000,5.500,0.000,-,0.00
2020/10/02,117.470,128.407,1359.000,5.500,0.000,-,0.00
2020/10/03,117.470,128.407,1359.000,5.500,0.000,-,0.00
2020/10/04,117.470,128.407,1359.000,5.500,0.000,-,0.00
2020/10/05,117.420,127.725,1351.000,5.500,0.000,-,0.00
2020/10/06,117.410,127.589,1349.000,5.500,0.000,-,0.00
2020/10/07,117.370,127.043,1343.000,5.500,0.000,-,0.00
2020/10/08,117.340,126.634,1338.000,5.500,0.000,-,0.00
2020/10/09,117.310,126.225,1333.000,5.500,0.000,-,0.00
2020/10/10,117.280,125.816,1329.000,5.500,0.000,-,0.00
2020/10/11,117.230,125.134,1321.000,5.500,0.000,-,0.00
2020/10/12,117.210,124.861,1318.000,5.500,0.000,-,0.00
2020/10/13,117.110,123.497,1302.000,5.500,0.000,-,13.80
2020/10/14,117.040,122.542,1290.000,5.500,0.000,-,0.00
2020/10/15,117.040,122.542,1290.000,5.500,0.000,-,0.00
2020/10/16,116.920,121.024,1273.000,5.500,0.000,-,0.00
2020/10/17,116.860,120.293,1265.000,5.500,0.000,-,0.00
2020/10/18,116.860,120.293,1257.000,5.500,0.000,-,0.00
2020/10/19,117.100,123.361,1300.000,0.000,0.000,-,0.00
2020/10/20,117.100,123.361,1300.000,0.000,0.000,-,0.40
2020/10/21,117.100,123.361,1300.000,0.000,0.000,-,0.20
2020/10/22,117.100,123.361,1300.000,0.000,0.000,-,0.00
2020/10/23,117.100,123.361,1300.000,0.000,0.000,-,0.00
2020/10/24,117.100,123.361,1300.000,0.000,0.000,-,0.00
2020/10/25,117.100,123.361,1300.000,0.000,0.000,-,0.00
2020/10/26,116.300,113.480,1190.000,0.000,0.000,-,0.00
2020/10/27,116.190,112.142,1175.000,5.500,0.000,-,0.00
2020/10/28,116.170,112.898,1172.000,5.500,0.000,-,0.00
2020/10/29,116.140,111.533,1168.000,5.500,0.000,-,0.00
2020/10/30,116.070,110.682,1159.000,5.500,0.000,-,0.00
2020/10/31,116.030,110.195,1153.000,5.500,0.000,-,0.00
2020/11/01,115.930,109.067,1141.000,5.300,0.000,-,0.00
2020/11/02,115.930,109.067,1141.000,0.000,0.000,-,0.00
2020/11/03,115.700,106.559,1114.000,0.000,0.000,-,0.00
2020/11/04,115.700,106.559,1114.000,0.000,0.000,-,0.00
2020/11/05,115.620,105.687,1104.000,0.000,0.000,-,0.00
2020/11/06,115.620,105.687,1104.000,0.000,0.000,-,0.00
2020/11/07,115.620,105.687,1104.000,0.000,0.000,-,0.00
2020/11/08,115.620,105.687,1104.000,0.000,0.000,-,0.00
2020/11/09,115.460,103.942,1085.000,0.000,0.000,-,0.00
2020/11/10,115.460,103.942,1085.000,5.300,0.000,-,0.00
2020/11/11,115.350,102.743,1072.000,5.300,0.000,-,0.00
2020/11/12,115.350,102.743,1072.000,5.300,0.000,-,0.00
2020/11/13,115.350,102.743,1072.000,5.300,0.000,-,0.00
2020/11/14,115.350,102.743,1072.000,5.300,0.000,-,0.00
2020/11/15,115.250,101.653,1061.000,5.300,0.000,-,0.00
2020/11/16,115.330,102.525,1070.000,5.300,0.000,-,2.60
2020/11/17,115.300,102.307,1067.000,5.300,0.000,-,0.40
2020/11/18,115.260,101.762,1062.000,5.300,0.000,-,0.00
2020/11/19,115.220,101.325,1057.000,5.300,0.000,-,0.00
2020/11/20,115.200,101.107,1054.600,5.300,0.000,-,0.00
2020/11/21,115.170,100.780,1051.060,5.300,0.000,-,0.00
2020/11/22,115.120,100.235,1045.160,5.300,0.000,-,4.00
2020/11/23,115.100,100.017,1043.000,5.300,0.000,-,0.20
2020/11/24,115.100,100.017,1043.000,5.300,0.000,-,0.00
2020/11/25,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/11/26,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/11/27,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/11/28,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/11/29,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/11/30,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/01,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/02,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/03,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/04,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/05,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/06,115.070,99.690,1039.000,5.300,0.000,-,0.00
2020/12/07,114.800,96.962,1012.000,5.300,0.000,-,0.00
2020/12/08,114.820,97.159,1014.000,5.300,0.000,-,0.00
2020/12/09,114.800,96.962,1012.000,5.300,0.000,-,0.00
2020/12/10,114.760,96.569,1008.000,5.300,0.000,-,0.00
2020/12/11,114.720,96.176,1004.000,5.300,0.000,-,0.00
2020/12/12,114.700,95.980,1002.000,5.300,0.000,-,0.00
2020/12/13,114.660,95.587,998.000,5.300,0.000,-,0.00
2020/12/14,114.600,94.998,992.000,5.300,0.000,-,0.00
2020/12/15,114.600,94.998,992.000,5.300,0.000,-,0.00
2020/12/16,114.550,94.506,987.000,5.300,0.000,-,0.00
2020/12/17,114.500,94.015,982.000,5.300,0.000,-,0.00
2020/12/18,114.500,94.015,982.000,5.300,0.000,-,0.00
2020/12/19,114.450,93.524,977.000,5.300,0.000,-,0.00
2020/12/20,114.400,93.033,972.000,5.300,0.000,-,0.00
2020/12/21,114.500,94.015,982.000,5.300,0.000,-,0.00
2020/12/22,114.470,93.721,979.000,5.300,0.000,-,0.00
2020/12/23,114.460,93.622,978.000,5.300,0.000,-,0.00
2020/12/24,114.440,93.426,976.120,5.300,0.000,-,0.00
2020/12/25,114.440,93.426,976.120,5.300,0.000,-,0.00
2020/12/26,114.480,93.819,980.040,5.300,0.000,-,0.00
2020/12/27,114.470,93.721,979.000,5.300,0.000,-,0.00
2020/12/28,114.410,93.131,973.000,5.300,0.000,-,0.00
2020/12/29,114.350,92.542,968.000,5.300,0.000,-,0.00
2020/12/30,114.330,92.345,966.000,5.300,0.000,-,0.00
2020/12/31,114.320,92.247,965.000,5.300,0.000,-,0.00
2021/01/01,114.300,92.051,963.000,5.300,0.000,-,0.00
2021/01/02,114.290,91.952,962.000,5.300,0.000,-,0.00
2021/01/03,114.270,91.756,960.000,5.300,0.000,-,0.00
2021/01/04,114.250,91.559,958.000,5.300,0.000,-,0.00
2021/01/05,114.230,91.363,956.000,5.300,0.000,-,0.00
2021/01/06,114.170,90.774,950.000,5.300,0.000,-,0.00
2021/01/07,114.120,90.283,945.000,5.300,0.000,-,0.00
2021/01/08,114.100,90.086,943.000,5.300,0.000,-,0.00
2021/01/09,114.080,89.890,941.000,5.300,0.000,-,0.00
2021/01/10,114.050,89.595,938.000,5.300,0.000,-,0.00
2021/01/11,114.040,89.497,937.000,5.300,0.000,-,23.20
2021/01/12,114.130,90.381,946.000,5.300,0.000,-,0.00
2021/01/13,113.980,88.926,931.000,5.300,0.000,-,0.00
2021/01/14,113.870,87.947,921.000,5.300,0.000,-,0.00
2021/01/15,113.930,88.481,927.000,5.300,0.000,-,0.00
2021/01/16,113.870,87.947,922.000,5.300,0.000,-,0.00
2021/01/17,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/18,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/19,113.890,88.125,923.000,5.300,0.000,-,-
2021/01/20,113.890,88.125,923.000,5.300,0.000,-,-
2021/01/21,113.890,88.125,923.000,5.300,0.000,-,-
2021/01/22,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/23,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/24,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/25,113.890,88.125,923.000,5.300,0.000,-,0.00
2021/01/26,113.510,84.743,890.000,0.000,0.000,-,0.00
2021/01/27,113.630,85.811,901.000,0.000,0.000,-,0.00
2021/01/28,113.630,85.811,901.000,0.000,0.000,-,0.00
2021/01/29,113.520,84.832,891.000,0.000,0.000,-,0.00
2021/01/30,113.630,85.811,901.000,0.000,0.000,-,0.00
2021/01/31,113.630,85.811,901.000,0.000,0.000,-,0.00
2021/02/01,113.570,85.277,895.000,0.000,0.000,-,0.00
2021/02/02,113.520,84.832,891.000,0.000,0.000,-,0.00
2021/02/03,113.410,83.853,881.000,0.000,0.000,-,0.00
2021/02/04,113.470,84.387,887.000,0.000,0.000,-,0.00
2021/02/05,113.370,83.497,878.000,0.000,0.000,0.00,0.00
2021/02/06,113.370,83.497,878.000,0.000,0.000,-,0.00
2021/02/07,113.370,83.497,878.000,0.000,0.000,-,0.00
2021/02/08,113.360,83.408,877.000,0.000,0.000,-,0.00
2021/02/09,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/10,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/11,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/12,113.160,81.628,860.000,0.000,0.000,-,26.20
2021/02/13,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/14,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/15,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/16,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/17,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/18,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/19,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/20,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/21,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/22,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/23,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/24,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/25,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/26,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/27,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/02/28,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/01,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/02,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/03,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/04,113.160,81.628,860.000,0.000,0.000,-,-
2021/03/05,113.160,81.628,860.000,0.000,0.000,-,-
2021/03/06,113.160,81.628,860.000,0.000,0.000,-,-
2021/03/07,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/08,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/09,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/10,113.160,81.628,860.000,0.000,0.000,-,-
2021/03/11,113.160,81.628,860.000,0.000,0.000,-,-
2021/03/12,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/13,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/14,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/15,113.160,81.628,860.000,0.000,0.000,-,0.00
2021/03/16,112.170,73.479,786.000,0.000,0.000,-,0.00
2021/03/17,112.170,73.479,786.000,0.000,0.000,-,0.00
2021/03/18,112.080,72.750,780.000,0.000,0.000,-,0.00
2021/03/19,112.040,72.426,777.000,0.000,0.000,-,0.00
2021/03/20,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/21,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/22,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/23,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/24,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/25,111.960,71.806,772.000,0.000,0.000,9.42,0.00
2021/03/26,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/27,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/28,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/29,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/30,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/03/31,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/01,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/02,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/03,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/04,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/05,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/06,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/07,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/08,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/09,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/10,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/11,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/12,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/13,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/14,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/15,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/16,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/17,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/18,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/19,111.960,71.806,772.000,0.000,0.000,-,0.00
2021/04/20,110.790,63.273,696.000,0.000,0.000,-,0.00
2021/04/21,110.790,63.273,696.000,0.000,0.000,-,-
2021/04/22,110.790,63.273,696.000,0.000,0.000,-,-
2021/04/23,110.710,62.729,692.000,0.000,0.000,-,-
2021/04/24,110.710,62.729,692.000,0.000,0.000,-,0.00
2021/04/25,110.710,62.729,692.000,0.000,0.000,-,0.00
2021/04/26,110.580,61.845,685.000,0.000,0.000,-,0.00
2021/04/27,110.500,61.301,681.000,0.000,0.000,-,0.00
2021/04/28,110.500,61.301,681.000,0.000,0.000,-,0.00
2021/04/29,110.430,60.825,681.000,0.000,0.000,-,0.00
2021/04/30,110.430,60.825,681.000,0.000,0.000,-,0.00
2021/05/01,110.330,60.145,672.000,0.000,0.000,-,1.40
2021/05/02,110.320,60.077,671.000,0.000,0.000,7.29,15.40
2021/05/03,110.320,60.077,671.000,0.000,0.000,-,-
2021/05/04,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/05,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/06,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/07,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/08,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/09,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/10,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/11,110.320,60.077,671.000,0.000,0.000,-,0.00
2021/05/12,109.660,55.780,633.000,0.000,0.000,-,0.00
2021/05/13,109.660,55.780,633.000,0.000,0.000,-,0.00
2021/05/14,109.650,55.717,633.000,0.000,0.000,-,0.00
2021/05/15,108.850,50.805,587.000,0.000,0.000,-,0.00
2021/05/16,108.850,50.805,587.000,0.000,0.000,-,0.00
2021/05/17,108.850,50.805,587.000,0.000,0.000,-,0.00
2021/05/18,108.850,50.805,587.000,0.000,0.000,-,0.00
2021/05/19,109.610,55.468,630.000,0.000,0.000,-,0.00
2021/05/20,109.610,55.468,630.000,0.000,0.000,-,0.60
2021/05/21,109.610,55.468,630.000,0.000,0.000,-,0.00
2021/05/22,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/23,109.500,54.781,625.000,0.000,0.000,-,0.00
2021/05/24,109.500,54.781,624.000,0.000,0.000,-,1.80
2021/05/25,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/26,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/27,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/28,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/29,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/05/30,109.500,54.781,624.000,0.000,0.000,-,23.00
2021/05/31,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/01,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/02,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/03,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/04,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/05,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/06,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/07,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/08,109.500,54.781,624.000,0.000,0.000,-,0.00
2021/06/09,109.500,54.781,624.000,0.000,0.000,-,0.00
