Comisión Nacional del Agua
Subdirección General Técnica
Estación: Andrés Figueroa
Clave: AFIGR
Estado: Guerrero
Municipio: Ajuchitlán del Progreso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/10/12,377.040,102.676,473.744,0.000,0.000,7.80,0.00
2021/10/13,377.040,102.676,473.744,0.000,0.000,-,0.00
2021/10/14,377.040,102.676,473.744,0.000,0.000,-,0.00
2021/10/15,377.180,103.292,475.648,0.000,0.000,2.81,0.00
2021/10/16,377.160,103.204,475.376,0.000,0.000,5.71,18.00
2021/10/17,377.120,103.028,474.832,0.000,0.000,-,0.00
2021/10/18,377.040,102.676,473.744,0.000,0.000,-,0.00
2021/10/19,376.980,102.412,472.926,0.000,0.000,-,0.00
2021/10/20,377.020,102.588,473.472,0.000,0.000,-,0.00
2021/10/21,377.060,102.764,474.016,0.000,0.000,-,0.00
2021/10/22,377.100,102.940,474.560,0.000,0.000,4.84,0.00
2021/10/23,377.160,103.204,475.376,0.000,0.000,-,0.00
2021/10/24,377.210,103.424,476.056,0.000,0.000,-,0.00
2021/10/25,377.300,103.820,477.280,0.000,0.000,-,32.00
2021/10/26,377.100,102.940,474.560,0.000,0.000,-,12.00
2021/10/27,377.160,103.204,475.376,0.000,0.000,-,0.00
2021/10/28,377.060,102.764,474.016,0.000,0.000,-,0.00
2021/10/29,377.200,103.380,475.920,0.000,0.000,-,0.00
2021/10/30,377.300,103.820,477.280,0.000,0.000,-,30.00
2021/10/31,377.180,103.292,475.648,0.000,0.000,-,0.00
2021/11/01,377.100,102.940,474.560,0.000,0.000,-,5.20
2021/11/02,377.000,102.500,473.200,0.000,0.000,-,0.00
2021/11/03,377.100,102.940,474.560,0.000,0.000,-,0.00
2021/11/04,377.180,103.292,475.648,0.000,0.000,-,0.00
2021/11/05,377.190,103.336,475.784,0.000,0.000,-,0.00
2021/11/06,377.190,103.336,475.784,0.000,0.000,-,0.00
2021/11/07,377.190,103.336,475.784,0.000,0.000,-,0.00
2021/11/08,377.090,102.896,474.424,0.000,0.000,-,0.00
2021/11/09,377.090,102.896,474.424,0.000,0.000,-,0.00
2021/11/10,377.110,102.984,474.696,0.000,0.000,-,0.00
2021/11/11,377.110,102.984,474.696,0.000,0.000,-,0.00
2021/11/12,377.100,102.940,474.560,0.000,0.000,-,0.00
2021/11/13,377.100,102.940,474.560,0.000,0.000,-,0.00
2021/11/14,377.100,102.940,474.560,0.000,0.000,-,0.00
2021/11/15,377.090,102.896,474.424,0.000,0.000,-,0.00
2021/11/16,377.080,102.852,474.288,0.000,0.000,-,0.00
2021/11/17,377.060,102.764,474.016,0.000,0.000,-,0.00
2021/11/18,377.040,102.676,473.744,0.000,0.000,-,0.00
2021/11/19,377.000,102.500,473.200,0.000,0.000,-,0.00
2021/11/20,377.000,102.500,473.200,0.000,0.000,-,0.00
2021/11/21,376.900,102.060,471.840,0.000,0.000,-,0.00
2021/11/22,376.840,101.796,471.024,0.000,0.000,-,0.00
2021/11/23,376.840,101.796,471.024,0.000,0.000,-,0.00
2021/11/24,376.730,101.444,469.936,0.000,0.000,-,0.00
2021/11/25,376.680,101.092,468.848,0.000,0.000,-,0.00
2021/11/26,376.620,100.828,468.032,0.000,0.000,-,0.00
2021/11/27,376.550,100.520,467.080,0.000,0.000,-,0.00
2021/11/28,376.480,100.212,466.128,0.000,0.000,-,0.00
2021/11/29,376.410,99.904,465.176,0.000,0.000,-,0.00
2021/11/30,376.350,99.640,464.360,0.000,0.000,-,0.00
2021/12/01,376.270,99.288,463.272,0.000,0.000,-,0.00
2021/12/02,376.190,98.936,462.184,0.000,0.000,-,0.00
2021/12/03,376.100,98.540,460.960,0.000,0.000,-,0.00
2021/12/04,376.020,98.188,459.872,0.000,0.000,-,0.00
2021/12/05,375.920,97.750,458.512,0.000,0.000,-,0.00
2021/12/06,375.830,97.360,457.288,0.000,0.000,-,0.00
2021/12/07,375.730,96.920,455.928,0.000,0.000,-,0.00
2021/12/08,375.640,96.520,454.704,0.000,0.000,-,0.00
2021/12/09,375.540,96.080,453.344,0.000,0.000,-,0.00
2021/12/10,375.540,96.080,453.344,0.000,0.000,-,0.00
2021/12/11,375.540,96.080,453.344,0.000,0.000,-,0.00
2021/12/12,375.230,94.710,449.128,0.000,0.000,-,0.00
2021/12/13,375.120,94.230,447.632,0.000,0.000,-,0.00
2021/12/14,375.120,94.230,447.632,0.000,0.000,-,0.00
2021/12/15,375.120,94.230,447.632,0.000,0.000,-,0.00
2021/12/16,375.120,94.230,447.632,0.000,0.000,-,0.00
2021/12/17,374.670,92.310,441.776,0.000,0.000,-,0.00
2021/12/18,374.550,91.810,440.240,0.000,0.000,-,0.00
2021/12/19,374.450,91.390,438.960,0.000,0.000,-,0.00
2021/12/20,374.330,90.880,437.424,0.000,0.000,-,0.00
2021/12/21,374.230,90.460,436.144,0.000,0.000,-,0.00
2021/12/22,374.160,90.170,435.248,0.000,0.000,-,0.00
2021/12/23,374.090,89.880,434.352,0.000,0.000,-,0.00
2021/12/24,374.020,89.580,433.456,0.000,0.000,-,0.00
2021/12/25,373.950,89.290,432.560,0.000,0.000,-,0.00
2021/12/26,373.950,89.290,432.560,0.000,0.000,-,0.00
2021/12/27,373.800,88.660,430.640,0.000,0.000,-,0.00
2021/12/28,373.720,88.320,429.616,0.000,0.000,-,0.00
2021/12/29,373.640,87.990,428.592,0.000,0.000,-,0.00
2021/12/30,373.560,87.650,427.568,0.000,0.000,-,0.00
2021/12/31,373.480,87.310,426.544,0.000,0.000,-,0.00
2022/01/01,373.400,86.980,425.520,0.000,0.000,-,0.00
2022/01/02,373.320,86.640,424.496,0.000,0.000,-,0.00
2022/01/03,373.240,86.310,423.472,0.000,0.000,-,0.00
2022/01/04,373.160,85.970,422.448,0.000,0.000,-,0.00
2022/01/05,373.080,85.630,421.424,0.000,0.000,-,0.00
2022/01/06,372.990,85.260,420.272,0.000,0.000,-,0.00
2022/01/07,372.990,85.260,420.272,0.000,0.000,-,0.00
2022/01/08,372.990,85.260,420.272,0.000,0.000,-,0.00
2022/01/09,372.990,85.260,420.272,0.000,0.000,-,0.00
2022/01/10,372.660,83.870,416.048,0.000,0.000,-,0.00
2022/01/11,372.580,83.540,415.024,0.000,0.000,-,0.00
2022/01/12,372.480,83.120,413.728,0.000,0.000,-,0.00
2022/01/13,372.400,82.800,412.640,0.000,0.000,-,0.00
2022/01/14,372.300,82.400,411.280,0.000,0.000,-,0.00
2022/01/15,372.210,82.040,410.056,0.000,0.000,-,0.00
2022/01/16,372.120,81.680,408.832,0.000,0.000,-,0.00
2022/01/17,372.020,81.280,407.472,0.000,0.000,-,0.00
2022/01/18,371.930,80.920,406.248,0.000,0.000,-,0.00
2022/01/19,371.820,80.480,404.752,0.000,0.000,-,0.00
2022/01/20,371.740,80.160,403.664,0.000,0.000,-,0.00
2022/01/21,371.640,79.760,402.304,0.000,0.000,-,0.00
2022/01/22,371.540,79.360,400.944,0.000,0.000,-,0.00
2022/01/23,371.540,79.360,400.944,0.000,0.000,-,0.00
2022/01/24,371.350,78.600,398.360,0.000,0.000,-,0.00
2022/01/25,371.350,78.600,398.360,0.000,0.000,-,0.00
2022/01/26,371.110,77.640,395.096,0.000,0.000,-,0.00
2022/01/27,371.020,77.280,393.872,0.000,0.000,-,0.00
2022/01/28,370.930,76.920,392.648,0.000,0.000,-,0.00
2022/01/29,370.820,76.480,391.152,0.000,0.000,-,0.00
2022/01/30,370.700,76.000,389.520,0.000,0.000,-,0.00
2022/01/31,370.600,75.600,388.160,0.000,0.000,-,0.00
2022/02/01,370.500,75.200,386.800,0.000,0.000,-,0.00
2022/02/02,370.390,74.760,385.304,0.000,0.000,-,0.00
2022/02/03,370.260,74.240,383.536,0.000,0.000,-,0.00
2022/02/04,370.140,73.760,381.904,0.000,0.000,-,0.00
2022/02/05,370.020,73.280,380.272,0.000,0.000,-,0.00
2022/02/06,369.760,72.240,376.352,0.000,0.000,-,0.00
2022/02/07,369.600,71.600,373.920,0.000,0.000,-,0.00
2022/02/08,369.450,71.000,371.640,0.000,0.000,-,0.00
2022/02/09,369.350,70.600,370.120,0.000,0.000,-,0.00
2022/02/10,369.220,70.080,368.144,0.000,0.000,-,0.00
2022/02/11,369.100,69.600,366.320,0.000,0.000,-,0.00
2022/02/12,368.970,69.080,364.344,0.000,0.000,-,0.00
2022/02/13,368.870,68.680,362.824,0.000,0.000,-,0.00
2022/02/14,368.730,68.120,360.696,0.000,0.000,-,0.00
2022/02/15,368.600,67.600,358.720,0.000,0.000,8.68,0.00
2022/02/16,368.460,67.040,356.592,0.000,0.000,-,0.00
2022/02/17,368.340,66.560,354.768,0.000,0.000,-,0.00
2022/02/18,368.210,66.040,352.792,0.000,0.000,-,0.00
2022/02/19,368.100,65.600,351.120,0.000,0.000,-,0.00
2022/02/20,367.960,65.040,348.992,0.000,0.000,-,0.00
2022/02/21,367.820,64.480,346.864,0.000,0.000,-,0.00
2022/02/22,367.680,63.920,344.736,0.000,0.000,-,0.00
2022/02/23,367.580,63.520,343.216,0.000,0.000,-,0.00
2022/02/24,367.580,63.520,343.216,0.000,0.000,-,0.00
2022/02/25,367.270,62.572,339.088,0.000,0.000,-,0.00
2022/02/26,367.110,61.950,336.693,0.000,0.000,-,0.00
2022/02/27,367.000,61.600,335.200,0.000,0.000,-,0.00
2022/02/28,366.850,61.120,333.160,0.000,0.000,-,0.00
2022/03/01,366.730,60.740,331.528,0.000,0.000,10.46,0.00
2022/03/02,366.600,60.320,329.760,0.000,0.000,-,0.00
2022/03/03,366.440,59.810,327.584,0.000,0.000,-,0.00
2022/03/04,366.280,59.300,325.408,0.000,0.000,10.38,0.00
2022/03/05,366.130,58.820,323.368,0.000,0.000,9.51,0.00
2022/03/06,365.980,58.340,321.328,0.000,0.000,9.39,0.00
2022/03/07,365.830,57.860,319.288,0.000,0.000,8.97,0.00
2022/03/08,365.680,57.380,317.248,0.000,0.000,11.74,0.00
2022/03/09,365.520,56.860,315.072,0.000,0.000,10.27,0.00
2022/03/10,365.360,56.350,312.896,0.000,0.000,9.25,0.00
2022/03/11,365.220,55.900,310.992,0.000,0.000,10.26,0.00
2022/03/12,365.050,55.360,308.680,0.000,0.000,10.22,0.00
2022/03/13,364.890,54.890,306.768,0.000,0.000,9.45,0.00
2022/03/14,364.750,54.500,305.200,0.000,0.000,9.65,0.00
2022/03/15,364.560,53.890,302.736,0.000,0.000,12.10,0.00
2022/03/16,364.360,53.410,300.832,0.000,0.000,9.81,0.00
2022/03/17,364.200,52.960,299.040,0.000,0.000,-,0.00
2022/03/18,364.200,52.960,299.040,0.000,0.000,10.33,0.00
2022/03/19,363.870,52.030,295.344,0.000,0.000,10.39,0.00
2022/03/20,363.690,51.530,293.328,0.000,0.000,10.52,0.00
2022/03/21,363.560,51.160,291.872,0.000,0.000,11.50,0.00
2022/03/22,363.330,50.520,289.296,0.000,0.000,10.96,0.00
2022/03/23,363.160,50.050,287.392,0.000,0.000,13.74,0.00
2022/03/24,363.160,50.050,287.392,0.000,0.000,-,0.00
2022/03/25,362.780,49.028,282.784,0.000,0.000,10.62,0.00
2022/03/26,362.500,48.300,279.200,0.000,0.000,11.48,0.00
2022/03/27,362.200,47.520,275.360,0.000,0.000,12.47,0.00
2022/03/28,361.940,46.856,271.936,0.000,0.000,12.47,0.00
2022/03/29,361.760,46.430,269.344,0.000,0.000,11.61,0.00
2022/03/30,361.570,45.970,266.608,0.000,0.000,-,0.00
2022/03/31,361.350,45.440,263.440,0.000,0.000,10.75,0.00
2022/04/01,361.180,45.030,260.992,0.000,0.000,9.04,0.00
2022/04/02,360.910,44.380,257.104,0.000,0.000,11.31,0.00
2022/04/03,360.700,43.880,254.080,0.000,0.000,10.48,0.00
2022/04/04,360.480,43.360,250.912,0.000,0.000,13.05,0.00
2022/04/05,360.230,42.750,247.312,0.000,0.000,10.85,0.00
2022/04/06,360.000,42.200,244.000,0.000,0.000,11.11,0.00
2022/04/07,359.770,41.650,241.056,0.000,0.000,9.19,0.00
2022/04/08,359.520,41.040,237.856,0.000,0.000,9.19,0.00
2022/04/09,359.280,40.470,234.784,0.000,0.000,11.16,0.00
2022/04/10,359.050,39.920,231.840,0.000,0.000,9.95,0.00
2022/04/11,358.710,39.110,227.488,0.000,0.000,9.44,0.00
2022/04/12,358.400,38.360,223.520,0.000,0.000,12.32,0.00
2022/04/13,358.400,38.360,223.520,0.000,0.000,11.70,0.00
2022/04/14,357.740,36.780,215.072,0.000,0.000,11.10,0.00
2022/04/15,357.420,36.040,211.040,0.000,0.000,12.32,0.00
2022/04/16,357.090,35.380,207.080,0.000,0.000,10.67,0.00
2022/04/17,356.820,34.840,203.840,0.000,0.000,-,0.00
2022/04/18,356.580,34.360,200.960,0.000,0.000,12.00,0.00
2022/04/19,356.580,34.360,200.960,0.000,0.000,11.09,0.00
2022/04/20,355.900,33.000,192.800,0.000,0.000,12.10,0.00
2022/04/21,355.500,32.200,188.000,0.000,0.000,10.52,0.00
2022/04/22,355.100,31.400,183.200,0.000,0.000,10.79,0.00
2022/04/23,354.700,30.780,179.120,0.000,0.000,12.83,0.00
2022/04/24,354.360,30.310,175.856,0.000,0.000,12.56,0.00
2022/04/25,353.950,29.730,171.920,0.000,0.000,11.60,0.00
2022/04/26,353.570,29.200,168.272,0.000,0.000,12.03,0.00
2022/04/27,353.180,28.650,164.528,0.000,0.000,12.61,0.00
2022/04/28,352.850,28.190,161.360,0.000,0.000,11.75,0.00
2022/04/29,352.540,27.750,158.384,0.000,0.000,13.73,0.00
2022/04/30,352.240,27.390,155.088,0.000,0.000,15.67,0.00
2022/05/01,351.860,26.930,150.832,0.000,0.000,11.15,0.00
2022/05/02,351.860,26.930,150.832,0.000,0.000,13.03,0.00
2022/05/03,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/04,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/05,351.300,26.260,144.560,0.000,0.000,12.61,0.00
2022/05/06,351.300,26.260,144.560,0.000,0.000,10.63,0.00
2022/05/07,351.300,26.260,144.560,0.000,0.000,11.31,0.00
2022/05/08,351.300,26.260,144.560,0.000,0.000,13.03,0.00
2022/05/09,351.300,26.260,144.560,0.000,0.000,11.41,0.00
2022/05/10,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/11,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/12,351.300,26.260,144.560,0.000,0.000,0.11,-
2022/05/13,351.300,26.260,144.560,0.000,0.000,11.25,0.00
2022/05/14,351.300,26.260,144.560,0.000,0.000,11.38,0.00
2022/05/15,351.300,26.260,144.560,0.000,0.000,11.82,0.00
2022/05/16,351.300,26.260,144.560,0.000,0.000,11.82,0.00
2022/05/17,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/18,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/19,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/20,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/21,351.300,26.260,144.560,0.000,0.000,-,-
2022/05/22,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/23,351.300,26.260,144.560,0.000,0.000,-,-
2022/05/24,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/25,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/26,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/27,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/28,351.300,26.260,144.560,0.000,0.000,-,0.00
2022/05/29,351.300,26.260,144.560,0.100,0.000,-,1.50
2022/05/30,351.300,26.260,144.560,0.100,0.000,-,0.00
2022/05/31,351.300,26.260,144.560,0.100,0.000,-,4.10
2022/06/01,350.420,25.200,134.704,0.000,0.000,-,41.50
2022/06/02,350.420,25.200,134.704,0.000,0.000,-,41.50
2022/06/03,351.370,26.350,145.344,0.000,0.000,-,7.00
2022/06/04,351.800,26.860,150.160,0.000,0.000,-,0.00
2022/06/05,351.900,26.980,151.280,0.000,0.000,-,0.00
2022/06/06,352.100,27.220,153.520,0.000,0.000,-,43.00
2022/06/07,353.300,28.820,165.680,0.000,0.000,-,0.00
2022/06/08,346.500,8.002,94.500,2.000,0.000,-,2.00
2022/06/09,346.500,8.002,94.500,2.000,0.000,-,47.20
2022/06/10,346.500,8.002,94.500,2.000,0.000,-,19.00
2022/06/11,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/12,346.500,8.002,94.500,2.000,0.000,-,19.00
2022/06/13,346.500,8.002,94.500,2.000,0.000,-,14.80
2022/06/14,346.500,8.002,94.500,2.000,0.000,-,6.00
2022/06/15,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/16,346.500,8.002,94.500,2.000,0.000,-,1.50
2022/06/17,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/18,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/19,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/20,346.500,8.002,94.500,2.000,0.000,-,19.00
2022/06/21,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/22,346.500,8.002,94.500,2.000,0.000,-,18.50
2022/06/23,346.500,8.002,94.500,2.000,0.000,-,2.20
2022/06/24,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/25,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/26,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/27,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/06/28,346.500,8.002,94.500,2.000,0.000,-,6.50
2022/06/29,346.500,8.002,94.500,2.000,0.000,-,15.00
2022/06/30,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/01,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/02,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/03,346.500,8.002,94.500,2.000,0.000,-,20.00
2022/07/04,346.500,8.002,94.500,2.000,0.000,-,8.00
2022/07/05,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/06,346.500,8.002,94.500,2.000,0.000,-,25.80
2022/07/07,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/08,346.500,8.002,94.500,2.000,0.000,-,7.30
2022/07/09,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/10,346.500,8.002,94.500,2.000,0.000,-,21.20
2022/07/11,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/12,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/13,346.500,8.002,94.500,2.000,0.000,-,41.50
2022/07/14,346.500,8.002,94.500,2.000,0.000,-,4.00
2022/07/15,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/16,346.500,8.002,94.500,2.000,0.000,-,2.00
2022/07/17,346.500,8.002,94.500,2.000,0.000,-,14.00
2022/07/18,346.500,8.002,94.500,2.000,0.000,-,1.00
2022/07/19,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/20,346.500,8.002,94.500,2.000,0.000,-,46.00
2022/07/21,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/22,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/23,346.500,8.002,94.500,2.000,0.000,-,36.30
2022/07/24,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/25,346.500,8.002,94.500,2.000,0.000,-,30.30
2022/07/26,346.500,8.002,94.500,2.000,0.000,-,2.00
2022/07/27,346.500,8.002,94.500,2.000,0.000,-,40.00
2022/07/28,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/07/29,346.500,8.002,94.500,2.000,0.000,-,4.00
2022/07/30,346.500,8.002,94.500,2.000,0.000,-,4.00
2022/07/31,346.500,8.002,94.500,2.000,0.000,-,6.00
2022/08/01,346.500,8.002,94.500,2.000,0.000,-,12.00
2022/08/02,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/08/03,346.500,8.002,94.500,2.000,0.000,-,21.80
2022/08/04,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/08/05,346.500,8.002,94.500,2.000,0.000,-,1.00
2022/08/06,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/08/07,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/08/08,346.500,8.002,94.500,2.000,0.000,-,25.00
2022/08/09,346.500,8.002,94.500,2.000,0.000,-,68.00
2022/08/10,346.500,8.002,94.500,2.000,0.000,-,1.50
2022/08/11,346.500,8.002,94.500,2.000,0.000,-,0.00
2022/08/12,352.900,28.260,187.615,0.000,0.000,-,0.00
2022/08/13,356.850,34.900,217.681,0.000,0.000,-,14.00
2022/08/14,361.250,45.200,265.655,34.176,0.000,-,32.00
2022/08/15,362.170,47.400,275.248,85.549,0.000,-,7.50
2022/08/16,359.800,41.720,241.440,120.539,0.000,-,7.70
2022/08/17,356.800,34.800,203.600,106.077,0.000,-,74.00
2022/08/18,358.440,38.450,224.032,114.211,0.000,-,9.20
2022/08/19,355.900,32.950,192.800,101.337,0.000,-,5.00
2022/08/20,350.300,20.600,133.360,64.430,0.000,-,0.00
2022/08/21,346.500,8.002,94.500,1.000,0.000,-,0.00
2022/08/22,346.500,8.002,94.500,1.000,0.000,-,0.00
2022/08/23,346.500,8.002,94.500,1.000,0.000,-,20.00
2022/08/24,346.500,8.002,94.500,1.000,0.000,-,0.00
2022/08/25,346.500,8.002,94.500,1.000,0.000,-,9.00
2022/08/26,346.500,8.002,94.500,1.000,0.000,-,0.00
2022/08/27,346.500,8.002,94.500,1.000,0.000,-,2.00
2022/08/28,346.500,8.002,94.500,1.000,0.000,-,2.00
2022/08/29,346.500,8.002,94.500,1.000,0.000,-,18.00
2022/08/30,346.500,8.002,94.500,1.000,0.000,-,0.00
2022/08/31,346.500,8.002,94.500,1.000,0.000,-,6.30
2022/09/01,354.800,30.920,180.080,0.000,0.000,-,13.50
2022/09/02,360.800,44.120,255.520,0.000,0.000,-,1.30
2022/09/03,363.200,50.160,287.840,0.000,0.000,-,22.00
2022/09/04,365.300,56.160,312.080,0.000,0.000,-,2.30
2022/09/05,366.200,59.040,324.320,0.000,0.000,-,0.00
2022/09/06,366.980,61.530,334.928,0.000,0.000,-,0.00
2022/09/07,367.800,64.400,346.560,0.000,0.000,-,2.00
2022/09/08,369.100,69.600,366.320,0.000,0.000,-,48.00
2022/09/09,372.300,82.400,411.280,0.000,0.000,-,2.00
2022/09/10,374.220,90.420,436.016,26.772,0.000,-,3.00
2022/09/11,374.500,91.600,439.600,26.907,0.000,-,21.00
2022/09/12,374.480,91.510,439.344,26.898,0.000,-,20.00
2022/09/13,375.660,96.610,454.976,26.898,0.000,-,0.00
2022/09/14,375.200,94.580,448.720,27.241,0.000,-,0.00
2022/09/15,374.870,93.150,444.336,26.898,0.000,-,37.30
2022/09/16,375.740,96.960,456.064,26.898,0.000,-,20.00
2022/09/17,376.840,101.796,471.024,28.009,0.000,8.50,30.00
2022/09/18,377.380,104.172,478.368,28.257,0.000,11.20,41.00
2022/09/19,377.120,103.028,474.832,28.138,0.000,3.37,0.00
2022/09/20,377.120,103.028,474.832,28.166,0.000,6.53,13.00
2022/09/21,377.120,103.028,474.832,28.138,0.000,1.04,0.00
2022/09/22,377.190,103.336,475.784,28.170,0.000,7.58,0.00
2022/09/23,377.080,102.852,474.288,28.120,0.000,9.02,9.00
2022/09/24,377.080,102.852,474.288,28.120,0.000,3.46,20.00
2022/09/25,377.270,103.688,476.872,14.103,0.000,5.94,0.00
2022/09/26,377.400,104.260,478.640,14.133,0.000,13.28,40.00
2022/09/27,377.400,104.260,478.640,28.267,0.000,6.12,4.50
2022/09/28,377.200,103.380,475.920,28.175,0.000,3.20,0.00
2022/09/29,377.300,103.820,477.280,28.220,0.000,10.87,27.00
2022/09/30,377.320,103.908,477.552,28.230,0.000,5.88,0.00
2022/10/01,377.180,103.299,475.648,0.000,0.000,4.31,0.00
2022/10/02,377.280,103.732,477.008,0.000,0.000,5.90,0.00
2022/10/03,377.300,103.820,477.280,0.000,0.000,5.99,0.00
2022/10/04,377.270,103.688,476.872,0.000,0.000,5.27,4.00
2022/10/05,377.270,103.688,476.872,0.000,0.000,5.01,0.00
2022/10/06,377.330,103.952,477.688,0.000,0.000,6.51,6.00
2022/10/07,377.200,103.380,475.920,0.000,0.000,3.67,3.00
2022/10/08,377.280,103.732,477.008,0.000,0.000,7.00,0.00
2022/10/09,377.250,103.600,476.600,0.000,0.000,6.28,0.00
2022/10/10,377.220,103.468,476.192,0.000,0.000,6.37,0.00
2022/10/11,377.200,103.380,475.920,0.000,0.000,4.50,0.00
2022/10/12,377.190,103.336,475.784,0.000,0.000,6.41,0.00
2022/10/13,377.200,103.380,475.920,0.000,0.000,3.39,5.80
2022/10/14,377.220,103.468,476.192,0.000,0.000,5.75,1.00
2022/10/15,377.280,103.732,477.008,0.000,0.000,2.90,0.00
2022/10/16,377.200,103.380,475.920,0.000,0.000,4.85,0.00
2022/10/17,377.180,103.292,475.648,0.000,0.000,4.65,0.00
2022/10/18,377.400,104.260,478.640,0.000,0.000,4.50,58.00
2022/10/19,377.340,103.996,477.824,0.000,0.000,4.30,7.00
2022/10/20,377.200,103.380,475.920,0.000,0.000,5.65,0.00
2022/10/21,377.260,103.644,476.736,0.000,0.000,4.25,0.00
2022/10/22,377.230,103.512,476.328,0.000,0.000,1.56,0.00
2022/10/23,377.210,103.424,476.056,0.000,0.000,3.53,0.00
2022/10/24,377.200,103.380,475.920,0.000,0.000,6.44,0.00
2022/10/25,377.180,103.292,475.648,0.000,0.000,6.86,0.00
2022/10/26,377.170,103.248,475.512,0.000,0.000,4.33,0.00
2022/10/27,377.160,103.204,475.376,0.000,0.000,6.47,0.00
2022/10/28,377.160,103.204,475.376,0.000,0.000,4.63,0.00
2022/10/29,377.150,103.160,475.240,0.000,0.000,6.25,0.00
2022/10/30,377.140,103.116,475.104,0.000,0.000,4.72,0.00
2022/10/31,377.220,103.468,476.192,0.000,0.000,7.18,33.00
2022/11/01,377.180,103.292,475.648,0.000,0.000,8.25,0.00
2022/11/02,377.150,103.160,475.240,0.000,0.000,4.60,0.00
2022/11/03,377.140,103.116,475.104,0.000,0.000,6.06,0.00
2022/11/04,377.130,103.072,474.968,0.000,0.000,5.97,0.00
2022/11/05,377.130,103.072,474.968,0.000,0.000,5.06,0.00
2022/11/06,377.120,103.028,474.832,0.000,0.000,6.57,0.00
2022/11/07,377.120,103.028,474.832,0.000,0.000,4.59,0.00
2022/11/08,377.120,103.028,474.832,0.000,0.000,5.57,0.00
2022/11/09,377.100,102.940,474.560,0.000,0.000,7.30,0.00
2022/11/10,377.090,102.896,474.424,0.000,0.000,5.78,0.00
2022/11/11,377.090,102.896,474.424,0.000,0.000,6.43,0.00
2022/11/12,377.090,102.896,474.424,0.000,0.000,7.17,0.00
2022/11/13,377.090,102.896,474.424,0.000,0.000,4.55,0.00
2022/11/14,377.090,102.896,474.424,0.000,0.000,5.89,0.00
2022/11/15,377.090,102.896,474.424,0.000,0.000,7.16,0.00
2022/11/16,377.090,102.896,474.424,0.000,0.000,5.73,0.00
2022/11/17,377.080,102.852,474.288,0.000,0.000,7.02,0.00
2022/11/18,377.080,102.852,474.288,0.000,0.000,9.05,0.00
2022/11/19,377.080,102.852,474.288,0.000,0.000,5.86,0.00
2022/11/20,377.080,102.852,474.288,1.236,0.000,5.83,0.00
2022/11/21,377.080,102.852,474.288,1.854,0.000,6.07,0.00
2022/11/22,377.090,102.896,474.424,1.854,0.000,4.81,0.00
2022/11/23,377.080,102.852,474.288,1.854,0.000,6.61,0.00
2022/11/24,377.080,102.852,474.288,1.854,0.000,6.72,0.00
2022/11/25,377.070,102.808,474.152,1.854,0.000,5.30,0.00
