Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Niágara
Clave: NGRAG
Estado: Aguascalientes
Municipio: Aguascalientes

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/08/24,1828.350,16.044,268.670,0.620,0.000,6.80,0.00
2009/08/25,1828.380,16.130,269.470,0.220,0.000,6.18,0.00
2009/08/26,1828.400,16.188,270.000,0.220,0.000,6.95,0.00
2009/08/27,1828.430,16.274,270.950,0.310,0.000,6.34,0.00
2009/08/28,1828.450,16.352,271.590,0.040,0.000,6.37,0.00
2009/08/29,1828.430,16.274,270.950,1.320,0.000,5.82,0.00
2009/08/30,1828.420,16.246,270.640,1.230,0.000,3.42,1.30
2009/08/31,1828.560,16.649,275.090,1.230,0.000,3.46,27.30
2009/09/01,1828.740,17.167,280.810,0.060,0.000,4.54,34.40
2009/09/02,1828.570,16.678,275.410,0.350,0.000,3.14,0.50
2009/09/03,1828.500,16.476,273.180,0.480,0.000,2.07,0.00
2009/09/04,1828.490,16.447,272.860,0.350,0.000,4.44,0.00
2009/09/05,1828.530,16.562,274.130,0.350,0.000,3.96,1.30
2009/09/06,1828.670,16.966,278.590,0.150,0.000,8.90,44.80
2009/09/07,1828.560,16.649,275.090,0.150,0.000,2.06,0.01
2009/09/08,1828.500,16.476,273.180,0.150,0.000,4.56,0.00
2009/09/09,1828.480,16.418,272.540,0.150,0.000,4.20,0.00
2009/09/10,1828.480,16.418,272.540,0.150,0.000,4.16,6.20
2009/09/11,1828.570,16.678,275.410,0.150,0.000,3.51,2.30
2009/09/12,1828.550,16.620,274.770,0.150,0.000,3.42,4.90
2009/09/13,1828.510,16.505,273.500,0.150,0.000,2.23,0.70
2009/09/14,1828.500,16.476,273.180,0.150,0.000,6.37,17.10
2009/09/15,1828.790,17.312,282.400,0.150,0.000,7.46,36.40
2009/09/16,1828.680,16.995,278.900,0.150,0.000,5.09,13.20
2009/09/17,1828.530,16.562,274.130,0.150,0.000,4.24,0.00
2009/09/18,1828.490,16.447,272.860,0.150,0.000,4.88,0.00
2009/09/19,1828.470,16.390,272.230,0.150,0.000,3.02,0.70
2009/09/20,1828.480,16.418,272.540,0.140,0.000,2.68,0.01
2009/09/21,1828.470,16.390,272.230,0.150,0.000,3.72,0.00
2009/09/22,1828.470,16.390,272.230,0.350,0.000,3.90,0.00
2009/09/23,1828.480,16.418,272.540,0.350,0.000,4.60,0.00
2009/09/24,1828.490,16.447,272.860,0.110,0.000,2.12,0.01
2009/09/25,1828.480,16.418,272.540,0.110,0.000,3.19,0.00
2009/09/26,1828.480,16.418,272.540,0.110,0.000,3.25,0.00
2009/09/27,1828.480,16.418,272.540,0.110,0.000,2.32,0.00
2009/09/28,1828.470,16.390,272.230,0.110,0.000,3.00,0.80
2009/09/29,1828.500,16.476,273.180,0.170,0.000,1.67,1.10
2009/09/30,1828.480,16.418,272.540,0.640,0.000,2.88,0.00
2009/10/01,1828.460,16.390,271.910,0.740,0.000,3.73,0.00
2009/10/02,1828.450,16.332,271.590,0.740,0.000,3.39,0.00
2009/10/03,1828.450,16.332,271.590,0.830,0.000,4.22,0.00
2009/10/04,1828.450,16.332,271.590,0.830,0.000,4.03,0.00
2009/10/05,1828.440,16.303,271.270,1.000,0.000,4.42,0.00
2009/10/06,1828.420,16.246,270.640,1.320,0.000,4.17,0.00
2009/10/07,1828.460,16.361,271.910,1.320,0.000,4.32,0.00
2009/10/08,1828.420,16.246,270.640,1.490,0.000,4.30,0.00
2009/10/09,1828.400,16.188,270.000,1.490,0.000,2.41,0.01
2009/10/10,1828.500,16.476,273.180,1.490,0.000,2.96,12.40
2009/10/11,1828.590,16.735,276.040,0.040,0.000,1.91,5.50
2009/10/12,1828.530,16.562,274.130,0.040,0.000,7.70,0.00
2009/10/13,1828.480,16.418,272.540,0.600,0.000,4.18,0.00
2009/10/14,1828.470,16.390,272.230,0.600,0.000,2.53,0.01
2009/10/15,1828.460,16.361,271.910,0.600,0.000,3.30,0.00
2009/10/16,1828.440,16.303,271.270,1.400,0.000,3.77,0.00
2009/10/17,1828.420,16.246,270.640,1.400,0.000,4.73,0.00
2009/10/18,1828.400,16.188,270.000,1.400,0.000,3.97,0.00
2009/10/19,1828.400,16.188,270.000,1.340,0.000,3.76,0.00
2009/10/20,1828.400,16.188,270.000,1.400,0.000,3.42,0.00
2009/10/21,1828.380,16.130,269.470,1.540,0.000,4.10,0.00
2009/10/22,1828.370,16.102,269.200,1.540,0.000,1.87,0.01
2009/10/23,1828.360,16.073,268.940,1.540,0.000,4.14,0.00
2009/10/24,1828.340,16.015,268.400,1.540,0.000,3.74,0.00
2009/10/25,1828.410,16.188,270.320,1.540,0.000,4.08,5.50
2009/10/26,1828.420,16.246,270.640,1.350,0.000,2.38,0.00
2009/10/27,1828.420,16.246,270.640,0.870,0.000,3.27,0.00
2009/10/28,1828.420,16.246,270.640,0.870,0.000,3.45,0.00
2009/10/29,1828.410,16.188,270.320,0.870,0.000,2.59,0.00
2009/10/30,1828.420,16.246,270.640,1.000,0.000,3.40,0.00
2009/10/31,1828.420,16.246,270.640,1.000,0.000,3.46,0.00
2009/11/01,1828.420,16.246,270.640,1.000,0.000,3.44,0.00
2009/11/02,1828.410,16.217,270.320,1.000,0.000,3.59,0.00
2009/11/03,1828.410,16.217,270.320,1.000,0.000,4.26,0.00
2009/11/04,1828.410,16.217,270.320,1.350,0.000,4.18,0.00
2009/11/05,1828.400,16.188,270.000,1.350,0.000,3.89,0.00
2009/11/06,1828.380,16.130,269.470,1.350,0.000,3.26,0.00
2009/11/07,1828.370,16.102,269.200,1.440,0.000,3.14,0.00
2009/11/08,1828.370,16.102,269.200,1.440,0.000,2.91,0.00
2009/11/09,1828.370,16.102,269.200,1.440,0.000,2.91,0.00
2009/11/10,1828.350,16.044,268.670,1.440,0.000,3.05,0.00
2009/11/11,1828.340,16.015,268.400,1.440,0.000,2.53,0.00
2009/11/12,1828.330,15.986,268.140,1.440,0.000,2.79,0.00
2009/11/13,1828.300,15.900,267.340,1.440,0.000,2.61,0.00
2009/11/14,1828.300,15.900,267.340,1.440,0.000,3.23,0.00
2009/11/15,1828.290,15.871,267.070,1.560,0.000,3.44,0.00
2009/11/16,1828.290,15.871,267.070,1.560,0.000,2.88,0.00
2009/11/17,1828.280,15.842,266.810,1.560,0.000,3.17,0.00
2009/11/18,1828.260,15.785,266.280,1.510,0.000,2.59,0.20
2009/11/19,1828.240,15.727,265.740,1.830,0.000,2.24,0.00
2009/11/20,1828.220,15.641,265.210,1.510,0.000,1.76,0.00
2009/11/21,1828.220,15.641,265.210,1.510,0.000,2.41,0.00
2009/11/22,1828.200,15.612,264.680,1.510,0.000,3.09,0.00
2009/11/23,1828.210,15.641,264.950,0.720,0.000,3.43,0.00
2009/11/24,1828.240,15.727,265.740,0.060,0.000,4.31,0.00
2009/11/25,1828.250,15.756,266.010,0.140,0.000,4.80,0.00
2009/11/26,1828.270,15.813,266.540,0.980,0.000,2.67,0.00
2009/11/27,1828.260,15.785,266.280,1.320,0.000,1.55,0.01
2009/11/28,1828.250,15.756,266.010,1.320,0.000,1.02,5.50
2009/11/29,1828.270,15.813,266.540,1.320,0.000,2.32,0.00
2009/11/30,1828.270,15.813,266.540,1.320,0.000,4.14,0.00
2009/12/01,1828.290,15.871,267.070,1.320,0.000,2.59,8.20
2009/12/02,1828.360,16.030,268.940,0.880,0.000,4.24,0.00
2009/12/03,1828.380,16.130,269.470,0.780,0.000,3.73,0.00
2009/12/04,1828.400,16.188,270.000,0.780,0.000,4.07,0.00
2009/12/05,1828.410,16.217,270.320,0.780,0.000,3.99,0.00
2009/12/06,1828.420,16.246,270.640,0.780,0.000,3.54,0.00
2009/12/07,1828.450,16.332,271.590,0.780,0.000,1.55,4.00
2009/12/08,1828.450,16.332,271.590,0.780,0.000,3.16,0.00
2009/12/09,1828.450,16.332,271.590,0.780,0.000,3.48,0.01
2009/12/10,1828.440,16.303,271.270,0.780,0.000,3.53,0.00
2009/12/11,1828.430,16.274,270.950,0.000,0.000,3.45,0.00
2009/12/12,1828.430,16.274,270.950,1.420,0.000,3.17,0.00
2009/12/13,1828.420,16.246,270.640,1.230,0.000,3.08,0.00
2009/12/14,1828.420,16.246,270.640,1.230,0.000,3.20,0.00
2009/12/15,1828.410,16.217,270.320,1.230,0.000,3.04,0.00
2009/12/16,1828.410,16.217,270.320,1.230,0.000,1.75,0.00
2009/12/17,1828.410,16.217,270.320,1.230,0.000,1.30,1.20
2009/12/18,1828.410,16.217,270.320,1.230,0.000,2.49,0.00
2009/12/19,1828.410,16.217,270.320,1.240,0.000,2.73,0.00
2009/12/20,1828.410,16.217,270.320,1.240,0.000,3.61,0.00
2009/12/21,1828.410,16.217,270.320,1.230,0.000,2.48,0.00
2009/12/22,1828.400,16.188,270.000,1.230,0.000,2.41,0.00
2009/12/23,1828.400,16.188,270.000,1.140,0.000,3.74,0.00
2009/12/24,1828.390,16.159,269.730,1.230,0.000,4.20,0.00
2009/12/25,1828.400,16.188,270.000,0.040,0.000,3.41,0.00
2009/12/26,1828.420,16.246,270.640,1.320,0.000,3.69,0.00
2009/12/27,1828.410,16.217,270.320,1.230,0.000,2.91,0.00
2009/12/28,1828.410,16.217,270.320,1.230,0.000,2.79,0.00
2009/12/29,1828.410,16.217,270.320,0.900,0.000,3.55,0.00
2009/12/30,1828.390,16.159,269.730,1.420,0.000,3.06,0.00
2009/12/31,1828.380,16.130,269.470,1.420,0.000,2.83,0.00
2010/01/01,1828.380,16.130,269.470,1.420,0.000,3.51,0.00
2010/01/02,1828.360,16.073,268.940,1.420,0.000,3.06,0.00
2010/01/03,1828.440,16.303,271.270,1.420,0.000,0.64,0.00
2010/01/04,1828.450,16.332,271.590,1.110,0.000,2.63,0.00
2010/01/05,1828.450,16.332,271.590,1.270,0.000,1.77,0.00
2010/01/06,1828.440,16.303,271.270,1.060,0.000,1.25,0.00
2010/01/07,1828.450,16.332,271.590,0.690,0.000,1.19,0.00
2010/01/08,1828.450,16.332,271.590,1.190,0.000,2.75,0.00
2010/01/09,1828.460,16.361,271.910,1.090,0.000,0.61,0.00
2010/01/10,1828.440,16.303,271.270,1.190,0.000,3.03,0.00
2010/01/11,1828.440,16.303,271.270,1.180,0.000,3.39,0.00
2010/01/12,1828.440,16.303,271.270,1.320,0.000,1.39,0.00
2010/01/13,1828.440,16.303,271.270,1.320,0.000,2.54,1.50
2010/01/14,1828.440,16.303,271.270,1.020,0.000,1.73,0.01
2010/01/15,1828.430,16.274,270.950,1.270,0.000,4.69,0.00
2010/01/16,1828.460,16.361,271.910,0.810,0.000,0.96,2.30
2010/01/17,1828.460,16.361,271.910,0.810,0.000,2.06,0.00
2010/01/18,1828.460,16.361,271.910,0.810,0.000,2.20,0.00
2010/01/19,1828.460,16.361,271.910,0.810,0.000,3.08,0.00
2010/01/20,1828.460,16.361,271.910,0.810,0.000,5.71,0.00
2010/01/21,1828.440,16.303,271.270,1.320,0.000,6.15,0.00
2010/01/22,1828.430,16.274,270.950,1.420,0.000,5.15,0.00
2010/01/23,1828.420,16.246,270.640,1.230,0.000,4.41,0.00
2010/01/24,1828.410,16.217,270.320,1.230,0.000,6.70,0.00
2010/01/25,1828.410,16.217,270.320,1.230,0.000,5.11,0.00
2010/01/26,1828.400,16.188,270.000,1.230,0.000,4.24,0.00
2010/01/27,1828.380,16.130,269.470,1.440,0.000,3.62,0.00
2010/01/28,1828.370,16.102,269.200,1.440,0.000,4.59,0.00
2010/01/29,1828.350,16.044,268.670,1.440,0.000,5.05,0.00
2010/01/30,1828.340,16.015,268.400,1.230,0.000,4.36,0.00
2010/01/31,1828.340,16.015,268.400,1.320,0.000,3.95,0.00
2010/02/01,1828.450,16.332,271.590,1.110,0.000,4.97,18.20
2010/02/02,1828.490,16.447,272.860,1.320,0.000,1.62,3.80
2010/02/03,1828.720,17.110,280.180,0.110,0.000,1.51,39.00
2010/02/04,1828.900,17.628,285.900,0.110,0.000,4.30,43.10
2010/02/05,1828.620,16.822,277.000,0.110,0.000,2.24,0.80
2010/02/06,1828.530,16.562,274.130,0.110,0.000,2.33,0.00
2010/02/07,1828.500,16.476,273.180,0.210,0.000,3.07,0.00
2010/02/08,1828.490,16.447,272.860,0.270,0.000,4.16,0.00
2010/02/09,1828.490,16.447,272.860,0.090,0.000,3.00,0.00
2010/02/10,1828.490,16.447,272.860,0.090,0.000,2.58,0.00
2010/02/11,1828.490,16.447,272.860,0.090,0.000,4.17,0.00
2010/02/12,1828.490,16.447,272.860,0.090,0.000,2.65,0.00
2010/02/13,1828.490,16.447,272.860,0.090,0.000,3.09,0.00
2010/02/14,1828.490,16.447,272.860,0.090,0.000,3.64,0.00
2010/02/15,1828.490,16.447,272.860,0.090,0.000,5.07,0.00
2010/02/16,1828.490,16.447,272.860,0.090,0.000,3.64,0.00
2010/02/17,1828.490,16.447,272.860,0.810,0.000,1.57,0.40
2010/02/18,1828.520,16.534,273.820,0.160,0.000,0.79,5.20
2010/02/19,1828.550,16.620,274.770,0.130,0.000,2.26,13.00
2010/02/20,1828.520,16.534,273.820,0.130,0.000,3.24,0.00
2010/02/21,1828.500,16.476,273.180,0.130,0.000,4.70,0.00
2010/02/22,1828.480,16.418,272.540,0.130,0.000,4.41,0.00
2010/02/23,1828.480,16.418,272.540,0.220,0.000,3.24,0.00
2010/02/24,1828.470,16.390,272.230,0.030,0.000,4.50,0.00
2010/02/25,1828.440,16.303,271.270,0.720,0.000,4.72,0.00
2010/02/26,1828.450,16.332,271.590,0.720,0.000,3.51,0.00
2010/02/27,1828.450,16.332,271.590,0.720,0.000,4.15,0.00
2010/02/28,1828.450,16.332,271.590,0.720,0.000,3.73,0.00
2010/03/01,1828.460,16.361,271.910,0.710,0.000,6.40,0.00
2010/03/02,1828.450,16.332,271.590,1.230,0.000,5.41,0.00
2010/03/03,1828.420,16.246,270.640,1.230,0.000,3.57,0.00
2010/03/04,1828.410,16.217,270.320,1.420,0.000,7.76,0.00
2010/03/05,1828.380,16.130,269.470,1.510,0.000,5.02,0.00
2010/03/06,1828.360,16.073,268.940,1.510,0.000,3.88,0.00
2010/03/07,1828.350,16.044,268.670,1.510,0.000,4.86,0.00
2010/03/08,1828.350,16.044,268.670,1.510,0.000,4.02,0.00
2010/03/09,1828.320,15.957,267.870,1.630,0.000,5.09,0.00
2010/03/10,1828.290,15.871,267.070,1.630,0.000,6.89,0.00
2010/03/11,1828.260,15.785,266.280,1.630,0.000,7.79,0.00
2010/03/12,1828.240,15.727,265.740,1.630,0.000,4.78,0.00
2010/03/13,1828.210,15.641,264.950,1.630,0.000,5.33,0.00
2010/03/14,1828.200,15.612,264.680,1.630,0.000,5.73,0.00
2010/03/15,1828.180,15.554,264.150,1.630,0.000,5.88,0.00
2010/03/16,1828.160,15.497,263.620,1.630,0.000,4.23,0.00
2010/03/17,1828.140,15.439,263.080,1.440,0.000,5.71,0.00
2010/03/18,1828.120,15.381,262.550,1.440,0.000,5.77,0.00
2010/03/19,1828.100,15.324,262.020,1.440,0.000,6.62,0.00
2010/03/20,1828.080,15.266,261.490,1.440,0.000,7.48,0.00
2010/03/21,1828.060,15.218,260.960,1.440,0.000,6.47,0.00
2010/03/22,1828.050,15.180,260.690,1.440,0.000,4.40,0.00
2010/03/23,1828.040,15.151,260.420,1.440,0.000,6.35,0.00
2010/03/24,1828.020,15.093,259.890,1.440,0.000,9.49,0.00
2010/03/25,1828.010,15.074,259.630,1.440,0.000,9.07,0.00
2010/03/26,1827.990,15.011,259.090,1.440,0.000,6.84,0.00
2010/03/27,1827.960,14.938,258.300,1.440,0.000,7.14,0.00
2010/03/28,1827.950,14.914,258.030,1.440,0.000,6.91,0.00
2010/03/29,1827.940,14.889,257.760,1.440,0.000,7.58,0.00
2010/03/30,1827.900,14.792,256.700,1.590,0.000,5.09,0.00
2010/03/31,1827.860,14.694,255.640,1.630,0.000,5.90,0.00
2010/04/01,1827.840,14.646,255.100,1.630,0.000,5.32,0.00
2010/04/02,1827.810,14.573,254.310,1.630,0.000,7.60,0.00
2010/04/03,1827.790,14.524,253.490,1.630,0.000,5.02,0.00
2010/04/04,1827.770,14.475,252.380,1.630,0.000,5.61,0.00
2010/04/05,1827.760,14.451,251.830,1.440,0.000,4.45,0.00
2010/04/06,1827.740,14.402,250.720,1.440,0.000,6.10,0.00
2010/04/07,1827.740,14.402,250.720,1.490,0.000,7.33,0.00
2010/04/08,1827.710,14.329,249.060,1.620,0.000,7.89,0.00
2010/04/09,1827.680,14.256,247.410,1.610,0.000,7.10,0.00
2010/04/10,1827.670,14.231,246.850,0.900,0.000,4.62,0.00
2010/04/11,1827.660,14.207,246.300,1.510,0.000,9.12,0.00
2010/04/12,1827.660,14.207,246.300,1.510,0.000,5.61,0.01
2010/04/13,1827.630,14.134,244.640,1.510,0.000,6.34,0.01
2010/04/14,1827.600,14.061,242.980,1.630,0.000,7.21,0.00
2010/04/15,1827.580,14.015,241.880,1.630,0.000,6.82,0.00
2010/04/16,1827.550,13.939,240.220,1.680,0.000,6.97,0.00
2010/04/17,1827.530,13.890,239.110,1.470,0.000,6.20,0.00
2010/04/18,1827.500,13.817,237.460,1.630,0.000,7.18,0.00
2010/04/19,1827.480,13.768,236.350,1.690,0.000,6.89,0.00
2010/04/20,1827.460,13.720,235.240,1.690,0.000,7.84,0.00
2010/04/21,1827.430,13.647,233.590,1.690,0.000,8.49,0.00
2010/04/22,1827.410,13.598,232.480,1.630,0.000,7.64,0.00
2010/04/23,1827.380,13.525,230.820,1.510,0.000,7.42,0.00
2010/04/24,1827.360,13.476,229.720,1.400,0.000,6.36,0.00
2010/04/25,1827.340,13.427,228.610,1.400,0.000,9.65,0.00
2010/04/26,1827.340,13.427,228.610,1.400,0.000,9.15,0.00
2010/04/27,1827.320,13.378,227.500,1.400,0.000,8.92,0.00
2010/04/28,1827.300,13.330,226.400,1.400,0.000,9.41,0.00
2010/04/29,1827.280,13.281,225.290,1.560,0.000,8.58,0.00
2010/04/30,1827.250,13.208,223.630,1.560,0.000,9.38,0.00
2010/05/01,1827.220,13.135,221.980,1.560,0.000,9.97,0.00
2010/05/02,1827.170,13.013,219.630,1.660,0.000,10.50,0.00
2010/05/03,1827.170,13.013,219.630,1.660,0.000,9.23,0.00
2010/05/04,1827.140,12.940,218.400,1.660,0.000,8.64,0.00
2010/05/05,1827.120,12.891,217.570,1.510,0.000,7.59,0.00
2010/05/06,1827.090,12.818,216.330,1.510,0.000,7.63,0.00
2010/05/07,1827.060,12.745,215.100,1.560,0.000,8.15,0.00
2010/05/08,1827.040,12.696,214.270,1.560,0.000,7.30,0.00
2010/05/09,1827.020,12.647,213.450,1.560,0.000,9.64,0.00
2010/05/10,1827.000,12.599,212.620,1.560,0.000,7.15,0.80
2010/05/11,1826.970,12.536,211.390,1.560,0.000,8.52,0.00
2010/05/12,1826.950,12.495,210.560,1.560,0.000,6.40,4.60
2010/05/13,1826.930,12.454,209.740,1.560,0.000,4.28,0.00
2010/05/14,1826.910,12.412,208.910,1.560,0.000,7.65,0.00
2010/05/15,1826.890,12.371,208.090,1.560,0.000,6.03,0.30
2010/05/16,1826.870,12.329,207.260,1.560,0.000,8.17,1.10
2010/05/17,1826.860,12.309,206.850,1.560,0.000,5.45,0.01
2010/05/18,1826.750,12.081,202.320,1.560,0.000,6.40,0.00
2010/05/19,1826.740,12.060,201.900,1.370,0.000,6.48,0.00
2010/05/20,1826.820,12.226,205.200,1.320,0.000,8.93,0.00
2010/05/21,1826.800,12.184,204.380,1.320,0.000,12.06,0.00
2010/05/22,1826.790,12.164,203.960,1.270,0.000,8.39,0.00
2010/05/23,1826.770,12.122,203.140,1.270,0.000,9.40,0.00
2010/05/24,1826.760,12.101,202.730,1.270,0.000,9.95,0.00
2010/05/25,1826.740,12.060,201.900,1.420,0.000,9.32,0.00
2010/05/26,1826.720,12.018,201.080,1.420,0.000,11.46,0.00
2010/05/27,1826.690,11.956,199.840,1.420,0.000,9.64,0.00
2010/05/28,1826.650,11.873,198.190,1.420,0.000,8.75,0.00
2010/05/29,1826.630,11.832,197.370,0.040,0.000,10.19,0.00
2010/05/30,1826.620,11.811,196.950,1.420,0.000,9.44,0.00
2010/05/31,1826.600,11.770,196.130,1.420,0.000,10.56,0.00
2010/06/01,1826.570,11.708,196.070,1.420,0.000,8.14,0.00
2010/06/02,1826.550,11.666,196.040,1.420,0.000,8.43,0.00
2010/06/03,1826.530,11.625,196.000,1.420,0.000,10.54,0.00
2010/06/04,1826.590,11.749,196.110,1.420,0.000,9.55,0.00
2010/06/05,1826.480,11.521,195.900,1.420,0.000,8.17,0.00
2010/06/06,1826.470,11.500,195.890,1.420,0.000,8.16,0.00
2010/06/07,1826.460,11.480,195.870,1.420,0.000,7.91,0.00
2010/06/08,1826.440,11.438,195.830,1.340,0.000,9.60,0.00
2010/06/09,1826.430,11.418,195.810,1.340,0.000,7.77,0.30
2010/06/10,1826.400,11.355,195.750,1.470,0.000,8.13,0.00
2010/06/11,1826.390,11.335,195.730,1.470,0.000,7.61,0.01
2010/06/12,1826.370,11.293,195.700,1.470,0.000,7.25,0.01
2010/06/13,1826.380,11.314,195.720,1.470,0.000,8.18,8.80
2010/06/14,1826.670,11.915,199.020,1.510,0.000,6.27,14.60
2010/06/15,1826.770,12.122,203.140,1.440,0.000,6.68,0.00
2010/06/16,1826.780,12.143,203.550,1.440,0.000,8.40,0.00
2010/06/17,1826.860,12.309,206.850,0.570,0.000,6.54,11.40
2010/06/18,1826.940,12.474,210.150,0.570,0.000,3.45,17.60
2010/06/19,1827.120,12.891,217.570,0.570,0.000,2.79,8.70
2010/06/20,1827.210,13.110,221.420,0.570,0.000,6.03,0.00
2010/06/21,1827.260,13.232,224.190,0.570,0.000,7.06,0.00
2010/06/22,1827.300,13.330,226.400,0.570,0.000,8.29,0.00
2010/06/23,1827.330,13.403,228.060,0.570,0.000,7.97,0.00
2010/06/24,1827.360,13.476,229.720,0.530,0.000,6.07,0.30
2010/06/25,1827.390,13.549,231.370,0.530,0.000,7.72,0.00
2010/06/26,1827.410,13.598,232.480,0.950,0.000,7.51,3.50
2010/06/27,1827.420,13.622,233.030,0.950,0.000,7.04,0.00
2010/06/28,1827.430,13.647,233.590,0.950,0.000,7.88,0.00
2010/06/29,1827.450,13.695,234.690,0.950,0.000,6.59,0.00
2010/06/30,1827.460,13.720,235.240,0.950,0.000,4.90,0.00
2010/07/01,1827.450,13.695,234.690,1.480,0.000,4.92,1.80
2010/07/02,1827.690,14.280,247.960,1.470,0.000,2.06,22.00
2010/07/03,1827.800,14.548,254.040,0.570,0.000,3.31,16.80
2010/07/04,1828.320,15.957,267.870,0.190,0.000,3.35,12.80
2010/07/05,1828.570,16.678,275.410,0.160,0.000,6.34,11.50
2010/07/06,1828.580,16.707,275.720,0.160,0.000,2.10,0.01
2010/07/07,1828.510,16.505,273.500,0.160,0.000,4.35,0.00
2010/07/08,1828.520,16.534,273.820,0.160,0.000,5.36,29.40
2010/07/09,1828.490,16.447,272.860,0.160,0.000,2.53,0.50
2010/07/10,1828.470,16.390,272.230,0.220,0.000,4.60,0.00
2010/07/11,1828.460,16.361,271.910,0.220,0.000,4.11,0.00
2010/07/12,1828.470,16.390,272.230,0.220,0.000,3.24,14.40
2010/07/13,1828.470,16.390,272.230,0.220,0.000,3.13,5.70
2010/07/14,1828.470,16.390,272.230,0.220,0.000,5.08,0.00
2010/07/15,1828.460,16.361,271.910,0.220,0.000,6.25,0.00
2010/07/16,1828.450,16.332,271.590,0.220,0.000,4.60,0.00
2010/07/17,1828.460,16.361,271.910,0.220,0.000,5.49,0.00
2010/07/18,1828.470,16.390,272.230,0.310,0.000,6.04,0.00
2010/07/19,1828.470,16.390,272.230,0.030,0.000,4.70,0.00
2010/07/20,1828.470,16.390,272.230,0.000,0.000,6.24,0.00
2010/07/21,1828.470,16.390,272.230,0.000,0.000,5.49,0.00
2010/07/22,1828.470,16.390,272.230,0.000,0.000,5.22,0.00
2010/07/23,1828.460,16.361,271.910,0.500,0.000,3.79,0.00
2010/07/24,1828.450,16.332,271.590,0.500,0.000,3.42,0.40
2010/07/25,1828.540,16.591,274.450,0.270,0.000,3.51,26.30
2010/07/26,1828.680,16.995,278.900,0.270,0.000,5.57,27.70
2010/07/27,1828.730,17.139,280.490,0.010,0.000,2.33,10.50
2010/07/28,1828.700,17.052,279.540,0.010,0.000,2.28,11.00
2010/07/29,1828.540,16.591,274.450,0.010,0.000,3.84,0.60
2010/07/30,1828.520,16.534,273.820,0.000,0.000,3.77,1.50
2010/07/31,1828.480,16.418,272.540,0.000,0.000,5.14,0.00
2010/08/01,1828.510,16.505,273.500,0.600,0.000,4.68,0.01
2010/08/02,1828.490,16.447,272.860,0.000,0.000,5.93,0.00
2010/08/03,1828.490,16.447,272.860,0.000,0.000,5.90,0.00
2010/08/04,1828.490,16.447,272.860,0.000,0.000,5.93,0.00
2010/08/05,1828.470,16.390,272.230,0.420,0.000,5.21,0.00
2010/08/06,1828.450,16.332,271.590,0.420,0.000,5.35,0.00
2010/08/07,1828.490,16.447,272.860,0.430,0.000,6.10,12.20
2010/08/08,1828.550,16.620,274.770,0.430,0.000,4.31,6.80
2010/08/09,1828.500,16.496,273.180,0.000,0.000,4.79,2.20
2010/08/10,1828.500,16.496,273.180,0.000,0.000,4.74,3.20
2010/08/11,1828.500,16.496,273.180,0.000,0.000,5.10,0.00
2010/08/12,1828.490,16.447,272.860,0.000,0.000,5.68,14.10
2010/08/13,1828.520,16.534,273.820,0.000,0.000,4.23,4.70
2010/08/14,1828.780,17.196,282.080,0.000,0.000,5.61,23.50
2010/08/15,1828.730,17.139,280.490,0.000,0.000,5.76,17.20
2010/08/16,1828.570,16.678,275.410,0.000,0.000,-,0.00
2010/08/17,1828.500,16.476,273.180,0.000,0.000,3.81,0.00
2010/08/18,1828.490,16.447,272.860,0.000,0.000,3.82,0.01
2010/08/19,1828.480,16.418,272.540,0.130,0.000,4.24,0.00
2010/08/20,1828.480,16.418,272.540,0.000,0.000,4.46,0.00
2010/08/21,1828.490,16.447,272.860,0.000,0.000,4.85,0.00
2010/08/22,1828.480,16.418,272.540,0.150,0.000,3.44,0.00
2010/08/23,1828.480,16.418,272.540,0.150,0.000,4.36,0.00
2010/08/24,1828.470,16.390,272.230,0.000,0.000,4.91,0.00
2010/08/25,1828.470,16.390,272.230,0.810,0.000,5.75,0.00
2010/08/26,1828.450,16.332,271.590,0.810,0.000,4.30,0.00
2010/08/27,1828.430,16.274,270.950,0.810,0.000,3.21,0.01
2010/08/28,1828.410,16.217,270.320,1.160,0.000,4.54,0.00
2010/08/29,1828.420,16.246,270.640,1.160,0.000,4.97,0.00
2010/08/30,1828.410,16.217,270.320,1.090,0.000,5.20,0.00
2010/08/31,1828.410,16.217,270.320,0.830,0.000,4.67,0.00
2010/09/01,1828.400,16.188,270.000,0.330,0.000,5.49,0.00
2010/09/02,1828.410,16.217,270.320,0.330,0.000,4.23,7.40
2010/09/03,1828.440,16.303,271.270,0.330,0.000,4.21,0.00
2010/09/04,1828.440,16.303,271.270,0.760,0.000,5.10,0.00
2010/09/05,1828.440,16.303,271.270,0.850,0.000,3.85,0.00
2010/09/06,1828.430,16.274,270.950,1.040,0.000,2.77,0.00
2010/09/07,1828.400,16.188,270.000,1.040,0.000,4.33,0.00
2010/09/08,1828.600,16.774,276.360,1.040,0.000,6.02,56.00
2010/09/09,1828.560,16.645,275.090,0.000,0.000,3.42,3.50
2010/09/10,1828.540,16.591,274.450,0.000,0.000,4.46,0.01
2010/09/11,1828.520,16.534,273.820,0.090,0.000,4.35,5.60
