Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cajón de Peña
Clave: CPEJL
Estado: Jalisco
Municipio: Tomatlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2017/05/14,120.040,244.394,1820.970,20.791,0.000,5.10,0.00
2017/05/15,119.940,242.628,1813.540,20.741,0.000,5.06,0.00
2017/05/16,119.830,240.846,1804.820,20.730,0.000,5.18,0.00
2017/05/17,119.720,239.064,1796.090,21.227,0.000,5.14,0.00
2017/05/18,119.610,237.282,1787.360,21.170,0.000,4.75,0.00
2017/05/19,119.500,235.499,1778.640,21.126,0.000,4.35,0.00
2017/05/20,119.390,233.717,1769.920,21.126,0.000,5.18,0.00
2017/05/21,119.280,231.935,1761.190,21.126,0.000,7.59,0.00
2017/05/22,119.170,230.153,1752.460,20.699,0.000,4.47,0.00
2017/05/23,119.060,228.371,1743.740,20.667,0.000,7.30,0.00
2017/05/24,118.950,226.589,1735.010,20.594,0.000,7.00,0.00
2017/05/25,118.840,224.807,1726.290,20.561,0.000,6.60,0.00
2017/05/26,118.730,223.025,1717.560,19.883,0.000,5.53,0.00
2017/05/27,118.620,221.243,1708.840,20.855,0.000,6.79,0.00
2017/05/28,118.510,219.461,1700.110,20.855,0.000,8.18,0.00
2017/05/29,118.400,217.679,1691.390,20.829,0.000,5.57,0.00
2017/05/30,118.290,215.897,1682.660,20.803,0.000,6.39,0.00
2017/05/31,118.180,214.115,1673.940,20.579,0.000,6.05,0.00
2017/06/01,118.070,212.333,1665.210,20.369,0.000,5.82,0.00
2017/06/02,117.960,210.551,1656.490,20.369,0.000,8.50,0.00
2017/06/03,117.850,208.769,1647.760,20.369,0.000,7.92,0.00
2017/06/04,117.740,206.986,1639.040,20.369,0.000,5.07,0.00
2017/06/05,117.630,205.205,1630.310,20.095,0.000,5.26,0.00
2017/06/06,117.520,203.422,1621.590,20.007,0.000,6.10,0.00
2017/06/07,117.410,201.640,1612.860,19.885,0.000,5.09,0.00
2017/06/08,117.300,199.858,1604.140,19.859,0.000,6.56,0.00
2017/06/09,117.190,198.076,1595.410,19.849,0.000,5.20,0.00
2017/06/10,117.080,196.295,1586.690,19.849,0.000,6.15,0.00
2017/06/11,116.970,194.513,1577.960,18.449,0.000,4.20,0.00
2017/06/12,116.860,192.730,1569.230,19.762,0.000,3.83,0.00
2017/06/13,116.760,191.110,1561.300,18.693,0.000,5.65,0.00
2017/06/14,116.660,189.490,1553.370,18.476,0.000,4.58,0.00
2017/06/15,116.560,187.870,1545.440,18.316,0.000,5.18,0.00
2017/06/16,116.460,186.250,1537.510,18.172,0.000,5.68,0.01
2017/06/17,116.360,184.631,1529.580,15.172,0.000,6.12,0.00
2017/06/18,116.260,183.010,1521.640,18.172,0.000,7.03,0.00
2017/06/19,116.160,181.390,1513.710,18.101,0.000,6.13,0.00
2017/06/20,116.050,179.608,1504.990,18.032,0.000,8.53,0.00
2017/06/21,115.940,177.826,1496.260,18.024,0.000,6.74,0.00
2017/06/22,115.830,176.044,1487.540,18.003,0.000,4.02,0.00
2017/06/23,115.720,174.262,1478.810,17.988,0.000,5.18,0.00
2017/06/24,115.610,172.480,1470.090,17.977,0.000,5.92,0.00
2017/06/25,115.500,170.698,1461.360,17.988,0.000,6.87,0.00
2017/06/26,115.400,169.078,1453.430,17.878,0.000,6.22,0.01
2017/06/27,115.310,167.620,1446.290,17.735,0.000,4.51,0.00
2017/06/28,115.220,166.162,1439.150,17.135,0.000,7.35,0.01
2017/06/29,115.130,164.704,1432.010,16.984,0.000,5.70,0.01
2017/06/30,115.050,163.408,1425.670,16.968,0.000,6.14,0.00
2017/07/01,115.080,163.894,1428.050,16.968,0.000,4.98,49.50
2017/07/02,115.120,164.542,1431.220,11.818,0.000,8.55,9.50
2017/07/03,115.080,163.894,1428.050,16.968,0.000,8.22,0.00
2017/07/04,115.030,163.084,1424.080,13.263,0.000,5.08,0.01
2017/07/05,114.990,162.474,1420.990,8.756,0.000,2.75,5.50
2017/07/06,114.960,162.100,1418.880,8.740,0.000,6.64,9.00
2017/07/07,114.920,161.602,1416.060,8.644,0.000,9.18,0.00
2017/07/08,114.890,161.228,1413.940,8.645,0.000,6.25,0.01
2017/07/09,115.010,162.760,1422.490,9.245,0.000,9.59,70.50
2017/07/10,115.150,165.028,1433.600,8.623,0.000,8.65,33.00
2017/07/11,115.170,165.352,1435.180,8.599,0.000,3.53,0.01
2017/07/12,115.200,165.838,1437.560,8.562,0.000,5.83,0.01
2017/07/13,115.180,165.514,1435.980,8.558,0.000,5.88,0.00
2017/07/14,115.170,165.352,1434.390,8.517,0.000,5.70,0.00
2017/07/15,115.230,166.324,1439.940,8.517,0.000,6.36,11.00
2017/07/16,115.280,167.134,1443.910,8.517,0.000,4.81,9.50
2017/07/17,115.550,171.508,1465.330,7.540,0.000,4.03,16.50
2017/07/18,115.720,174.262,1478.810,4.881,0.000,6.13,5.50
2017/07/19,115.830,176.044,1487.540,4.884,0.000,5.59,0.00
2017/07/20,115.860,176.530,1489.920,4.878,0.000,5.73,0.00
2017/07/21,115.950,177.988,1497.050,4.564,0.000,5.06,18.50
2017/07/22,115.980,178.475,1499.430,8.029,0.000,6.56,1.50
2017/07/23,116.070,179.933,1506.570,8.488,0.000,8.75,18.50
2017/07/24,116.140,181.067,1512.130,8.473,0.000,3.84,5.50
2017/07/25,116.230,182.525,1519.260,8.473,0.000,8.48,42.50
2017/07/26,116.440,185.927,1535.920,8.473,0.000,7.99,17.50
2017/07/27,116.630,189.005,1550.990,6.963,0.000,6.33,24.00
2017/07/28,116.740,190.787,1559.720,6.963,0.000,5.25,0.00
2017/07/29,116.790,191.597,1563.680,6.973,0.000,6.09,0.00
2017/07/30,116.870,192.892,1570.030,6.963,0.000,5.32,11.50
2017/07/31,116.910,193.540,1573.200,6.922,0.000,4.98,0.01
2017/08/01,116.960,194.350,1577.170,6.926,0.000,5.83,0.00
2017/08/02,117.060,195.970,1585.100,7.088,0.000,4.34,26.00
2017/08/03,117.280,199.535,1602.550,2.478,0.000,3.06,0.01
2017/08/04,117.560,204.070,1624.760,1.881,0.000,4.42,9.00
2017/08/05,117.870,209.093,1649.350,1.891,0.000,6.34,0.00
2017/08/06,118.190,214.277,1674.730,1.891,0.000,2.65,2.00
2017/08/07,118.360,217.031,1688.210,6.986,0.000,4.55,6.50
2017/08/08,118.440,218.327,1694.560,6.976,0.000,5.49,0.00
2017/08/09,118.510,219.461,1700.110,2.538,0.000,4.61,10.00
2017/08/10,118.610,221.081,1708.050,6.590,0.000,4.05,1.50
2017/08/11,118.860,225.131,1727.880,6.004,0.000,7.86,44.00
2017/08/12,119.260,231.611,1759.600,6.004,0.000,5.99,0.01
2017/08/13,119.380,233.555,1769.120,6.004,0.000,4.43,0.00
2017/08/14,119.470,235.013,1776.260,6.026,0.000,3.79,3.00
2017/08/15,119.540,236.148,1781.810,6.014,0.000,3.20,0.00
2017/08/16,119.610,237.282,1787.360,6.018,0.000,3.15,0.01
2017/08/17,120.180,247.172,1830.310,5.867,0.000,6.90,45.50
2017/08/18,120.450,252.533,1848.330,2.143,0.000,4.32,0.01
2017/08/19,120.610,255.709,1859.010,2.143,0.000,7.04,0.00
2017/08/20,120.760,258.686,1869.020,2.143,0.000,3.06,2.50
2017/08/21,120.940,262.260,1881.040,2.143,0.000,2.79,3.00
2017/08/22,121.080,265.039,1890.380,2.135,0.000,5.83,0.00
2017/08/23,121.160,266.627,1895.720,2.154,0.000,2.73,0.01
2017/08/24,121.430,271.987,1913.740,6.431,0.000,2.00,2.00
2017/08/25,121.590,275.163,1924.420,6.677,0.000,4.67,3.00
2017/08/26,122.100,285.288,1958.450,2.131,0.000,7.52,52.50
2017/08/27,122.370,290.648,1976.470,2.131,0.000,3.36,4.50
2017/08/28,122.730,297.794,2000.500,2.131,0.000,4.37,30.00
2017/08/29,123.240,307.918,2034.540,2.128,0.000,3.02,4.00
2017/08/30,124.310,329.159,2105.950,2.147,0.000,6.85,40.50
2017/08/31,125.620,357.030,2185.260,2.172,0.000,5.90,58.00
2017/09/01,126.660,380.805,2241.040,2.162,0.000,2.22,11.00
2017/09/02,127.180,392.693,2268.940,1.646,0.000,2.20,5.50
2017/09/03,127.770,406.180,2300.580,1.646,0.000,4.76,76.50
2017/09/04,128.620,425.612,2346.180,1.647,0.000,4.76,31.50
2017/09/05,129.580,447.558,2397.670,1.651,51.160,2.16,27.00
2017/09/06,129.960,456.245,2418.050,1.654,150.000,3.53,2.00
2017/09/07,130.460,469.012,2449.000,1.663,162.000,2.81,0.00
2017/09/08,130.560,471.589,2455.260,1.650,201.000,5.28,0.00
2017/09/09,130.360,466.436,2442.740,1.650,246.780,4.19,0.00
2017/09/10,130.120,460.252,2427.710,1.650,196.830,4.18,0.00
2017/09/11,129.940,455.788,2416.980,1.673,193.380,4.57,15.50
2017/09/12,129.700,450.302,2404.110,1.658,196.530,6.38,21.00
2017/09/13,129.370,442.758,2386.410,1.678,197.700,4.47,0.00
2017/09/14,129.310,441.386,2383.190,6.453,203.580,6.25,101.00
2017/09/15,129.290,440.928,2382.120,1.660,201.060,3.54,3.00
2017/09/16,129.080,436.128,2370.850,1.660,198.120,3.90,0.00
2017/09/17,128.800,429.727,2355.830,1.660,191.640,3.39,0.00
2017/09/18,128.660,426.526,2348.320,1.692,151.050,5.92,4.50
2017/09/19,128.530,423.555,2341.350,2.659,149.070,2.00,0.00
2017/09/20,128.500,422.868,2339.740,2.672,100.590,4.05,2.00
2017/09/21,128.450,421.726,2337.060,2.678,100.590,4.18,4.18
2017/09/22,128.570,424.469,2343.500,2.683,101.820,6.78,71.50
2017/09/23,129.150,437.728,2374.610,2.683,108.540,4.63,22.50
2017/09/24,129.280,440.700,2381.580,2.683,200.370,4.65,28.00
2017/09/25,130.420,467.982,2446.490,2.671,225.720,5.23,123.00
2017/09/26,130.690,474.939,2463.390,2.749,230.850,2.43,0.00
2017/09/27,130.600,472.620,2457.760,2.751,228.870,4.51,0.00
2017/09/28,130.380,466.951,2443.990,2.754,224.601,3.07,0.00
2017/09/29,130.090,459.479,2425.830,2.730,218.700,2.23,2.00
2017/09/30,129.950,455.788,2416.980,2.729,151.260,3.94,19.00
2017/10/01,129.800,452.588,2409.470,2.730,149.040,2.58,0.00
2017/10/02,130.050,458.448,2423.330,2.780,100.400,1.40,0.00
2017/10/03,130.100,459.736,2426.460,2.752,102.980,2.84,0.00
2017/10/04,130.370,466.693,2443.360,2.767,105.700,4.19,65.50
2017/10/05,130.390,467.209,2444.610,2.752,105.700,2.72,0.00
2017/10/06,130.350,466.178,2442.110,2.772,105.700,3.55,0.00
2017/10/07,130.410,467.724,2445.870,2.772,105.700,4.11,20.00
2017/10/08,130.500,470.043,2451.500,2.772,150.120,4.11,16.00
2017/10/09,130.370,466.693,2443.360,2.762,148.320,2.99,2.00
2017/10/10,130.240,463.344,2435.220,2.783,100.180,5.08,0.00
2017/10/11,130.350,466.178,2442.110,5.876,50.550,2.21,14.00
2017/10/12,130.710,475.454,2464.650,5.887,58.070,4.72,53.00
2017/10/13,130.940,481.380,2479.040,5.887,52.180,2.59,9.00
2017/10/14,131.200,488.080,2495.320,5.911,54.310,4.99,7.00
2017/10/15,131.350,491.945,2504.710,5.911,54.900,3.07,0.00
2017/10/16,131.400,493.233,2507.840,5.896,94.800,4.63,0.00
2017/10/17,131.380,492.718,2506.590,5.910,75.100,4.71,0.00
2017/10/18,131.400,493.233,2507.840,5.917,40.200,3.38,0.00
2017/10/19,131.380,492.718,2506.590,5.931,94.900,3.62,0.00
2017/10/20,131.280,490.141,2500.330,11.097,94.320,3.12,0.00
2017/10/21,131.150,486.792,2492.190,11.097,93.040,3.95,0.00
2017/10/22,131.020,483.442,2484.050,11.097,91.900,3.96,0.00
2017/10/23,130.880,479.834,2475.290,11.000,91.060,3.46,0.00
2017/10/24,130.740,476.227,2466.520,9.889,90.120,2.46,0.00
2017/10/25,130.590,472.362,2457.130,10.253,88.940,4.11,0.00
2017/10/26,130.440,468.497,2447.740,10.126,87.800,3.05,0.00
2017/10/27,130.280,464.374,2437.730,10.217,86.600,4.10,0.00
2017/10/28,130.120,460.252,2427.710,10.217,85.460,3.27,0.00
2017/10/29,129.960,456.245,2418.050,10.217,85.320,3.43,0.00
2017/10/30,129.830,453.273,2411.080,10.209,83.160,3.58,0.00
2017/10/31,129.840,453.502,2411.620,10.595,5.309,3.52,0.00
2017/11/01,129.900,454.874,2414.840,10.603,0.000,2.22,0.00
2017/11/02,129.960,456.245,2418.050,12.113,0.000,2.68,0.00
2017/11/03,130.010,457.417,2420.830,12.177,0.000,3.58,0.00
2017/11/04,130.060,458.706,2423.960,13.074,0.000,3.21,0.00
2017/11/05,130.100,459.736,2426.460,13.074,0.000,3.49,0.00
2017/11/06,130.140,460.767,2428.960,13.070,0.000,3.82,0.00
2017/11/07,130.180,461.798,2431.470,13.123,0.000,3.68,0.00
2017/11/08,130.210,462.570,2433.340,11.256,0.000,3.55,0.00
2017/11/09,130.240,463.344,2435.220,11.253,0.000,4.77,0.00
2017/11/10,130.270,464.117,2437.100,14.457,0.000,3.90,0.00
2017/11/11,130.290,464.632,2438.350,11.377,0.000,3.09,0.00
2017/11/12,130.310,465.147,2439.610,12.877,0.000,3.20,0.00
2017/11/13,130.320,465.405,2440.230,14.789,0.000,2.74,0.00
2017/11/14,130.330,465.663,2440.860,14.793,0.000,3.90,0.00
2017/11/15,130.340,465.920,2441.480,14.812,0.000,3.01,0.00
2017/11/16,130.350,466.178,2442.110,14.811,0.000,4.47,0.00
2017/11/17,130.350,466.178,2442.110,14.865,0.000,3.00,0.00
2017/11/18,130.350,466.178,2442.110,14.865,0.000,4.64,0.00
2017/11/19,130.340,465.920,2441.480,14.855,0.000,3.54,0.00
2017/11/20,130.330,465.663,2440.860,14.855,0.000,2.47,0.00
2017/11/21,130.320,465.405,2440.230,14.831,0.000,3.25,0.00
2017/11/22,130.320,465.405,2440.230,14.836,0.000,3.17,0.00
2017/11/23,130.310,465.147,2439.610,14.871,0.000,2.22,0.00
2017/11/24,130.300,464.890,2438.980,14.867,0.000,2.88,0.00
2017/11/25,130.290,464.632,2438.350,14.897,0.000,3.14,0.00
2017/11/26,130.280,464.374,2437.730,14.867,0.000,3.00,0.00
2017/11/27,130.260,463.859,2436.480,14.840,0.000,3.83,0.00
2017/11/28,130.240,463.344,2435.220,14.845,0.000,2.25,0.00
2017/11/29,130.220,462.828,2433.970,14.845,0.000,3.70,0.00
2017/11/30,130.200,462.313,2432.720,14.862,0.000,3.66,0.00
2017/12/01,130.180,461.798,2431.470,14.860,0.000,3.08,0.00
2017/12/02,130.160,461.282,2430.220,14.026,0.000,2.58,0.00
2017/12/03,130.140,460.767,2428.960,14.026,0.000,2.94,0.00
2017/12/04,130.120,460.252,2427.710,13.988,0.000,2.85,0.00
2017/12/05,130.100,459.736,2426.460,13.979,0.000,3.34,0.00
2017/12/06,130.080,459.221,2425.210,14.006,0.000,3.28,0.00
2017/12/07,130.060,458.706,2423.960,13.985,0.000,2.86,0.00
2017/12/08,130.040,458.190,2422.700,13.643,0.000,2.96,0.00
2017/12/09,130.020,457.675,2421.450,13.643,0.000,1.34,0.00
2017/12/10,130.000,457.160,2420.200,13.643,0.000,2.39,0.00
2017/12/11,129.980,456.703,2419.130,13.644,0.000,3.14,0.00
2017/12/12,129.960,456.245,2418.050,11.678,0.000,3.50,0.00
2017/12/13,129.940,455.788,2416.980,13.193,0.000,2.70,0.00
2017/12/14,129.920,455.331,2415.910,13.665,0.000,3.63,0.00
2017/12/15,129.900,454.874,2414.840,14.035,0.000,2.11,0.00
2017/12/16,129.880,454.417,2413.760,14.035,0.000,1.77,20.00
2017/12/17,129.910,455.102,2415.370,12.106,0.000,3.34,18.50
2017/12/18,129.900,454.874,2414.840,12.106,0.000,2.26,0.00
2017/12/19,129.890,454.645,2414.300,12.122,0.000,2.37,0.00
2017/12/20,129.880,454.417,2413.760,10.087,0.000,2.66,0.00
2017/12/21,129.880,454.417,2413.760,10.087,0.000,2.82,0.00
2017/12/22,129.860,453.959,2412.690,10.087,0.000,3.10,0.00
2017/12/23,129.850,453.731,2412.150,10.087,0.000,2.96,0.00
2017/12/24,129.850,453.731,2412.150,10.087,0.000,2.47,0.00
2017/12/25,129.820,453.045,2410.540,10.087,0.000,2.76,0.00
2017/12/26,129.800,452.588,2409.470,10.087,0.000,2.27,0.00
2017/12/27,129.780,452.130,2408.400,9.578,0.000,2.89,0.00
2017/12/28,129.760,451.673,2407.330,9.578,0.000,2.45,0.00
2017/12/29,129.740,451.216,2406.250,9.578,0.000,1.45,0.00
2017/12/30,129.720,450.759,2405.180,9.578,0.000,1.93,0.00
2017/12/31,129.700,450.302,2404.110,9.578,0.000,3.09,0.00
2018/01/01,129.680,449.844,2403.030,9.578,0.000,2.96,0.00
2018/01/02,129.670,449.616,2402.500,9.578,0.000,1.61,0.00
2018/01/03,129.660,449.387,2401.960,9.578,0.000,2.86,0.00
2018/01/04,129.650,449.159,2401.430,10.576,0.000,1.64,0.00
2018/01/05,129.630,448.701,2400.350,10.566,0.000,2.93,0.00
2018/01/06,129.610,448.244,2399.280,12.060,0.000,2.84,0.00
2018/01/07,129.590,447.558,2397.670,12.060,0.000,2.96,0.00
2018/01/08,129.570,447.101,2396.590,12.088,0.000,3.00,0.00
2018/01/09,129.550,446.873,2396.060,12.109,0.000,2.47,0.00
2018/01/10,129.520,446.187,2394.450,12.115,0.000,3.66,0.00
2018/01/11,129.490,445.501,2392.840,12.121,0.000,2.72,0.00
2018/01/12,129.460,444.815,2391.230,12.121,0.000,3.91,0.00
2018/01/13,129.420,443.901,2389.090,13.584,0.000,4.93,0.00
2018/01/14,129.370,442.758,2386.410,13.584,0.000,3.42,0.00
2018/01/15,129.320,441.615,2383.730,13.577,0.000,3.18,0.00
2018/01/16,129.270,440.472,2381.040,15.598,0.000,5.73,0.00
2018/01/17,129.220,439.329,2378.360,15.594,0.000,3.56,0.00
2018/01/18,129.170,438.186,2375.680,15.571,0.000,3.48,0.00
2018/01/19,129.120,437.042,2373.000,15.558,0.000,3.49,0.00
2018/01/20,129.070,435.899,2370.320,15.558,0.000,5.04,0.00
2018/01/21,129.020,434.756,2367.630,15.558,0.000,4.55,0.00
2018/01/22,128.970,433.613,2364.950,15.547,0.000,3.61,0.00
2018/01/23,128.920,432.470,2362.270,15.240,0.000,4.00,0.00
2018/01/24,128.890,431.785,2360.660,15.226,0.000,3.90,0.00
2018/01/25,128.850,430.870,2358.510,15.223,0.000,2.98,0.00
2018/01/26,128.810,429.956,2356.370,15.140,0.000,1.87,0.00
2018/01/27,128.770,429.041,2354.220,15.140,0.000,4.51,0.00
2018/01/28,128.720,427.898,2351.540,15.140,0.000,5.52,0.00
2018/01/29,128.670,426.755,2348.860,15.178,0.000,4.79,0.00
2018/01/30,128.620,425.612,2346.180,15.149,0.000,2.98,0.00
2018/01/31,128.570,424.469,2343.500,16.127,0.000,1.70,1.00
2018/02/01,128.520,423.326,2340.810,16.130,0.000,2.56,0.00
2018/02/02,128.480,422.412,2338.670,14.584,0.000,2.12,0.00
2018/02/03,128.440,421.497,2336.520,14.604,0.000,2.81,0.00
2018/02/04,128.390,420.354,2333.840,16.082,0.000,2.71,0.00
2018/02/05,128.340,419.211,2331.160,16.109,0.000,4.22,0.00
2018/02/06,128.290,418.068,2328.480,16.095,0.000,4.93,0.00
2018/02/07,128.240,416.925,2325.790,16.101,0.000,3.01,0.00
2018/02/08,128.200,416.011,2323.650,13.047,0.000,5.19,0.00
2018/02/09,128.160,415.096,2321.500,13.066,0.000,2.96,0.00
2018/02/10,128.110,413.953,2318.820,16.076,0.000,1.79,0.00
2018/02/11,128.060,412.810,2316.140,16.076,0.000,2.55,0.00
2018/02/12,128.010,411.667,2313.460,16.050,0.000,4.10,0.00
2018/02/13,127.960,410.524,2310.770,16.014,0.000,5.10,0.00
2018/02/14,127.910,409.381,2308.090,16.119,0.000,4.37,0.00
2018/02/15,127.860,408.238,2305.410,17.049,0.000,4.80,0.00
2018/02/16,127.800,406.867,2302.190,17.117,0.000,3.56,0.00
2018/02/17,127.740,405.495,2298.970,17.117,0.000,5.68,0.00
2018/02/18,127.680,404.123,2295.760,17.117,0.000,3.91,0.00
2018/02/19,127.620,402.752,2292.540,17.077,0.000,3.93,0.00
2018/02/20,127.560,401.380,2289.320,17.107,0.000,3.62,0.00
2018/02/21,127.500,400.008,2286.100,17.074,0.000,4.20,0.00
2018/02/22,127.440,398.637,2282.880,17.028,0.000,3.96,0.00
2018/02/23,127.380,397.265,2279.660,17.051,0.000,4.06,0.00
2018/02/24,127.320,395.893,2276.450,18.071,0.000,3.06,0.00
2018/02/25,127.260,394.522,2273.230,18.071,0.000,3.92,0.00
2018/02/26,127.200,393.150,2270.010,18.069,0.000,4.08,0.00
2018/02/27,127.140,391.779,2266.790,18.077,0.000,3.89,0.00
2018/02/28,127.080,390.407,2263.570,18.034,0.000,2.79,0.00
2018/03/01,127.020,389.035,2260.350,18.017,0.000,4.54,0.00
2018/03/02,126.950,387.435,2256.600,18.365,0.000,4.86,0.00
2018/03/03,126.880,385.835,2252.340,18.365,0.000,4.24,0.00
2018/03/04,126.810,384.235,2249.090,18.365,0.000,5.96,0.00
2018/03/05,126.740,382.634,2245.330,18.386,0.000,6.91,0.00
2018/03/06,126.670,381.034,2241.580,18.385,0.000,6.14,0.00
2018/03/07,126.600,379.434,2237.820,18.367,0.000,6.03,0.00
2018/03/08,126.530,377.834,2234.070,18.344,0.000,6.05,0.00
2018/03/09,126.460,376.233,2230.310,19.388,0.000,5.29,0.00
2018/03/10,126.390,374.633,2226.560,19.800,0.000,6.23,0.00
2018/03/11,126.320,373.033,2222.810,19.829,0.000,7.02,0.00
2018/03/12,126.250,371.433,2219.050,19.800,0.000,6.87,0.00
2018/03/13,126.180,369.832,2215.300,19.808,0.000,6.53,0.00
2018/03/14,126.110,368.232,2211.540,19.805,0.000,4.82,0.00
2018/03/15,126.040,366.632,2207.790,19.824,0.000,5.81,0.00
2018/03/16,125.970,365.032,2204.030,19.831,0.000,3.91,0.00
2018/03/17,125.890,363.203,2199.740,19.831,0.000,4.16,0.00
2018/03/18,125.810,361.374,2195.450,19.831,0.000,6.22,0.00
2018/03/19,125.730,359.545,2191.160,19.914,0.000,6.06,0.00
2018/03/20,125.650,357.716,2186.870,19.920,0.000,7.16,0.00
2018/03/21,125.570,355.887,2182.580,19.920,0.000,6.53,0.00
2018/03/22,125.490,354.059,2178.280,19.920,0.000,6.78,0.00
2018/03/23,125.410,352.230,2173.990,19.920,0.000,6.48,0.00
2018/03/24,125.330,350.401,2169.700,19.920,0.000,6.52,0.00
2018/03/25,125.250,348.572,2165.410,20.940,0.000,6.20,0.00
2018/03/26,125.170,346.743,2161.120,20.965,0.000,6.69,0.00
2018/03/27,125.090,344.914,2156.830,20.896,0.000,6.21,0.00
2018/03/28,125.010,343.086,2152.540,20.880,0.000,5.50,0.00
2018/03/29,124.920,341.070,2145.990,20.880,0.000,5.48,0.00
2018/03/30,124.830,339.480,2140.000,20.880,0.000,6.60,0.00
2018/03/31,124.740,337.696,2134.650,20.880,0.000,6.32,0.00
2018/04/01,124.650,335.909,2128.640,20.880,0.000,7.40,0.00
2018/04/02,124.560,334.122,2122.630,20.852,0.000,-,0.00
2018/04/03,124.470,332.336,2116.630,20.859,0.000,7.12,0.00
2018/04/04,124.380,330.549,2110.620,20.783,0.000,7.02,0.00
2018/04/05,124.290,328.762,2104.620,20.772,0.000,6.97,0.00
2018/04/06,124.200,326.976,2098.610,20.768,0.000,7.03,0.00
2018/04/07,124.110,325.189,2092.600,20.768,0.000,7.08,0.00
2018/04/08,124.020,323.403,2086.600,20.768,0.000,6.94,0.00
2018/04/09,123.930,321.616,2080.590,20.746,0.000,7.46,0.00
2018/04/10,123.840,319.829,2074.580,20.723,0.000,7.22,0.00
2018/04/11,123.800,319.035,2071.910,8.742,0.000,7.46,0.00
2018/04/12,123.720,317.447,2066.570,20.665,0.000,7.19,0.00
2018/04/13,123.630,315.660,2060.570,20.631,0.000,7.33,0.00
2018/04/14,123.540,313.874,2054.560,20.631,0.000,9.57,0.00
2018/04/15,123.450,312.087,2048.550,20.631,0.000,8.01,0.00
2018/04/16,123.360,310.301,2042.550,20.615,0.000,6.52,0.00
2018/04/17,123.270,308.514,2036.540,20.579,0.000,8.37,0.00
2018/04/18,123.180,306.727,2030.530,20.553,0.000,8.72,0.00
2018/04/19,123.090,304.941,2024.530,20.545,0.000,8.80,0.00
2018/04/20,123.000,303.154,2018.520,20.520,0.000,8.52,0.00
2018/04/21,122.910,301.367,2012.510,20.520,0.000,8.63,0.00
2018/04/22,122.820,299.581,2006.510,20.520,0.000,6.23,0.00
2018/04/23,122.730,297.794,2000.500,20.464,0.000,6.72,0.00
2018/04/24,122.640,296.008,1994.490,20.374,0.000,6.57,0.00
2018/04/25,122.550,294.221,1988.490,20.360,0.000,6.82,0.00
2018/04/26,122.460,292.434,1982.480,20.341,0.000,6.05,0.00
2018/04/27,122.370,290.648,1976.470,20.315,0.000,6.80,0.00
2018/04/28,122.280,288.861,1970.470,20.315,0.000,6.42,0.00
2018/04/29,122.190,287.074,1964.460,20.315,0.000,6.58,0.00
2018/04/30,122.100,285.288,1958.450,20.294,0.000,5.48,0.00
2018/05/01,122.010,283.303,1951.780,20.294,0.000,6.58,0.00
2018/05/02,121.920,281.714,1946.440,20.326,0.000,7.86,0.00
2018/05/03,121.830,279.928,1940.430,20.326,0.000,7.80,0.00
2018/05/04,121.740,278.141,1934.430,20.292,0.000,6.92,0.00
2018/05/05,121.650,276.355,1928.420,0.000,0.000,7.96,0.00
2018/05/06,121.570,274.766,1923.080,19.332,0.000,7.75,0.00
2018/05/07,121.490,273.178,1917.740,19.337,0.000,8.55,0.00
2018/05/08,121.400,271.392,1911.740,20.295,0.000,8.57,0.00
2018/05/09,121.310,269.605,1905.730,20.265,0.000,7.57,0.00
2018/05/10,121.220,267.818,1899.720,20.265,0.000,6.58,0.00
2018/05/11,121.130,266.032,1893.720,20.230,0.000,7.42,0.00
2018/05/12,121.030,264.047,1887.040,19.706,0.000,7.53,0.00
2018/05/13,120.930,262.062,1880.370,19.706,0.000,7.68,0.00
2018/05/14,120.830,260.076,1873.690,21.202,0.000,7.57,0.00
2018/05/15,120.740,258.290,1867.690,21.182,0.000,6.44,0.00
2018/05/16,120.650,256.503,1861.680,21.170,0.000,6.76,0.00
2018/05/17,120.560,254.716,1855.670,21.177,0.000,6.80,0.00
2018/05/18,120.470,252.930,1849.670,21.156,0.000,6.40,0.00
2018/05/19,120.380,251.143,1843.660,21.156,0.000,1.51,0.00
2018/05/20,120.290,249.357,1837.660,18.156,0.000,7.03,0.00
2018/05/21,120.210,247.768,1832.320,21.123,0.000,7.05,0.00
2018/05/22,120.120,245.982,1826.310,21.114,0.000,7.28,0.00
2018/05/23,120.030,244.195,1820.300,21.085,0.000,7.15,0.00
2018/05/24,119.940,242.628,1813.540,21.036,0.000,7.32,0.00
2018/05/25,119.820,240.684,1804.020,21.547,0.000,7.36,0.00
2018/05/26,119.710,238.902,1795.300,21.547,0.000,7.97,0.00
2018/05/27,119.600,237.120,1786.570,20.047,0.000,7.29,0.00
2018/05/28,119.490,235.337,1777.850,21.512,0.000,7.85,0.00
2018/05/29,119.380,233.555,1769.120,21.487,0.000,7.56,0.00
2018/05/30,119.270,231.773,1760.400,21.467,0.000,7.62,0.00
2018/05/31,119.160,229.991,1751.670,21.435,0.000,6.12,0.01
2018/06/01,119.050,228.209,1742.950,21.417,0.000,7.28,0.00
