Comisión Nacional del Agua
Subdirección General Técnica
Estación: Plutarco Elías Calles
Clave: PECSO
Estado: Sonora
Municipio: Soyopa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/02/08,280.210,1886.460,7991.300,0.000,0.000,4.49,0.00
2013/02/09,280.230,1887.360,7993.780,0.000,0.000,4.49,0.00
2013/02/10,280.230,1887.360,7993.780,0.000,0.000,4.20,0.00
2013/02/11,280.230,1888.260,7993.780,0.000,0.000,4.01,0.00
2013/02/12,280.250,1890.050,8001.250,0.000,0.000,3.19,0.00
2013/02/13,280.260,1890.940,8003.700,0.000,0.000,5.19,0.00
2013/02/14,280.270,1891.840,8006.230,0.000,0.000,6.34,0.00
2013/02/15,280.280,1892.730,8008.700,0.000,0.000,4.38,0.00
2013/02/16,280.290,1893.630,8011.200,0.000,0.000,7.14,0.00
2013/02/17,280.300,1894.530,8013.700,0.000,0.000,6.15,0.00
2013/02/18,280.290,1893.630,8011.200,0.000,0.000,5.28,0.00
2013/02/19,280.300,1894.530,8013.700,0.000,0.000,5.21,0.00
2013/02/20,280.310,1895.420,8016.190,0.000,0.000,4.86,0.00
2013/02/21,280.320,1896.320,8018.680,0.000,0.000,3.93,0.80
2013/02/22,280.330,1897.210,8021.170,0.000,0.000,4.29,0.00
2013/02/23,280.290,1893.630,8011.200,26.800,0.000,3.86,0.00
2013/02/24,280.260,1890.940,8003.700,26.000,0.000,4.10,0.00
2013/02/25,280.280,1892.730,8008.720,8.230,0.000,7.02,0.00
2013/02/26,280.250,1890.050,8001.250,32.170,0.000,7.78,0.00
2013/02/27,280.260,1890.940,8003.700,6.930,0.000,5.84,0.00
2013/02/28,280.250,1890.050,8001.250,20.170,0.000,5.82,0.00
2013/03/01,280.250,1890.050,8001.250,3.320,0.000,9.83,0.00
2013/03/02,280.260,1890.940,8003.700,3.830,0.000,9.59,0.00
2013/03/03,280.260,1890.940,8003.700,3.300,0.000,9.30,0.00
2013/03/04,280.270,1891.840,8006.230,0.000,0.000,7.71,0.00
2013/03/05,280.280,1892.730,8008.720,0.000,0.000,7.97,0.00
2013/03/06,280.280,1892.730,8008.700,0.000,0.000,8.93,0.00
2013/03/07,280.290,1893.630,8011.210,0.000,0.000,6.22,0.00
2013/03/08,280.290,1893.630,8011.210,0.000,0.000,5.28,0.01
2013/03/09,280.300,1894.530,8013.700,0.000,0.000,4.63,0.70
2013/03/10,280.310,1895.420,8016.190,0.000,0.000,4.50,0.00
2013/03/11,280.320,1896.320,8018.680,0.000,0.000,6.74,0.00
2013/03/12,280.320,1896.320,8018.700,0.000,0.000,8.51,0.00
2013/03/13,280.260,1890.940,8003.700,0.060,0.000,8.53,0.00
2013/03/14,280.250,1890.050,8001.250,17.500,0.000,9.02,0.00
2013/03/15,280.200,1885.570,7988.800,53.660,0.000,9.29,0.00
2013/03/16,280.180,1883.780,7983.800,0.020,0.000,7.09,0.00
2013/03/17,280.160,1881.980,7978.800,0.020,0.000,7.35,0.00
2013/03/18,280.150,1881.090,7976.300,0.020,0.000,6.25,0.00
2013/03/19,280.130,1879.300,7971.370,22.240,0.000,8.11,0.00
2013/03/20,280.040,1871.240,7948.960,93.750,0.000,8.21,0.00
2013/03/21,280.040,1871.240,7948.960,0.000,0.000,9.39,0.00
2013/03/22,279.950,1863.260,7925.900,86.910,0.000,9.54,0.00
2013/03/23,279.940,1862.380,7923.200,2.550,0.000,11.29,0.00
2013/03/24,279.940,1862.380,7923.200,3.000,0.000,10.80,0.00
2013/03/25,279.940,1862.380,7923.200,0.000,0.000,9.61,0.00
2013/03/26,279.950,1863.260,7925.900,0.000,0.000,10.12,0.00
2013/03/27,279.950,1863.260,7925.850,0.000,0.000,10.74,0.00
2013/03/28,279.950,1863.260,7925.850,0.000,0.000,10.01,0.00
2013/03/29,279.950,1863.260,7925.850,0.000,0.000,9.10,0.00
2013/03/30,279.950,1863.260,7925.850,0.000,0.000,6.05,0.00
2013/03/31,279.950,1863.260,7925.850,0.000,0.000,8.50,0.00
2013/04/01,279.970,1865.020,7931.110,0.000,0.000,7.38,0.00
2013/04/02,279.950,1863.260,7925.850,0.000,0.000,9.16,0.00
2013/04/03,279.960,1864.140,7928.480,0.000,0.000,9.03,0.00
2013/04/04,279.970,1865.020,7931.100,0.000,0.000,8.05,0.00
2013/04/05,279.970,1865.020,7931.100,0.000,0.000,9.34,0.00
2013/04/06,279.940,1862.380,7923.200,0.000,0.000,11.61,0.00
2013/04/07,279.940,1862.380,7923.200,0.000,0.000,10.80,0.00
2013/04/08,279.950,1863.258,7925.800,0.000,0.000,10.14,0.00
2013/04/09,279.950,1863.258,7925.800,0.000,0.000,7.88,0.00
2013/04/10,279.930,1861.500,7920.590,9.940,0.000,8.61,0.00
2013/04/11,279.930,1861.500,7920.600,0.000,0.000,8.23,0.00
2013/04/12,279.910,1859.740,7915.300,0.000,0.000,8.55,0.00
2013/04/13,279.910,1859.740,7915.300,0.000,0.000,8.30,0.00
2013/04/14,279.910,1859.740,7915.300,0.000,0.000,8.50,0.00
2013/04/15,279.890,1857.980,7910.070,0.000,0.000,9.02,0.00
2013/04/16,279.820,1851.830,7891.660,53.430,0.000,9.38,0.00
2013/04/17,279.730,1843.920,7867.990,72.940,0.000,9.91,0.00
2013/04/18,279.650,1836.880,7846.950,93.800,0.000,6.59,0.00
2013/04/19,279.590,1831.610,7831.170,51.120,0.000,10.59,0.00
2013/04/20,279.550,1828.090,7820.650,50.000,0.000,10.54,0.00
2013/04/21,279.520,1825.450,7812.780,60.000,0.000,10.25,0.00
2013/04/22,279.520,1825.450,7812.800,0.000,0.000,10.20,0.00
2013/04/23,279.500,1823.700,7807.500,8.800,0.000,10.11,0.00
2013/04/24,279.490,1822.820,7804.870,9.330,0.000,9.75,0.00
2013/04/25,279.480,1821.940,7802.240,4.060,0.000,10.27,0.00
2013/04/26,279.450,1819.300,7794.300,18.980,0.000,11.63,0.00
2013/04/27,279.450,1819.300,7794.300,0.000,0.000,10.56,0.00
2013/04/28,279.440,1818.420,7791.700,0.000,0.000,10.75,0.00
2013/04/29,279.440,1818.420,7791.720,0.000,0.000,10.94,0.00
2013/04/30,279.430,1817.540,7789.100,0.020,0.000,11.19,0.00
2013/05/01,279.420,1816.660,7786.500,0.000,0.000,10.98,0.00
2013/05/02,279.410,1815.780,7783.830,5.050,0.000,10.31,0.00
2013/05/03,279.370,1812.270,7773.300,44.420,0.000,12.14,0.00
2013/05/04,279.310,1806.990,7757.500,40.000,0.000,10.10,0.00
2013/05/05,279.300,1806.110,7754.900,0.000,0.000,10.35,0.00
2013/05/06,279.290,1805.230,7752.270,0.000,0.000,12.49,0.00
2013/05/07,279.280,1804.350,7749.640,7.960,0.000,11.71,0.00
2013/05/08,279.260,1802.600,7744.380,11.080,0.000,11.10,0.00
2013/05/09,279.240,1800.840,7739.120,14.390,0.000,10.57,0.00
2013/05/10,279.210,1798.200,7731.230,13.800,0.000,10.22,0.00
2013/05/11,279.210,1798.200,7731.230,20.340,0.000,8.53,0.00
2013/05/12,279.200,1797.300,7728.600,20.340,0.000,8.95,0.00
2013/05/13,279.180,1795.560,7723.340,0.000,0.000,9.63,0.01
2013/05/14,279.190,1796.440,7725.970,0.000,0.000,9.28,0.00
2013/05/15,279.150,1792.930,7715.450,16.440,0.000,10.45,0.00
2013/05/16,279.150,1792.930,7715.450,0.000,0.000,10.91,0.00
2013/05/17,279.140,1792.050,7712.820,0.000,0.000,13.45,0.00
2013/05/18,279.110,1789.410,7704.930,2.500,0.000,10.98,0.00
2013/05/19,279.110,1789.410,7704.900,0.000,0.000,10.80,0.00
2013/05/20,279.100,1788.530,7702.300,0.000,0.000,12.15,0.00
2013/05/21,279.100,1788.530,7702.300,0.000,0.000,12.27,0.00
2013/05/22,279.090,1787.650,7699.670,0.000,0.000,11.64,0.00
2013/05/23,279.090,1787.650,7699.670,0.000,0.000,11.31,0.00
2013/05/24,279.080,1786.770,7697.000,0.000,0.000,11.20,0.00
2013/05/25,279.080,1786.770,7697.000,0.000,0.000,11.15,0.00
2013/05/26,279.070,1785.890,7694.400,0.000,0.000,11.00,0.00
2013/05/27,279.060,1785.010,7691.700,0.000,0.000,13.23,0.00
2013/05/28,279.020,1781.500,7681.200,22.060,0.000,13.43,0.00
2013/05/29,279.000,1779.740,7676.000,9.430,0.000,13.31,0.00
2013/05/30,278.970,1777.320,7667.540,21.790,0.000,12.34,0.00
2013/05/31,278.950,1775.710,7661.900,10.390,0.000,11.44,0.00
2013/06/01,278.930,1774.100,7656.260,10.390,0.000,11.70,0.00
2013/06/02,278.910,1772.490,7650.620,5.400,0.000,12.05,0.00
2013/06/03,278.900,1771.680,7647.800,0.000,0.000,12.71,0.00
2013/06/04,278.870,1769.270,7639.340,28.170,0.000,13.26,0.00
2013/06/05,278.830,1766.050,7628.060,27.430,0.000,12.95,0.00
2013/06/06,278.790,1762.820,7616.780,36.040,0.000,13.90,0.00
2013/06/07,278.720,1757.190,7597.040,49.310,0.000,14.16,0.00
2013/06/08,278.670,1753.160,7582.940,30.600,0.000,12.90,0.00
2013/06/09,278.660,1752.350,7580.120,0.000,0.000,13.15,0.00
2013/06/10,278.640,1750.740,7574.480,0.000,0.000,11.46,0.00
2013/06/11,278.570,1745.100,7554.700,52.500,0.000,14.11,0.00
2013/06/12,278.490,1738.660,7532.180,63.080,0.000,12.42,0.00
2013/06/13,278.410,1732.220,7509.600,58.780,0.000,11.32,0.00
2013/06/14,278.350,1727.390,7492.700,52.180,0.000,12.40,0.00
2013/06/15,278.290,1722.550,7475.780,44.390,0.000,11.89,0.00
2013/06/16,278.260,1720.140,7467.320,40.000,0.000,11.20,0.00
2013/06/17,278.260,1720.140,7467.320,4.510,0.000,12.41,0.00
2013/06/18,278.180,1713.690,7444.800,66.710,0.000,13.05,0.00
2013/06/19,278.050,1703.220,7408.100,86.210,0.000,13.69,0.00
2013/06/20,277.960,1696.280,7382.680,71.410,0.000,14.01,0.00
2013/06/21,277.900,1691.910,7365.700,55.160,0.000,12.80,0.00
2013/06/22,277.840,1687.540,7348.720,44.490,0.000,12.95,0.00
2013/06/23,277.810,1685.360,7340.230,40.150,0.000,13.00,0.00
2013/06/24,277.770,1682.440,7328.900,19.250,0.000,12.16,0.00
2013/06/25,277.720,1678.800,7314.760,36.920,0.000,12.76,0.00
2013/06/26,277.620,1671.520,7286.460,86.480,0.000,13.70,0.00
2013/06/27,277.500,1662.780,7252.500,100.220,0.000,13.11,0.00
2013/06/28,277.430,1657.680,7232.690,80.740,0.000,13.18,0.00
2013/06/29,277.240,1643.850,7178.900,101.240,0.000,12.20,0.00
2013/06/30,277.120,1635.110,7144.960,100.000,0.000,12.20,0.00
2013/07/01,276.960,1623.650,7100.360,113.990,0.000,9.01,2.50
2013/07/02,276.800,1612.800,7057.800,165.600,0.000,8.94,18.90
2013/07/03,276.600,1599.230,7004.600,156.320,0.000,11.23,0.40
2013/07/04,276.450,1589.060,6964.700,164.900,0.000,6.50,0.60
2013/07/05,276.240,1574.810,6908.840,163.270,0.000,7.56,0.00
2013/07/06,276.050,1561.930,6858.300,157.280,0.000,10.80,0.00
2013/07/07,275.890,1551.250,6818.600,156.200,0.000,9.85,0.00
2013/07/08,275.700,1538.660,6773.000,140.350,0.000,10.70,0.00
2013/07/09,275.520,1526.740,6729.800,167.600,0.000,8.93,13.00
2013/07/10,275.350,1515.480,6689.000,169.500,0.000,4.50,11.00
2013/07/11,275.190,1504.890,6650.600,169.100,0.000,4.84,0.00
2013/07/12,275.060,1496.280,6619.400,165.760,0.000,6.75,2.00
2013/07/13,274.940,1488.410,6591.380,170.360,0.000,9.21,17.50
2013/07/14,274.890,1485.170,6580.000,170.000,0.000,11.20,0.00
2013/07/15,274.800,1479.340,6559.600,168.300,0.000,7.39,0.00
2013/07/16,274.800,1479.340,6559.600,169.100,0.000,7.40,40.30
2013/07/17,274.750,1476.100,6548.300,169.140,0.000,4.34,1.50
2013/07/18,274.770,1477.400,6552.800,169.930,0.000,6.43,2.60
2013/07/19,274.770,1477.400,6552.800,170.600,0.000,6.97,39.10
2013/07/20,274.870,1483.880,6575.490,169.400,0.000,1.94,29.10
2013/07/21,276.120,1566.670,6876.920,169.400,0.000,4.30,0.00
2013/07/22,277.110,1634.380,7142.130,142.880,0.000,4.74,0.00
2013/07/23,277.460,1659.870,7241.180,166.500,0.000,6.51,0.00
2013/07/24,277.650,1673.710,7294.950,163.390,0.000,4.00,5.90
2013/07/25,278.010,1700.000,7396.800,167.600,0.000,3.66,0.01
2013/07/26,278.300,1723.360,7478.600,162.820,0.000,6.29,0.00
2013/07/27,278.570,1745.100,7554.700,165.500,0.000,5.49,1.50
2013/07/28,278.900,1771.680,7647.800,165.000,0.000,10.20,0.00
2013/07/29,279.190,1796.440,7725.970,164.700,0.000,6.98,0.00
2013/07/30,279.370,1812.270,7773.300,163.200,0.000,4.43,0.00
2013/07/31,279.590,1831.610,7831.170,161.400,0.000,3.25,0.00
2013/08/01,280.080,1874.820,7958.920,161.600,0.000,6.58,0.01
2013/08/02,280.960,1953.640,8178.040,160.100,0.000,7.58,0.00
2013/08/03,281.370,1989.130,8277.540,160.000,0.000,7.50,0.00
2013/08/04,281.920,2036.550,8405.800,160.000,0.000,8.20,0.00
2013/08/05,282.140,2054.930,8463.460,160.000,0.000,4.97,18.50
2013/08/06,282.450,2080.370,8537.550,159.700,0.000,5.76,0.00
2013/08/07,282.830,2111.540,8628.370,158.800,0.000,5.27,0.00
2013/08/08,283.190,2140.920,8714.410,157.800,0.000,6.27,0.00
2013/08/09,283.320,2151.480,8745.480,155.900,0.000,6.92,0.00
2013/08/10,283.360,2154.730,8755.040,153.700,0.000,7.12,0.00
2013/08/11,283.350,2153.920,8752.650,151.600,0.000,7.30,0.00
2013/08/12,283.380,2156.350,8759.820,153.000,0.000,10.90,0.00
2013/08/13,283.370,2155.540,8757.430,157.500,0.000,7.92,0.50
2013/08/14,283.400,2157.980,8764.600,156.300,0.000,7.50,9.90
2013/08/15,283.470,2163.660,8781.330,156.200,0.000,7.31,0.00
2013/08/16,283.540,2169.350,8798.060,152.930,0.000,8.45,0.00
2013/08/17,283.620,2175.840,8817.180,157.100,0.000,8.11,0.00
2013/08/18,283.770,2188.020,8853.030,160.000,0.000,7.80,0.00
2013/08/19,283.950,2202.650,8896.050,157.900,0.000,9.16,0.00
2013/08/20,284.020,2208.440,8912.860,155.890,0.000,8.48,0.00
2013/08/21,283.990,2205.890,8905.610,151.530,0.000,7.68,0.01
2013/08/22,283.960,2203.460,8898.440,156.700,0.000,11.30,50.30
2013/08/23,284.030,2209.300,8915.290,74.770,0.000,5.83,28.90
2013/08/24,284.160,2220.550,8946.880,0.000,0.000,6.05,28.10
2013/08/25,284.230,2226.600,8963.890,0.000,0.000,6.70,0.00
2013/08/26,284.490,2249.090,9027.070,0.000,0.000,3.65,13.90
2013/08/27,284.580,2256.880,9048.940,0.000,0.000,5.62,0.00
2013/08/28,284.660,2263.790,9068.380,0.000,0.000,6.96,1.40
2013/08/29,284.740,2270.720,9087.820,0.000,0.000,2.46,8.90
2013/08/30,284.770,2273.310,9095.110,0.000,0.000,1.94,0.00
2013/08/31,284.760,2272.450,9092.680,102.900,0.000,5.07,0.00
2013/09/01,284.860,2281.090,9116.980,102.500,0.000,8.25,0.30
2013/09/02,284.980,2291.480,9146.140,103.000,0.000,6.02,0.00
2013/09/03,285.130,2305.890,9183.110,103.300,0.000,5.72,0.00
2013/09/04,285.280,2320.520,9290.160,102.200,0.000,7.18,29.60
2013/09/05,285.370,2329.300,9242.390,98.670,0.000,5.03,12.30
2013/09/06,285.430,2335.150,9257.210,102.500,0.000,6.08,0.00
2013/09/07,285.470,2339.050,9267.090,101.700,0.000,4.25,3.50
2013/09/08,285.430,2335.150,9257.210,102.000,0.000,6.85,1.20
2013/09/09,285.450,2337.100,9232.150,101.400,0.000,3.87,30.00
2013/09/10,285.450,2337.100,9262.150,100.800,0.000,0.39,9.20
2013/09/11,285.510,2342.960,9276.970,103.100,0.000,2.58,2.30
2013/09/12,286.150,2405.830,9435.350,98.920,0.000,5.43,0.00
2013/09/13,286.600,2451.070,9547.400,100.510,0.000,5.60,0.00
2013/09/14,286.880,2479.210,9617.120,101.300,0.000,6.13,0.00
2013/09/15,287.140,2505.200,9681.860,100.000,0.000,5.51,0.00
2013/09/16,287.720,2562.900,9826.280,101.000,0.000,6.58,0.00
2013/09/17,287.980,2588.760,9891.020,99.900,0.000,5.67,0.00
2013/09/18,288.060,2596.560,9910.880,108.830,0.000,8.13,0.00
2013/09/19,288.120,2602.370,9925.760,136.000,0.000,5.70,1.30
2013/09/20,288.130,2603.340,9928.240,129.540,0.000,6.98,0.00
2013/09/21,288.240,2614.000,9955.520,146.380,0.000,6.22,0.50
2013/09/22,288.310,2620.780,9972.880,130.200,0.000,6.05,0.00
2013/09/23,288.350,2624.650,9982.800,148.600,0.000,2.27,42.40
2013/09/24,288.330,2622.710,9977.840,147.800,0.000,6.48,0.00
2013/09/25,288.290,2618.840,9967.920,146.900,0.000,5.11,0.00
2013/09/26,288.220,2612.060,9950.560,148.100,0.000,5.84,0.00
2013/09/27,288.150,2605.280,9933.200,149.010,0.000,5.15,0.00
2013/09/28,288.050,2595.590,9908.400,149.700,0.000,4.23,0.00
2013/09/29,287.960,2586.770,9886.040,150.000,0.000,5.00,0.00
2013/09/30,287.880,2578.810,9866.120,149.100,0.000,5.81,0.00
2013/10/01,287.780,2568.860,9841.220,149.250,0.000,6.03,0.00
2013/10/02,287.690,2559.910,9818.810,149.100,0.000,6.25,0.00
2013/10/03,287.590,2540.020,9769.010,149.600,0.000,5.94,0.00
2013/10/04,287.480,2539.020,9759.070,150.340,0.000,4.52,0.00
2013/10/05,287.370,2528.080,9739.130,149.400,0.000,5.83,0.00
2013/10/06,287.280,2519.130,9716.720,149.300,0.000,5.60,0.00
2013/10/07,287.150,2506.200,9684.350,148.500,0.000,6.28,0.00
2013/10/08,287.030,2494.260,9654.470,148.720,0.000,6.26,0.00
2013/10/09,286.900,2481.220,9622.100,148.880,0.000,6.75,0.00
2013/10/10,286.770,2468.160,9589.730,150.400,0.000,5.41,0.00
2013/10/11,286.650,2456.090,9559.850,150.250,0.000,6.60,0.00
2013/10/12,286.530,2444.030,9529.970,151.610,0.000,5.87,0.00
2013/10/13,286.410,2431.970,9500.090,150.000,0.000,5.32,0.00
2013/10/14,286.280,2418.900,9467.720,150.700,0.000,3.14,0.00
2013/10/15,286.200,2410.860,9447.800,125.310,0.000,1.90,9.80
2013/10/16,286.140,2404.830,9432.860,98.680,0.000,4.11,17.40
2013/10/17,286.990,2490.270,9644.510,102.400,0.000,3.83,0.00
2013/10/18,287.760,2566.880,9836.240,101.130,0.000,4.66,0.00
2013/10/19,288.000,2590.750,9896.000,98.300,0.000,3.55,0.00
2013/10/20,288.150,2605.280,9933.200,98.450,0.000,3.40,0.00
2013/10/21,288.180,2608.190,9940.640,155.080,0.000,3.83,0.00
2013/10/22,288.220,2612.060,9950.560,75.600,0.000,5.13,0.00
2013/10/23,288.220,2612.060,9950.560,66.000,0.000,5.09,0.00
2013/10/24,288.190,2609.150,9943.120,80.160,0.000,3.51,0.00
2013/10/25,288.160,2606.250,9935.680,94.500,0.000,5.66,0.00
2013/10/26,288.120,2602.370,9925.760,89.300,0.000,4.43,0.00
2013/10/27,288.110,2601.400,9923.280,69.300,0.000,4.75,0.00
2013/10/28,288.020,2592.690,9900.960,69.190,0.000,4.56,0.00
2013/10/29,287.970,2587.770,9888.530,99.520,0.000,4.90,0.00
2013/10/30,287.910,2581.800,9873.590,99.600,0.000,4.68,0.00
2013/10/31,287.850,2575.830,9858.650,99.500,0.000,3.31,0.00
2013/11/01,287.780,2568.860,9841.220,99.500,0.000,4.30,0.00
2013/11/02,287.720,2562.900,9826.280,94.540,0.000,4.02,0.00
2013/11/03,287.660,2556.930,9811.340,90.200,0.000,4.30,0.00
2013/11/04,287.630,2553.940,9803.870,61.740,0.000,3.45,0.00
2013/11/05,287.550,2545.990,9783.950,94.070,0.000,4.08,0.00
2013/11/06,287.490,2540.020,9769.010,100.330,0.000,3.83,0.01
2013/11/07,287.440,2535.040,9756.560,90.090,0.000,6.48,0.00
2013/11/08,287.360,2527.080,9736.640,89.650,0.000,5.30,0.00
2013/11/09,287.300,2521.120,9721.700,91.780,0.000,3.55,0.00
2013/11/10,287.280,2519.130,9716.720,92.600,0.000,4.00,0.00
2013/11/11,287.190,2510.170,9694.310,75.570,0.000,3.24,0.00
2013/11/12,287.120,2503.210,9676.880,100.500,0.000,5.76,0.00
2013/11/13,287.080,2499.230,9666.920,88.800,0.000,6.22,0.00
2013/11/14,287.020,2493.260,9651.980,59.860,0.000,3.96,0.00
2013/11/15,286.960,2487.250,9637.040,66.780,0.000,3.87,1.80
2013/11/16,286.910,2482.230,9624.590,70.000,0.000,4.10,0.00
2013/11/17,286.850,2476.200,9609.650,65.000,0.000,3.59,0.80
2013/11/18,286.780,2469.160,9592.220,80.000,0.000,1.61,0.00
2013/11/19,286.730,2464.130,9599.770,98.900,0.000,2.59,2.72
2013/11/20,286.660,2457.100,9562.340,99.300,0.000,2.93,0.00
2013/11/21,286.590,2450.060,9544.910,99.360,0.000,2.87,0.00
2013/11/22,286.520,2443.020,9527.480,99.400,0.000,1.89,1.00
2013/11/23,286.490,2440.010,9520.010,99.300,0.000,2.00,0.00
2013/11/24,286.440,2434.980,9507.560,99.250,0.000,1.95,2.50
2013/11/25,286.430,2433.980,9505.070,48.500,0.000,1.94,0.00
2013/11/26,286.390,2429.960,9495.110,44.710,0.000,4.06,0.00
2013/11/27,286.350,2425.940,9485.150,49.540,0.000,5.99,0.00
2013/11/28,286.310,2421.920,9475.190,49.600,0.000,5.41,0.00
2013/11/29,286.270,2417.900,9465.230,52.230,0.000,2.60,0.00
2013/11/30,286.230,2413.880,9452.270,5.000,0.000,2.21,0.00
2013/12/01,286.190,2409.850,9445.310,50.000,0.000,3.05,0.00
2013/12/02,286.150,2405.830,9435.350,48.900,0.000,3.61,0.00
2013/12/03,286.120,2402.820,9427.880,49.620,0.000,2.46,0.00
2013/12/04,286.080,2398.800,9417.920,49.510,0.000,3.18,0.00
2013/12/05,286.050,2395.780,9410.450,49.600,0.000,2.66,14.60
2013/12/06,286.010,2391.760,9400.490,50.670,0.000,2.40,0.00
2013/12/07,286.030,2393.770,9405.470,50.670,0.000,2.00,0.00
2013/12/08,286.140,2404.830,9432.860,50.300,0.000,2.30,0.00
2013/12/09,286.260,2416.890,9462.740,29.480,0.000,1.96,0.00
2013/12/10,286.320,2422.920,9477.680,41.960,0.000,1.39,0.00
2013/12/11,286.360,2426.940,9487.640,50.270,0.000,4.13,0.00
2013/12/12,286.370,2427.950,9490.130,43.120,0.000,1.54,0.40
2013/12/13,286.370,2427.950,9487.640,42.900,0.000,1.62,1.00
2013/12/14,286.400,2430.960,9497.600,50.000,0.000,2.03,0.00
2013/12/15,286.360,2426.940,9487.640,50.000,0.000,3.05,0.00
2013/12/16,286.340,2424.930,9482.660,42.370,0.000,5.28,0.00
2013/12/17,286.320,2422.920,9477.680,49.820,0.000,5.36,0.00
2013/12/18,286.330,2423.930,9480.170,36.880,0.000,4.21,0.00
2013/12/19,286.300,2420.910,9472.700,29.970,0.000,3.38,0.00
2013/12/20,286.300,2420.910,9472.700,16.200,0.000,3.41,3.30
2013/12/21,286.290,2419.910,9470.210,34.560,0.000,0.65,0.00
2013/12/22,286.420,2432.970,9502.580,34.560,0.000,0.75,0.20
2013/12/23,286.890,2480.220,9619.610,8.570,0.000,2.07,0.00
2013/12/24,287.180,2509.180,9691.820,4.500,0.000,2.85,0.00
2013/12/25,287.350,2526.090,9734.150,4.500,0.000,3.15,0.00
2013/12/26,287.420,2533.050,9751.580,0.000,0.000,4.92,0.00
2013/12/27,287.520,2543.000,9776.480,0.000,0.000,6.01,0.00
2013/12/28,287.640,2554.940,9806.360,0.000,0.000,4.75,0.00
2013/12/29,287.680,2558.920,9816.320,0.000,0.000,5.15,0.00
2013/12/30,287.670,2557.920,9813.830,49.780,0.000,2.40,0.00
2013/12/31,287.700,2560.910,9821.300,45.000,0.000,3.05,0.00
2014/01/01,287.730,2563.890,9828.770,45.000,0.000,3.39,0.00
2014/01/02,287.730,2563.890,9828.770,19.320,0.000,4.11,0.00
2014/01/03,287.750,2565.880,9833.750,33.010,0.000,4.48,0.00
2014/01/04,287.770,2567.870,9838.730,30.000,0.000,4.08,0.00
2014/01/05,287.790,2569.860,9843.710,30.000,0.000,3.35,0.00
2014/01/06,287.730,2563.890,9828.770,49.200,0.000,1.61,0.00
2014/01/07,287.710,2561.900,9823.790,47.410,0.000,5.10,0.00
2014/01/08,287.700,2560.910,9821.300,51.130,0.000,4.54,0.00
2014/01/09,287.700,2560.910,9821.300,35.680,0.000,3.10,0.00
2014/01/10,287.690,2559.910,9818.810,36.730,0.000,2.23,0.00
2014/01/11,287.680,2558.920,9816.320,36.730,0.000,2.65,0.00
2014/01/12,287.670,2557.920,9813.830,37.850,0.000,2.95,0.00
2014/01/13,287.670,2557.920,9813.830,34.580,0.000,3.71,0.00
2014/01/14,287.630,2553.940,9803.870,68.630,0.000,3.25,0.00
2014/01/15,287.570,2547.980,9788.930,73.640,0.000,5.11,0.00
2014/01/16,287.520,2543.000,9776.480,75.490,0.000,6.50,0.00
2014/01/17,287.490,2540.020,9769.010,71.200,0.000,3.70,0.00
2014/01/18,287.450,2536.040,9759.050,70.000,0.000,3.90,0.00
2014/01/19,287.410,2532.060,9749.090,70.000,0.000,3.50,0.00
2014/01/20,287.340,2525.100,9731.660,74.480,0.000,3.84,0.00
2014/01/21,287.290,2520.110,9719.210,74.490,0.000,4.32,0.00
2014/01/22,287.240,2515.150,9706.760,70.280,0.000,5.39,0.00
2014/01/23,287.210,2512.200,9699.290,38.520,0.000,6.04,0.00
2014/01/24,287.170,2508.190,9689.330,66.520,0.000,3.90,0.00
2014/01/25,287.140,2505.200,9681.860,65.500,0.000,4.50,0.00
2014/01/26,287.070,2498.240,9664.430,65.500,0.000,4.75,0.00
2014/01/27,287.050,2496.250,9659.450,46.280,0.000,5.43,0.00
2014/01/28,287.000,2491.270,9647.000,71.080,0.000,2.38,0.00
2014/01/29,286.960,2487.250,9637.040,69.410,0.000,3.53,0.00
2014/01/30,286.910,2482.230,9624.590,67.030,0.000,5.21,0.00
2014/01/31,286.860,2477.200,9612.140,73.090,0.000,4.29,0.00
2014/02/01,286.810,2472.180,9599.690,70.000,0.000,4.35,0.00
2014/02/02,286.760,2467.150,9587.240,70.000,0.000,3.53,0.00
2014/02/03,286.720,2463.130,9577.280,70.000,0.000,3.51,0.00
2014/02/04,286.640,2455.090,9557.360,65.690,0.000,4.14,0.00
2014/02/05,286.580,2449.060,9542.420,99.680,0.000,1.69,0.00
2014/02/06,286.510,2442.020,9524.990,94.440,0.000,4.73,0.00
2014/02/07,286.440,2434.980,9506.560,95.650,0.000,4.45,0.00
2014/02/08,286.390,2429.960,9495.110,95.650,0.000,4.60,0.00
2014/02/09,286.360,2426.940,9487.640,80.650,0.000,4.95,0.00
2014/02/10,286.330,2423.900,9479.120,50.000,0.000,5.15,0.00
2014/02/11,286.380,2428.950,9492.620,10.000,0.000,5.01,0.00
2014/02/12,286.240,2414.880,9457.760,88.020,0.000,5.07,0.00
2014/02/13,286.170,2407.840,9440.330,94.600,0.000,5.21,0.00
2014/02/14,286.100,2400.810,9422.900,101.430,0.000,7.25,0.00
2014/02/15,286.030,2393.770,9405.470,100.000,0.000,6.50,0.00
2014/02/16,286.000,2390.760,9398.000,100.000,0.000,4.85,0.00
