Comisión Nacional del Agua
Subdirección General Técnica
Estación: Independencia Nacional
Clave: STEZC
Estado: Zacatecas
Municipio: Monte Escobedo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/06/22,1941.240,4.228,76.403,0.000,0.000,2.00,0.00
2021/06/23,1941.240,4.228,76.403,0.000,0.000,2.20,2.00
2021/06/24,1941.240,4.228,76.403,0.000,0.000,2.90,2.00
2021/06/25,1941.250,4.235,76.505,0.000,0.000,7.80,13.00
2021/06/26,1941.250,4.235,76.505,0.000,0.000,2.80,1.00
2021/06/27,1941.250,4.235,76.505,0.000,0.000,4.40,3.00
2021/06/28,1941.250,4.235,76.505,0.000,0.000,5.50,1.50
2021/06/29,1941.270,4.251,76.709,0.000,0.000,4.70,9.00
2021/06/30,1941.280,4.258,76.810,0.000,0.000,3.30,0.00
2021/07/01,1941.310,4.281,77.116,0.000,0.000,4.20,4.00
2021/07/02,1941.450,4.389,78.541,0.000,0.000,5.10,30.00
2021/07/03,1941.450,4.389,78.541,0.000,0.000,4.40,0.00
2021/07/04,1941.600,4.510,80.556,0.000,0.000,3.60,4.00
2021/07/05,1941.770,4.651,83.116,0.000,0.000,3.90,0.00
2021/07/06,1941.890,4.750,84.923,0.000,0.000,4.10,0.00
2021/07/07,1941.950,4.800,85.827,0.000,0.000,2.60,7.00
2021/07/08,1942.210,5.033,89.264,0.000,0.000,2.80,8.00
2021/07/09,1942.520,5.318,93.231,0.000,0.000,3.20,7.00
2021/07/10,1942.740,5.526,96.100,0.000,0.000,1.90,20.00
2021/07/11,1943.530,6.322,104.356,0.000,0.000,6.10,26.00
2021/07/12,1943.530,6.322,104.356,0.000,0.000,-,25.00
2021/07/13,1945.420,8.459,121.956,0.000,0.000,2.40,10.00
2021/07/14,1945.940,9.098,127.061,0.000,0.000,2.10,20.00
2021/07/15,1946.230,9.476,129.771,0.000,0.000,1.50,2.00
2021/07/16,1946.240,9.489,129.863,0.000,0.000,2.00,3.50
2021/07/17,1946.330,9.608,130.693,0.000,0.000,4.30,10.00
2021/07/18,1946.220,9.463,129.678,0.000,0.000,1.60,1.00
2021/07/19,1946.190,9.423,129.402,0.000,0.000,1.70,0.00
2021/07/20,1946.170,9.397,129.217,0.000,0.000,1.50,1.00
2021/07/21,1946.180,9.410,129.310,0.000,0.000,6.10,6.20
2021/07/22,1946.220,9.463,129.678,0.000,0.000,2.20,2.00
2021/07/23,1946.210,9.450,129.586,0.000,0.000,1.90,5.20
2021/07/24,1946.230,9.476,129.771,0.000,0.000,2.10,19.00
2021/07/25,1946.210,9.450,129.586,0.000,0.000,2.00,0.00
2021/07/26,1946.160,9.384,129.125,0.000,0.000,3.30,0.00
2021/07/27,1946.150,9.370,129.033,0.000,0.000,3.50,3.00
2021/07/28,1946.190,9.423,129.402,0.000,0.000,3.40,5.50
2021/07/29,1946.170,9.397,129.217,0.000,0.000,2.40,0.00
2021/07/30,1946.150,9.370,129.033,0.000,0.000,3.10,0.00
2021/07/31,1946.130,9.344,128.849,0.000,0.000,3.50,0.00
2021/08/01,1946.180,9.410,129.310,0.000,0.000,3.20,2.50
2021/08/02,1946.180,9.410,129.310,0.000,0.000,3.00,6.00
2021/08/03,1946.200,9.436,129.494,0.000,0.000,2.20,12.00
2021/08/04,1946.410,9.714,131.430,0.000,0.000,5.30,15.50
2021/08/05,1946.270,9.529,130.139,0.000,0.000,2.80,0.00
2021/08/06,1946.280,9.542,130.232,0.000,0.000,2.50,3.00
2021/08/07,1946.220,9.463,129.678,0.000,0.000,2.40,7.50
2021/08/08,1946.210,9.450,129.586,0.000,0.000,2.60,8.00
2021/08/09,1946.210,9.450,129.586,0.000,0.000,3.60,16.00
2021/08/10,1946.210,9.450,129.586,0.000,0.000,8.40,19.00
2021/08/11,1946.220,9.463,129.678,0.000,0.000,3.20,2.00
2021/08/12,1946.180,9.410,129.310,0.000,0.000,2.60,0.00
2021/08/13,1946.160,9.384,129.125,0.000,0.000,2.40,0.00
2021/08/14,1946.170,9.397,129.217,0.000,0.000,2.00,0.00
2021/08/15,1946.180,9.410,129.310,0.000,0.000,1.60,8.00
2021/08/16,1946.150,9.378,129.033,0.000,0.000,2.10,0.01
2021/08/17,1946.150,9.378,129.033,0.000,0.000,2.00,0.00
2021/08/18,1946.220,9.463,129.678,0.000,0.000,2.30,0.00
2021/08/19,1946.190,9.423,129.402,0.000,0.000,2.70,0.00
2021/08/20,1946.160,9.384,129.125,0.000,0.000,2.40,0.00
2021/08/21,1946.150,9.378,129.033,0.000,0.000,3.20,0.00
2021/08/22,1946.130,9.344,128.849,0.000,0.000,2.50,0.00
2021/08/23,1946.130,9.344,128.849,0.000,0.000,2.90,0.00
2021/08/24,1946.120,9.331,128.756,0.000,0.000,3.00,0.00
2021/08/25,1946.080,9.278,128.388,0.000,0.000,3.50,0.00
2021/08/26,1946.050,9.238,128.111,0.000,0.000,3.70,0.00
2021/08/27,1946.000,9.172,127.650,0.000,0.000,3.40,0.00
2021/08/28,1946.000,9.172,127.650,0.000,0.000,4.00,0.01
2021/08/29,1945.970,9.135,127.356,0.000,0.000,2.90,32.00
2021/08/30,1946.040,9.225,128.019,0.000,0.000,3.10,5.00
2021/08/31,1946.030,9.212,127.927,0.000,0.000,2.80,0.00
2021/09/01,1946.020,9.198,127.834,0.000,0.000,2.50,2.00
2021/09/02,1946.020,9.198,127.834,0.000,0.000,3.00,0.00
2021/09/03,1946.050,9.238,128.111,0.000,0.000,2.70,8.00
2021/09/04,1946.580,9.939,132.998,0.000,0.000,-,49.00
2021/09/05,1946.250,9.503,129.955,0.000,0.000,2.00,14.00
2021/09/06,1946.180,9.410,129.310,0.000,0.000,1.90,1.20
2021/09/07,1946.400,9.701,131.338,0.000,0.000,1.00,30.00
2021/09/08,1946.270,9.529,130.139,0.000,0.000,2.10,0.00
2021/09/09,1946.390,9.688,131.346,0.000,0.000,1.40,14.00
2021/09/10,1946.390,9.688,131.346,0.000,0.000,1.10,0.00
2021/09/11,1946.080,9.278,128.388,0.000,0.000,1.50,0.00
2021/09/12,1946.060,9.251,128.203,0.000,0.000,1.30,0.00
2021/09/13,1946.040,9.225,128.019,0.000,0.000,1.20,0.00
2021/09/14,1946.050,9.238,128.111,0.000,0.000,1.80,18.00
2021/09/15,1946.110,9.317,128.664,0.000,0.000,1.10,5.00
2021/09/16,1946.200,9.436,129.494,0.000,0.000,1.90,14.00
2021/09/17,1946.210,9.450,129.586,0.000,0.000,2.00,2.00
2021/09/18,1946.350,9.635,130.877,0.000,0.000,3.40,9.00
2021/09/19,1946.180,9.410,129.310,0.000,0.000,3.70,3.00
2021/09/20,1946.120,9.331,128.756,0.000,0.000,4.00,0.00
2021/09/21,1946.430,9.740,131.615,0.000,0.000,-,39.50
2021/09/22,1946.150,9.370,129.033,0.000,0.000,2.60,0.00
2021/09/23,1946.040,9.225,128.019,0.000,0.000,3.40,6.50
2021/09/24,1946.290,9.569,130.416,0.000,0.000,3.70,7.00
2021/09/25,1946.150,9.370,129.033,0.000,0.000,3.30,0.00
2021/09/26,1946.170,9.397,129.217,0.000,0.000,2.30,21.20
2021/09/27,1946.120,9.331,128.756,0.000,0.000,-,13.50
2021/09/28,1946.100,9.304,128.572,0.000,0.000,2.50,2.00
2021/09/29,1946.070,9.265,128.295,0.000,0.000,3.10,0.00
2021/09/30,1946.050,9.238,128.111,0.000,0.000,3.30,0.00
2021/10/01,1946.070,9.265,128.295,0.000,0.000,2.30,0.01
2021/10/02,1946.070,9.265,128.295,0.000,0.000,2.10,6.00
2021/10/03,1946.180,9.410,129.310,0.000,0.000,3.00,1.00
2021/10/04,1946.110,9.317,128.664,0.000,0.000,3.10,0.00
2021/10/05,1946.290,9.555,130.324,0.000,0.000,2.50,11.50
2021/10/06,1946.450,9.767,131.799,0.000,0.000,3.50,26.50
2021/10/07,1946.200,9.436,129.494,0.000,0.000,2.30,0.00
2021/10/08,1946.100,9.304,128.572,0.000,0.000,3.50,0.00
2021/10/09,1946.070,9.265,128.295,0.000,0.000,3.10,0.00
2021/10/10,1946.050,9.238,128.111,0.000,0.000,3.80,0.00
2021/10/11,1946.040,9.225,128.019,0.000,0.000,4.00,0.00
2021/10/12,1946.040,9.225,128.019,0.000,0.000,3.10,2.00
2021/10/13,1946.040,9.225,128.019,0.000,0.000,2.90,0.00
2021/10/14,1946.040,9.225,128.019,0.000,0.000,2.20,0.00
2021/10/15,1946.030,9.212,127.927,0.000,0.000,3.00,0.00
2021/10/16,1946.030,9.212,127.927,0.000,0.000,3.40,0.00
2021/10/17,1946.020,9.198,127.834,0.000,0.000,2.80,0.00
2021/10/18,1946.020,9.198,127.834,0.000,0.000,3.00,0.00
2021/10/19,1946.070,9.265,128.295,0.000,0.000,3.20,2.00
2021/10/20,1946.100,9.304,128.572,0.000,0.000,3.40,0.00
2021/10/21,1946.050,9.238,128.111,0.000,0.000,3.50,0.00
2021/10/22,1946.030,9.212,127.927,0.000,0.000,3.10,0.00
2021/10/23,1946.020,9.198,127.834,0.000,0.000,3.40,0.00
2021/10/24,1946.010,9.185,127.742,0.000,0.000,3.20,0.00
2021/10/25,1946.010,9.185,127.742,0.000,0.000,3.40,0.00
2021/10/26,1946.010,9.185,127.742,0.000,0.000,2.70,0.00
2021/10/27,1946.010,9.185,127.742,0.000,0.000,3.00,0.00
2021/10/28,1946.000,9.172,127.650,0.000,0.000,3.10,0.00
2021/10/29,1946.000,9.172,127.650,0.000,0.000,4.10,0.00
2021/10/30,1946.000,9.172,127.650,0.000,0.000,2.70,0.00
2021/10/31,1945.990,9.160,127.552,0.000,0.000,3.60,0.00
2021/11/01,1945.990,9.160,127.552,0.000,0.000,3.70,0.00
2021/11/02,1945.980,9.147,127.454,0.000,0.000,3.10,0.00
2021/11/03,1945.980,9.147,127.454,0.000,0.000,3.30,0.00
2021/11/04,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/05,1945.990,9.160,127.552,0.000,0.000,2.70,0.00
2021/11/06,1945.990,9.160,127.552,0.000,0.000,2.90,0.00
2021/11/07,1945.990,9.160,127.552,0.000,0.000,2.80,0.00
2021/11/08,1945.990,9.160,127.552,0.000,0.000,3.00,0.00
2021/11/09,1945.990,9.160,127.552,0.000,0.000,2.90,0.00
2021/11/10,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/11,1945.990,9.160,127.552,0.000,0.000,2.90,0.00
2021/11/12,1945.990,9.160,127.552,0.000,0.000,3.00,0.00
2021/11/13,1945.990,9.160,127.552,0.000,0.000,2.40,0.00
2021/11/14,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/15,1945.990,9.160,127.552,0.000,0.000,2.80,0.00
2021/11/16,1945.990,9.160,127.552,0.000,0.000,2.60,0.00
2021/11/17,1945.990,9.160,127.552,0.000,0.000,2.30,0.00
2021/11/18,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/19,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/20,1945.990,9.160,127.552,0.000,0.000,2.80,0.00
2021/11/21,1945.990,9.160,127.552,0.000,0.000,2.60,0.00
2021/11/22,1945.990,9.160,127.552,0.000,0.000,3.00,0.00
2021/11/23,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2021/11/24,1945.990,9.160,127.552,0.000,0.000,3.50,0.00
2021/11/25,1945.990,9.160,127.552,0.000,0.000,3.40,0.00
2021/11/26,1945.990,9.160,127.552,0.000,0.000,4.00,0.00
2021/11/27,1945.990,9.160,127.552,0.000,0.000,3.50,0.00
2021/11/28,1945.990,9.160,127.552,0.000,0.000,3.30,0.00
2021/11/29,1945.990,9.160,127.552,0.000,0.000,3.40,0.00
2021/11/30,1945.990,9.160,127.552,0.000,0.000,3.60,0.00
2021/12/01,1945.990,9.160,127.552,0.000,0.000,3.30,0.00
2021/12/02,1945.980,9.147,127.454,0.000,0.000,3.50,0.00
2021/12/03,1945.980,9.147,127.454,0.000,0.000,3.80,0.00
2021/12/04,1945.980,9.147,127.454,0.000,0.000,3.55,0.00
2021/12/05,1945.980,9.147,127.454,0.000,0.000,3.60,0.00
2021/12/06,1945.980,9.147,127.454,0.000,0.000,2.80,0.00
2021/12/07,1945.980,9.147,127.454,0.000,0.000,2.65,0.00
2021/12/08,1945.980,9.147,127.454,0.000,0.000,2.50,0.00
2021/12/09,1945.980,9.147,127.454,0.000,0.000,2.70,0.00
2021/12/10,1945.980,9.147,127.454,0.000,0.000,2.50,0.00
2021/12/11,1945.980,9.147,127.454,0.000,0.000,2.70,0.00
2021/12/12,1945.980,9.147,127.454,0.000,0.000,2.80,0.00
2021/12/13,1945.980,9.147,127.454,0.000,0.000,2.56,0.00
2021/12/14,1945.980,9.147,127.454,0.000,0.000,-,0.00
2021/12/15,1945.980,9.147,127.454,0.000,0.000,3.20,0.00
2021/12/16,1945.980,9.147,127.454,0.000,0.000,3.10,0.00
2021/12/17,1945.980,9.147,127.454,0.000,0.000,2.60,0.00
2021/12/18,1945.980,9.147,127.454,0.000,0.000,2.90,0.00
2021/12/19,1945.980,9.147,127.454,0.000,0.000,2.50,0.00
2021/12/20,1945.980,9.147,127.454,0.000,0.000,2.00,0.00
2021/12/21,1945.980,9.147,127.454,0.000,0.000,1.90,0.00
2021/12/22,1945.980,9.147,127.454,0.000,0.000,2.00,0.00
2021/12/23,1945.980,9.147,127.454,0.000,0.000,1.80,0.00
2021/12/24,1945.980,9.147,127.454,0.000,0.000,2.20,0.00
2021/12/25,1945.980,9.147,127.454,0.000,0.000,2.50,0.00
2021/12/26,1945.980,9.147,127.454,0.000,0.000,2.90,0.00
2021/12/27,1945.980,9.147,127.454,0.000,0.000,-,-
2021/12/28,1945.980,9.147,127.454,0.000,0.000,-,-
2021/12/29,1945.980,9.147,127.454,0.000,0.000,-,-
2021/12/30,1945.980,9.147,127.454,0.000,0.000,-,-
2021/12/31,1945.980,9.147,127.454,0.000,0.000,-,-
2022/01/01,1945.980,9.147,127.454,0.000,0.000,-,-
2022/01/02,1945.970,9.135,127.356,0.000,0.000,-,0.00
2022/01/03,1945.970,9.135,127.356,0.000,0.000,2.40,0.00
2022/01/04,1945.970,9.135,127.356,0.000,0.000,2.10,0.00
2022/01/05,1945.970,9.135,127.356,0.000,0.000,2.20,0.00
2022/01/06,1945.960,9.123,127.258,0.000,0.000,2.40,0.00
2022/01/07,1945.960,9.123,127.258,0.000,0.000,2.10,0.00
2022/01/08,1945.960,9.123,127.258,0.000,0.000,2.00,0.00
2022/01/09,1945.960,9.123,127.258,0.000,0.000,1.80,0.00
2022/01/10,1945.960,9.123,127.258,0.000,0.000,2.00,0.00
2022/01/11,1945.960,9.123,127.258,0.000,0.000,1.80,0.00
2022/01/12,1945.960,9.123,127.258,0.000,0.000,2.00,0.00
2022/01/13,1945.960,9.123,127.258,0.000,0.000,2.40,0.00
2022/01/14,1945.960,9.123,127.258,0.000,0.000,2.40,0.00
2022/01/15,1945.960,9.123,127.258,0.000,0.000,2.60,0.00
2022/01/16,1945.960,9.123,127.258,0.000,0.000,2.70,0.00
2022/01/17,1945.960,9.123,127.258,0.000,0.000,2.80,0.00
2022/01/18,1945.960,9.123,127.258,0.000,0.000,2.50,0.00
2022/01/19,1945.950,9.110,127.159,0.000,0.000,2.60,0.00
2022/01/20,1945.950,9.110,127.159,0.000,0.000,3.00,0.00
2022/01/21,1945.950,9.110,127.159,0.000,0.000,3.30,0.00
2022/01/22,1945.950,9.110,127.159,0.000,0.000,2.70,0.00
2022/01/23,1945.940,9.098,127.061,0.000,0.000,3.00,0.00
2022/01/24,1945.940,9.098,127.061,0.000,0.000,3.40,0.00
2022/01/25,1945.940,9.098,127.061,0.000,0.000,3.00,0.00
2022/01/26,1945.940,9.098,127.061,0.000,0.000,3.10,0.00
2022/01/27,1945.930,9.086,126.963,0.000,0.000,3.50,0.00
2022/01/28,1945.930,9.086,126.963,0.000,0.000,3.60,0.00
2022/01/29,1945.930,9.086,126.963,0.000,0.000,3.70,0.00
2022/01/30,1945.930,9.086,126.963,0.000,0.000,3.50,0.00
2022/01/31,1945.930,9.086,126.963,0.000,0.000,4.00,0.00
2022/02/01,1945.930,9.086,126.963,0.000,0.000,3.80,0.00
2022/02/02,1945.930,9.086,126.963,0.000,0.000,4.00,0.00
2022/02/03,1945.920,9.074,126.864,0.000,0.000,3.20,0.00
2022/02/04,1945.890,9.037,126.570,0.000,0.000,3.20,0.00
2022/02/05,1945.870,9.012,126.373,0.000,0.000,3.10,0.00
2022/02/06,1945.820,8.951,125.882,0.000,0.000,3.00,0.00
2022/02/07,1945.820,8.951,125.882,0.000,0.000,2.90,0.00
2022/02/08,1945.820,8.951,125.882,0.000,0.000,3.10,0.00
2022/02/09,1945.820,8.951,125.882,0.000,0.000,2.60,0.00
2022/02/10,1945.810,8.938,125.786,0.000,0.000,3.20,0.00
2022/02/11,1945.810,8.938,125.786,0.000,0.000,3.30,0.00
2022/02/12,1945.810,8.938,125.786,0.000,0.000,2.80,0.00
2022/02/13,1945.810,8.938,125.786,0.000,0.000,3.00,0.00
2022/02/14,1945.810,8.938,125.786,0.000,0.000,2.60,0.00
2022/02/15,1945.800,8.926,125.688,0.000,0.000,3.00,0.00
2022/02/16,1945.800,8.926,125.688,0.000,0.000,3.10,0.00
2022/02/17,1945.800,8.926,125.688,0.000,0.000,3.20,0.00
2022/02/18,1945.800,8.926,125.688,0.000,0.000,2.90,0.00
2022/02/19,1945.780,8.901,125.492,0.000,0.000,3.20,0.00
2022/02/20,1945.730,8.840,125.001,0.000,0.000,3.05,0.00
2022/02/21,1945.690,8.791,124.606,0.000,0.000,3.85,0.00
2022/02/22,1945.690,8.791,124.606,0.000,0.000,3.50,0.00
2022/02/23,1945.690,8.791,124.606,0.000,0.000,4.00,0.00
2022/02/24,1945.680,8.778,124.508,0.000,0.000,4.10,0.00
2022/02/25,1945.680,8.778,124.508,0.000,0.000,4.20,0.00
2022/02/26,1945.670,8.766,124.409,0.000,0.000,4.50,0.00
2022/02/27,1945.670,8.766,124.409,0.000,0.000,4.60,0.00
2022/02/28,1945.670,8.766,124.409,0.000,0.000,4.70,0.00
2022/03/01,1945.670,8.766,124.409,0.000,0.000,4.20,0.00
2022/03/02,1945.660,8.754,124.314,0.000,0.000,4.40,0.00
2022/03/03,1945.660,8.754,124.314,0.000,0.000,4.30,0.00
2022/03/04,1945.650,8.742,124.216,0.000,0.000,4.70,0.00
2022/03/05,1945.650,8.742,124.216,0.000,0.000,4.80,0.00
2022/03/06,1945.650,8.742,124.216,0.000,0.000,4.20,0.00
2022/03/07,1945.600,8.680,123.726,0.000,0.000,3.60,0.00
2022/03/08,1945.590,8.668,123.628,0.000,0.000,4.00,0.00
2022/03/09,1945.580,8.655,123.530,0.000,0.000,4.20,0.00
2022/03/10,1945.570,8.643,123.432,0.000,0.000,4.30,0.00
2022/03/11,1945.550,8.619,123.235,0.000,0.000,4.00,0.00
2022/03/12,1945.530,8.594,123.039,0.000,0.000,5.00,0.00
2022/03/13,1945.520,8.582,122.941,0.000,0.000,5.10,0.00
2022/03/14,1945.510,8.569,122.838,0.000,0.000,5.00,0.00
2022/03/15,1945.500,8.557,122.740,0.000,0.000,5.60,0.00
2022/03/16,1945.490,8.545,122.642,0.000,0.000,5.40,0.00
2022/03/17,1945.420,8.459,121.956,0.000,0.000,5.60,0.00
2022/03/18,1945.370,8.398,121.466,0.000,0.000,5.40,0.00
2022/03/19,1945.320,8.336,120.976,0.000,0.000,5.00,0.00
2022/03/20,1945.270,8.275,120.486,0.000,0.000,5.20,0.00
2022/03/21,1945.270,8.275,120.486,0.000,0.000,4.90,0.00
2022/03/22,1945.230,8.226,120.096,0.000,0.000,5.10,0.00
2022/03/23,1945.190,8.177,119.704,0.000,0.000,5.20,0.00
2022/03/24,1945.130,8.103,119.115,0.000,0.000,5.80,0.00
2022/03/25,1945.070,8.030,118.527,0.000,0.000,5.10,0.00
2022/03/26,1945.020,7.969,118.036,0.000,0.000,5.50,0.00
2022/03/27,1944.980,7.921,117.656,0.000,0.000,6.00,0.00
2022/03/28,1944.970,7.910,117.565,0.000,0.000,5.50,0.00
2022/03/29,1944.930,7.865,117.197,0.000,0.000,5.20,0.00
2022/03/30,1944.900,7.831,116.922,0.000,0.000,4.90,0.00
2022/03/31,1944.900,7.831,116.922,0.000,0.000,5.00,0.00
2022/04/01,1944.840,7.763,116.371,0.000,0.000,5.40,0.00
2022/04/02,1944.780,7.695,115.820,0.000,0.000,5.50,0.00
2022/04/03,1944.730,7.638,115.361,0.000,0.000,6.00,0.00
2022/04/04,1944.710,7.615,115.178,0.000,0.000,6.00,0.00
2022/04/05,1944.690,7.592,114.994,0.000,0.000,5.20,0.00
2022/04/06,1944.640,7.536,114.535,0.000,0.000,6.10,0.00
2022/04/07,1944.600,7.490,114.168,0.000,0.000,5.40,0.00
2022/04/08,1944.550,7.434,113.709,0.000,0.000,5.30,0.00
2022/04/09,1944.530,7.411,113.525,0.000,0.000,5.10,0.00
2022/04/10,1944.530,7.411,113.525,0.000,0.000,5.70,0.00
2022/04/11,1944.530,7.411,113.525,0.000,0.000,6.10,0.00
2022/04/12,1944.480,7.354,113.067,0.000,0.000,6.30,0.00
2022/04/13,1944.430,7.298,112.610,0.000,0.000,5.95,0.00
2022/04/14,1944.380,7.241,112.153,0.000,0.000,1.15,0.00
2022/04/15,1944.320,7.174,111.605,0.000,0.000,5.20,0.00
2022/04/16,1944.260,7.106,111.056,0.000,0.000,5.95,0.00
2022/04/17,1944.200,7.038,110.508,0.000,0.000,5.50,0.00
2022/04/18,1944.200,7.038,110.508,0.000,0.000,6.10,0.00
2022/04/19,1944.200,7.038,110.508,0.000,0.000,7.15,0.00
2022/04/20,1944.140,6.970,109.960,0.000,0.000,8.00,0.00
2022/04/21,1944.080,6.902,109.411,0.000,0.000,9.20,0.00
2022/04/22,1944.020,6.835,108.863,0.000,0.000,9.60,0.00
2022/04/23,1943.930,6.739,108.036,0.000,0.000,8.40,0.00
2022/04/24,1943.940,6.749,108.128,0.000,0.000,7.40,0.00
2022/04/25,1943.940,6.749,108.128,0.000,0.000,9.80,0.00
2022/04/26,1943.940,6.749,108.128,0.000,0.000,9.10,0.00
2022/04/27,1943.880,6.687,107.576,0.000,0.000,7.05,0.00
2022/04/28,1943.850,6.656,107.300,0.000,0.000,6.30,0.00
2022/04/29,1943.850,6.656,107.300,0.000,0.000,7.40,0.00
2022/04/30,1943.730,6.531,106.196,0.000,0.000,3.05,0.00
2022/05/01,1943.690,6.489,105.828,0.000,0.000,6.90,0.00
2022/05/02,1943.670,6.468,105.664,0.000,0.000,7.00,0.00
2022/05/03,1943.650,6.447,105.460,0.000,0.000,7.10,0.00
2022/05/04,1943.610,6.406,105.092,0.000,0.000,8.00,0.00
2022/05/05,1943.560,6.354,104.632,0.000,0.000,8.20,0.00
2022/05/06,1943.500,6.291,104.080,0.000,0.000,8.50,0.00
2022/05/07,1943.450,6.239,103.621,0.000,0.000,8.40,0.00
2022/05/08,1943.450,6.239,103.621,0.000,0.000,8.20,0.00
2022/05/09,1943.410,6.197,103.254,0.000,0.000,8.80,0.00
2022/05/10,1943.350,6.135,102.703,0.000,0.000,9.30,0.00
2022/05/11,1943.280,6.062,102.060,0.000,0.000,9.50,0.00
2022/05/12,1943.220,6.000,101.510,0.000,0.000,9.00,0.00
2022/05/13,1943.180,5.958,101.142,0.000,0.000,8.90,0.00
2022/05/14,1943.150,5.925,100.867,0.000,0.000,8.50,0.01
2022/05/15,1943.130,5.906,100.683,0.000,0.000,7.40,0.00
2022/05/16,1943.110,5.885,100.500,0.000,0.000,8.50,0.00
2022/05/17,1943.070,5.844,100.133,0.000,0.000,8.60,0.00
2022/05/18,1943.030,5.802,99.765,0.000,0.000,8.90,0.00
2022/05/19,1942.990,5.762,99.360,0.000,0.000,7.50,0.00
2022/05/20,1942.950,5.724,98.838,0.000,0.000,7.60,0.00
2022/05/21,1942.910,5.686,98.316,0.000,0.000,8.20,0.00
2022/05/22,1942.860,5.639,97.664,0.000,0.000,8.80,0.00
2022/05/23,1942.840,5.620,97.404,0.000,0.000,9.20,0.00
2022/05/24,1942.780,5.563,96.621,0.000,0.000,9.10,0.00
2022/05/25,1942.710,5.497,95.708,0.000,0.000,9.90,0.00
2022/05/26,1942.670,5.459,95.187,0.000,0.000,10.00,0.00
2022/05/27,1942.620,5.412,94.535,0.000,0.000,10.50,0.00
2022/05/28,1942.580,5.375,94.013,0.000,0.000,9.30,0.00
2022/05/29,1942.530,5.327,93.361,0.000,0.000,9.40,0.00
2022/05/30,1942.520,5.318,93.231,0.000,0.000,8.30,1.30
2022/05/31,1942.480,5.281,92.714,0.000,0.000,8.60,0.00
2022/06/01,1942.430,5.235,92.075,0.000,0.000,9.10,0.01
2022/06/02,1942.400,5.207,91.692,0.000,0.000,8.60,3.00
2022/06/03,1942.350,5.162,91.053,0.000,0.000,8.00,0.00
2022/06/04,1942.350,5.162,91.053,0.000,0.000,7.40,1.10
2022/06/05,1942.250,5.070,89.775,0.000,0.000,8.00,8.50
2022/06/06,1942.230,5.052,89.519,0.000,0.000,5.10,0.01
2022/06/07,1942.220,5.043,89.392,0.000,0.000,9.60,5.50
2022/06/08,1942.200,5.024,89.136,0.000,0.000,9.50,0.00
2022/06/09,1942.180,5.006,88.880,0.000,0.000,9.10,0.00
2022/06/10,1942.150,4.978,88.497,0.000,0.000,8.50,0.00
2022/06/11,1942.100,4.933,87.986,0.000,0.000,9.10,0.01
2022/06/12,1942.050,4.887,87.219,0.000,0.000,9.60,0.00
2022/06/13,1942.040,4.878,87.091,0.000,0.000,7.50,2.50
2022/06/14,1942.020,4.859,86.836,0.000,0.000,7.12,2.00
2022/06/15,1942.010,4.850,86.708,0.000,0.000,8.50,0.00
2022/06/16,1941.990,4.833,86.429,0.000,0.000,8.30,0.00
2022/06/17,1941.970,4.816,86.128,0.000,0.000,8.60,0.00
2022/06/18,1941.940,4.791,85.676,0.000,0.000,8.00,0.00
2022/06/19,1941.910,4.766,85.225,0.000,0.000,8.40,0.01
2022/06/20,1941.910,4.766,85.225,0.000,0.000,7.30,7.80
2022/06/21,1941.910,4.766,85.225,0.000,0.000,7.30,0.00
2022/06/22,1941.910,4.766,85.225,0.000,0.000,7.00,0.00
2022/06/23,1941.900,4.758,85.074,0.000,0.000,1.90,0.00
2022/06/24,1941.890,4.750,84.923,0.000,0.000,8.00,0.00
2022/06/25,1941.880,4.742,84.773,0.000,0.000,8.45,0.00
2022/06/26,1941.840,4.709,84.170,0.000,0.000,8.50,0.00
2022/06/27,1941.820,4.692,83.869,0.000,0.000,7.00,9.00
2022/06/28,1941.800,4.675,83.568,0.000,0.000,7.10,0.00
2022/06/29,1941.780,4.659,83.267,0.000,0.000,8.05,3.80
2022/06/30,1941.760,4.642,82.966,0.000,0.000,5.90,6.00
2022/07/01,1941.730,4.617,82.544,0.000,0.000,4.10,0.01
2022/07/02,1941.700,4.593,82.062,0.000,0.000,4.30,0.00
2022/07/03,1941.700,4.593,82.062,0.000,0.000,5.00,0.00
2022/07/04,1941.720,4.609,82.363,0.000,0.000,7.00,18.00
2022/07/05,1941.720,4.609,82.363,0.000,0.000,6.70,0.00
2022/07/06,1941.740,4.626,82.664,0.000,0.000,7.00,0.00
2022/07/07,1941.800,4.675,83.568,0.000,0.000,6.10,6.00
2022/07/08,1941.810,4.684,83.719,0.000,0.000,5.30,5.80
2022/07/09,1941.810,4.684,83.719,0.000,0.000,5.60,0.00
2022/07/10,1941.800,4.675,83.568,0.000,0.000,6.00,0.00
2022/07/11,1941.790,4.667,83.417,0.000,0.000,6.70,0.00
