Comisión Nacional del Agua
Subdirección General Técnica
Estación: Infiernillo
Clave: INFMC
Estado: Michoacán de Ocampo
Municipio: Arteaga

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2017/06/19,145.380,3138.410,-,142.940,0.000,-,0.00
2017/06/20,145.190,3098.720,-,514.538,0.000,5.36,0.00
2017/06/21,144.880,3039.610,-,640.741,0.000,6.44,0.00
2017/06/22,144.500,2978.130,-,710.185,0.000,7.24,0.00
2017/06/23,144.180,2924.730,-,837.153,0.000,7.13,0.00
2017/06/24,143.940,2887.520,-,670.833,0.000,6.14,11.30
2017/06/25,144.060,2906.930,-,113.079,0.000,-,3.60
2017/06/26,144.360,2955.470,-,91.319,0.000,-,2.00
2017/06/27,144.420,2965.180,-,169.676,0.000,5.76,0.00
2017/06/28,144.380,2958.710,-,206.366,0.000,6.52,0.00
2017/06/29,144.340,2952.540,-,204.167,0.000,1.96,3.90
2017/06/30,144.530,2982.980,-,258.218,0.000,3.41,0.60
2017/07/01,144.730,3015.340,-,138.426,0.000,3.53,0.00
2017/07/02,144.930,3047.700,-,103.125,0.000,-,0.00
2017/07/03,145.410,3144.680,-,8.449,0.000,-,1.40
2017/07/04,145.740,3213.620,-,120.255,0.000,6.07,0.00
2017/07/05,146.030,3274.200,-,110.185,0.000,6.62,0.00
2017/07/06,146.280,3326.420,-,74.537,0.000,6.46,2.20
2017/07/07,146.720,3418.340,-,118.287,0.000,6.90,0.00
2017/07/08,147.210,3520.700,-,97.685,0.000,5.56,0.00
2017/07/09,147.610,3604.260,-,104.282,0.000,-,0.00
2017/07/10,148.060,3698.260,-,78.819,0.000,-,0.00
2017/07/11,148.310,3750.490,-,448.264,0.000,2.29,0.50
2017/07/12,148.780,3848.670,-,125.694,0.000,4.93,0.00
2017/07/13,149.170,3930.140,-,456.713,0.000,6.11,0.00
2017/07/14,149.800,4061.750,-,251.273,0.000,5.64,7.00
2017/07/15,150.190,4144.090,-,435.764,0.000,4.06,1.50
2017/07/16,150.630,4235.870,-,81.713,0.000,-,-
2017/07/17,151.130,4342.600,-,140.625,0.000,-,0.00
2017/07/18,151.310,4383.160,-,509.028,0.000,6.37,0.00
2017/07/19,151.530,4430.120,-,449.306,0.000,6.35,4.10
2017/07/20,151.670,4460.000,-,373.032,0.000,5.60,0.00
2017/07/21,151.770,4481.350,-,315.046,0.000,4.87,0.00
2017/07/22,151.720,4470.670,-,549.537,0.000,6.64,0.00
2017/07/23,151.600,4445.060,-,681.250,0.000,-,0.00
2017/07/24,151.780,4483.480,-,198.495,0.000,-,3.10
2017/07/25,151.740,4474.940,-,543.287,0.000,3.56,0.00
2017/07/26,151.670,4460.000,-,562.037,0.000,6.53,0.80
2017/07/27,151.640,4453.600,-,578.241,0.000,3.39,0.00
2017/07/28,151.700,4466.410,-,579.051,0.000,6.95,0.00
2017/07/29,151.720,4470.670,-,641.898,0.000,6.75,0.00
2017/07/30,151.820,4492.020,-,641.319,0.000,-,0.00
2017/07/31,152.150,4562.460,-,127.315,0.000,-,0.00
2017/08/01,152.070,2997.370,-,738.310,0.000,8.45,0.00
2017/08/02,152.110,3004.990,-,668.750,0.000,1.06,3.80
2017/08/03,152.210,3024.110,-,691.898,0.000,6.91,0.40
2017/08/04,152.280,3037.540,-,682.060,0.000,4.22,0.01
2017/08/05,152.400,3060.640,-,554.167,0.000,7.75,0.00
2017/08/06,152.600,3099.390,-,146.528,0.000,-,0.00
2017/08/07,152.840,3146.300,-,237.500,0.000,-,0.50
2017/08/08,152.790,3136.480,-,666.319,0.000,6.86,0.00
2017/08/09,152.740,3126.700,-,711.921,0.000,6.86,0.00
2017/08/10,152.630,3105.240,-,787.384,0.000,5.31,15.90
2017/08/11,152.620,3103.290,-,706.481,0.000,0.71,15.70
2017/08/12,152.660,3111.080,-,615.278,0.000,2.48,0.60
2017/08/13,152.850,3148.260,-,342.477,0.000,-,0.00
2017/08/14,153.180,3213.470,-,174.074,0.000,-,0.00
2017/08/15,153.090,3195.600,-,848.264,0.000,6.21,0.00
2017/08/16,153.080,3193.620,-,733.681,0.000,5.77,0.00
2017/08/17,153.170,3211.480,-,705.671,0.000,2.65,2.00
2017/08/18,153.180,3213.470,-,758.912,0.000,6.97,10.00
2017/08/19,153.320,3241.380,-,772.220,0.000,4.90,14.00
2017/08/20,153.490,3275.470,-,495.023,0.000,-,0.00
2017/08/21,153.780,3334.130,-,128.819,0.000,-,1.00
2017/08/22,153.820,3342.270,-,704.514,0.000,6.49,4.00
2017/08/23,153.800,3338.190,-,738.542,0.000,5.70,1.50
2017/08/24,153.910,3360.630,-,812.731,0.000,5.79,0.00
2017/08/25,154.020,3383.150,-,804.514,0.000,5.32,0.00
2017/08/26,154.240,3428.470,-,869.444,0.000,3.55,5.50
2017/08/27,154.420,3465.810,-,796.644,0.000,-,0.00
2017/08/28,154.720,3528.590,-,378.588,0.000,-,0.20
2017/08/29,155.000,3587.790,-,772.917,0.000,3.26,14.80
2017/08/30,155.540,3703.640,-,744.329,0.000,1.46,18.90
2017/08/31,156.450,3903.810,-,672.685,0.000,1.02,6.10
2017/09/01,157.210,4075.730,-,576.389,0.000,3.47,0.00
2017/09/02,157.800,4212.190,-,647.222,0.000,3.42,0.00
2017/09/03,158.210,4308.560,-,703.819,0.000,-,0.00
2017/09/04,158.890,4471.170,-,844.907,0.000,-,1.90
2017/09/05,160.040,4754.060,-,855.208,0.000,1.10,19.60
2017/09/06,161.340,5085.780,-,782.755,0.000,1.68,0.01
2017/09/07,162.450,5379.060,-,868.287,0.000,4.35,0.00
2017/09/08,163.160,5571.500,7453.200,1285.880,0.000,5.81,0.90
2017/09/09,163.590,5689.870,-,1287.380,0.000,4.76,0.00
2017/09/10,164.270,5879.920,-,1286.040,0.000,5.34,5.00
2017/09/11,164.690,5999.030,-,1284.460,0.000,5.50,5.00
2017/09/12,164.820,6036.170,-,1275.970,485.069,5.13,0.00
2017/09/13,164.660,5990.480,-,1258.330,1424.630,5.42,0.00
2017/09/14,164.120,5837.700,-,1237.500,1999.560,5.83,0.00
2017/09/15,163.590,5689.870,-,1232.630,2029.160,5.05,0.00
2017/09/16,163.160,5571.500,-,1107.140,1758.350,4.99,0.00
2017/09/17,162.800,5473.440,-,1259.800,988.905,5.24,1.00
2017/09/18,162.620,5424.790,-,1266.170,703.900,4.55,0.00
2017/09/19,162.580,5414.010,-,1286.640,0.000,5.12,0.00
2017/09/20,162.540,5403.240,-,1280.120,0.000,4.65,0.00
2017/09/21,162.470,5384.430,-,1286.260,0.000,10.80,5.50
2017/09/22,162.510,5395.170,-,1144.360,0.000,12.90,26.00
2017/09/23,162.790,5470.730,-,833.495,0.000,2.95,12.00
2017/09/24,163.150,5568.760,-,798.611,0.000,2.90,0.01
2017/09/25,163.680,5714.830,-,812.350,0.000,3.42,1.50
2017/09/26,164.290,5885.560,-,1001.890,0.000,3.69,0.00
2017/09/27,164.500,5944.980,-,1280.360,244.560,4.89,0.00
2017/09/28,164.590,5970.550,-,1263.710,1022.810,4.60,0.30
2017/09/29,164.890,6056.220,-,1263.740,1038.110,2.70,0.00
2017/09/30,164.860,6047.620,-,1264.190,1027.780,2.64,4.40
2017/10/01,165.130,6125.240,-,1280.410,421.192,3.43,1.00
2017/10/02,165.610,6264.560,-,1291.050,0.000,2.36,2.60
2017/10/03,165.880,6343.700,-,1280.690,413.310,4.11,0.00
2017/10/04,165.900,6349.580,-,1242.520,1014.900,3.80,0.30
2017/10/05,165.950,6364.310,-,1221.450,1020.750,1.82,0.00
2017/10/06,165.780,6314.330,-,1269.200,1018.400,5.35,0.00
2017/10/07,165.790,6317.260,-,1276.070,439.696,5.23,0.00
2017/10/08,165.850,6334.880,-,1286.720,0.000,5.54,28.50
2017/10/09,165.920,6355.470,-,1287.640,0.000,4.50,0.00
2017/10/10,165.930,6358.420,-,1286.950,0.000,3.99,0.00
2017/10/11,165.930,6358.420,-,1268.430,0.000,4.31,0.30
2017/10/12,166.070,6399.720,-,778.438,0.000,5.04,8.90
2017/10/13,166.230,6447.100,-,817.616,0.000,4.46,0.00
2017/10/14,166.400,6497.640,-,802.570,0.000,4.80,2.10
2017/10/15,166.550,6542.440,-,855.174,0.000,3.51,0.00
2017/10/16,166.710,6590.390,-,858.909,0.000,5.49,0.00
2017/10/17,166.790,6614.430,-,756.458,0.000,4.66,0.00
2017/10/18,166.780,6611.430,-,921.099,0.000,5.68,0.00
2017/10/19,166.770,6608.420,-,837.118,0.000,4.90,0.00
2017/10/20,166.710,6590.390,-,849.572,0.000,5.32,0.00
2017/10/21,166.740,6599.400,-,889.236,0.000,6.40,0.00
2017/10/22,166.740,6599.400,-,805.822,0.000,-,0.00
2017/10/23,166.710,6590.390,-,712.847,0.000,3.68,0.00
2017/10/24,166.660,6575.380,-,844.306,0.000,5.83,0.00
2017/10/25,166.600,6557.390,-,816.169,0.000,5.34,0.00
2017/10/26,166.550,6542.440,-,822.986,0.000,6.77,0.00
2017/10/27,166.410,6500.620,-,784.699,0.000,7.39,0.00
2017/10/28,166.290,6464.910,-,772.465,0.000,5.11,0.00
2017/10/29,166.180,6432.270,-,701.528,0.000,-,0.00
2017/10/30,166.210,6441.160,-,401.377,0.000,-,0.00
2017/10/31,166.160,6426.350,-,531.146,0.000,2.85,0.00
2017/11/01,166.090,6405.630,-,460.451,0.000,4.25,0.00
2017/11/02,166.100,6408.580,-,421.551,0.000,5.44,0.00
2017/11/03,166.170,6429.310,-,137.581,0.000,5.36,0.00
2017/11/04,166.170,6429.310,-,325.012,0.000,5.12,0.00
2017/11/05,166.230,6447.100,-,225.023,0.000,-,0.00
2017/11/06,166.230,6447.100,-,263.495,0.000,-,0.00
2017/11/07,166.180,6432.270,-,429.537,0.000,5.39,0.00
2017/11/08,166.160,6426.350,-,392.905,0.000,4.74,0.00
2017/11/09,166.180,6432.270,-,240.301,0.000,5.09,0.00
2017/11/10,166.170,6429.310,-,269.664,0.000,4.78,0.00
2017/11/11,166.180,6432.270,-,211.794,0.000,3.58,0.00
2017/11/12,166.200,6438.190,-,289.491,0.000,-,0.00
2017/11/13,166.180,6432.270,-,201.458,0.000,5.45,0.00
2017/11/14,166.160,6426.350,-,285.382,0.000,3.88,0.00
2017/11/15,166.140,6420.420,-,365.683,0.000,4.98,0.00
2017/11/16,166.150,6423.380,-,226.412,0.000,5.19,0.00
2017/11/17,166.150,6423.380,-,285.891,0.000,4.50,0.00
2017/11/18,166.130,6417.460,-,325.127,0.000,5.15,0.00
2017/11/19,166.100,6408.580,-,310.498,0.000,4.76,0.00
2017/11/20,166.180,6432.270,-,42.731,0.000,3.82,0.00
2017/11/21,166.200,6438.190,-,161.898,0.000,5.45,0.00
2017/11/22,166.230,6447.100,-,257.847,0.000,4.70,0.00
2017/11/23,166.230,6447.100,-,227.708,0.000,5.33,0.00
2017/11/24,166.210,6441.160,-,258.877,0.000,5.24,0.00
2017/11/25,166.140,6420.420,-,317.315,0.000,3.77,0.00
2017/11/26,166.120,6414.500,-,227.917,0.000,3.67,0.00
2017/11/27,166.120,6414.500,-,142.766,0.000,4.36,0.00
2017/11/28,166.060,6396.760,-,280.532,0.000,4.07,0.00
2017/11/29,166.050,6393.810,-,275.637,0.000,4.73,0.00
2017/11/30,166.060,6396.760,-,173.542,0.000,3.77,0.00
2017/12/01,166.040,6390.860,-,282.940,0.000,4.64,0.00
2017/12/02,166.020,6384.950,-,233.565,0.000,4.43,0.00
2017/12/03,166.020,6384.950,-,196.771,0.000,5.12,0.00
2017/12/04,166.020,6384.950,-,208.854,0.000,4.10,0.00
2017/12/05,166.020,6384.950,-,215.602,0.000,4.37,0.00
2017/12/06,165.980,6373.150,-,285.069,0.000,5.11,0.00
2017/12/07,165.970,6370.200,-,272.815,0.000,5.35,0.00
2017/12/08,165.930,6358.420,-,363.495,0.000,3.44,0.00
2017/12/09,165.920,6355.470,-,202.685,0.000,4.62,0.00
2017/12/10,165.900,6349.580,-,216.840,0.000,5.10,0.00
2017/12/11,165.900,6349.580,-,185.972,0.000,5.84,0.00
2017/12/12,165.860,6337.820,-,308.681,0.000,4.66,0.00
2017/12/13,165.850,6334.880,-,136.296,0.000,5.31,0.00
2017/12/14,165.800,6320.190,-,306.667,0.000,4.06,0.00
2017/12/15,165.730,6299.670,-,386.215,0.000,4.44,0.00
2017/12/16,165.740,6302.600,-,159.734,0.000,5.23,0.00
2017/12/17,165.820,6326.070,-,77.616,0.000,-,0.00
2017/12/18,165.790,6317.260,-,167.442,0.000,-,0.00
2017/12/19,165.760,6308.470,-,263.403,0.000,4.19,0.00
2017/12/20,165.750,6305.540,-,154.051,0.000,5.10,0.00
2017/12/21,165.710,6293.810,-,273.634,0.000,5.58,0.00
2017/12/22,165.720,6296.740,-,140.034,0.000,3.78,0.00
2017/12/23,165.650,6276.260,-,575.900,0.000,-,0.00
2017/12/24,165.660,6279.180,-,134.979,0.000,-,0.00
2017/12/25,165.700,6290.880,-,123.369,0.000,-,0.00
2017/12/26,165.700,6290.880,-,183.138,0.000,-,0.00
2017/12/27,165.620,6267.490,-,271.506,0.000,-,0.00
2017/12/28,165.600,6261.640,-,254.630,0.000,7.36,0.00
2017/12/29,165.590,6258.720,-,305.903,0.000,-,0.00
2017/12/30,165.600,6261.640,-,292.211,0.000,-,0.00
2017/12/31,165.510,6235.400,-,214.444,0.000,-,0.00
2018/01/01,165.500,6232.480,-,171.030,0.000,-,0.00
2018/01/02,165.540,6244.140,-,146.424,0.000,-,0.00
2018/01/03,165.400,6203.390,-,488.831,0.000,-,0.00
2018/01/04,165.240,6157.020,-,599.907,0.000,4.14,0.00
2018/01/05,165.230,6154.120,-,283.947,0.000,4.30,0.00
2018/01/06,165.240,6157.020,-,124.699,0.000,4.76,0.00
2018/01/07,165.240,6157.020,-,137.199,0.000,-,0.00
2018/01/08,165.220,6151.230,-,148.356,0.000,-,0.00
2018/01/09,165.200,6145.440,-,139.931,0.000,4.62,0.00
2018/01/10,165.200,6145.440,-,135.556,0.000,3.52,0.00
2018/01/11,165.190,6142.550,-,182.743,0.000,4.25,0.00
2018/01/12,165.180,6139.670,-,178.229,0.000,3.78,0.00
2018/01/13,165.180,6139.670,-,119.051,0.000,2.77,0.00
2018/01/14,165.200,6145.440,-,135.625,0.000,-,0.00
2018/01/15,165.180,6139.670,-,123.553,0.000,-,0.00
2018/01/16,165.180,6139.670,-,133.090,0.000,4.92,0.00
2018/01/17,165.160,6133.900,-,190.278,0.000,4.36,0.00
2018/01/18,165.120,6122.350,-,150.245,0.000,5.10,0.00
2018/01/19,165.140,6128.120,-,140.509,0.000,4.74,0.00
2018/01/20,165.130,6125.240,-,157.508,0.000,4.75,0.00
2018/01/21,165.130,6125.240,-,126.472,0.000,-,0.00
2018/01/22,165.120,6122.350,-,122.646,0.000,-,0.00
2018/01/23,165.080,6110.820,-,198.796,0.000,5.05,0.00
2018/01/24,165.040,6099.310,-,272.303,0.000,4.47,0.00
2018/01/25,165.050,6102.190,-,175.879,0.000,4.95,0.01
2018/01/26,165.020,6093.550,-,141.181,0.000,5.07,0.00
2018/01/27,165.020,6093.550,-,149.907,0.000,4.81,0.00
2018/01/28,165.040,6099.310,-,132.106,0.000,-,0.00
2018/01/29,165.040,6099.310,-,130.428,0.000,-,0.00
2018/01/30,164.970,6079.180,-,239.931,0.000,8.33,0.00
2018/01/31,164.930,6067.690,-,246.898,0.000,7.68,0.00
2018/02/01,164.940,6070.560,-,202.375,0.000,4.84,0.00
2018/02/02,164.900,6059.080,-,257.025,0.000,6.06,0.00
2018/02/03,164.900,6059.080,-,204.305,0.000,5.58,0.00
2018/02/04,164.880,6053.350,-,182.477,0.000,-,0.00
2018/02/05,164.870,6050.490,-,108.623,0.000,-,0.00
2018/02/06,164.830,6039.030,-,123.981,0.000,-,0.00
2018/02/07,164.680,5996.180,-,510.664,0.000,5.41,0.00
2018/02/08,164.590,5970.550,-,454.199,0.000,6.53,0.00
2018/02/09,164.500,5944.980,-,455.179,0.000,6.05,0.00
2018/02/10,164.380,5910.990,-,497.031,0.000,5.29,0.00
2018/02/11,164.300,5888.380,-,470.677,0.000,-,0.00
2018/02/12,164.250,5874.290,-,334.470,0.000,-,0.00
2018/02/13,164.120,5837.700,-,408.076,0.000,5.26,0.00
2018/02/14,164.010,5806.840,-,430.574,0.000,5.59,0.00
2018/02/15,163.920,5781.670,-,516.172,0.000,5.26,0.00
2018/02/16,163.810,5750.980,-,518.185,0.000,6.99,0.00
2018/02/17,163.680,5714.830,-,515.058,0.000,6.45,0.00
2018/02/18,163.570,5684.340,-,471.266,0.000,-,0.00
2018/02/19,163.570,5684.340,-,168.461,0.000,-,0.00
2018/02/20,163.410,5640.150,-,571.528,0.000,6.87,0.00
2018/02/21,163.260,5598.900,-,584.112,0.000,5.66,0.00
2018/02/22,163.170,5574.230,-,576.895,0.000,5.38,0.00
2018/02/23,163.020,5533.250,-,591.791,0.000,5.68,0.00
2018/02/24,162.860,5489.720,-,655.456,0.000,5.81,0.00
2018/02/25,162.670,5438.280,-,677.622,0.000,-,0.00
2018/02/26,162.570,5411.320,-,414.879,0.000,-,0.00
2018/02/27,162.420,5371.010,-,567.968,0.000,5.67,0.00
2018/02/28,162.390,5362.960,-,237.584,0.000,5.83,0.00
2018/03/01,162.260,5328.200,-,496.964,0.000,7.44,0.00
2018/03/02,162.050,5272.310,-,632.203,0.000,5.41,0.00
2018/03/03,161.890,5229.940,-,577.483,0.000,6.20,0.00
2018/03/04,161.790,5203.560,-,393.686,0.000,-,0.00
2018/03/05,161.740,5190.400,-,340.501,0.000,-,0.00
2018/03/06,161.580,5148.410,-,528.455,0.000,6.74,0.00
2018/03/07,161.470,5119.650,-,505.381,0.000,6.84,0.00
2018/03/08,161.350,5088.380,-,436.706,0.000,7.22,0.00
2018/03/09,161.210,5052.030,-,459.431,0.000,7.25,0.00
2018/03/10,161.090,5021.000,-,550.581,0.000,6.94,0.00
2018/03/11,160.980,4992.650,-,494.223,0.000,-,0.00
2018/03/12,160.860,4961.820,-,427.212,0.000,-,0.00
2018/03/13,160.750,4933.660,-,506.700,0.000,5.81,0.00
2018/03/14,160.620,4900.490,-,464.808,0.000,8.78,0.00
2018/03/15,160.490,4867.450,-,537.817,0.000,8.79,0.00
2018/03/16,160.370,4837.060,-,467.865,0.000,8.18,0.00
2018/03/17,160.210,4796.710,-,467.864,0.000,7.11,0.00
2018/03/18,160.060,4759.060,-,554.228,0.000,-,0.00
2018/03/19,160.010,4746.540,-,364.280,0.000,-,0.00
2018/03/20,159.810,4696.680,-,478.540,0.000,-,0.00
2018/03/21,159.700,4669.380,-,570.481,0.000,7.75,0.00
2018/03/22,159.530,4627.380,-,579.102,0.000,8.43,0.00
2018/03/23,159.380,4590.490,-,539.459,0.000,8.49,0.00
2018/03/24,159.200,4546.440,-,532.248,0.000,8.68,0.00
2018/03/25,159.050,4509.940,-,575.839,0.000,-,0.00
2018/03/26,158.870,4466.340,-,480.154,0.000,-,0.00
2018/03/27,158.710,4427.790,-,564.885,0.000,10.51,0.00
2018/03/28,158.530,4384.650,-,684.380,0.000,8.10,0.00
2018/03/29,158.450,4365.560,-,533.278,0.000,-,0.00
2018/03/30,158.340,4339.380,-,480.428,0.000,-,0.00
2018/03/31,158.340,4339.380,-,215.233,0.000,-,0.00
2018/04/01,158.250,4318.040,-,173.858,0.000,-,0.00
2018/04/02,158.100,4282.580,-,155.470,0.000,-,0.00
2018/04/03,158.010,4261.390,-,595.833,0.000,8.05,0.00
2018/04/04,157.800,4212.190,-,610.713,0.000,8.10,0.00
2018/04/05,157.760,4202.870,-,527.663,0.000,7.10,0.00
2018/04/06,157.680,4184.230,-,437.995,0.000,7.17,0.00
2018/04/07,157.440,4128.630,-,655.138,0.000,8.58,0.00
2018/04/08,157.360,4110.190,-,356.848,0.000,-,0.00
2018/04/09,157.380,4114.790,-,136.273,0.000,-,0.00
2018/04/10,157.150,4062.010,-,650.219,0.000,8.92,0.00
2018/04/11,157.010,4030.070,-,526.463,0.000,9.54,0.00
2018/04/12,157.000,4027.790,-,265.140,0.000,8.44,0.00
2018/04/13,156.830,3989.230,-,537.402,0.000,9.06,0.00
2018/04/14,156.700,3959.880,-,514.924,0.000,7.83,0.00
2018/04/15,156.650,3948.640,-,304.499,0.000,-,0.00
2018/04/16,156.660,3950.880,-,75.843,0.000,-,0.00
2018/04/17,156.540,3923.940,-,220.436,0.000,9.98,0.00
2018/04/18,156.470,3908.280,-,310.080,0.000,9.72,0.00
2018/04/19,156.260,3861.500,-,577.034,0.000,8.41,0.00
2018/04/20,156.210,3850.410,-,194.608,0.000,7.89,0.00
2018/04/21,156.200,3848.190,-,198.871,0.000,6.64,0.00
2018/04/22,156.070,3819.470,-,415.029,0.000,-,0.00
2018/04/23,156.070,3819.470,-,142.188,0.000,-,0.00
2018/04/24,155.960,3795.260,-,412.384,0.000,6.93,0.00
2018/04/25,155.810,3762.380,-,475.275,0.000,6.83,0.00
2018/04/26,155.750,3749.280,-,314.837,0.000,7.01,0.00
2018/04/27,155.680,3734.030,-,415.597,0.000,8.01,0.00
2018/04/28,155.600,3716.640,-,419.192,0.000,8.85,0.00
2018/04/29,155.490,3692.820,-,342.854,0.000,-,0.00
2018/04/30,155.440,3682.030,-,321.787,0.000,-,0.00
2018/05/01,155.240,3639.020,-,569.262,0.000,-,0.00
2018/05/02,155.100,3609.080,-,503.935,0.000,-,0.00
2018/05/03,154.900,3566.580,-,758.115,0.000,6.19,0.00
2018/05/04,154.720,3528.590,-,614.815,0.000,8.79,0.00
2018/05/05,154.720,3528.590,-,454.853,0.000,-,0.00
2018/05/06,154.570,3497.120,-,556.178,0.000,-,0.00
2018/05/07,154.460,3474.140,-,407.646,0.000,-,0.00
2018/05/08,154.270,3434.670,-,621.834,0.000,5.03,37.50
2018/05/09,154.060,3391.360,-,580.010,0.000,6.18,7.40
2018/05/10,153.880,3354.500,-,667.656,0.000,-,0.00
2018/05/11,153.670,3311.810,-,661.583,0.000,-,0.00
2018/05/12,153.470,3271.450,-,614.995,0.000,-,0.00
2018/05/13,153.280,3233.390,-,615.201,0.000,-,0.00
2018/05/14,153.190,3215.450,-,624.028,0.000,-,0.00
2018/05/15,152.970,3171.880,-,639.119,0.000,6.03,0.00
2018/05/16,152.740,3126.700,-,633.764,0.000,9.84,2.00
2018/05/17,152.560,3091.630,-,667.361,0.000,7.35,0.60
2018/05/18,152.390,3058.710,-,626.800,0.000,9.47,0.00
2018/05/19,152.250,3031.780,-,586.045,0.000,8.68,0.00
2018/05/20,152.050,2993.560,-,641.793,0.000,-,0.00
2018/05/21,151.810,2948.080,-,594.997,0.000,-,0.00
2018/05/22,151.600,2908.640,-,614.197,0.000,8.14,0.00
2018/05/23,151.340,2860.280,-,622.854,0.000,7.57,0.00
2018/05/24,151.130,2821.590,-,645.486,0.000,6.76,0.00
2018/05/25,150.980,2794.150,-,561.133,0.000,7.90,0.00
2018/05/26,150.730,2748.800,-,657.280,0.000,8.51,0.00
2018/05/27,150.480,2703.910,-,640.902,0.000,-,0.00
2018/05/28,150.310,2673.660,-,562.245,0.000,-,0.00
2018/05/29,150.020,2622.550,-,737.118,0.000,8.50,0.00
2018/05/30,149.740,2573.800,-,607.323,0.000,8.63,0.00
2018/05/31,149.520,2535.910,-,643.082,0.000,8.07,0.00
2018/06/01,149.400,2515.390,-,576.574,0.000,8.61,0.00
2018/06/02,149.240,2488.220,-,568.998,0.000,8.39,0.00
2018/06/03,149.170,2476.380,-,377.828,0.000,-,0.00
2018/06/04,149.170,2476.380,-,205.438,0.000,-,0.00
2018/06/05,148.740,2404.500,-,813.500,0.000,7.94,0.00
2018/06/06,148.280,2329.140,-,831.685,0.000,7.50,0.00
2018/06/07,147.910,2269.680,-,621.938,0.000,6.45,0.00
2018/06/08,147.380,2186.290,-,794.799,0.000,9.45,18.50
2018/06/09,147.180,2155.370,-,567.704,0.000,6.00,0.00
2018/06/10,147.010,2129.320,-,594.376,0.000,-,0.00
2018/06/11,146.640,2073.390,-,473.471,0.000,2.38,14.10
2018/06/12,146.120,1997.963,-,870.602,0.000,4.16,9.80
2018/06/13,145.690,1934.456,-,760.222,0.000,2.03,0.30
2018/06/14,145.400,1893.390,-,552.417,0.000,3.71,2.60
2018/06/15,145.100,1851.580,-,548.540,0.000,6.02,0.00
2018/06/16,144.930,1828.193,-,527.987,0.000,4.24,0.00
2018/06/17,144.800,1810.440,-,357.557,0.000,-,4.20
2018/06/18,145.140,1857.124,-,185.234,0.000,-,4.20
2018/06/19,145.310,1880.781,-,442.824,0.000,0.60,20.90
2018/06/20,145.530,1911.728,-,532.781,0.000,4.45,0.00
2018/06/21,145.820,1953.068,-,544.204,0.000,5.58,0.00
2018/06/22,146.280,2019.942,-,382.386,0.000,3.55,0.00
2018/06/23,146.580,2064.408,-,433.574,0.000,6.20,0.00
2018/06/24,146.730,2086.898,-,407.480,0.000,-,0.00
2018/06/25,147.080,2140.022,-,233.828,0.000,-,0.00
2018/06/26,147.310,2175.431,-,314.005,0.000,5.87,0.00
2018/06/27,147.580,2217.508,-,253.125,0.000,6.34,1.20
2018/06/28,147.760,2245.866,-,524.115,0.000,4.92,0.01
2018/06/29,147.950,2276.060,-,644.329,0.000,5.04,0.00
2018/06/30,148.180,2312.968,-,622.479,0.000,4.62,0.00
2018/07/01,148.300,2332.380,-,275.244,0.000,-,0.00
2018/07/02,148.530,2369.903,-,601.485,0.000,-,0.00
2018/07/03,148.480,2361.712,-,705.941,0.000,5.68,0.00
2018/07/04,148.400,2348.640,-,676.834,0.000,6.58,0.00
2018/07/05,148.350,2340.510,-,648.398,0.000,7.66,0.01
2018/07/06,148.160,2309.746,-,723.801,0.000,8.06,0.00
2018/07/07,148.050,2292.060,-,619.880,0.000,7.80,0.00
2018/07/08,148.040,2290.456,-,489.195,0.000,-,0.00
2018/07/09,148.180,2312.968,-,349.478,0.000,-,11.10
2018/07/10,147.890,2266.491,-,760.934,0.000,5.98,0.60
2018/07/11,147.680,2233.232,-,741.396,0.000,7.81,0.90
2018/07/12,147.390,2187.839,-,761.165,0.000,2.70,2.70
2018/07/13,147.130,2147.688,-,766.546,0.000,5.43,0.00
2018/07/14,146.880,2109.552,-,730.468,0.000,7.12,0.00
2018/07/15,146.840,2103.496,-,497.038,0.000,-,0.00
2018/07/16,146.830,2101.982,-,349.688,0.000,-,0.00
2018/07/17,146.620,2070.388,-,612.185,0.000,8.27,0.00
2018/07/18,146.440,2043.576,-,606.713,0.000,4.56,0.00
2018/07/19,146.280,2019.942,-,548.027,0.000,9.61,0.00
2018/07/20,146.080,1990.672,-,602.838,0.000,4.65,0.00
2018/07/21,145.900,1964.580,-,553.190,0.000,6.23,0.90
2018/07/22,145.830,1954.510,-,228.975,0.000,-,0.00
2018/07/23,145.890,1963.140,-,246.088,0.000,-,0.00
2018/07/24,145.550,1914.560,-,734.218,0.000,7.28,0.00
2018/07/25,145.180,1862.668,-,758.369,0.000,7.02,3.00
2018/07/26,145.250,1872.410,-,155.535,0.000,7.60,0.00
2018/07/27,145.410,1894.799,-,132.740,0.000,6.88,0.00
2018/07/28,145.550,1914.560,-,125.370,0.000,5.43,0.00
2018/07/29,145.700,1935.880,-,120.270,0.000,-,0.00
2018/07/30,145.690,1934.456,-,92.009,0.000,-,0.00
2018/07/31,145.620,1924.488,-,230.236,0.000,6.12,0.30
2018/08/01,145.530,1911.728,-,328.250,0.000,5.31,1.50
2018/08/02,145.430,1897.617,-,325.181,0.000,6.71,0.00
2018/08/03,145.420,1896.208,-,232.407,0.000,5.80,0.00
2018/08/04,145.510,1908.896,-,99.115,0.000,6.48,0.00
