Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Chique
Clave: CHIZC
Estado: Zacatecas
Municipio: Tabasco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2010/06/16,1572.840,91.181,590.410,0.900,0.000,8.18,0.00
2010/06/17,1572.820,91.064,590.010,0.910,0.000,7.66,0.00
2010/06/18,1572.800,90.948,589.600,0.960,0.000,5.98,38.00
2010/06/19,1572.820,91.064,590.010,0.000,0.000,10.80,7.93
2010/06/20,1572.820,91.064,590.010,0.000,0.000,6.08,0.00
2010/06/21,1572.820,91.064,590.010,0.000,0.000,7.93,0.00
2010/06/22,1572.800,90.948,589.600,0.600,0.000,8.24,0.00
2010/06/23,1572.780,90.832,589.200,1.240,0.000,8.63,0.00
2010/06/24,1572.760,90.715,588.800,1.400,0.000,7.65,10.30
2010/06/25,1572.740,90.599,588.390,1.330,0.000,4.20,0.00
2010/06/26,1572.720,90.482,587.990,0.000,0.000,5.01,1.80
2010/06/27,1572.720,90.482,587.990,0.000,0.000,-,0.00
2010/06/28,1572.710,90.428,587.790,0.000,0.000,6.48,1.50
2010/06/29,1572.710,90.428,587.790,0.500,0.000,7.26,0.00
2010/06/30,1572.700,90.366,587.580,0.550,0.000,5.32,0.01
2010/07/01,1572.680,90.250,587.180,1.110,0.000,6.39,0.00
2010/07/02,1572.690,90.308,587.380,0.000,0.000,1.27,23.10
2010/07/03,1572.690,90.308,587.380,0.000,0.000,-,2.50
2010/07/04,1572.740,90.599,588.390,0.000,0.000,-,36.20
2010/07/05,1572.760,90.715,588.800,0.000,0.000,1.17,7.10
2010/07/06,1572.760,90.715,588.800,0.000,0.000,2.04,0.00
2010/07/07,1572.760,90.715,588.800,0.000,0.000,4.24,4.40
2010/07/08,1572.770,90.773,589.000,0.000,0.000,2.77,5.90
2010/07/09,1572.770,90.773,589.000,0.000,0.000,4.72,5.20
2010/07/10,1572.770,90.773,589.000,0.000,0.000,3.68,6.10
2010/07/11,1572.770,90.773,589.000,0.000,0.000,4.50,0.00
2010/07/12,1572.770,90.773,589.000,0.000,0.000,6.12,0.01
2010/07/13,1572.770,90.773,589.000,0.000,0.000,1.84,17.90
2010/07/14,1572.770,90.773,589.000,0.000,0.000,4.80,0.01
2010/07/15,1572.760,90.715,588.800,0.000,0.000,7.15,0.00
2010/07/16,1572.760,90.715,588.800,0.000,0.000,5.18,0.00
2010/07/17,1572.750,90.657,588.590,0.000,0.000,5.94,0.00
2010/07/18,1572.750,90.657,588.590,0.000,0.000,-,0.00
2010/07/19,1572.740,90.599,588.390,0.000,0.000,7.46,0.00
2010/07/20,1572.730,90.541,588.190,0.500,0.000,6.20,0.00
2010/07/21,1572.720,90.482,587.990,0.000,0.000,5.60,0.00
2010/07/22,1572.730,90.541,588.190,0.000,0.000,6.09,12.50
2010/07/23,1572.730,90.541,588.190,0.000,0.000,5.09,0.90
2010/07/24,1572.730,90.541,588.190,0.000,0.000,2.92,1.60
2010/07/25,1572.740,90.599,588.390,0.000,0.000,1.49,10.50
2010/07/26,1572.780,90.832,589.200,0.000,0.000,5.56,32.20
2010/07/27,1572.790,90.890,589.400,0.000,0.000,2.85,6.50
2010/07/28,1572.800,90.948,589.600,0.000,0.000,2.04,0.01
2010/07/29,1572.800,90.948,589.600,0.000,0.000,4.88,0.00
2010/07/30,1572.800,90.948,589.600,0.000,0.000,2.33,4.40
2010/07/31,1572.800,90.948,589.600,0.000,0.000,4.65,0.00
2010/08/01,1572.800,90.948,589.600,0.000,0.000,5.12,0.00
2010/08/02,1572.790,90.890,589.400,0.000,0.000,5.91,0.00
2010/08/03,1572.780,90.830,589.200,0.000,0.000,6.30,0.00
2010/08/04,1572.760,90.773,588.800,0.570,0.000,6.31,0.00
2010/08/05,1572.750,90.657,588.590,0.560,0.000,6.01,0.00
2010/08/06,1572.730,90.541,588.190,0.550,0.000,7.46,0.00
2010/08/07,1572.710,90.424,587.790,1.130,0.000,4.99,0.00
2010/08/08,1572.710,90.424,587.790,0.000,0.000,-,0.00
2010/08/09,1572.670,90.192,586.980,1.600,0.000,4.09,7.90
2010/08/10,1572.690,90.308,587.380,0.000,0.000,6.26,33.00
2010/08/11,1572.690,90.308,587.380,1.650,0.000,4.89,1.10
2010/08/12,1572.680,90.250,587.180,0.000,0.000,5.22,0.90
2010/08/13,1572.700,90.366,587.580,0.000,0.000,3.22,3.80
2010/08/14,1572.710,90.474,587.790,0.000,0.000,4.58,28.20
2010/08/15,1572.740,90.599,588.390,0.000,0.000,3.38,18.90
2010/08/16,1572.750,90.657,588.590,0.000,0.000,4.72,0.00
2010/08/17,1572.750,90.657,588.590,0.000,0.000,4.31,0.00
2010/08/18,1572.740,90.599,588.390,0.000,0.000,5.87,0.00
2010/08/19,1572.730,90.541,588.190,0.000,0.000,4.68,0.00
2010/08/20,1572.730,90.541,588.190,0.000,0.000,4.85,0.00
2010/08/21,1572.720,90.482,587.990,0.000,0.000,5.32,0.00
2010/08/22,1572.720,90.482,587.990,0.000,0.000,4.79,0.00
2010/08/23,1572.710,90.424,587.790,0.000,0.000,5.82,0.00
2010/08/24,1572.700,90.367,587.580,0.000,0.000,5.62,0.00
2010/08/25,1572.680,90.250,587.180,1.030,0.000,6.49,0.00
2010/08/26,1572.660,90.130,586.770,1.400,0.000,5.46,0.00
2010/08/27,1572.630,89.959,586.170,1.600,0.000,4.55,0.00
2010/08/28,1572.610,89.843,585.760,1.560,0.000,5.96,0.00
2010/08/29,1572.580,89.668,585.160,1.600,0.000,5.26,0.00
2010/08/30,1572.560,89.552,584.750,1.570,0.000,5.48,0.00
2010/08/31,1572.530,89.377,584.150,0.560,0.000,5.77,0.00
2010/09/01,1572.500,89.203,583.540,0.520,0.000,7.03,0.00
2010/09/02,1572.480,89.086,583.140,0.500,0.000,4.93,0.00
2010/09/03,1572.460,88.970,582.730,1.690,0.000,5.53,10.80
2010/09/04,1572.430,88.795,582.120,1.750,0.000,4.98,0.00
2010/09/05,1572.410,88.679,581.720,1.510,0.000,5.30,0.50
2010/09/06,1572.380,88.505,581.110,1.520,0.000,3.82,0.01
2010/09/07,1572.360,88.388,580.710,1.400,0.000,2.57,2.00
2010/09/08,1572.380,88.505,581.110,0.700,0.000,8.35,27.60
2010/09/09,1572.380,88.505,581.110,0.000,0.000,2.94,0.00
2010/09/10,1572.400,88.621,581.520,0.000,0.000,2.40,5.40
2010/09/11,1572.400,88.621,581.520,0.000,0.000,5.28,6.90
2010/09/12,1572.390,88.563,581.320,0.000,0.000,4.37,0.00
2010/09/13,1572.390,88.563,581.320,0.000,0.000,4.89,0.00
2010/09/14,1572.390,88.563,581.320,0.000,0.000,4.83,0.00
2010/09/15,1572.380,88.505,581.110,0.000,0.000,-,0.00
2010/09/16,1572.380,88.505,581.110,0.000,0.000,5.51,0.00
2010/09/17,1572.380,88.505,581.110,0.000,0.000,5.33,0.00
2010/09/18,1572.370,88.446,580.910,0.700,0.000,5.59,0.01
2010/09/19,1572.360,88.388,580.710,0.770,0.000,4.57,0.01
2010/09/20,1572.350,88.330,580.510,0.770,0.000,2.75,6.10
2010/09/21,1572.340,88.272,580.310,0.760,0.000,3.53,8.40
2010/09/22,1572.340,88.272,580.310,0.760,0.000,2.28,17.30
2010/09/23,1572.340,88.272,580.310,0.000,0.000,4.92,8.70
2010/09/24,1572.350,88.330,580.510,0.000,0.000,3.95,5.30
2010/09/25,1572.350,88.330,580.510,0.000,0.000,4.54,0.00
2010/09/26,1572.350,88.330,580.510,0.000,0.000,3.58,0.70
2010/09/27,1572.340,88.272,580.310,0.000,0.000,3.18,1.50
2010/09/28,1572.340,88.272,580.310,0.000,0.000,4.89,0.00
2010/09/29,1572.330,88.214,580.100,0.700,0.000,3.45,0.00
2010/09/30,1572.320,88.150,579.900,0.770,0.000,5.84,0.00
2010/10/01,1572.300,88.039,579.500,0.890,0.000,5.58,0.00
2010/10/02,1572.300,88.039,579.500,0.000,0.000,-,0.00
2010/10/03,1572.300,88.039,579.500,0.000,0.000,-,0.00
2010/10/04,1572.270,87.865,578.890,0.510,0.000,6.23,0.00
2010/10/05,1572.250,87.748,578.490,0.540,0.000,5.43,0.00
2010/10/06,1572.240,87.690,578.280,0.510,0.000,4.03,0.00
2010/10/07,1572.220,87.574,577.880,0.510,0.000,-,0.00
2010/10/08,1572.200,87.457,577.480,1.600,0.000,5.33,0.00
2010/10/09,1572.170,87.283,576.870,1.630,0.000,3.93,0.00
2010/10/10,1572.150,87.177,576.460,1.600,0.000,6.40,0.00
2010/10/11,1572.130,87.050,576.060,1.300,0.000,5.40,0.00
2010/10/12,1572.110,86.934,575.660,1.270,0.000,5.04,0.00
2010/10/13,1572.090,86.818,575.250,1.280,0.000,5.44,7.10
2010/10/14,1572.060,86.643,574.640,1.280,0.000,4.22,0.00
2010/10/15,1572.040,86.529,574.240,1.220,0.000,4.25,0.00
2010/10/16,1572.030,86.468,574.040,0.610,0.000,4.64,0.00
2010/10/17,1572.030,86.468,574.040,0.000,0.000,-,0.00
2010/10/18,1572.010,86.352,573.630,0.600,0.000,4.97,0.00
2010/10/19,1571.990,86.238,573.230,0.620,0.000,5.31,0.00
2010/10/20,1571.980,86.181,573.030,0.630,0.000,5.42,0.00
2010/10/21,1571.960,86.069,572.620,0.000,0.000,4.93,0.00
2010/10/22,1571.950,86.013,572.420,0.610,0.000,4.87,0.00
2010/10/23,1571.930,85.900,572.020,0.900,0.000,5.95,0.00
2010/10/24,1571.930,85.900,572.020,0.000,0.000,-,0.00
2010/10/25,1571.900,85.731,571.410,0.920,0.000,5.62,0.00
2010/10/26,1571.880,85.619,571.010,0.850,0.000,6.36,0.00
2010/10/27,1571.860,85.506,570.600,0.900,0.000,5.29,0.00
2010/10/28,1571.840,85.394,570.200,0.890,0.000,5.37,0.00
2010/10/29,1571.820,85.281,569.790,1.050,0.000,6.34,0.00
2010/10/30,1571.790,85.113,569.190,0.000,0.000,-,0.00
2010/10/31,1571.790,85.113,569.190,0.740,0.000,4.90,0.00
2010/11/01,1571.770,85.000,568.780,0.940,0.000,5.74,0.00
2010/11/02,1571.750,84.888,568.380,0.890,0.000,5.77,0.00
2010/11/03,1571.730,84.757,567.970,0.910,0.000,6.98,0.00
2010/11/04,1571.710,84.663,567.570,0.900,0.000,-,0.00
2010/11/05,1571.680,84.494,566.960,0.950,0.000,5.64,0.00
2010/11/06,1571.660,84.381,566.560,0.610,0.000,4.70,0.00
2010/11/07,1571.660,84.381,566.560,0.000,0.000,-,0.00
2010/11/08,1571.640,84.269,566.150,0.840,0.000,4.73,0.00
2010/11/09,1571.620,84.156,565.750,0.820,0.000,4.54,0.00
2010/11/10,1571.600,84.044,565.350,0.810,0.000,5.73,0.00
2010/11/11,1571.590,83.988,565.140,0.790,0.000,4.91,0.00
2010/11/12,1571.570,83.875,564.740,0.860,0.000,4.82,0.00
2010/11/13,1571.560,83.819,564.540,0.800,0.000,4.99,0.00
2010/11/14,1571.540,83.706,564.130,0.800,0.000,4.43,0.00
2010/11/15,1571.520,83.594,563.730,0.810,0.000,4.98,0.00
2010/11/16,1571.510,83.538,563.530,0.800,0.000,4.93,0.00
2010/11/17,1571.500,83.481,563.320,0.790,0.000,4.93,0.00
2010/11/18,1571.480,83.369,562.920,0.800,0.000,4.49,0.00
2010/11/19,1571.470,83.313,562.720,0.850,0.000,4.23,0.00
2010/11/20,1571.460,83.256,562.520,0.720,0.000,2.95,0.00
2010/11/21,1571.440,83.144,562.110,0.670,0.000,-,0.00
2010/11/22,1571.430,83.088,561.910,0.670,0.000,5.32,0.00
2010/11/23,1571.420,83.031,561.710,0.670,0.000,5.20,0.00
2010/11/24,1571.410,82.975,561.500,0.630,0.000,4.83,0.00
2010/11/25,1571.400,82.919,561.300,0.650,0.000,4.89,0.00
2010/11/26,1571.390,82.863,561.100,0.650,0.000,4.79,0.00
2010/11/27,1571.370,82.750,560.700,0.640,0.000,-,0.00
2010/11/28,1571.370,82.750,560.700,0.220,0.000,4.66,0.00
2010/11/29,1571.360,82.694,560.490,0.220,0.000,4.77,0.00
2010/11/30,1571.350,82.637,560.290,0.220,0.000,4.55,0.00
2010/12/01,1571.340,82.581,560.090,0.210,0.000,4.97,0.00
2010/12/02,1571.340,82.581,560.090,0.210,0.000,3.45,0.00
2010/12/03,1571.330,82.525,559.890,0.300,0.000,4.33,0.00
2010/12/04,1571.320,82.469,559.690,0.300,0.000,3.78,0.00
2010/12/05,1571.320,82.469,559.690,0.290,0.000,-,0.00
2010/12/06,1571.310,82.412,559.480,0.280,0.000,4.29,0.00
2010/12/07,1571.300,82.356,559.280,0.300,0.000,3.69,0.00
2010/12/08,1571.300,82.356,559.280,0.000,0.000,4.55,0.00
2010/12/09,1571.290,82.300,559.080,0.000,0.000,4.17,0.00
2010/12/10,1571.290,82.300,559.080,0.000,0.000,3.52,0.00
2010/12/11,1571.280,82.244,558.880,0.500,0.000,3.67,0.00
2010/12/12,1571.270,82.187,558.670,0.530,0.000,4.89,0.00
2010/12/13,1571.250,82.075,558.270,1.100,0.000,3.81,0.00
2010/12/14,1571.230,81.962,557.870,1.040,0.000,3.99,0.00
2010/12/15,1571.210,81.850,557.460,1.070,0.000,3.69,0.00
2010/12/16,1571.190,81.737,557.060,1.080,0.000,3.86,0.00
2010/12/17,1571.170,81.625,556.650,1.350,0.000,3.49,0.00
2010/12/18,1571.150,81.512,556.250,1.360,0.000,4.14,0.00
2010/12/19,1571.130,81.400,555.840,1.340,0.000,4.83,0.00
2010/12/20,1571.100,81.231,555.240,1.350,0.000,4.40,0.00
2010/12/21,1571.080,81.119,554.830,1.130,0.000,5.30,0.00
2010/12/22,1571.060,81.006,554.430,1.100,0.000,4.02,0.00
2010/12/23,1571.040,80.894,554.020,1.110,0.000,4.07,0.00
2010/12/24,1571.010,80.724,553.420,1.110,0.000,4.25,0.00
2010/12/25,1571.000,80.669,553.220,0.700,0.000,4.81,0.00
2010/12/26,1570.990,80.614,553.010,0.680,0.000,3.27,0.00
2010/12/27,1570.980,80.560,552.810,0.680,0.000,2.86,0.00
2010/12/28,1570.960,80.451,552.410,0.720,0.000,-,0.00
2010/12/29,1570.950,80.397,552.210,0.900,0.000,4.12,0.00
2010/12/30,1570.930,80.289,551.800,0.990,0.000,4.08,0.00
2010/12/31,1570.910,80.180,551.400,0.900,0.000,4.31,0.00
2011/01/01,1570.900,80.126,551.190,0.920,0.000,3.99,0.00
2011/01/02,1570.880,80.017,550.790,0.890,0.000,3.34,0.00
2011/01/03,1570.860,79.909,550.390,0.840,0.000,4.27,0.01
2011/01/04,1570.840,79.857,549.980,0.910,0.000,3.97,0.00
2011/01/05,1570.830,79.746,549.780,0.000,0.000,3.91,0.00
2011/01/06,1570.820,79.691,549.580,0.090,0.000,4.32,0.00
2011/01/07,1570.800,79.583,549.170,0.880,0.000,4.18,0.00
2011/01/08,1570.780,79.474,548.770,0.940,0.000,4.09,0.00
2011/01/09,1570.770,79.420,548.570,0.960,0.000,4.81,0.00
2011/01/10,1570.750,79.300,548.160,0.940,0.000,4.08,0.00
2011/01/11,1570.730,79.203,547.760,0.960,0.000,3.92,0.00
2011/01/12,1570.710,79.094,547.350,0.970,0.000,4.22,0.00
2011/01/13,1570.700,79.040,547.150,0.950,0.000,3.36,0.00
2011/01/14,1570.690,78.986,546.950,0.990,0.000,3.83,0.00
2011/01/15,1570.670,78.877,546.540,0.970,0.000,4.88,0.00
2011/01/16,1570.660,78.823,546.340,0.920,0.000,3.68,0.00
2011/01/17,1570.640,78.714,545.940,1.200,0.000,4.17,0.00
2011/01/18,1570.620,78.601,545.530,1.370,0.000,4.97,0.00
2011/01/19,1570.590,78.443,544.930,1.310,0.000,4.12,0.00
2011/01/20,1570.570,78.334,544.520,1.080,0.000,4.94,0.00
2011/01/21,1570.550,78.226,544.120,1.110,0.000,4.70,0.00
2011/01/22,1570.530,78.117,543.710,0.900,0.000,6.13,0.00
2011/01/23,1570.510,78.009,543.310,0.880,0.000,4.75,0.00
2011/01/24,1570.490,77.900,542.910,0.880,0.000,5.34,0.00
2011/01/25,1570.470,77.791,542.500,0.890,0.000,5.40,0.00
2011/01/26,1570.450,77.683,542.100,0.920,0.000,5.23,0.00
2011/01/27,1570.430,77.574,541.690,0.880,0.000,4.89,0.00
2011/01/28,1570.420,77.520,541.490,0.940,0.000,4.14,0.00
2011/01/29,1570.400,77.411,541.090,0.910,0.000,-,0.00
2011/01/30,1570.380,77.303,540.680,0.870,0.000,6.11,0.00
2011/01/31,1570.370,77.249,540.480,0.870,0.000,4.90,0.00
2011/02/01,1570.350,77.140,540.080,0.910,0.000,5.95,0.00
2011/02/02,1570.340,77.086,539.870,1.170,0.000,5.32,0.00
2011/02/03,1570.320,76.977,539.470,1.190,0.000,4.95,0.00
2011/02/04,1570.300,76.869,539.060,1.190,0.000,2.75,0.60
2011/02/05,1570.280,76.760,538.660,1.200,0.000,5.51,0.00
2011/02/06,1570.270,76.706,538.460,0.620,0.000,6.34,0.00
2011/02/07,1570.250,76.597,538.050,1.630,0.000,5.04,0.00
2011/02/08,1570.220,76.434,537.450,1.250,0.000,3.76,0.00
2011/02/09,1570.200,76.326,537.040,1.140,0.000,6.45,0.00
2011/02/10,1570.180,76.217,536.640,1.100,0.000,5.09,0.00
2011/02/11,1570.160,76.109,536.230,1.160,0.000,6.08,0.00
2011/02/12,1570.140,76.000,535.830,0.000,0.000,6.04,0.00
2011/02/13,1570.130,75.946,535.630,0.540,0.000,5.46,0.00
2011/02/14,1570.110,75.837,535.220,1.270,0.000,6.29,0.00
2011/02/15,1570.090,75.728,534.820,1.140,0.000,6.60,0.00
2011/02/16,1570.070,75.620,534.420,1.130,0.000,6.35,0.00
2011/02/17,1570.060,75.566,534.210,1.130,0.000,6.36,0.00
2011/02/18,1570.040,75.457,533.810,1.090,0.000,6.65,0.00
2011/02/19,1570.030,75.403,533.610,0.440,0.000,6.65,0.00
2011/02/20,1570.020,75.348,533.400,0.430,0.000,6.32,0.00
2011/02/21,1570.000,75.240,533.000,1.260,0.000,6.84,0.00
2011/02/22,1569.980,75.136,532.570,1.190,0.000,7.54,0.00
2011/02/23,1569.960,75.031,532.130,1.400,0.000,6.53,0.00
2011/02/24,1569.940,74.927,531.700,1.370,0.000,6.53,0.00
2011/02/25,1569.910,74.770,531.050,1.370,0.000,7.22,0.00
2011/02/26,1569.880,74.614,530.400,1.360,0.000,7.27,0.00
2011/02/27,1569.870,74.562,530.180,6.720,0.000,6.77,0.00
2011/02/28,1569.850,74.457,529.740,1.430,0.000,7.56,0.00
2011/03/01,1569.850,74.457,529.740,1.430,0.000,6.95,0.00
2011/03/02,1569.800,74.197,528.660,1.400,0.000,6.04,0.00
2011/03/03,1569.780,74.092,528.220,1.390,0.000,6.88,4.00
2011/03/04,1569.750,73.936,527.570,1.420,0.000,7.06,0.00
2011/03/05,1569.730,73.831,527.140,0.660,0.000,7.59,0.00
2011/03/06,1569.720,73.779,526.920,0.640,0.000,6.80,0.00
2011/03/07,1569.700,73.675,526.490,1.420,0.000,6.49,0.00
2011/03/08,1569.670,73.518,525.840,1.350,0.000,6.62,0.00
2011/03/09,1569.650,73.414,525.400,1.390,0.000,8.14,0.00
2011/03/10,1569.620,73.257,524.750,1.390,0.000,6.63,0.00
2011/03/11,1569.600,73.153,524.320,1.390,0.000,6.33,0.00
2011/03/12,1569.580,73.049,523.880,0.650,0.000,6.91,0.00
2011/03/13,1569.570,72.997,523.670,0.650,0.000,7.67,0.00
2011/03/14,1569.540,72.840,523.010,1.430,0.000,7.51,0.00
2011/03/15,1569.520,72.736,522.580,1.450,0.000,6.72,0.00
2011/03/16,1569.490,72.579,521.930,1.500,0.000,5.95,0.00
2011/03/17,1569.470,72.475,521.490,1.470,0.000,6.55,0.00
2011/03/18,1569.440,72.318,520.840,1.470,0.000,7.09,0.00
2011/03/19,1569.420,72.214,520.410,0.620,0.000,7.14,0.00
2011/03/20,1569.410,72.162,520.190,0.610,0.000,7.45,0.00
2011/03/21,1569.390,72.058,519.760,1.440,0.000,7.46,0.00
2011/03/22,1569.370,71.953,519.320,1.520,0.000,7.89,0.00
2011/03/23,1569.340,71.797,518.670,1.490,0.000,7.94,0.00
2011/03/24,1569.320,71.692,518.240,1.520,0.000,7.68,0.00
2011/03/25,1569.290,71.536,517.590,1.480,0.000,8.13,0.00
2011/03/26,1569.290,71.536,517.590,0.000,0.000,-,0.00
2011/03/27,1569.260,71.379,516.940,0.590,0.000,8.76,0.00
2011/03/28,1569.230,71.223,516.280,1.460,0.000,8.24,0.00
2011/03/29,1569.200,71.070,515.630,1.520,0.000,7.72,0.00
2011/03/30,1569.200,71.070,515.630,0.000,0.000,-,0.00
2011/03/31,1569.150,70.815,514.550,1.700,0.000,8.54,0.00
2011/04/01,1569.120,70.649,513.900,1.640,0.000,8.58,0.00
2011/04/02,1569.090,70.492,513.250,0.700,0.000,9.63,0.00
2011/04/03,1569.080,70.440,513.030,0.650,0.000,7.96,0.00
2011/04/04,1569.050,70.284,512.380,0.680,0.000,9.21,0.00
2011/04/05,1569.020,70.127,511.730,1.660,0.000,8.41,0.00
2011/04/06,1568.990,69.976,511.070,1.650,0.000,8.20,0.00
2011/04/07,1568.950,69.773,510.210,1.640,0.000,8.39,0.00
2011/04/08,1568.920,69.623,509.560,1.690,0.000,9.45,0.00
2011/04/09,1568.900,69.523,509.120,1.420,0.000,9.62,0.00
2011/04/10,1568.880,69.422,508.690,0.610,0.000,9.27,0.00
2011/04/11,1568.850,69.272,508.040,1.300,0.000,9.16,0.00
2011/04/12,1568.830,69.162,507.600,1.600,0.000,8.65,0.00
2011/04/13,1568.800,69.022,506.950,1.670,0.000,8.34,0.00
2011/04/14,1568.780,68.922,506.520,1.640,0.000,8.66,0.00
2011/04/15,1568.740,68.722,505.650,1.670,0.000,9.10,0.00
2011/04/16,1568.720,68.622,505.210,0.600,0.000,8.69,0.00
2011/04/17,1568.700,68.522,504.780,0.640,0.000,7.31,0.00
2011/04/18,1568.680,68.422,504.350,1.400,0.000,8.23,0.00
2011/04/19,1568.650,68.272,503.690,1.700,0.000,8.22,0.00
2011/04/20,1568.610,68.072,502.830,1.770,0.000,10.42,0.00
2011/04/21,1568.570,67.871,501.960,1.730,0.000,9.64,0.00
2011/04/22,1568.570,67.871,501.960,0.000,0.000,10.72,0.00
2011/04/23,1568.560,67.821,501.740,0.000,0.000,9.43,0.00
2011/04/24,1568.550,67.771,501.520,1.000,0.000,10.98,0.00
2011/04/25,1568.520,67.621,500.870,1.600,0.000,10.06,0.00
2011/04/26,1568.490,67.471,500.220,1.640,0.000,10.24,0.00
2011/04/27,1568.450,67.271,499.350,1.660,0.000,9.80,0.00
2011/04/28,1568.420,67.121,498.700,1.640,0.000,7.85,0.00
2011/04/29,1568.380,66.921,497.830,1.750,0.000,9.56,0.00
2011/04/30,1568.350,66.771,497.180,1.710,0.000,8.17,0.00
2011/05/01,1568.330,66.671,496.750,0.800,0.000,9.18,0.00
2011/05/02,1568.300,66.521,496.100,1.750,0.000,10.46,0.00
2011/05/03,1568.270,66.370,495.450,1.750,0.000,8.91,0.00
2011/05/04,1568.240,66.220,494.790,1.770,0.000,12.20,22.00
2011/05/05,1568.240,66.220,494.790,1.740,0.000,5.31,0.00
2011/05/06,1568.230,66.170,494.580,0.300,0.000,8.17,0.00
2011/05/07,1568.220,66.120,494.360,1.000,0.000,7.73,0.00
2011/05/08,1568.200,66.020,493.930,1.080,0.000,9.05,0.00
2011/05/09,1568.170,65.870,493.270,1.800,0.000,8.08,0.00
2011/05/10,1568.120,65.620,492.190,1.840,0.000,9.54,0.00
2011/05/11,1568.090,65.420,491.540,1.890,0.000,11.94,0.00
2011/05/12,1568.060,65.320,490.890,1.770,0.000,9.04,0.00
2011/05/13,1568.030,65.170,490.240,0.000,0.000,11.40,0.00
2011/05/14,1568.000,65.020,489.580,1.700,0.000,9.17,0.00
2011/05/15,1567.980,64.924,489.150,0.880,0.000,9.94,0.00
2011/05/16,1567.940,64.733,488.280,0.850,0.000,9.55,0.00
2011/05/17,1567.900,64.592,487.410,1.700,0.000,10.45,0.00
2011/05/18,1567.870,64.398,486.760,1.700,0.000,9.74,0.00
2011/05/19,1567.830,64.207,485.890,1.560,0.000,10.29,0.00
2011/05/20,1567.800,64.064,485.240,1.790,0.000,10.39,0.00
2011/05/21,1567.770,63.920,484.590,0.830,0.000,10.58,0.00
2011/05/22,1567.750,63.825,484.160,0.810,0.000,10.87,0.00
2011/05/23,1567.710,63.634,483.290,1.800,0.000,11.55,0.00
2011/05/24,1567.670,63.443,482.420,1.730,0.000,10.92,0.00
2011/05/25,1567.630,63.251,481.550,1.650,0.000,10.49,0.00
2011/05/26,1567.600,63.108,480.900,1.740,0.000,9.96,0.00
2011/05/27,1567.600,63.108,480.900,1.770,0.000,10.13,0.00
2011/05/28,1567.530,62.774,479.380,0.800,0.000,8.90,0.00
2011/05/29,1567.510,62.678,478.950,0.800,0.000,9.53,0.00
2011/05/30,1567.480,62.535,478.300,1.770,0.000,10.06,0.00
2011/05/31,1567.440,62.344,477.430,1.740,0.000,8.84,0.00
2011/06/01,1567.410,62.200,476.780,1.870,0.000,11.09,0.00
2011/06/02,1567.370,62.009,475.910,1.800,0.000,9.83,0.00
2011/06/03,1567.330,61.818,475.040,1.820,0.000,9.37,0.00
2011/06/04,1567.310,61.772,474.610,0.840,0.000,6.45,0.00
2011/06/05,1567.290,61.627,474.170,0.850,0.000,7.80,0.00
2011/06/06,1567.250,61.436,473.300,1.860,0.000,7.99,0.00
2011/06/07,1567.210,61.244,472.430,1.870,0.000,8.25,0.00
2011/06/08,1567.180,61.101,471.780,1.910,0.000,10.92,0.00
2011/06/09,1567.140,60.910,470.920,1.880,0.000,10.63,0.00
2011/06/10,1567.100,60.719,470.050,1.940,0.000,8.53,0.00
2011/06/11,1567.070,60.575,469.400,0.960,0.000,6.79,0.01
2011/06/12,1567.050,60.480,468.960,0.970,0.000,8.77,0.00
2011/06/13,1567.010,60.289,468.090,1.980,0.000,9.57,0.00
2011/06/14,1566.980,60.150,467.440,1.900,0.000,8.99,0.00
2011/06/15,1566.940,59.968,466.570,1.900,0.000,8.46,0.00
2011/06/16,1566.900,59.785,465.710,1.810,0.000,8.83,0.00
2011/06/17,1566.870,59.649,465.050,1.810,0.000,8.47,0.00
2011/06/18,1566.830,59.467,464.190,0.800,0.000,9.56,0.00
2011/06/19,1566.820,59.421,463.970,0.810,0.000,9.97,0.00
2011/06/20,1566.790,59.284,463.320,1.810,0.000,9.86,0.00
2011/06/21,1566.750,59.102,462.450,1.810,0.000,7.71,0.00
2011/06/22,1566.750,59.102,462.450,1.810,0.000,7.63,22.70
2011/06/23,1566.740,59.057,462.230,0.000,0.000,4.96,2.00
2011/06/24,1566.740,59.057,462.230,0.000,0.000,5.15,0.50
2011/06/25,1566.740,59.057,462.230,0.000,0.000,5.12,0.00
2011/06/26,1566.750,59.102,462.450,0.000,0.000,10.44,8.30
2011/06/27,1566.740,59.057,462.230,0.000,0.000,6.98,0.00
2011/06/28,1566.750,59.102,462.450,0.000,0.000,13.00,5.00
2011/06/29,1566.740,59.057,462.230,0.000,0.000,6.70,0.00
2011/06/30,1566.730,59.011,462.010,0.000,0.000,4.47,0.90
2011/07/01,1566.720,58.966,461.800,0.650,0.000,5.35,0.60
2011/07/02,1566.720,58.966,461.800,0.000,0.000,2.43,1.30
2011/07/03,1566.720,58.966,461.800,0.000,0.000,4.49,0.00
2011/07/04,1566.710,58.920,461.580,0.000,0.000,3.00,0.00
2011/07/05,1566.710,58.920,461.580,0.450,0.000,4.30,0.00
