Comisión Nacional del Agua
Subdirección General Técnica
Estación: Constitución de 1917
Clave: CNSQT
Estado: Querétaro
Municipio: San Juan del Río

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2014/06/17,1919.060,18.418,413.000,3.123,0.000,7.96,0.00
2014/06/18,1918.950,18.040,409.000,3.198,0.000,8.65,0.00
2014/06/19,1919.000,18.200,411.000,3.179,0.000,3.33,41.80
2014/06/20,1918.960,18.072,409.000,0.531,0.000,2.92,2.20
2014/06/21,1918.990,18.168,411.000,0.296,0.000,1.84,25.80
2014/06/22,1919.470,20.057,429.000,0.000,0.000,5.94,17.50
2014/06/23,1919.480,20.096,429.000,0.085,0.000,7.57,0.00
2014/06/24,1919.480,20.096,429.000,0.087,0.000,3.79,5.70
2014/06/25,1919.500,20.175,431.000,0.087,0.000,2.15,11.60
2014/06/26,1919.820,21.439,443.000,0.087,0.000,2.43,10.20
2014/06/27,1920.700,25.615,477.000,0.088,0.000,3.76,18.40
2014/06/28,1921.600,30.280,511.000,0.090,0.000,3.68,18.60
2014/06/29,1922.350,34.063,538.000,0.109,0.000,4.60,30.40
2014/06/30,1922.720,35.820,551.000,0.087,0.000,5.28,0.00
2014/07/01,1923.000,37.150,561.000,0.000,0.000,2.85,7.50
2014/07/02,1923.260,38.983,572.000,0.087,0.000,5.90,1.90
2014/07/03,1923.360,39.688,576.000,0.087,0.000,6.16,0.00
2014/07/04,1923.390,39.900,578.000,0.086,0.000,9.47,0.00
2014/07/05,1923.400,39.970,578.000,0.000,0.000,4.76,0.00
2014/07/06,1923.400,39.970,578.000,0.000,0.000,6.11,0.00
2014/07/07,1923.390,39.900,578.000,0.107,0.000,1.47,0.00
2014/07/08,1923.620,41.521,588.000,0.090,0.000,4.33,47.20
2014/07/09,1924.080,44.684,609.000,0.090,0.000,3.58,6.10
2014/07/10,1924.320,46.136,623.000,0.091,0.000,7.72,2.50
2014/07/11,1924.800,49.040,652.000,0.091,0.000,1.28,2.20
2014/07/12,1925.020,50.405,665.000,0.090,0.000,4.20,0.00
2014/07/13,1925.080,50.870,669.000,0.120,0.000,8.02,0.00
2014/07/14,1925.080,50.870,669.000,0.099,0.000,8.27,0.00
2014/07/15,1925.060,50.715,668.000,0.123,0.000,6.22,0.00
2014/07/16,1925.040,50.560,666.000,0.130,0.000,4.70,0.00
2014/07/17,1925.100,51.025,670.000,0.126,0.000,3.88,10.20
2014/07/18,1925.870,56.993,716.000,0.128,0.000,7.35,15.40
2014/07/19,1926.160,59.152,730.000,0.126,0.000,4.84,0.01
2014/07/20,1926.360,60.592,738.000,0.136,0.000,10.42,2.80
2014/07/21,1926.500,61.600,743.000,0.128,0.000,5.75,0.00
2014/07/22,1926.520,61.744,743.000,0.120,0.000,11.20,0.00
2014/07/23,1926.500,61.600,743.000,0.523,0.000,4.55,0.00
2014/07/24,1926.490,61.528,742.000,0.509,0.000,8.56,0.00
2014/07/25,1926.540,61.888,744.000,0.544,0.000,5.45,28.40
2014/07/26,1926.570,62.104,745.000,0.604,0.000,5.63,0.00
2014/07/27,1926.560,62.032,745.000,0.604,0.000,7.06,0.00
2014/07/28,1926.540,61.888,744.000,0.604,0.000,6.10,0.00
2014/07/29,1926.500,61.600,743.000,0.666,0.000,7.40,0.00
2014/07/30,1926.480,61.456,742.000,0.852,0.000,6.74,0.00
2014/07/31,1926.450,61.240,741.000,1.035,0.000,6.41,0.00
2014/08/01,1926.410,60.952,739.000,1.225,0.000,5.17,8.80
2014/08/02,1926.370,60.664,738.000,1.225,0.000,6.74,0.00
2014/08/03,1926.320,60.304,736.000,1.225,0.000,7.26,0.00
2014/08/04,1926.280,60.016,734.000,1.225,0.000,8.32,0.00
2014/08/05,1926.220,59.584,732.000,2.344,0.000,7.76,0.00
2014/08/06,1926.150,59.080,730.000,3.475,0.000,5.33,0.00
2014/08/07,1926.100,58.720,728.000,3.494,0.000,5.47,14.30
2014/08/08,1926.040,58.288,725.000,3.475,0.000,5.08,0.00
2014/08/09,1925.980,57.845,723.000,3.475,0.000,1.80,3.00
2014/08/10,1926.060,58.144,725.000,3.475,0.000,4.92,32.20
2014/08/11,1926.000,58.000,724.000,3.475,0.000,6.04,0.00
2014/08/12,1925.960,57.690,722.000,3.510,0.000,7.03,0.00
2014/08/13,1926.090,58.648,727.000,2.833,0.000,4.48,3.10
2014/08/14,1926.100,58.720,728.000,2.673,0.000,6.05,0.00
2014/08/15,1926.100,58.720,728.000,2.600,0.000,3.20,3.80
2014/08/16,1926.060,58.432,726.000,2.622,0.000,7.04,0.00
2014/08/17,1926.020,58.144,725.000,2.622,0.000,5.46,3.10
2014/08/18,1926.040,58.288,725.000,1.541,0.000,7.27,20.00
2014/08/19,1926.100,58.720,728.000,0.823,0.000,5.77,0.00
2014/08/20,1926.140,59.008,729.000,0.654,0.000,6.98,0.00
2014/08/21,1926.160,59.152,730.000,0.652,0.000,4.20,0.00
2014/08/22,1926.160,59.152,730.000,0.633,0.000,5.93,0.00
2014/08/23,1926.140,59.008,729.000,0.641,0.000,9.23,0.00
2014/08/24,1926.120,58.864,728.000,0.641,0.000,8.29,0.00
2014/08/25,1926.080,58.576,727.000,0.641,0.000,5.98,0.00
2014/08/26,1926.060,58.432,726.000,0.757,0.000,6.75,0.00
2014/08/27,1926.020,58.144,725.000,0.797,0.000,8.33,0.00
2014/08/28,1925.980,57.845,723.000,0.797,0.000,6.58,0.00
2014/08/29,1925.940,57.535,720.000,0.792,0.000,8.12,0.00
2014/08/30,1925.900,57.225,718.000,0.792,0.000,12.33,0.00
2014/08/31,1925.860,56.915,716.000,0.792,0.000,6.76,0.00
2014/09/01,1925.820,56.605,713.000,0.792,0.000,5.97,0.00
2014/09/02,1925.780,56.295,711.000,1.231,0.000,7.29,0.00
2014/09/03,1925.730,55.947,708.000,1.658,0.000,6.53,7.80
2014/09/04,1925.690,55.598,705.000,1.672,0.000,0.89,6.70
2014/09/05,1925.680,55.520,705.000,1.053,0.000,2.94,4.20
2014/09/06,1925.660,55.365,704.000,1.056,0.000,4.51,5.60
2014/09/07,1925.620,55.065,701.000,0.861,0.000,6.62,0.00
2014/09/08,1925.580,54.745,699.000,0.840,0.000,4.22,0.00
2014/09/09,1925.550,54.513,697.000,0.213,0.000,3.61,0.01
2014/09/10,1925.520,54.280,695.000,0.215,0.000,3.30,0.00
2014/09/11,1925.490,54.048,693.000,0.205,0.000,5.08,0.00
2014/09/12,1925.460,53.815,692.000,0.201,0.000,6.01,0.00
2014/09/13,1925.430,53.583,690.000,0.000,0.000,5.40,0.00
2014/09/14,1925.400,53.350,688.000,0.000,0.000,3.58,0.00
2014/09/15,1925.370,53.118,686.000,0.206,0.000,4.89,0.00
2014/09/16,1925.340,52.885,684.000,0.000,0.000,4.38,0.00
2014/09/17,1925.310,52.692,683.000,0.224,0.000,3.77,7.50
2014/09/18,1925.280,52.420,681.000,0.242,0.000,3.90,0.00
2014/09/19,1925.250,52.188,679.000,0.193,0.000,5.55,0.00
2014/09/20,1925.220,51.955,677.000,0.000,0.000,7.09,0.00
2014/09/21,1925.180,51.645,675.000,0.000,0.000,6.57,0.00
2014/09/22,1925.280,52.420,681.000,0.201,0.000,0.37,12.10
2014/09/23,1925.250,52.188,678.000,0.241,0.000,5.83,0.00
2014/09/24,1925.210,51.878,677.000,0.078,0.000,4.05,1.00
2014/09/25,1925.170,51.568,674.000,0.295,0.000,2.90,0.00
2014/09/26,1925.140,51.335,672.000,0.205,0.000,5.33,0.00
2014/09/27,1925.110,51.103,671.000,0.000,0.000,4.47,0.00
2014/09/28,1925.080,50.870,669.000,0.000,0.000,4.55,0.00
2014/09/29,1925.050,50.638,667.000,0.196,0.000,6.92,0.00
2014/09/30,1925.020,50.405,665.000,0.201,0.000,6.23,0.00
2014/10/01,1925.060,50.715,668.000,0.198,0.000,5.95,32.20
2014/10/02,1925.120,51.180,671.000,0.205,0.000,7.16,15.00
2014/10/03,1925.250,52.188,679.000,0.200,0.000,7.20,25.00
2014/10/04,1925.530,54.358,696.000,0.000,0.000,3.42,0.40
2014/10/05,1925.830,56.683,714.000,0.000,0.000,3.81,4.40
2014/10/06,1926.000,58.000,724.000,0.196,0.000,1.25,0.60
2014/10/07,1926.160,59.152,730.000,0.197,0.000,4.32,0.80
2014/10/08,1926.220,59.584,732.000,0.199,0.000,7.14,0.00
2014/10/09,1926.220,59.584,732.000,0.197,0.000,5.14,0.00
2014/10/10,1926.220,59.584,732.000,0.197,0.000,5.41,0.00
2014/10/11,1926.220,59.584,732.000,0.000,0.000,4.89,2.90
2014/10/12,1926.520,61.744,743.000,0.000,0.000,5.21,22.40
2014/10/13,1926.780,63.616,753.000,0.202,0.000,3.34,0.00
2014/10/14,1926.960,64.912,760.000,0.201,0.000,4.98,0.00
2014/10/15,1927.000,65.200,761.000,0.201,0.000,6.51,0.00
2014/10/16,1927.010,65.250,761.000,0.202,0.000,5.46,0.00
2014/10/17,1927.010,65.250,761.000,0.202,0.000,5.10,0.00
2014/10/18,1926.990,65.128,761.000,0.209,0.000,5.91,0.00
2014/10/19,1926.980,65.056,760.000,0.210,0.000,3.55,0.00
2014/10/20,1926.960,64.912,760.000,0.209,0.000,1.75,6.70
2014/10/21,1926.940,64.768,759.000,0.211,0.000,4.64,0.01
2014/10/22,1926.920,64.624,758.000,0.211,0.000,3.09,0.00
2014/10/23,1926.900,64.480,757.000,0.214,0.000,3.52,0.00
2014/10/24,1926.880,64.336,757.000,0.210,0.000,7.43,0.00
2014/10/25,1926.860,64.192,756.000,0.000,0.000,2.21,0.00
2014/10/26,1926.830,63.976,755.000,0.000,0.000,3.02,0.00
2014/10/27,1926.800,63.760,754.000,0.207,0.000,2.21,0.00
2014/10/28,1926.780,63.616,753.000,0.204,0.000,4.94,0.00
2014/10/29,1926.740,63.364,751.000,0.225,0.000,4.71,0.00
2014/10/30,1926.720,63.184,751.000,0.000,0.000,6.16,0.00
2014/10/31,1926.680,62.932,749.000,0.225,0.000,4.60,0.00
2014/11/01,1926.650,62.680,748.000,0.000,0.000,4.87,0.00
2014/11/02,1926.610,62.428,748.000,0.000,0.000,3.16,0.00
2014/11/03,1926.580,62.176,745.000,0.000,0.000,5.32,0.00
2014/11/04,1926.540,61.924,744.000,0.000,0.000,4.79,0.00
2014/11/05,1926.510,61.672,743.000,0.219,0.000,5.74,0.00
2014/11/06,1926.480,61.456,742.000,0.000,0.000,4.73,0.00
2014/11/07,1926.450,61.240,741.000,0.191,0.000,4.93,0.00
2014/11/08,1926.420,61.024,740.000,0.000,0.000,2.88,0.00
2014/11/09,1926.390,60.808,738.000,0.000,0.000,2.88,0.80
2014/11/10,1926.360,60.592,737.000,0.205,0.000,3.13,0.00
2014/11/11,1926.330,60.376,736.000,0.207,0.000,2.95,0.00
2014/11/12,1926.300,60.160,735.000,0.240,0.000,0.84,2.80
2014/11/13,1926.270,59.980,734.000,0.221,0.000,1.72,5.90
2014/11/14,1926.250,59.800,733.000,0.163,0.000,4.39,0.00
2014/11/15,1926.230,59.620,733.000,0.000,0.000,3.76,0.00
2014/11/16,1926.200,59.440,731.000,0.000,0.000,4.09,0.00
2014/11/17,1926.170,59.260,730.000,0.000,0.000,5.35,0.00
2014/11/18,1926.150,59.080,729.000,0.000,0.000,4.33,0.00
2014/11/19,1926.110,58.828,728.000,0.000,0.000,2.78,0.00
2014/11/20,1926.080,58.576,727.000,0.000,0.000,3.58,0.00
2014/11/21,1926.040,58.324,725.000,0.000,0.000,1.08,0.00
2014/11/22,1926.010,58.108,725.000,0.000,0.000,2.75,0.00
2014/11/23,1925.980,57.884,723.000,0.000,0.000,5.13,0.00
2014/11/24,1925.960,57.652,721.000,0.000,0.000,5.35,0.00
2014/11/25,1925.930,57.458,719.000,0.000,0.000,2.83,0.00
2014/11/26,1925.900,57.275,718.000,0.000,0.000,4.10,0.00
2014/11/27,1925.870,56.993,716.000,0.000,0.000,4.43,0.00
2014/11/28,1925.830,56.722,714.000,0.000,0.000,4.85,0.00
2014/11/29,1925.800,56.450,712.000,0.000,0.000,2.84,0.00
2014/11/30,1925.770,56.218,710.000,0.000,0.000,3.00,0.00
2014/12/01,1925.740,55.785,708.000,0.191,0.000,7.66,0.00
2014/12/02,1925.680,55.559,705.000,0.197,0.000,5.32,0.00
2014/12/03,1925.660,55.327,704.000,0.209,0.000,4.24,0.00
2014/12/04,1925.630,55.133,702.000,0.174,0.000,3.57,0.00
2014/12/05,1925.610,54.939,701.000,0.174,0.000,3.71,0.00
2014/12/06,1925.580,54.745,699.000,0.172,0.000,4.00,0.00
2014/12/07,1925.550,54.552,697.000,0.177,0.000,2.93,0.00
2014/12/08,1925.520,54.319,695.000,0.210,0.000,4.28,0.00
2014/12/09,1925.490,54.087,693.000,0.205,0.000,5.02,0.00
2014/12/10,1925.460,53.854,692.000,0.211,0.000,4.09,0.00
2014/12/11,1925.430,53.612,690.000,0.231,0.000,2.01,0.00
2014/12/12,1925.400,53.360,688.000,0.245,0.000,1.31,0.00
2014/12/13,1925.370,53.118,686.000,0.243,0.000,2.29,0.01
2014/12/14,1925.350,52.963,685.000,0.201,0.000,2.30,5.60
2014/12/15,1925.320,52.730,683.000,0.237,0.000,2.85,0.00
2014/12/16,1925.290,52.498,681.000,0.228,0.000,3.34,0.00
2014/12/17,1925.270,52.304,680.000,0.176,0.000,3.38,0.00
2014/12/18,1925.240,52.110,678.000,0.175,0.000,3.54,0.00
2014/12/19,1925.220,51.917,677.000,0.175,0.000,4.14,0.00
2014/12/20,1925.190,51.723,675.000,0.175,0.000,4.44,0.00
2014/12/21,1925.170,51.529,674.000,0.173,0.000,4.78,0.00
2014/12/22,1925.140,51.335,672.000,0.174,0.000,4.50,0.00
2014/12/23,1925.110,51.142,671.000,0.179,0.000,3.55,0.00
2014/12/24,1925.080,50.909,669.000,0.292,0.000,3.89,0.00
2014/12/25,1925.030,50.638,666.000,0.557,0.000,4.19,0.00
2014/12/26,1925.010,50.328,665.000,0.557,0.000,1.14,1.10
2014/12/27,1924.960,50.039,662.000,0.558,0.000,3.06,0.00
2014/12/28,1924.920,49.766,659.000,0.558,0.000,2.34,0.00
2014/12/29,1924.880,49.524,657.000,0.558,0.000,2.84,0.00
2014/12/30,1924.840,49.282,654.000,0.551,0.000,4.50,0.00
2014/12/31,1924.800,49.040,652.000,0.550,0.000,7.02,0.00
2015/01/01,1924.760,48.798,650.000,0.550,0.000,2.92,0.00
2015/01/02,1924.720,48.556,647.000,0.546,0.000,2.68,0.00
2015/01/03,1924.680,48.314,645.000,0.561,0.000,4.82,0.00
2015/01/04,1924.650,48.133,643.000,0.174,0.000,3.34,0.00
2015/01/05,1924.620,47.921,641.000,0.561,0.000,5.29,0.00
2015/01/06,1924.580,47.698,639.000,0.574,0.000,2.37,0.00
2015/01/07,1924.540,47.467,636.000,0.544,0.000,2.44,0.00
2015/01/08,1924.500,47.225,634.000,0.534,0.000,3.68,0.00
2015/01/09,1924.460,46.983,632.000,0.552,0.000,2.99,0.00
2015/01/10,1924.440,46.862,630.000,0.556,0.000,1.93,1.70
2015/01/11,1924.410,46.681,629.000,0.556,0.000,1.39,4.80
2015/01/12,1924.380,46.499,627.000,0.556,0.000,2.44,0.00
2015/01/13,1924.360,46.348,625.000,0.270,0.000,4.58,0.00
2015/01/14,1924.330,46.197,624.000,0.270,0.000,2.43,0.00
2015/01/15,1924.310,46.046,622.000,0.270,0.000,3.75,0.00
2015/01/16,1924.280,45.894,621.000,0.249,0.000,3.96,0.00
2015/01/17,1924.250,45.713,618.000,0.262,0.000,3.85,0.00
2015/01/18,1924.220,45.531,617.000,0.262,0.000,4.44,0.00
2015/01/19,1924.190,45.350,615.000,0.262,0.000,5.28,0.00
2015/01/20,1924.170,45.199,614.000,0.142,0.000,3.68,0.00
2015/01/21,1924.150,45.078,613.000,0.102,0.000,4.00,0.00
2015/01/22,1924.120,44.926,611.000,0.131,0.000,4.34,0.00
2015/01/23,1924.090,44.745,609.000,0.156,0.000,5.19,0.00
2015/01/24,1924.070,44.624,608.000,0.000,0.000,4.42,0.00
2015/01/25,1924.040,44.442,606.000,0.000,0.000,2.78,0.00
2015/01/26,1924.020,44.291,605.000,0.129,0.000,2.76,0.00
2015/01/27,1923.990,44.130,604.000,0.137,0.000,4.56,0.00
2015/01/28,1923.960,43.954,602.000,0.151,0.000,4.95,0.00
2015/01/29,1923.930,43.707,601.000,0.603,0.000,5.03,0.00
2015/01/30,1923.890,43.460,599.000,0.591,0.000,5.43,0.00
2015/01/31,1923.860,43.213,598.000,0.604,0.000,4.38,0.00
2015/02/01,1923.830,42.967,597.000,0.604,0.000,4.39,0.00
2015/02/02,1923.790,42.720,595.000,0.604,0.000,4.11,0.00
2015/02/03,1923.750,42.438,593.000,0.604,0.000,3.46,0.01
2015/02/04,1923.710,42.156,592.000,0.592,0.000,4.22,0.00
2015/02/05,1923.670,41.874,590.000,0.608,0.000,5.76,0.00
2015/02/06,1923.630,41.592,588.000,0.625,0.000,5.28,0.00
2015/02/07,1923.600,41.345,587.000,0.608,0.000,5.22,0.00
2015/02/08,1923.560,41.098,585.000,0.608,0.000,6.42,0.00
2015/02/09,1923.520,40.816,583.000,0.608,0.000,5.55,0.00
2015/02/10,1923.480,40.534,582.000,0.588,0.000,6.53,0.00
2015/02/11,1923.440,40.252,580.000,0.593,0.000,5.31,0.00
2015/02/12,1923.400,40.006,578.000,0.607,0.000,3.55,0.80
2015/02/13,1923.380,39.829,577.000,0.607,0.000,3.64,13.90
2015/02/14,1923.350,39.618,576.000,0.422,0.000,1.65,0.50
2015/02/15,1923.320,39.412,575.000,0.440,0.000,1.47,1.40
2015/02/16,1923.290,39.195,574.000,0.349,0.000,3.04,0.00
2015/02/17,1923.260,39.001,573.000,0.317,0.000,3.88,0.00
2015/02/18,1923.240,38.807,571.000,0.355,0.000,4.62,0.00
2015/02/19,1923.210,38.631,570.000,0.276,0.000,5.25,0.00
2015/02/20,1923.180,38.455,569.000,0.286,0.000,5.01,0.00
2015/02/21,1923.160,38.278,567.000,0.281,0.000,6.13,0.00
2015/02/22,1923.130,38.067,567.000,0.281,0.000,6.39,0.00
2015/02/23,1923.100,37.855,565.000,0.281,0.000,6.06,0.00
2015/02/24,1923.070,37.644,564.000,0.238,0.000,6.87,0.00
2015/02/25,1923.040,37.432,563.000,0.448,0.000,5.79,0.00
2015/02/26,1923.010,37.211,561.000,0.464,0.000,9.77,0.00
2015/02/27,1922.960,36.984,560.000,0.460,0.000,6.98,0.00
2015/02/28,1922.920,36.770,558.000,0.471,0.000,5.01,0.00
2015/03/01,1922.870,36.533,556.000,0.460,0.000,5.57,0.00
2015/03/02,1922.830,36.343,555.000,0.460,0.000,8.25,0.00
2015/03/03,1922.770,36.058,553.000,1.522,0.000,6.96,0.00
2015/03/04,1922.710,35.749,551.000,1.854,0.000,8.62,0.00
2015/03/05,1922.640,35.440,548.000,1.859,0.000,8.81,0.00
2015/03/06,1922.580,35.132,546.000,1.869,0.000,6.71,0.00
2015/03/07,1922.510,34.823,543.000,1.868,0.000,5.47,0.00
2015/03/08,1922.470,34.514,541.000,1.870,0.000,5.64,0.00
2015/03/09,1922.380,34.205,539.000,1.868,0.000,4.76,0.00
2015/03/10,1922.320,33.897,537.000,1.811,0.000,5.54,0.00
2015/03/11,1922.240,33.540,534.000,2.288,0.000,3.49,0.00
2015/03/12,1922.170,33.208,531.000,2.796,0.000,0.90,9.70
2015/03/13,1922.100,32.852,529.000,2.434,0.000,5.42,0.00
2015/03/14,1922.030,32.553,526.000,2.292,0.000,3.29,7.40
2015/03/15,1922.200,33.350,532.000,0.951,0.000,0.74,59.20
2015/03/16,1922.360,34.110,538.000,0.033,0.000,0.44,7.30
2015/03/17,1922.420,34.395,540.000,0.000,0.000,1.05,0.60
2015/03/18,1922.430,34.443,540.000,0.000,0.000,4.41,0.00
2015/03/19,1922.400,34.300,539.000,0.000,0.000,5.32,0.00
2015/03/20,1922.380,34.205,539.000,0.667,0.000,4.91,0.01
2015/03/21,1922.340,34.015,537.000,0.854,0.000,5.62,0.00
2015/03/22,1922.300,33.825,536.000,0.855,0.000,5.70,0.00
2015/03/23,1922.260,33.635,534.000,0.854,0.000,6.76,0.00
2015/03/24,1922.240,33.540,534.000,0.864,0.000,4.77,4.20
2015/03/25,1922.200,33.350,532.000,0.672,0.000,6.10,6.70
2015/03/26,1922.180,33.255,531.000,0.000,0.000,6.18,0.00
2015/03/27,1922.160,33.160,531.000,0.237,0.000,5.23,0.50
2015/03/28,1922.140,33.065,530.000,0.233,0.000,4.18,7.70
2015/03/29,1922.120,32.970,529.000,0.235,0.000,4.43,0.00
2015/03/30,1922.100,32.875,529.000,0.233,0.000,7.33,0.00
2015/03/31,1922.080,32.780,528.000,0.237,0.000,6.74,0.00
2015/04/01,1922.060,32.685,527.000,0.040,0.000,5.91,0.00
2015/04/02,1922.050,32.590,526.000,0.000,0.000,4.69,0.00
2015/04/03,1922.020,32.495,526.000,0.000,0.000,7.61,0.00
2015/04/04,1922.000,32.400,525.000,0.000,0.000,8.32,0.00
2015/04/05,1921.970,32.241,525.000,0.000,0.000,8.75,0.00
2015/04/06,1921.940,32.082,523.000,0.000,0.000,8.73,0.00
2015/04/07,1921.900,31.870,521.000,0.413,0.000,10.53,0.00
2015/04/08,1921.850,31.605,520.000,0.740,0.000,8.15,0.00
2015/04/09,1921.810,31.367,518.000,0.766,0.000,6.65,0.00
2015/04/10,1921.760,31.128,516.000,0.781,0.000,6.35,0.00
2015/04/11,1921.720,30.890,515.000,0.806,0.000,8.78,0.00
2015/04/12,1921.680,30.704,513.000,0.806,0.000,4.14,7.60
2015/04/13,1921.640,30.492,512.000,0.806,0.000,4.83,0.00
2015/04/14,1921.600,30.280,511.000,0.789,0.000,5.24,0.00
2015/04/15,1921.560,30.068,509.000,0.809,0.000,7.61,0.00
2015/04/16,1921.520,29.856,508.000,0.807,0.000,8.40,0.00
2015/04/17,1921.480,29.644,506.000,0.815,0.000,8.42,0.00
2015/04/18,1921.440,29.432,505.000,0.817,0.000,8.61,0.00
2015/04/19,1921.400,29.220,503.000,0.820,0.000,8.03,0.00
2015/04/20,1921.360,29.008,502.000,0.817,0.000,7.54,0.00
2015/04/21,1921.320,28.770,500.000,1.025,0.000,9.00,0.00
2015/04/22,1921.260,28.505,498.000,1.329,0.000,8.20,0.00
2015/04/23,1921.220,28.240,497.000,1.321,0.000,8.52,0.00
2015/04/24,1921.160,27.975,495.000,1.339,0.000,3.31,2.60
2015/04/25,1921.100,27.657,493.000,1.337,0.000,8.14,0.00
2015/04/26,1921.050,27.365,491.000,1.335,0.000,6.61,0.00
2015/04/27,1921.000,27.076,489.000,1.337,0.000,8.56,0.00
2015/04/28,1920.930,26.754,487.000,1.557,0.000,7.70,0.00
2015/04/29,1920.870,26.457,484.000,1.970,0.000,2.06,6.80
2015/04/30,1920.830,26.259,483.000,1.739,0.000,0.36,16.60
2015/05/01,1920.790,26.061,481.000,0.936,0.000,3.80,0.00
2015/05/02,1920.780,26.011,481.000,0.683,0.000,7.19,0.00
2015/05/03,1920.750,25.863,481.000,0.685,0.000,3.71,8.70
2015/05/04,1920.710,25.640,478.000,0.683,0.000,13.95,0.00
2015/05/05,1920.660,25.417,476.000,0.951,0.000,8.09,0.00
2015/05/06,1920.620,25.170,474.000,1.100,0.000,8.94,0.00
2015/05/07,1920.580,25.021,473.000,1.351,0.000,7.16,10.20
2015/05/08,1920.520,24.749,470.000,1.532,0.000,6.31,2.20
2015/05/09,1920.460,24.452,468.000,1.530,0.000,8.57,0.01
2015/05/10,1920.400,24.155,466.000,1.530,0.000,6.98,0.00
2015/05/11,1920.350,23.883,464.000,1.529,0.000,7.13,0.00
2015/05/12,1920.290,23.586,462.000,2.034,0.000,4.99,2.30
2015/05/13,1920.260,23.437,460.000,1.636,0.000,1.68,22.30
2015/05/14,1920.260,23.437,460.000,1.536,0.000,4.58,1.80
2015/05/15,1920.260,23.437,460.000,1.234,0.000,6.52,0.00
2015/05/16,1920.320,23.734,462.000,0.829,0.000,4.63,24.50
2015/05/17,1920.300,23.635,462.000,0.000,0.000,6.23,6.00
2015/05/18,1920.300,23.635,462.000,0.000,0.000,7.34,0.00
2015/05/19,1920.280,23.536,461.000,0.000,0.000,7.33,0.00
2015/05/20,1920.260,23.437,460.000,0.000,0.000,5.32,0.30
2015/05/21,1920.240,23.338,459.000,0.000,0.000,7.09,3.60
2015/05/22,1920.280,23.536,461.000,0.000,0.000,4.94,6.10
2015/05/23,1920.320,23.734,462.000,0.000,0.000,4.89,0.00
2015/05/24,1920.320,23.734,462.000,0.000,0.000,7.38,0.00
2015/05/25,1920.320,23.734,462.000,0.000,0.000,4.20,1.60
2015/05/26,1920.280,23.536,461.000,0.817,0.000,6.98,0.00
2015/05/27,1920.240,23.338,459.000,0.882,0.000,5.89,0.00
2015/05/28,1920.220,23.239,459.000,0.880,0.000,4.45,23.50
2015/05/29,1920.220,23.239,459.000,0.447,0.000,4.43,5.80
2015/05/30,1920.200,23.140,458.000,0.060,0.000,7.23,0.00
2015/05/31,1920.220,23.239,459.000,0.000,0.000,1.62,0.20
2015/06/01,1920.200,23.140,458.000,0.000,0.000,4.14,0.00
2015/06/02,1920.180,23.041,457.000,0.000,0.000,5.75,0.00
2015/06/03,1920.160,22.942,455.000,0.000,0.000,7.38,0.00
2015/06/04,1920.140,22.843,455.000,0.000,0.000,6.75,0.00
2015/06/05,1920.120,22.744,455.000,0.000,0.000,9.28,0.00
2015/06/06,1920.100,22.645,454.000,0.000,0.000,8.32,0.00
2015/06/07,1920.160,22.942,456.000,0.000,0.000,2.72,8.70
2015/06/08,1920.140,22.843,455.000,0.000,0.000,5.38,0.00
2015/06/09,1920.120,22.744,455.000,0.163,0.000,8.79,0.00
2015/06/10,1920.100,22.645,454.000,0.053,0.000,8.84,0.00
2015/06/11,1920.080,22.546,453.000,0.000,0.000,7.92,0.00
2015/06/12,1920.060,22.447,452.000,0.400,0.000,8.14,0.00
2015/06/13,1920.010,22.200,450.000,0.850,0.000,7.81,0.00
2015/06/14,1919.960,21.992,448.000,0.850,0.000,6.50,0.00
2015/06/15,1919.920,21.834,447.000,0.846,0.000,3.20,5.20
2015/06/16,1919.900,21.755,446.000,0.851,0.000,4.03,6.30
2015/06/17,1919.860,21.597,445.000,0.909,0.000,2.12,5.80
2015/06/18,1919.820,21.439,443.000,0.522,0.000,6.09,0.70
2015/06/19,1919.940,21.913,448.000,0.521,0.000,3.50,8.50
2015/06/20,1920.040,22.348,452.000,0.550,0.000,6.40,5.70
2015/06/21,1920.020,22.249,451.000,0.345,0.000,2.03,6.50
2015/06/22,1920.040,22.348,452.000,0.545,0.000,4.53,10.20
2015/06/23,1920.420,24.229,466.000,0.068,0.000,4.40,33.50
2015/06/24,1920.560,24.922,472.000,0.000,0.000,1.76,0.01
2015/06/25,1920.600,25.120,473.000,0.000,0.000,5.29,0.00
2015/06/26,1920.620,25.219,474.000,0.000,0.000,6.52,0.00
2015/06/27,1920.700,25.615,477.000,0.000,0.000,4.13,18.00
2015/06/28,1920.760,25.912,480.000,0.000,0.000,5.10,0.00
2015/06/29,1920.800,26.110,481.000,0.000,0.000,4.80,26.20
2015/06/30,1921.000,27.100,489.000,0.000,0.000,5.80,27.50
2015/07/01,1921.340,28.902,501.000,0.000,0.000,2.45,15.20
2015/07/02,1921.880,31.764,521.000,0.000,0.000,3.14,5.30
2015/07/03,1922.160,33.160,531.000,0.000,0.000,4.24,1.20
2015/07/04,1922.760,36.010,552.000,0.000,0.000,1.56,23.00
2015/07/05,1923.260,38.983,572.000,0.000,0.000,1.80,2.10
