Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Felgueres
Clave: LOBZC
Estado: Zacatecas
Municipio: Valparaíso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/08/21,2075.570,5.908,64.159,0.000,0.000,8.20,0.00
2019/08/22,2075.560,5.901,64.115,0.000,0.000,5.60,0.00
2019/08/23,2075.560,5.901,64.115,0.000,0.000,5.00,7.50
2019/08/24,2075.550,5.895,64.070,0.000,0.000,4.20,0.00
2019/08/25,2075.570,5.908,64.159,0.000,0.000,7.90,35.00
2019/08/26,2075.650,5.959,64.513,0.000,0.000,5.00,11.50
2019/08/27,2075.830,6.074,65.311,0.000,0.000,4.90,29.00
2019/08/28,2075.900,6.119,65.621,0.000,0.000,3.10,0.00
2019/08/29,2075.900,6.119,65.621,0.000,0.000,6.40,0.00
2019/08/30,2075.890,6.112,65.511,0.000,0.000,5.60,0.00
2019/08/31,2075.890,6.112,65.511,0.000,0.000,2.80,0.00
2019/09/01,2075.890,6.112,65.511,0.000,0.000,5.80,0.00
2019/09/02,2075.890,6.112,65.511,0.000,0.000,6.60,6.70
2019/09/03,2075.900,6.119,65.621,0.000,0.000,3.45,8.00
2019/09/04,2075.900,6.119,65.621,0.000,0.000,3.95,0.00
2019/09/05,2075.930,6.138,65.754,0.000,0.000,5.20,0.00
2019/09/06,2075.940,6.144,65.798,0.000,0.000,4.60,24.00
2019/09/07,2075.990,6.176,66.020,0.000,0.000,3.40,3.00
2019/09/08,2075.990,6.176,66.020,0.000,0.000,3.40,1.50
2019/09/09,2076.020,6.196,66.168,0.000,0.000,5.90,7.50
2019/09/10,2076.050,6.217,66.325,0.000,0.000,3.20,4.00
2019/09/11,2076.050,6.217,66.325,0.000,0.000,3.60,0.00
2019/09/12,2076.070,6.230,66.429,0.000,0.000,4.20,0.00
2019/09/13,2076.090,6.244,66.534,0.000,0.000,4.20,0.00
2019/09/14,2076.090,6.244,66.534,0.000,0.000,4.40,0.00
2019/09/15,2076.090,6.244,66.534,0.000,0.000,4.65,0.00
2019/09/16,2076.080,6.237,66.482,0.000,0.000,6.55,0.00
2019/09/17,2076.080,6.237,66.482,0.000,0.000,4.30,0.00
2019/09/18,2076.080,6.237,66.482,0.000,0.000,4.90,0.00
2019/09/19,2076.080,6.237,66.482,0.000,0.000,4.10,0.00
2019/09/20,2076.070,6.230,66.429,0.000,0.000,3.60,24.50
2019/09/21,2076.100,6.251,66.586,0.000,0.000,3.15,10.00
2019/09/22,2076.110,6.258,66.638,0.000,0.000,3.07,0.00
2019/09/23,2076.130,6.272,66.743,0.000,0.000,6.48,0.00
2019/09/24,2076.150,6.285,66.847,0.000,0.000,4.20,0.00
2019/09/25,2076.160,6.292,66.899,0.000,0.000,4.80,0.00
2019/09/26,2076.160,6.292,66.899,0.000,0.000,3.10,0.00
2019/09/27,2076.160,6.292,66.899,0.000,0.000,2.30,0.00
2019/09/28,2076.150,6.285,66.847,0.000,0.000,4.04,4.00
2019/09/29,2076.150,6.285,66.847,0.000,0.000,5.35,0.00
2019/09/30,2076.150,6.285,66.847,0.000,0.000,-,0.01
2019/10/01,2076.150,6.285,66.847,0.000,0.000,2.70,1.50
2019/10/02,2076.140,6.279,66.795,0.000,0.000,1.65,0.00
2019/10/03,2076.140,6.279,66.795,0.000,0.000,3.15,0.00
2019/10/04,2076.130,6.272,66.743,0.000,0.000,3.52,0.00
2019/10/05,2076.370,6.436,67.995,0.000,0.000,3.98,1.50
2019/10/06,2076.380,6.443,68.047,0.000,0.000,5.20,0.00
2019/10/07,2076.380,6.443,68.047,0.000,0.000,4.70,0.00
2019/10/08,2076.380,6.443,68.047,0.000,0.000,5.90,0.00
2019/10/09,2076.370,6.436,67.995,0.000,0.000,5.60,0.00
2019/10/10,2076.370,6.436,67.995,0.000,0.000,6.30,0.00
2019/10/11,2076.360,6.430,67.943,0.000,0.000,4.60,0.00
2019/10/12,2076.360,6.430,67.943,0.000,0.000,3.40,0.00
2019/10/13,2076.350,6.423,67.891,0.000,0.000,3.20,0.00
2019/10/14,2076.350,6.423,67.891,0.000,0.000,4.50,0.00
2019/10/15,2076.350,6.423,67.891,0.000,0.000,2.70,0.00
2019/10/16,2076.340,6.416,67.839,0.000,0.000,6.60,0.00
2019/10/17,2076.330,6.409,67.786,0.000,0.000,6.80,0.00
2019/10/18,2076.330,6.409,67.786,0.000,0.000,3.60,0.01
2019/10/19,2076.320,6.402,67.734,0.000,0.000,4.60,0.00
2019/10/20,2076.320,6.402,67.734,0.000,0.000,3.90,0.00
2019/10/21,2076.320,6.402,67.734,0.000,0.000,3.40,30.50
2019/10/22,2076.320,6.402,67.734,0.000,0.000,3.40,0.00
2019/10/23,2076.310,6.395,67.682,0.000,0.000,0.55,1.00
2019/10/24,2076.310,6.395,67.682,0.000,0.000,4.75,0.00
2019/10/25,2076.310,6.395,67.682,0.000,0.000,2.15,7.00
2019/10/26,2076.300,6.388,67.630,0.000,0.000,3.25,0.01
2019/10/27,2076.300,6.388,67.630,0.000,0.000,3.80,0.00
2019/10/28,2076.290,6.382,67.578,0.000,0.000,5.20,0.00
2019/10/29,2076.290,6.382,67.578,0.000,0.000,8.45,0.00
2019/10/30,2076.280,6.375,67.525,0.000,0.000,5.35,0.00
2019/10/31,2076.280,6.375,67.525,0.000,0.000,3.40,0.00
2019/11/01,2076.280,6.375,67.525,0.000,0.000,5.45,0.00
2019/11/02,2076.270,6.368,67.473,0.000,0.000,2.35,0.00
2019/11/03,2076.270,6.368,67.473,0.000,0.000,5.20,9.70
2019/11/04,2076.270,6.368,67.473,0.000,0.000,1.90,0.00
2019/11/05,2076.260,6.361,67.421,0.000,0.000,3.40,0.01
2019/11/06,2076.260,6.361,67.421,0.000,0.000,2.30,0.00
2019/11/07,2076.260,6.361,67.421,0.000,0.000,4.50,0.00
2019/11/08,2076.260,6.361,67.421,0.000,0.000,2.80,0.00
2019/11/09,2076.250,6.354,67.364,0.000,0.000,4.80,0.00
2019/11/10,2076.250,6.354,67.364,0.000,0.000,4.60,0.00
2019/11/11,2076.250,6.354,67.364,0.000,0.000,3.25,0.00
2019/11/12,2076.240,6.347,67.317,0.000,0.000,3.85,0.00
2019/11/13,2076.240,6.347,67.317,0.000,0.000,3.80,25.50
2019/11/14,2076.260,6.361,67.421,0.000,0.000,1.40,16.70
2019/11/15,2076.260,6.361,67.421,0.000,0.000,2.90,0.00
2019/11/16,2076.260,6.361,67.421,0.000,0.000,3.00,0.00
2019/11/17,2076.260,6.361,67.421,0.000,0.000,1.40,3.00
2019/11/18,2076.270,6.368,67.471,0.000,0.000,1.50,5.50
2019/11/19,2076.270,6.368,67.471,0.000,0.000,1.30,0.00
2019/11/20,2076.270,6.368,67.471,0.000,0.000,2.90,0.00
2019/11/21,2076.260,6.361,67.421,0.000,0.000,4.15,0.00
2019/11/22,2076.250,6.354,67.369,0.000,0.000,2.20,0.00
2019/11/23,2076.250,6.354,67.369,0.000,0.000,4.58,0.00
2019/11/24,2076.240,6.347,67.317,0.000,0.000,3.49,0.00
2019/11/25,2076.240,6.347,67.317,0.000,0.000,3.38,0.00
2019/11/26,2076.240,6.347,67.317,0.000,0.000,2.40,0.00
2019/11/27,2076.230,6.340,67.264,0.000,0.000,3.00,0.00
2019/11/28,2076.230,6.340,67.264,0.000,0.000,3.70,0.00
2019/11/29,2076.230,6.340,67.264,0.000,0.000,3.50,0.00
2019/11/30,2076.220,6.333,67.212,0.000,0.000,3.70,0.00
2019/12/01,2076.220,6.333,67.212,0.000,0.000,3.90,0.00
2019/12/02,2076.220,6.333,67.212,0.000,0.000,3.55,0.00
2019/12/03,2076.210,6.327,67.160,0.000,0.000,4.15,0.00
2019/12/04,2076.210,6.327,67.160,0.000,0.000,4.10,0.00
2019/12/05,2076.210,6.327,67.160,0.000,0.000,2.30,0.00
2019/12/06,2076.210,6.327,67.160,0.000,0.000,3.20,0.00
2019/12/07,2076.200,6.320,67.108,0.000,0.000,5.40,0.00
2019/12/08,2076.200,6.320,67.108,0.000,0.000,3.40,0.00
2019/12/09,2076.200,6.320,67.108,0.000,0.000,5.48,0.00
2019/12/10,2076.190,6.313,67.056,0.000,0.000,5.10,0.00
2019/12/11,2076.190,6.313,67.056,0.000,0.000,3.20,0.00
2019/12/12,2076.190,6.313,67.056,0.000,0.000,4.60,0.00
2019/12/13,2076.180,6.306,67.003,0.000,0.000,4.00,0.00
2019/12/14,2076.180,6.306,67.003,0.000,0.000,2.40,0.00
2019/12/15,2076.180,6.306,67.003,0.000,0.000,5.30,0.00
2019/12/16,2076.170,6.299,66.951,0.000,0.000,3.60,0.00
2019/12/17,2076.170,6.299,66.951,0.000,0.000,4.80,0.00
2019/12/18,2076.170,6.299,66.951,0.000,0.000,3.10,0.00
2019/12/19,2076.170,6.299,66.951,0.000,0.000,2.40,0.00
2019/12/20,2076.160,6.292,66.899,0.000,0.000,3.40,0.00
2019/12/21,2076.160,6.292,66.899,0.000,0.000,1.20,10.00
2019/12/22,2076.160,6.292,66.899,0.000,0.000,1.20,11.40
2019/12/23,2076.160,6.292,66.899,0.000,0.000,2.35,0.00
2019/12/24,2076.160,6.292,66.899,0.000,0.000,3.15,0.00
2019/12/25,2076.150,6.285,66.847,0.000,0.000,3.50,0.00
2019/12/26,2076.150,6.285,66.847,0.000,0.000,4.80,0.00
2019/12/27,2076.150,6.285,66.847,0.000,0.000,2.40,0.00
2019/12/28,2076.140,6.279,66.795,0.000,0.000,3.90,0.00
2019/12/29,2076.140,6.279,66.795,0.000,0.000,1.70,0.00
2019/12/30,2076.140,6.279,66.795,0.000,0.000,2.00,0.00
2019/12/31,2076.140,6.279,66.795,0.000,0.000,3.40,0.00
2020/01/01,2076.140,6.279,66.795,0.000,0.000,2.80,13.00
2020/01/02,2076.140,6.279,66.795,0.000,0.000,1.30,39.00
2020/01/03,2076.140,6.279,66.795,0.000,0.000,0.00,0.00
2020/01/04,2076.140,6.279,66.795,0.000,0.000,-,0.00
2020/01/05,2076.130,6.272,66.743,0.000,0.000,2.50,0.00
2020/01/06,2076.130,6.272,66.743,0.000,0.000,5.87,0.00
2020/01/07,2076.130,6.272,66.743,0.000,0.000,3.23,0.00
2020/01/08,2076.120,6.265,66.690,0.000,0.000,3.90,0.00
2020/01/09,2076.120,6.265,66.690,0.000,0.000,2.80,0.00
2020/01/10,2076.120,6.265,66.690,0.000,0.000,4.90,0.00
2020/01/11,2076.120,6.265,66.690,0.000,0.000,12.40,0.00
2020/01/12,2076.120,6.265,66.690,0.000,0.000,3.90,0.00
2020/01/13,2076.110,6.258,66.638,0.000,0.000,3.70,0.00
2020/01/14,2076.110,6.258,66.638,0.000,0.000,3.90,0.00
2020/01/15,2076.110,6.258,66.638,0.000,0.000,3.00,0.00
2020/01/16,2076.110,6.258,66.638,0.000,0.000,2.75,0.00
2020/01/17,2076.100,6.251,66.586,0.000,0.000,4.15,0.00
2020/01/18,2076.100,6.251,66.586,0.000,0.000,2.20,0.00
2020/01/19,2076.100,6.251,66.586,0.000,0.000,2.45,0.00
2020/01/20,2076.100,6.251,66.586,0.000,0.000,7.20,0.00
2020/01/21,2076.100,6.251,66.586,0.000,0.000,1.75,0.00
2020/01/22,2076.090,6.244,66.534,0.000,0.000,4.05,0.00
2020/01/23,2076.090,6.244,66.534,0.000,0.000,3.05,0.00
2020/01/24,2076.090,6.244,66.534,0.000,0.000,3.95,0.00
2020/01/25,2076.090,6.244,66.534,0.000,0.000,4.60,0.00
2020/01/26,2076.090,6.244,66.534,0.000,0.000,1.20,5.00
2020/01/27,2076.080,6.237,66.482,0.000,0.000,3.85,0.00
2020/01/28,2076.080,6.237,66.482,0.000,0.000,3.85,0.00
2020/01/29,2076.080,6.237,66.482,0.000,0.000,3.60,0.00
2020/01/30,2076.080,6.237,66.482,0.000,0.000,4.70,0.00
2020/01/31,2076.070,6.230,66.429,0.000,0.000,3.10,0.00
2020/02/01,2076.070,6.230,66.429,0.000,0.000,4.35,0.00
2020/02/02,2076.070,6.230,66.429,0.000,0.000,1.25,0.00
2020/02/03,2076.080,6.237,66.482,0.000,0.000,1.10,21.50
2020/02/04,2076.680,6.649,69.613,0.000,0.000,2.80,23.50
2020/02/05,2076.720,6.677,69.822,0.000,0.000,4.23,0.00
2020/02/06,2076.730,6.684,69.874,0.000,0.000,5.17,0.00
2020/02/07,2076.730,6.684,69.874,0.000,0.000,5.25,0.00
2020/02/08,2076.730,6.684,69.874,0.000,0.000,4.85,0.00
2020/02/09,2076.720,6.677,69.822,0.000,0.000,4.30,0.00
2020/02/10,2076.720,6.677,69.822,0.000,0.000,4.30,0.00
2020/02/11,2076.720,6.677,69.822,0.000,0.000,4.10,0.00
2020/02/12,2076.720,6.677,69.822,0.000,0.000,-,-
2020/02/13,2076.720,6.677,69.822,0.000,0.000,6.12,0.00
2020/02/14,2076.710,6.670,69.770,0.000,0.000,4.56,0.00
2020/02/15,2076.710,6.670,69.770,0.000,0.000,-,0.00
2020/02/16,2076.710,6.670,69.770,0.000,0.000,3.20,0.00
2020/02/17,2076.710,6.670,69.770,0.000,0.000,4.66,0.00
2020/02/18,2076.700,6.663,69.718,0.000,0.000,4.64,0.00
2020/02/19,2076.700,6.663,69.718,0.000,0.000,4.40,0.00
2020/02/20,2076.700,6.663,69.718,0.000,0.000,5.10,0.00
2020/02/21,2076.690,6.656,69.665,0.000,0.000,5.40,0.00
2020/02/22,2076.690,6.656,69.665,0.000,0.000,4.50,0.00
2020/02/23,2076.690,6.656,69.665,0.000,0.000,4.80,0.00
2020/02/24,2076.680,6.649,69.613,0.000,0.000,6.90,0.00
2020/02/25,2076.680,6.649,69.613,0.000,0.000,6.30,0.00
2020/02/26,2076.680,6.649,69.613,0.000,0.000,5.30,0.00
2020/02/27,2076.670,6.642,69.561,0.000,0.000,5.50,0.00
2020/02/28,2076.670,6.642,69.561,0.000,0.000,5.50,0.00
2020/02/29,2076.660,6.636,69.509,0.000,0.000,5.35,0.00
2020/03/01,2076.650,6.629,69.457,0.000,0.000,6.55,0.00
2020/03/02,2076.650,6.629,69.457,0.000,0.000,5.55,0.00
2020/03/03,2076.640,6.622,69.404,0.000,0.000,6.10,0.00
2020/03/04,2076.640,6.622,69.404,0.000,0.000,6.75,0.00
2020/03/05,2076.630,6.615,69.352,0.000,0.000,6.60,0.00
2020/03/06,2076.630,6.615,69.352,0.000,0.000,6.45,0.00
2020/03/07,2076.620,6.608,69.300,0.000,0.000,4.35,0.00
2020/03/08,2076.620,6.608,69.300,0.000,0.000,5.40,0.00
2020/03/09,2076.610,6.601,69.249,0.000,0.000,4.10,0.00
2020/03/10,2076.600,6.594,69.196,0.000,0.000,3.30,0.00
2020/03/11,2076.600,6.594,69.196,0.000,0.000,5.60,0.00
2020/03/12,2076.590,6.588,69.143,0.000,0.000,4.20,0.00
2020/03/13,2076.580,6.581,69.091,0.000,0.000,5.40,0.00
2020/03/14,2076.570,6.574,69.039,0.000,0.000,6.80,0.00
2020/03/15,2076.560,6.567,68.987,0.000,0.000,8.40,0.00
2020/03/16,2076.550,6.560,68.935,0.000,0.000,5.00,0.00
2020/03/17,2076.540,6.553,68.882,0.000,0.000,6.15,0.00
2020/03/18,2076.530,6.546,68.830,0.000,0.000,3.30,0.00
2020/03/19,2076.520,6.539,68.778,0.000,0.000,6.15,0.00
2020/03/20,2076.500,6.526,68.674,0.000,0.000,8.30,0.00
2020/03/21,2076.490,6.519,68.622,0.000,0.000,6.55,0.00
2020/03/22,2076.480,6.512,68.569,0.000,0.000,6.75,0.00
2020/03/23,2076.470,6.505,68.517,0.000,0.000,6.20,0.00
2020/03/24,2076.460,6.498,68.465,0.000,0.000,7.90,0.00
2020/03/25,2076.450,6.491,68.413,0.000,0.000,8.20,0.00
2020/03/26,2076.440,6.485,68.361,0.000,0.000,9.60,0.00
2020/03/27,2076.430,6.478,68.308,0.000,0.000,5.40,0.00
2020/03/28,2076.420,6.471,68.256,0.000,0.000,8.80,0.00
2020/03/29,2076.420,6.471,68.256,0.000,0.000,6.14,0.00
2020/03/30,2076.420,6.471,68.256,0.000,0.000,8.74,0.00
2020/03/31,2076.410,6.464,68.204,0.000,0.000,3.77,0.00
2020/04/01,2076.410,6.464,68.204,0.000,0.000,8.00,0.00
2020/04/02,2076.400,6.457,68.152,0.000,0.000,5.65,0.00
2020/04/03,2076.390,6.450,68.100,0.000,0.000,7.30,0.00
2020/04/04,2076.380,6.443,68.047,0.000,0.000,8.50,0.00
2020/04/05,2076.380,6.443,68.047,0.000,0.000,8.80,0.00
2020/04/06,2076.380,6.443,68.047,0.000,0.000,3.75,0.00
2020/04/07,2076.370,6.436,67.995,0.000,0.000,7.85,0.00
2020/04/08,2076.360,6.430,67.943,0.000,0.000,8.55,0.00
2020/04/09,2076.350,6.423,67.891,0.000,0.000,7.75,0.00
2020/04/10,2076.340,6.416,67.839,0.000,0.000,7.60,0.00
2020/04/11,2076.320,6.402,67.734,0.000,0.000,9.24,0.00
2020/04/12,2076.310,6.395,67.682,0.000,0.000,9.56,0.00
2020/04/13,2076.300,6.388,67.630,0.000,0.000,9.75,0.00
2020/04/14,2076.290,6.382,67.578,0.000,0.000,7.95,0.00
2020/04/15,2076.270,6.368,67.473,0.000,0.000,9.10,0.00
2020/04/16,2076.260,6.361,67.421,0.000,0.000,8.95,0.00
2020/04/17,2076.250,6.354,67.369,0.000,0.000,9.05,0.00
2020/04/18,2076.240,6.347,67.317,0.000,0.000,7.35,0.00
2020/04/19,2076.230,6.340,67.264,0.000,0.000,9.45,0.00
2020/04/20,2076.230,6.340,67.264,0.000,0.000,8.00,0.00
2020/04/21,2076.220,6.333,67.212,0.000,0.000,8.60,0.00
2020/04/22,2076.220,6.333,67.212,0.000,0.000,9.20,0.00
2020/04/23,2076.210,6.327,67.160,0.000,0.000,9.00,0.00
2020/04/24,2076.200,6.320,67.108,0.000,0.000,9.10,0.00
2020/04/25,2076.190,6.313,67.056,0.000,0.000,9.50,0.00
2020/04/26,2076.170,6.299,66.951,0.000,0.000,8.80,0.00
2020/04/27,2076.160,6.292,66.899,0.000,0.000,8.90,0.00
2020/04/28,2076.150,6.285,66.847,0.000,0.000,10.00,0.00
2020/04/29,2076.140,6.279,66.795,0.000,0.000,8.50,0.00
2020/04/30,2076.120,6.265,66.690,0.000,0.000,9.60,0.00
2020/05/01,2076.110,6.258,66.638,0.000,0.000,5.90,0.00
2020/05/02,2076.100,6.251,66.586,0.000,0.000,4.60,0.00
2020/05/03,2076.080,6.237,66.482,0.000,0.000,7.70,0.00
2020/05/04,2076.070,6.230,66.429,0.000,0.000,5.60,0.00
2020/05/05,2076.050,6.217,66.325,0.000,0.000,5.80,5.50
2020/05/06,2076.040,6.210,66.273,0.000,0.000,5.65,0.00
2020/05/07,2076.040,6.210,66.273,0.000,0.000,6.25,0.00
2020/05/08,2076.010,6.189,66.116,0.000,0.000,7.25,0.00
2020/05/09,2076.000,6.182,66.064,0.000,0.000,4.45,6.50
2020/05/10,2075.980,6.170,65.915,0.000,0.000,6.10,0.00
2020/05/11,2075.980,6.170,65.915,0.000,0.000,5.70,0.00
2020/05/12,2075.970,6.163,65.931,0.000,0.000,11.50,0.00
2020/05/13,2075.960,6.157,65.887,0.000,0.000,7.55,0.00
2020/05/14,2075.940,6.144,65.798,0.000,0.000,8.80,0.00
2020/05/15,2075.930,6.138,65.754,0.000,0.000,10.70,0.00
2020/05/16,2075.910,6.125,65.665,0.000,0.000,10.50,0.00
2020/05/17,2075.890,6.112,65.577,0.000,0.000,2.95,0.00
2020/05/18,2075.870,6.099,65.488,0.000,0.000,11.95,0.00
2020/05/19,2075.860,6.093,65.444,0.000,0.000,9.30,0.00
2020/05/20,2075.840,6.080,65.355,0.000,0.000,9.40,0.00
2020/05/21,2075.820,6.067,65.267,0.000,0.000,11.40,0.00
2020/05/22,2075.800,6.055,65.178,0.000,0.000,6.75,0.00
2020/05/23,2075.780,6.042,65.089,0.000,0.000,10.05,0.00
2020/05/24,2075.770,6.036,65.045,0.000,0.000,9.60,0.00
2020/05/25,2075.750,6.023,64.956,0.000,0.000,9.15,0.00
2020/05/26,2075.730,6.010,64.868,0.000,0.000,11.05,0.00
2020/05/27,2075.710,5.997,64.779,0.000,0.000,7.10,0.00
2020/05/28,2075.690,5.984,64.691,0.000,0.000,6.75,0.00
2020/05/29,2075.670,5.972,64.602,0.000,0.000,7.15,0.00
2020/05/30,2075.640,5.953,64.463,0.000,0.000,9.10,0.00
2020/05/31,2075.620,5.940,64.380,0.000,0.000,8.66,0.00
2020/06/01,2075.590,5.924,64.248,0.000,0.000,6.84,0.00
2020/06/02,2075.560,5.901,64.115,0.000,0.000,6.10,0.00
2020/06/03,2075.540,5.889,64.026,0.000,0.000,8.30,0.00
2020/06/04,2075.520,5.876,63.937,0.000,0.000,12.60,0.00
2020/06/05,2075.490,5.857,63.805,0.000,0.000,8.55,0.00
2020/06/06,2075.470,5.844,63.716,0.000,0.000,10.02,0.00
2020/06/07,2075.440,5.825,63.583,0.000,0.000,9.89,0.00
2020/06/08,2075.420,5.812,63.494,0.000,0.000,6.79,0.00
2020/06/09,2075.400,5.799,63.406,0.000,0.000,6.18,5.00
2020/06/10,2075.370,5.780,63.273,0.000,0.000,8.67,0.00
2020/06/11,2075.350,5.767,63.184,0.000,0.000,2.38,0.00
2020/06/12,2075.330,5.755,63.096,0.000,0.000,11.34,0.00
2020/06/13,2075.310,5.742,63.007,0.000,0.000,5.23,0.00
2020/06/14,2075.290,5.729,62.918,0.000,0.000,9.96,0.00
2020/06/15,2075.270,5.716,62.830,0.000,0.000,7.05,0.00
2020/06/16,2075.250,5.704,62.741,0.000,0.000,9.54,0.00
2020/06/17,2075.230,5.691,62.653,0.000,0.000,6.17,0.00
2020/06/18,2075.230,5.691,62.653,0.000,0.000,6.27,0.00
2020/06/19,2075.190,5.665,62.475,0.000,0.000,5.11,1.00
2020/06/20,2075.170,5.652,62.387,0.000,0.000,6.03,0.00
2020/06/21,2075.170,5.652,62.387,0.000,0.000,4.62,0.00
2020/06/22,2075.140,5.633,62.254,0.000,0.000,6.80,7.00
2020/06/23,2075.120,5.621,62.165,0.000,0.000,7.30,0.00
2020/06/24,2075.100,5.608,62.077,0.000,0.000,7.70,5.00
2020/06/25,2075.090,5.601,62.032,0.000,0.000,7.50,0.00
2020/06/26,2075.070,5.589,61.944,0.000,0.000,5.20,4.50
2020/06/27,2075.070,5.589,61.944,0.000,0.000,3.10,49.50
2020/06/28,2075.060,5.582,61.900,0.000,0.000,3.00,9.00
2020/06/29,2075.080,5.595,61.988,0.000,0.000,3.25,13.50
2020/06/30,2075.080,5.595,61.988,0.000,0.000,3.30,7.50
2020/07/01,2075.090,5.601,62.032,0.000,0.000,3.60,1.00
2020/07/02,2075.100,5.608,62.077,0.000,0.000,8.60,39.00
2020/07/03,2075.740,6.016,64.912,0.000,0.000,5.10,0.00
2020/07/04,2075.750,6.023,64.956,0.000,0.000,7.60,0.00
2020/07/05,2075.750,6.023,64.956,0.000,0.000,6.10,0.00
2020/07/06,2075.740,6.016,64.912,0.000,0.000,7.90,0.00
2020/07/07,2075.740,6.016,64.912,0.000,0.000,5.50,0.00
2020/07/08,2075.740,6.016,64.912,0.000,0.000,4.00,0.00
2020/07/09,2075.760,6.029,65.001,0.000,0.000,6.20,15.00
2020/07/10,2075.800,6.055,65.178,0.000,0.000,3.80,17.50
2020/07/11,2075.880,6.106,65.532,0.000,0.000,6.90,0.00
2020/07/12,2075.880,6.106,65.532,0.000,0.000,8.30,0.00
2020/07/13,2075.890,6.112,65.577,0.000,0.000,6.90,0.00
2020/07/14,2075.900,6.120,65.621,0.000,0.000,6.26,8.00
2020/07/15,2075.920,6.131,65.710,0.000,0.000,6.54,27.00
2020/07/16,2075.930,6.138,65.754,0.000,0.000,7.35,6.00
2020/07/17,2075.930,6.138,65.754,0.000,0.000,2.75,0.00
2020/07/18,2075.940,6.144,65.798,0.000,0.000,6.00,3.00
2020/07/19,2075.940,6.144,65.798,0.000,0.000,1.70,1.00
2020/07/20,2076.220,6.333,67.212,0.000,0.000,9.80,38.00
2020/07/21,2076.330,6.409,67.786,0.000,0.000,3.30,7.00
2020/07/22,2076.360,6.430,67.943,0.000,0.000,2.30,13.50
2020/07/23,2076.420,6.471,68.256,0.000,0.000,5.70,11.00
2020/07/24,2076.440,6.485,68.361,0.000,0.000,2.15,0.00
2020/07/25,2076.500,6.526,68.674,0.000,0.000,2.75,3.00
2020/07/26,2076.550,6.560,68.935,0.000,0.000,4.50,10.00
2020/07/27,2076.680,6.649,69.613,0.000,0.000,2.30,17.50
2020/07/28,2077.200,7.018,72.549,0.000,0.000,1.20,13.00
2020/07/29,2077.150,6.981,72.232,0.000,0.000,6.23,0.00
2020/07/30,2077.150,6.981,72.232,0.000,0.000,-,-
2020/07/31,2077.150,6.981,72.232,0.000,0.000,-,0.00
2020/08/01,2077.170,6.996,72.359,0.000,0.000,6.10,0.00
2020/08/02,2077.170,6.996,72.359,0.000,0.000,0.55,0.00
2020/08/03,2077.110,6.951,71.979,0.000,0.000,6.90,0.00
2020/08/04,2077.100,6.944,71.916,0.000,0.000,5.85,0.00
2020/08/05,2077.100,6.944,71.916,0.000,0.000,5.15,0.00
2020/08/06,2077.090,6.936,71.853,0.000,0.000,5.80,0.00
2020/08/07,2077.090,6.936,71.853,0.000,0.000,4.74,0.00
2020/08/08,2077.080,6.929,71.790,0.000,0.000,7.14,0.00
2020/08/09,2077.070,6.921,71.727,0.000,0.000,8.42,0.00
2020/08/10,2077.070,6.921,71.727,0.000,0.000,4.98,0.00
2020/08/11,2077.080,6.929,71.800,0.000,0.000,3.08,1.00
2020/08/12,2077.080,6.929,71.800,0.000,0.000,5.02,0.00
2020/08/13,2077.080,6.929,71.800,0.000,0.000,5.63,0.00
2020/08/14,2077.070,6.921,71.726,0.000,0.000,6.30,0.00
2020/08/15,2077.060,6.914,71.663,0.000,0.000,7.02,0.00
2020/08/16,2077.060,6.914,71.663,0.000,0.000,8.33,0.00
2020/08/17,2077.050,6.906,71.600,0.000,0.000,5.55,1.00
2020/08/18,2077.050,6.906,71.600,0.000,0.000,8.55,0.00
2020/08/19,2077.040,6.899,71.536,0.000,0.000,2.94,6.50
2020/08/20,2077.050,6.906,71.604,0.000,0.000,1.92,7.00
2020/08/21,2077.040,6.899,71.536,0.000,0.000,4.44,0.00
2020/08/22,2077.040,6.899,71.536,0.000,0.000,7.30,0.00
2020/08/23,2077.050,6.906,71.600,0.000,0.000,3.90,0.00
2020/08/24,2077.040,6.899,71.536,0.000,0.000,5.10,0.00
2020/08/25,2077.030,6.891,71.473,0.000,0.000,5.20,0.00
2020/08/26,2077.020,6.884,71.410,0.000,0.000,2.45,0.00
2020/08/27,2077.000,6.869,71.283,0.000,0.000,4.80,0.00
2020/08/28,2076.980,6.855,71.179,0.000,0.000,5.06,0.00
2020/08/29,2076.970,6.848,71.121,0.000,0.000,5.68,4.00
2020/08/30,2077.120,6.958,72.043,0.000,0.000,7.16,12.90
2020/08/31,2077.130,6.966,72.106,0.000,0.000,4.45,1.60
2020/09/01,2077.080,6.929,71.790,0.000,0.000,6.96,6.00
2020/09/02,2077.070,6.921,71.727,0.000,0.000,3.85,0.00
2020/09/03,2077.050,6.906,71.600,0.000,0.000,2.34,0.00
2020/09/04,2077.040,6.899,71.536,0.000,0.000,6.26,0.00
2020/09/05,2077.020,6.884,71.410,0.000,0.000,7.34,0.00
2020/09/06,2076.990,6.862,71.231,0.000,0.000,5.02,0.00
2020/09/07,2076.980,6.855,71.179,0.000,0.000,0.54,0.00
