Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel M. Diéguez
Clave: SRSJL
Estado: Jalisco
Municipio: Amatitán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/07/09,744.160,378.960,1045.980,93.542,489.631,-,11.80
2015/07/10,744.120,378.560,1045.360,93.611,473.510,-,13.60
2015/07/11,744.050,377.860,1044.280,94.032,303.406,-,3.20
2015/07/12,743.820,375.380,1040.710,94.322,208.431,-,0.10
2015/07/13,744.010,377.460,1043.660,94.157,119.538,-,0.00
2015/07/14,743.950,376.810,1042.720,94.128,80.088,-,0.10
2015/07/15,743.810,375.270,1040.560,93.988,0.000,-,0.00
2015/07/16,744.100,378.360,1045.050,93.864,47.470,-,0.00
2015/07/17,743.940,376.700,1042.570,93.977,100.386,-,24.40
2015/07/18,743.860,375.820,1041.330,93.989,69.679,-,2.40
2015/07/19,743.820,375.380,1040.710,94.008,46.540,-,0.80
2015/07/20,744.050,377.860,1044.280,93.927,289.917,-,9.40
2015/07/21,743.810,375.270,1040.560,93.362,468.631,-,0.00
2015/07/22,743.740,374.500,1039.470,94.306,323.116,-,0.70
2015/07/23,743.520,372.080,1036.060,91.851,147.200,-,2.60
2015/07/24,743.880,376.040,1041.640,93.918,401.376,-,34.00
2015/07/25,744.100,378.360,1045.050,93.949,248.080,-,1.30
2015/07/26,743.850,375.710,1041.180,94.295,245.912,-,0.00
2015/07/27,743.730,374.390,1039.310,94.424,244.674,-,0.00
2015/07/28,743.570,372.630,1036.830,94.463,243.014,-,0.00
2015/07/29,744.060,377.960,1044.430,46.969,248.061,-,0.00
2015/07/30,744.030,377.660,1043.960,46.984,247.758,-,0.00
2015/07/31,744.240,379.760,1047.220,46.873,249.894,-,0.00
2015/08/01,744.090,378.260,1044.900,74.228,0.647,-,0.00
2015/08/02,744.020,377.560,1043.810,60.120,45.523,-,0.00
2015/08/03,744.170,379.060,1046.140,93.541,0.000,-,17.20
2015/08/04,744.210,379.460,1046.760,93.737,0.000,-,0.00
2015/08/05,744.180,379.160,1046.290,84.722,0.000,-,0.00
2015/08/06,744.380,381.160,1049.390,93.465,0.000,-,0.90
2015/08/07,744.210,379.460,1046.210,93.512,0.000,-,42.90
2015/08/08,744.150,378.860,1045.820,93.648,0.000,-,4.00
2015/08/09,744.200,379.360,1046.600,93.522,0.000,-,0.00
2015/08/10,744.370,381.060,1049.230,93.210,0.000,-,0.00
2015/08/11,744.370,381.060,1049.230,93.343,251.207,-,4.70
2015/08/12,744.120,378.560,1045.360,93.607,0.000,-,1.60
2015/08/13,744.080,378.160,1044.740,94.182,0.000,-,0.00
2015/08/14,743.960,376.920,1042.880,93.778,0.000,-,0.00
2015/08/15,743.770,374.830,1039.940,94.000,0.000,-,0.00
2015/08/16,743.440,371.200,1034.750,94.335,0.000,-,0.00
2015/08/17,743.240,369.000,1031.000,94.686,0.000,-,0.00
2015/08/18,743.900,376.260,1041.950,94.922,0.000,-,0.00
2015/08/19,742.570,362.490,1020.910,95.283,0.000,-,0.00
2015/08/20,742.240,359.520,1015.460,95.784,0.000,-,1.10
2015/08/21,741.860,355.680,1009.190,96.208,0.000,-,0.70
2015/08/22,741.710,353.880,1006.720,96.262,0.000,-,0.00
2015/08/23,741.500,351.360,1003.250,96.202,0.000,-,12.90
2015/08/24,742.000,357.360,1011.500,95.779,0.000,-,0.00
2015/08/25,742.610,362.850,1021.570,95.239,0.000,-,0.90
2015/08/26,743.750,374.610,1039.630,94.269,0.000,-,0.00
2015/08/27,744.370,381.060,1049.230,93.475,0.000,-,0.00
2015/08/28,744.780,385.160,1055.590,93.148,0.000,-,0.00
2015/08/29,744.720,384.560,1054.600,92.974,0.000,-,0.00
2015/08/30,744.620,383.560,1053.000,92.947,0.000,-,0.00
2015/08/31,744.370,381.060,1049.230,93.608,0.000,-,0.00
2015/09/01,744.710,384.460,1054.740,93.117,0.000,-,12.00
2015/09/02,744.590,383.260,1052.650,93.254,0.000,-,0.00
2015/09/03,744.550,382.860,1052.030,93.417,0.000,-,0.00
2015/09/04,744.410,381.460,1049.850,93.565,0.000,-,0.00
2015/09/05,744.850,385.860,1056.680,92.970,0.000,-,6.10
2015/09/06,744.760,384.960,1055.280,92.932,0.000,-,0.10
2015/09/07,744.500,382.360,1051.000,93.338,0.000,-,0.00
2015/09/08,744.430,381.660,1050.170,93.014,0.000,-,0.00
2015/09/09,744.180,379.160,1046.290,93.809,0.000,-,0.00
2015/09/10,744.020,377.560,1043.810,93.714,0.000,-,0.60
2015/09/11,744.120,378.560,1045.360,93.740,0.000,-,12.00
2015/09/12,744.240,379.760,1047.220,93.746,0.000,-,0.10
2015/09/13,744.450,381.860,1050.470,93.523,0.000,-,27.50
2015/09/14,744.690,384.260,1054.190,93.138,0.000,-,6.20
2015/09/15,744.980,387.160,1058.690,92.945,257.475,-,7.50
2015/09/16,745.220,389.780,1062.630,92.453,259.629,-,14.70
2015/09/17,745.140,388.900,1061.310,92.667,322.328,-,0.90
2015/09/18,744.880,386.160,1057.140,92.939,319.122,-,0.00
2015/09/19,744.780,385.160,1055.590,93.043,255.304,-,0.00
2015/09/20,744.810,385.460,1056.060,92.881,257.180,-,0.00
2015/09/21,745.120,388.680,1060.980,92.689,258.652,-,0.00
2015/09/22,745.080,388.240,1060.320,92.730,0.000,-,0.00
2015/09/23,744.910,386.460,1057.600,92.643,0.000,-,0.00
2015/09/24,744.910,386.460,1057.600,92.907,0.000,-,0.00
2015/09/25,744.800,385.360,1055.900,93.023,0.000,-,0.00
2015/09/26,744.650,383.860,1053.570,93.178,0.000,-,13.10
2015/09/27,744.520,382.560,1051.560,53.078,0.000,-,0.00
2015/09/28,744.240,379.760,1047.220,93.480,0.000,-,0.00
2015/09/29,743.970,377.030,1043.040,93.767,0.000,-,0.00
2015/09/30,743.570,372.630,1036.830,94.062,0.000,-,0.00
2015/10/01,743.090,367.350,1029.400,94.849,0.000,-,0.00
2015/10/02,742.760,364.200,1023.040,0.000,0.000,-,0.00
2015/10/03,742.560,362.400,1020.740,0.000,0.000,-,0.00
2015/10/04,742.240,359.520,1015.460,0.000,0.000,-,0.30
2015/10/05,742.300,360.060,1016.450,95.049,0.000,-,0.90
2015/10/06,742.010,357.450,1011.660,94.269,0.000,-,0.00
2015/10/07,741.700,353.760,1006.550,95.305,0.000,-,0.00
2015/10/08,741.400,350.160,1001.600,96.875,0.000,-,0.00
2015/10/09,741.190,347.640,998.135,93.570,0.000,-,0.00
2015/10/10,740.870,344.190,992.855,97.330,0.000,-,0.00
2015/10/11,740.490,340.770,986.585,0.000,0.000,-,0.00
2015/10/12,740.650,342.210,989.225,93.070,0.000,-,0.00
2015/10/13,740.280,338.880,983.120,98.440,0.000,-,0.00
2015/10/14,739.880,335.040,976.520,49.751,0.000,-,0.00
2015/10/15,739.940,335.700,977.510,49.203,0.000,-,0.10
2015/10/16,739.900,335.260,976.850,47.202,0.000,-,0.00
2015/10/17,739.800,334.160,975.200,48.797,0.000,-,0.00
2015/10/18,739.660,332.620,972.980,49.362,0.000,-,0.00
2015/10/19,739.890,335.150,976.685,48.884,0.000,-,0.00
2015/10/20,739.800,334.160,975.200,49.356,0.000,-,0.00
2015/10/21,739.650,332.510,972.725,50.285,0.000,-,0.00
2015/10/22,739.510,330.970,970.415,33.000,0.000,-,0.00
2015/10/23,739.330,328.990,967.445,42.182,0.000,-,6.40
2015/10/24,738.180,317.980,949.700,99.286,0.000,-,31.10
2015/10/25,740.600,341.760,988.400,48.751,0.000,-,0.80
2015/10/26,741.750,354.360,1005.710,48.427,0.000,-,0.00
2015/10/27,742.100,358.260,1013.150,47.902,0.000,-,0.00
2015/10/28,742.330,360.330,1016.950,47.893,0.000,-,0.00
2015/10/29,742.760,364.290,1024.040,48.348,0.000,-,21.30
2015/10/30,743.030,366.690,1028.460,94.049,0.000,-,7.60
2015/10/31,743.090,367.350,1029.400,95.000,0.000,-,16.60
2015/11/01,743.200,368.560,1031.100,94.461,0.000,-,2.20
2015/11/02,743.140,367.900,1030.170,94.391,0.000,-,0.00
2015/11/03,743.390,370.650,1034.050,47.060,0.000,-,1.90
2015/11/04,743.740,374.500,1039.470,46.872,0.000,-,0.00
2015/11/05,743.820,375.380,1040.710,47.097,0.000,-,0.00
2015/11/06,743.930,376.590,1042.930,46.905,0.000,-,0.00
2015/11/07,743.950,376.810,1042.730,0.000,0.000,-,0.00
2015/11/08,743.880,376.040,1041.640,47.000,0.000,-,0.00
2015/11/09,743.800,375.160,1040.400,47.000,0.000,-,0.00
2015/11/10,743.680,373.840,1038.540,47.034,0.000,-,0.00
2015/11/11,743.630,373.290,1037.770,0.000,0.000,-,0.00
2015/11/12,743.670,373.730,1038.390,0.000,0.000,-,0.00
2015/11/13,743.650,373.510,1038.070,0.000,0.000,-,0.00
2015/11/14,743.690,373.950,1038.690,0.000,0.000,-,1.90
2015/11/15,743.610,373.070,1037.450,0.000,0.000,-,0.00
2015/11/16,743.580,372.740,1036.990,0.000,0.000,-,0.00
2015/11/17,743.650,373.510,1038.070,47.000,0.000,-,0.00
2015/11/18,743.470,371.530,1035.290,47.000,0.000,-,0.00
2015/11/19,743.220,368.780,1031.410,47.000,0.000,-,0.00
2015/11/20,742.990,366.270,1027.830,47.000,0.000,-,0.00
2015/11/21,742.690,363.570,1022.890,0.000,0.000,-,0.00
2015/11/22,742.960,366.000,1027.340,0.000,0.000,-,0.00
2015/11/23,743.120,367.680,1029.860,0.000,0.000,-,0.00
2015/11/24,742.830,364.830,1025.190,47.000,0.000,-,0.00
2015/11/25,742.520,362.040,1020.080,47.000,0.000,-,0.00
2015/11/26,742.270,359.790,1015.960,0.000,0.000,-,0.00
2015/11/27,741.970,357.000,1011.010,94.000,0.000,-,1.00
2015/11/28,741.440,350.640,1002.260,0.000,0.000,-,1.60
2015/11/29,741.430,350.520,1002.090,0.000,0.000,-,0.00
2015/11/30,741.570,352.200,1004.410,94.000,0.000,-,0.00
2015/12/01,741.060,346.080,996.000,0.000,0.000,-,0.00
2015/12/02,740.830,343.830,992.195,0.000,0.000,-,0.00
2015/12/03,740.700,342.660,990.050,0.000,0.000,-,0.00
2015/12/04,740.750,343.110,990.875,0.000,0.000,-,0.00
2015/12/05,740.740,343.020,990.710,0.000,0.000,-,0.00
2015/12/06,740.830,343.830,992.195,0.000,0.000,-,0.00
2015/12/07,740.930,344.730,993.845,0.000,0.000,-,0.00
2015/12/08,740.750,343.110,990.875,0.000,0.000,-,0.00
2015/12/09,740.580,341.580,988.070,0.000,0.000,-,0.00
2015/12/10,740.290,338.970,983.285,0.000,0.000,-,0.00
2015/12/11,740.100,337.260,980.150,0.000,0.000,-,0.00
2015/12/12,739.910,335.370,977.015,0.000,0.000,-,2.60
2015/12/13,740.040,336.720,979.160,0.000,0.000,-,35.00
2015/12/14,740.620,341.940,988.730,0.000,0.000,-,0.00
2015/12/15,740.850,344.010,992.525,0.000,0.000,-,0.10
2015/12/16,740.880,344.280,993.020,0.000,0.000,-,0.00
2015/12/17,740.670,342.390,989.555,0.000,0.000,-,0.00
2015/12/18,740.480,340.680,986.420,0.000,0.000,-,0.00
2015/12/19,740.260,338.700,982.790,0.000,0.000,-,0.00
2015/12/20,740.430,340.230,985.595,0.000,0.000,-,0.00
2015/12/21,740.680,342.480,989.720,0.000,0.000,-,0.00
2015/12/22,740.490,340.770,986.585,0.000,0.000,-,0.00
2015/12/23,740.340,339.420,984.110,0.000,0.000,-,0.00
2015/12/24,740.180,337.980,981.470,0.000,0.000,-,0.00
2015/12/25,740.420,340.140,985.430,0.000,0.000,-,0.00
2015/12/26,740.570,341.490,987.905,0.000,0.000,-,0.00
2015/12/27,740.830,343.830,992.000,0.000,0.000,-,0.00
2015/12/28,740.960,345.000,994.000,0.000,0.000,-,0.00
2015/12/29,740.650,342.160,989.000,0.000,0.000,-,0.00
2015/12/30,740.420,340.140,985.430,0.000,0.000,-,0.00
2015/12/31,740.180,337.980,982.000,0.000,0.000,-,0.00
2016/01/01,740.330,339.330,983.945,0.000,0.000,-,0.00
2016/01/02,740.480,340.590,986.420,0.000,0.000,-,0.00
2016/01/03,740.680,342.480,989.720,0.000,0.000,-,0.00
2016/01/04,740.820,343.740,992.030,0.000,0.000,-,0.00
2016/01/05,740.530,341.130,987.245,0.000,0.000,-,0.00
2016/01/06,740.480,340.680,986.420,0.000,0.000,-,0.00
2016/01/07,740.380,339.780,984.770,0.000,0.000,-,0.00
2016/01/08,740.330,339.330,983.945,0.000,0.000,-,0.00
2016/01/09,740.270,338.790,982.955,0.000,0.000,-,0.00
2016/01/10,740.400,339.960,985.100,0.000,0.000,-,0.00
2016/01/11,740.580,341.580,988.070,0.000,0.000,-,0.00
2016/01/12,740.570,341.490,987.905,0.000,0.000,-,0.00
2016/01/13,740.530,341.130,987.245,0.000,0.000,-,0.00
2016/01/14,740.580,341.580,988.070,0.000,0.000,-,0.00
2016/01/15,740.600,341.760,988.040,0.000,0.000,-,0.00
2016/01/16,740.600,341.760,988.400,0.000,0.000,-,0.00
2016/01/17,740.720,342.840,990.380,0.000,0.000,-,0.00
2016/01/18,740.830,343.830,992.195,0.000,0.000,-,0.00
2016/01/19,740.820,343.740,992.030,0.000,0.000,-,0.00
2016/01/20,740.840,343.920,992.360,0.000,0.000,-,0.00
2016/01/21,740.850,344.010,992.525,0.000,0.000,-,0.00
2016/01/22,740.920,344.640,993.680,0.000,0.000,-,0.00
2016/01/23,740.950,344.910,994.175,0.000,0.000,-,0.00
2016/01/24,741.800,354.960,1008.200,0.000,0.000,-,0.00
2016/01/25,741.260,348.480,999.290,0.000,0.000,-,0.00
2016/01/26,741.270,348.600,999.455,0.000,0.000,-,0.00
2016/01/27,741.380,349.920,1001.270,0.000,0.000,-,0.00
2016/01/28,741.330,349.320,1000.460,0.000,0.000,-,0.00
2016/01/29,741.300,348.960,999.950,0.000,0.000,-,0.00
2016/01/30,741.380,349.920,1001.270,0.000,0.000,-,0.00
2016/01/31,741.510,351.480,1003.410,0.000,0.000,-,0.00
2016/02/01,741.640,353.040,1005.560,0.000,0.000,-,0.00
2016/02/02,741.760,354.480,1007.540,0.000,0.000,-,0.00
2016/02/03,741.850,355.560,1009.030,0.000,0.000,-,0.00
2016/02/04,741.790,354.840,1008.030,0.000,0.000,-,0.00
2016/02/05,741.750,354.360,1007.380,0.000,0.000,-,0.00
2016/02/06,741.720,354.000,1006.880,0.000,0.000,-,0.00
2016/02/07,741.880,355.920,1009.520,0.000,0.000,-,0.00
2016/02/08,742.020,357.540,1011.830,0.000,0.000,-,0.00
2016/02/09,741.990,357.240,1011.340,0.000,0.000,-,0.00
2016/02/10,741.980,357.120,1011.170,0.000,0.000,-,0.00
2016/02/11,741.940,356.640,1010.510,0.000,0.000,-,0.00
2016/02/12,741.940,356.640,1010.510,0.000,0.000,-,0.00
2016/02/13,741.860,355.680,1009.190,0.000,0.000,-,0.00
2016/02/14,742.000,357.360,1011.500,0.000,0.000,-,0.00
2016/02/15,742.180,358.980,1014.470,0.000,0.000,-,0.00
2016/02/16,742.190,359.070,1014.640,0.000,0.000,-,0.00
2016/02/17,742.100,358.260,1013.150,0.000,0.000,-,0.00
2016/02/18,742.100,358.260,1013.150,0.000,0.000,-,0.00
2016/02/19,742.140,358.620,1013.790,0.000,0.000,-,0.00
2016/02/20,742.250,359.610,1015.630,0.000,0.000,-,0.00
2016/02/21,742.300,360.060,1016.450,0.000,0.000,-,0.00
2016/02/22,742.400,360.960,1018.100,0.000,0.000,-,0.00
2016/02/23,742.340,360.420,1017.110,0.000,0.000,-,0.00
2016/02/24,742.300,360.060,1016.450,0.000,0.000,-,0.00
2016/02/25,742.340,360.420,1017.110,0.000,0.000,-,0.00
2016/02/26,742.300,360.060,1016.450,0.000,0.000,-,0.00
2016/02/27,742.300,360.060,1016.450,0.000,0.000,-,0.00
2016/02/28,742.500,361.860,1019.750,0.000,0.000,-,0.00
2016/02/29,742.600,362.760,1021.400,0.000,0.000,-,0.00
2016/03/01,742.610,362.850,1021.570,0.000,0.000,-,0.00
2016/03/02,742.660,363.300,1022.390,0.000,0.000,-,0.00
2016/03/03,742.580,362.580,1021.070,0.000,0.000,-,0.00
2016/03/04,742.520,362.040,1020.080,0.000,0.000,-,0.00
2016/03/05,742.600,362.760,1021.400,0.000,0.000,-,0.00
2016/03/06,742.820,364.740,1025.030,0.000,0.000,-,0.00
2016/03/07,742.950,365.910,1027.180,0.000,0.000,-,0.00
2016/03/08,742.830,364.830,1025.190,0.000,0.000,-,0.00
2016/03/09,742.760,364.200,1024.040,0.000,0.000,-,0.00
2016/03/10,742.680,363.480,1022.720,0.000,0.000,-,2.50
2016/03/11,742.620,362.940,1021.730,0.000,0.000,-,0.00
2016/03/12,742.500,361.860,1019.750,0.000,0.000,-,0.00
2016/03/13,742.630,363.030,1021.900,0.000,0.000,-,0.00
2016/03/14,742.760,364.200,1024.040,0.000,0.000,-,0.00
2016/03/15,742.640,363.120,1022.060,0.000,0.000,-,0.00
2016/03/16,742.500,361.860,1019.750,0.000,0.000,-,0.00
2016/03/17,742.480,361.680,1019.420,0.000,0.000,-,0.00
2016/03/18,742.350,360.510,1017.280,0.000,0.000,-,0.00
2016/03/19,742.210,359.250,1014.970,0.000,0.000,-,0.00
2016/03/20,742.360,360.600,1017.440,0.000,0.000,-,0.00
2016/03/21,742.480,361.500,1019.080,0.000,0.000,-,0.00
2016/03/22,742.620,362.940,1021.730,0.000,0.000,-,0.00
2016/03/23,742.490,361.770,1019.590,0.000,0.000,-,0.00
2016/03/24,742.450,361.410,1018.920,0.000,0.000,-,0.00
2016/03/25,742.550,362.310,1020.580,0.000,0.000,-,0.00
2016/03/26,742.660,363.300,1022.390,0.000,0.000,-,0.00
2016/03/27,742.750,364.110,1023.880,0.000,0.000,-,0.00
2016/03/28,742.920,365.640,1026.680,0.000,0.000,-,0.00
2016/03/29,742.670,363.390,1022.550,0.000,0.000,-,0.00
2016/03/30,742.420,361.140,1018.430,0.000,0.000,-,0.00
2016/03/31,742.300,360.060,1016.450,0.000,0.000,-,0.00
2016/04/01,741.990,357.240,1011.340,44.329,0.000,9.34,0.00
2016/04/02,741.650,353.160,1005.720,44.097,0.000,8.93,0.00
2016/04/03,741.720,354.000,1006.880,0.000,0.000,-,0.00
2016/04/04,741.870,355.800,1009.350,26.600,0.000,-,0.00
2016/04/05,741.670,353.400,1006.060,26.620,0.000,7.23,0.00
2016/04/06,741.540,351.840,1003.910,26.389,0.000,8.56,0.00
2016/04/07,741.410,350.280,1001.770,26.273,0.000,8.93,0.00
2016/04/08,741.330,349.320,1000.450,26.042,0.000,-,0.00
2016/04/09,741.170,347.400,997.805,26.042,0.000,-,0.00
2016/04/10,741.280,348.720,999.620,0.000,0.000,-,0.00
2016/04/11,741.320,349.200,1000.280,0.000,0.000,-,0.00
2016/04/12,741.200,347.760,998.300,26.273,0.000,10.37,0.00
2016/04/13,741.070,346.050,996.155,26.505,0.000,7.16,0.00
2016/04/14,740.930,344.730,993.845,26.620,0.000,6.21,0.00
2016/04/15,740.790,343.470,991.535,26.620,0.000,7.47,0.00
2016/04/16,740.700,342.660,990.050,26.273,0.000,6.39,0.00
2016/04/17,740.790,343.470,991.535,0.000,0.000,-,0.00
2016/04/18,740.860,344.100,992.690,0.000,0.000,-,0.00
2016/04/19,740.700,342.660,990.050,26.505,0.000,8.77,0.00
2016/04/20,740.530,341.130,987.245,26.620,0.000,9.16,0.00
2016/04/21,740.410,340.050,985.265,26.505,0.000,7.36,0.01
2016/04/22,740.230,338.450,982.295,27.199,0.000,6.34,0.00
2016/04/23,740.280,338.880,983.120,27.083,0.000,4.41,0.00
2016/04/24,740.370,339.690,984.605,0.000,0.000,-,0.00
2016/04/25,740.390,339.870,984.935,0.000,0.000,-,0.00
2016/04/26,740.290,338.970,983.285,26.736,0.000,6.07,0.00
2016/04/27,740.110,337.350,980.315,26.736,0.000,8.34,0.00
2016/04/28,740.010,336.450,979.000,26.852,0.000,-,0.00
2016/04/29,739.800,334.160,976.000,0.000,0.000,-,0.00
2016/04/30,739.700,333.060,973.550,0.000,0.000,-,0.00
2016/05/01,739.780,333.940,974.870,0.000,0.000,-,0.00
2016/05/02,739.950,335.810,977.675,0.000,0.000,-,0.00
2016/05/03,739.610,332.070,972.065,41.319,0.000,9.07,0.00
2016/05/04,739.510,330.970,970.415,27.083,0.000,10.24,0.00
2016/05/05,739.190,327.450,965.000,41.435,0.000,12.63,0.00
2016/05/06,738.940,324.820,961.900,41.204,0.000,12.07,0.00
2016/05/07,738.590,321.670,955.850,42.014,0.000,13.26,0.00
2016/05/08,738.610,321.850,956.150,0.000,0.000,-,0.00
2016/05/09,738.840,323.920,959.600,0.000,0.000,-,0.00
2016/05/10,738.380,319.780,952.700,41.898,0.000,-,0.00
2016/05/11,738.160,317.800,949.400,42.361,0.000,-,0.00
2016/05/12,737.910,315.460,945.650,42.245,0.000,12.16,0.00
2016/05/13,737.570,312.060,940.850,42.477,0.000,11.73,0.01
2016/05/14,737.280,309.160,936.200,41.319,0.000,12.31,4.50
2016/05/15,736.950,306.010,931.300,23.380,0.000,-,0.00
2016/05/16,737.020,306.300,932.300,23.727,0.000,-,0.01
2016/05/17,736.690,304.190,927.660,43.056,0.000,9.26,0.00
2016/05/18,736.280,301.320,921.920,45.486,0.000,11.37,0.00
2016/05/19,735.870,298.060,916.180,45.370,0.000,11.33,0.00
2016/05/20,735.510,294.460,911.140,45.718,0.000,13.17,0.00
2016/05/21,735.110,290.460,905.540,46.065,0.000,12.64,0.00
2016/05/22,734.580,286.000,898.120,24.074,0.000,-,0.00
2016/05/23,734.760,287.440,900.640,22.454,0.000,-,0.00
2016/05/24,734.260,283.440,893.640,46.759,0.000,11.67,0.00
2016/05/25,733.870,280.190,887.985,46.644,0.000,12.35,0.00
2016/05/26,733.470,276.540,881.785,46.181,0.000,13.17,0.00
2016/05/27,732.980,272.180,874.190,46.578,0.000,12.27,0.00
2016/05/28,732.470,267.590,866.285,46.181,0.000,13.17,0.00
2016/05/29,732.150,264.710,861.325,20.139,0.000,-,0.00
2016/05/30,732.080,264.080,860.240,24.653,0.000,15.97,0.00
2016/05/31,731.520,259.520,851.960,52.083,0.000,15.70,0.00
2016/06/01,730.900,254.560,842.867,51.968,0.000,9.16,0.00
2016/06/02,730.300,249.760,834.067,52.315,0.000,11.04,0.00
2016/06/03,729.600,243.360,823.000,50.694,0.000,11.80,0.00
2016/06/04,728.670,234.720,810.050,60.879,0.000,11.21,1.30
2016/06/05,727.870,228.190,798.050,53.241,0.000,-,0.00
2016/06/06,727.170,221.890,787.170,51.273,0.000,10.62,0.00
2016/06/07,726.340,216.400,774.660,52.778,0.000,9.13,0.00
2016/06/08,725.520,211.000,761.813,59.028,0.000,11.25,0.00
2016/06/09,724.530,204.070,746.303,51.736,0.000,12.16,0.00
2016/06/10,723.870,199.450,735.963,50.463,0.000,10.87,0.00
2016/06/11,723.410,196.230,728.757,51.157,0.000,12.16,0.00
2016/06/12,723.000,193.360,722.333,24.653,0.000,-,7.60
2016/06/13,722.810,191.040,717.790,25.347,0.000,-,12.60
2016/06/14,722.890,192.480,720.610,59.491,0.000,8.43,1.00
2016/06/15,723.110,194.130,724.057,59.028,0.000,7.34,19.00
2016/06/16,722.950,192.960,721.550,69.329,0.000,4.22,0.01
2016/06/17,721.500,181.360,698.833,69.097,0.000,7.36,3.50
2016/06/18,720.110,172.910,676.315,82.176,0.000,8.57,0.01
2016/06/19,721.710,183.040,702.123,62.269,0.000,-,0.00
2016/06/20,721.050,177.760,691.783,62.500,0.000,-,4.50
2016/06/21,720.050,172.360,675.325,78.843,0.000,4.52,0.01
2016/06/22,719.710,170.330,669.715,56.250,0.000,9.42,1.70
2016/06/23,719.190,166.690,661.135,48.495,0.000,7.17,2.00
2016/06/24,719.550,169.210,667.075,34.144,0.000,8.17,0.00
2016/06/25,717.800,157.160,635.200,62.153,0.000,6.44,0.00
2016/06/26,717.830,157.340,638.770,31.019,0.000,-,0.00
2016/06/27,719.310,167.530,663.115,40.741,0.000,-,14.00
2016/06/28,721.430,180.800,697.737,62.731,0.000,3.46,9.00
2016/06/29,721.720,183.120,702.280,86.458,0.000,5.67,32.30
2016/06/30,722.350,188.160,712.150,95.138,0.000,7.13,12.50
2016/07/01,722.300,187.760,711.367,95.139,0.000,6.17,45.30
2016/07/02,721.970,185.120,706.197,94.560,0.000,6.47,11.00
2016/07/03,722.140,186.480,708.860,92.708,0.000,-,5.30
2016/07/04,722.270,187.520,710.897,83.102,0.000,-,58.00
2016/07/05,725.300,209.460,758.367,79.630,0.000,4.57,0.01
2016/07/06,726.380,216.640,775.287,77.894,0.000,2.99,19.00
2016/07/07,728.100,230.160,801.500,96.644,0.000,5.19,0.00
2016/07/08,727.980,229.180,799.700,98.380,0.000,4.52,30.20
2016/07/09,728.400,232.560,806.000,67.824,0.000,6.09,35.70
2016/07/10,728.250,231.360,803.750,89.005,0.000,-,0.10
2016/07/11,727.900,228.460,798.500,89.005,0.000,-,0.00
2016/07/12,727.230,222.430,788.450,96.296,0.000,6.73,21.30
2016/07/13,729.690,244.260,825.120,100.694,0.000,4.81,10.40
2016/07/14,730.230,249.200,833.040,101.852,0.000,5.19,7.80
2016/07/15,731.220,257.120,847.560,101.505,0.000,4.85,30.20
2016/07/16,731.830,262.000,856.507,102.546,0.000,3.64,2.10
2016/07/17,732.100,264.260,860.550,103.704,0.000,-,2.70
2016/07/18,732.140,264.620,861.170,103.819,0.000,-,0.00
2016/07/19,731.920,262.720,857.827,103.588,0.000,6.34,4.90
2016/07/20,731.360,258.612,849.613,103.704,0.000,5.61,0.00
2016/07/21,730.900,254.560,842.867,103.356,0.000,4.67,1.60
2016/07/22,730.210,249.040,832.747,103.009,0.000,5.17,4.70
2016/07/23,730.070,247.920,830.693,102.546,0.000,5.77,15.00
2016/07/24,729.660,243.960,824.680,102.431,0.000,-,1.80
2016/07/25,729.580,243.160,823.507,102.199,0.000,-,0.00
2016/07/26,729.090,238.260,816.320,101.968,0.000,4.83,0.00
2016/07/27,728.980,237.200,814.700,101.620,0.000,5.14,2.90
2016/07/28,728.770,235.520,811.550,101.389,0.000,3.94,4.60
2016/07/29,731.800,261.760,856.067,101.851,0.000,0.63,15.80
2016/07/30,732.810,270.650,871.555,103.356,0.000,3.17,0.70
2016/07/31,734.020,281.520,890.280,103.819,0.000,-,26.90
2016/08/01,735.680,296.160,913.520,103.125,0.000,-,2.00
2016/08/02,736.210,300.830,920.940,103.009,0.000,3.09,0.60
2016/08/03,736.910,305.730,930.740,103.009,0.000,4.17,0.20
2016/08/04,737.710,313.460,942.650,102.315,0.000,3.74,0.00
2016/08/05,737.870,315.060,945.050,101.389,0.000,3.09,0.00
2016/08/06,737.700,313.360,942.500,101.389,0.000,4.67,0.00
2016/08/07,737.300,309.360,936.500,101.042,0.000,-,7.60
2016/08/08,737.000,306.360,932.000,102.083,0.000,-,0.10
2016/08/09,736.710,304.330,927.940,102.431,0.000,3.47,0.00
2016/08/10,736.500,302.860,925.000,102.662,0.000,3.06,0.00
2016/08/11,736.310,301.530,922.340,103.009,0.000,4.63,0.10
2016/08/12,736.450,302.510,924.300,103.241,0.000,3.74,1.30
2016/08/13,736.610,303.560,926.400,103.009,0.000,4.37,0.00
2016/08/14,736.540,303.140,925.560,103.009,0.000,-,0.00
2016/08/15,736.400,302.160,923.600,103.009,0.000,-,0.00
2016/08/16,736.310,301.530,922.340,103.125,0.000,4.67,26.50
2016/08/17,735.970,299.060,917.580,103.356,0.000,3.67,28.20
2016/08/18,735.450,295.860,910.300,103.819,0.000,1.03,2.80
