Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gonzalo N. Santos
Clave: ELPSL
Estado: San Luis Potosí
Municipio: San Luis Potosí

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/06/05,2032.200,0.925,24.470,0.000,0.000,-,-
2019/06/06,2032.220,0.930,24.550,0.000,0.000,-,-
2019/06/07,2033.030,1.141,27.678,0.000,0.000,-,-
2019/06/08,2033.200,1.189,28.300,0.000,0.000,-,-
2019/06/09,2033.200,1.189,28.300,0.000,0.000,0.00,0.00
2019/06/10,2033.200,1.189,28.300,0.000,0.000,-,-
2019/06/11,2033.100,1.161,27.934,0.000,0.000,-,-
2019/06/12,2033.100,1.161,27.934,0.000,0.000,-,-
2019/06/13,2033.100,1.161,27.934,0.000,0.000,-,-
2019/06/14,2033.100,1.161,27.934,0.000,0.000,-,-
2019/06/15,2032.970,1.125,27.454,0.000,0.000,-,-
2019/06/16,2032.970,1.125,27.454,0.000,0.000,-,-
2019/06/17,2032.970,1.125,27.454,0.000,0.000,-,-
2019/06/18,2032.970,1.125,27.454,0.000,0.000,-,-
2019/06/19,2032.970,1.125,27.454,0.000,0.000,-,-
2019/06/20,2032.970,1.125,27.454,0.000,0.000,-,0.00
2019/06/21,2032.750,1.066,26.618,0.000,0.000,-,-
2019/06/22,2032.790,1.077,26.770,0.000,0.000,-,-
2019/06/23,2032.790,1.077,26.770,0.000,0.000,-,-
2019/06/24,2032.790,1.077,26.770,0.000,0.000,-,-
2019/06/25,2032.790,1.077,26.770,0.000,0.000,-,-
2019/06/26,2033.270,1.209,28.557,0.000,0.000,-,-
2019/06/27,2033.270,1.209,28.557,0.000,0.000,-,-
2019/06/28,2033.270,1.209,28.557,0.000,0.000,-,-
2019/06/29,2033.270,1.209,28.557,0.000,0.000,-,-
2019/06/30,2033.270,1.209,28.557,0.000,0.000,-,-
2019/07/01,2033.270,1.209,28.557,0.000,0.000,-,-
2019/07/02,2033.270,1.209,28.557,0.000,0.000,-,-
2019/07/03,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/04,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/05,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/06,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/07,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/08,2033.150,1.175,28.117,0.000,0.000,-,-
2019/07/09,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/10,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/11,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/12,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/13,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/14,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/15,2032.910,1.109,27.226,0.000,0.000,-,-
2019/07/16,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/17,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/18,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/19,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/20,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/21,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/22,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/23,2032.710,1.055,26.465,0.000,0.000,-,-
2019/07/24,2032.420,0.980,25.348,0.000,0.000,-,-
2019/07/25,2032.420,0.980,25.348,0.000,0.000,-,-
2019/07/26,2032.420,0.980,25.348,0.000,0.000,-,-
2019/07/27,2032.420,0.980,25.348,0.000,0.000,-,-
2019/07/28,2032.420,0.980,25.348,0.000,0.000,-,-
2019/07/29,2032.210,0.928,24.510,0.000,0.000,-,-
2019/07/30,2032.210,0.928,24.510,0.000,0.000,-,-
2019/07/31,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/01,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/02,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/03,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/04,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/05,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/06,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/07,2032.210,0.928,24.510,0.000,0.000,-,-
2019/08/08,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/09,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/10,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/11,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/12,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/13,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/14,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/15,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/16,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/17,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/18,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/19,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/20,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/21,2032.110,0.903,24.111,0.000,0.000,-,-
2019/08/22,2031.970,0.869,23.547,0.000,0.000,-,-
2019/08/23,2031.970,0.869,23.547,0.000,0.000,-,-
2019/08/24,2031.970,0.869,23.547,0.000,0.000,-,-
2019/08/25,2031.970,0.869,23.547,0.000,0.000,-,-
2019/08/26,2031.970,0.869,23.547,0.000,0.000,-,-
2019/08/27,2032.980,1.127,27.492,0.000,0.000,-,-
2019/08/28,2032.980,1.127,27.492,0.000,0.000,-,-
2019/08/29,2032.980,1.127,27.492,0.000,0.000,-,-
2019/08/30,2032.980,1.127,27.492,0.000,0.000,-,-
2019/08/31,2032.980,1.127,27.492,0.000,0.000,-,-
2019/09/01,2032.980,1.127,27.492,0.000,0.000,-,-
2019/09/02,2032.980,1.127,27.492,0.000,0.000,-,-
2019/09/03,2032.980,1.127,27.492,0.000,0.000,-,-
2019/09/04,2032.980,1.127,27.492,0.000,0.000,-,-
2019/09/05,2033.200,1.189,28.300,0.000,0.000,-,-
2019/09/06,2033.200,1.189,28.300,0.000,0.000,-,-
2019/09/07,2033.200,1.189,28.300,0.000,0.000,-,-
2019/09/08,2033.200,1.189,28.300,0.000,0.000,-,-
2019/09/09,2033.200,1.189,28.300,0.000,0.000,-,-
2019/09/10,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/11,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/12,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/13,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/14,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/15,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/16,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/17,2033.150,1.175,28.117,0.000,0.000,-,-
2019/09/18,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/19,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/20,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/21,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/22,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/23,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/24,2032.820,1.085,26.884,0.000,0.000,-,-
2019/09/25,2032.790,1.077,26.770,0.000,0.000,-,-
2019/09/26,2032.790,1.077,26.770,0.000,0.000,-,-
2019/09/27,2032.790,1.077,26.770,0.000,0.000,-,-
2019/09/28,2032.790,1.077,26.770,0.000,0.000,-,-
2019/09/29,2032.790,1.077,26.770,0.000,0.000,-,-
2019/09/30,2032.790,1.077,26.770,0.000,0.000,-,-
2019/10/01,2032.790,1.077,26.770,0.000,0.000,-,-
2019/10/02,2032.790,1.077,26.770,0.000,0.000,-,-
2019/10/03,2032.790,1.077,26.770,0.000,0.000,-,-
2019/10/04,2032.790,1.077,26.770,0.000,0.000,-,-
2019/10/05,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/06,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/07,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/08,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/09,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/10,2032.590,1.023,26.009,0.000,0.000,-,-
2019/10/11,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/12,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/13,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/14,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/15,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/16,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/17,2032.350,0.962,25.068,0.000,0.000,-,-
2019/10/18,2032.130,0.908,24.190,0.000,0.000,-,-
2019/10/19,2032.130,0.908,24.190,0.000,0.000,-,-
2019/10/20,2032.130,0.908,24.190,0.000,0.000,-,-
2019/10/21,2032.130,0.908,24.190,0.000,0.000,-,-
2019/10/22,2032.130,0.908,24.190,0.000,0.000,-,-
2019/10/23,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/24,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/25,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/26,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/27,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/28,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/29,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/30,2031.990,0.874,23.630,0.000,0.000,-,-
2019/10/31,2031.990,0.874,23.630,0.000,0.000,-,-
2019/11/01,2031.990,0.874,23.630,0.000,0.000,-,-
2019/11/02,2031.990,0.874,23.630,0.000,0.000,-,-
2019/11/03,2031.990,0.874,23.630,0.000,0.000,-,-
2019/11/04,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/05,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/06,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/07,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/08,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/09,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/10,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/11,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/12,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/13,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/14,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/15,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/16,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/17,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/18,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/19,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/20,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/21,2031.720,0.813,22.506,0.000,0.000,-,-
2019/11/22,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/23,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/24,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/25,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/26,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/27,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/28,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/29,2031.180,0.696,20.724,0.000,0.000,-,-
2019/11/30,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/01,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/02,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/03,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/04,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/05,2031.180,0.696,20.724,0.000,0.000,-,-
2019/12/06,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/07,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/08,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/09,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/10,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/11,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/12,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/13,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/14,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/15,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/16,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/17,2030.840,0.627,19.784,0.000,0.000,-,-
2019/12/18,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/19,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/20,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/21,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/22,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/23,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/24,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/25,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/26,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/27,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/28,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/29,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/30,2030.320,0.528,18.295,0.000,0.000,-,-
2019/12/31,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/01,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/02,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/03,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/04,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/05,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/06,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/07,2030.320,0.528,18.295,0.000,0.000,-,-
2020/01/08,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/09,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/10,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/11,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/12,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/13,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/14,2029.500,0.388,15.586,0.000,0.000,-,-
2020/01/15,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/16,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/17,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/18,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/19,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/20,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/21,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/22,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/23,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/24,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/25,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/26,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/27,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/28,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/29,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/30,2029.120,0.332,14.256,0.000,0.000,-,-
2020/01/31,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/01,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/02,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/03,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/04,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/05,2029.120,0.332,14.256,0.000,0.000,-,-
2020/02/06,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/07,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/08,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/09,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/10,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/11,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/12,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/13,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/14,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/15,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/16,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/17,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/18,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/19,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/20,2028.980,0.312,13.778,0.000,0.000,-,-
2020/02/21,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/22,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/23,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/24,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/25,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/26,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/27,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/28,2027.270,0.123,8.370,0.000,0.000,-,-
2020/02/29,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/01,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/02,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/03,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/04,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/05,2026.380,0.060,5.930,0.000,0.000,-,-
2020/03/06,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/07,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/08,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/09,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/10,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/11,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/12,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/13,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/14,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/15,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/16,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/17,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/18,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/19,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/20,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/21,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/22,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/23,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/24,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/25,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/26,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/27,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/28,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/29,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/30,2025.530,0.020,2.874,0.000,0.000,-,-
2020/03/31,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/01,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/02,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/03,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/04,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/05,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/06,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/07,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/08,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/09,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/10,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/11,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/12,2025.530,0.020,2.874,0.000,0.000,-,0.00
2020/04/13,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/14,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/15,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/16,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/17,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/18,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/19,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/20,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/21,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/22,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/23,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/24,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/25,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/26,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/27,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/28,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/29,2025.530,0.020,2.874,0.000,0.000,-,-
2020/04/30,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/01,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/02,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/03,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/04,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/05,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/06,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/07,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/08,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/09,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/10,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/11,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/12,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/13,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/14,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/15,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/16,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/17,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/18,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/19,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/20,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/21,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/22,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/23,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/24,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/25,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/26,2025.530,0.020,2.874,0.000,0.000,-,-
2020/05/27,2026.720,0.082,6.800,0.000,0.000,-,-
2020/05/28,2026.720,0.082,6.800,0.000,0.000,-,-
2020/05/29,2026.720,0.082,6.800,0.000,0.000,-,-
2020/05/30,2026.720,0.082,6.800,0.000,0.000,-,-
2020/05/31,2026.720,0.082,6.800,0.000,0.000,-,-
2020/06/01,2026.720,0.082,6.800,0.000,0.000,-,-
2020/06/02,2026.720,0.082,6.800,0.000,0.000,-,-
2020/06/03,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/04,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/05,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/06,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/07,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/08,2026.270,0.054,5.643,0.000,0.000,-,-
2020/06/09,2025.820,0.032,4.148,0.000,0.000,-,-
2020/06/10,2025.820,0.032,4.148,0.000,0.000,-,-
2020/06/11,2025.820,0.032,4.148,0.000,0.000,-,-
2020/06/12,2025.820,0.032,4.148,0.000,0.000,-,-
2020/06/13,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/14,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/15,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/16,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/17,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/18,2025.510,0.020,2.786,0.000,0.000,-,-
2020/06/19,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/20,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/21,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/22,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/23,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/24,2025.050,0.010,1.574,0.000,0.000,-,-
2020/06/25,2028.440,0.242,12.169,0.000,0.000,-,-
2020/06/26,2028.440,0.242,12.169,0.000,0.000,-,-
2020/06/27,2028.440,0.242,12.169,0.000,0.000,-,-
2020/06/28,2028.440,0.242,12.169,0.000,0.000,-,-
2020/06/29,2028.440,0.242,12.169,0.000,0.000,-,-
2020/06/30,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/01,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/02,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/03,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/04,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/05,2029.290,0.357,14.851,0.000,0.000,-,-
2020/07/06,2029.030,0.319,13.941,0.000,0.000,-,-
2020/07/07,2029.030,0.319,13.941,0.000,0.000,-,-
2020/07/08,2029.030,0.319,13.941,0.000,0.000,-,-
2020/07/09,2029.030,0.319,13.941,0.000,0.000,-,-
2020/07/10,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/11,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/12,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/13,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/14,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/15,2031.620,0.790,22.090,0.000,0.000,-,-
2020/07/16,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/17,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/18,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/19,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/20,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/21,2031.480,0.759,21.536,0.000,0.000,-,-
2020/07/22,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/23,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/24,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/25,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/26,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/27,2031.670,0.801,22.298,0.000,0.000,-,-
2020/07/28,2034.550,1.600,32.530,0.000,0.000,-,-
2020/07/29,2034.550,1.600,32.530,0.000,0.000,-,-
2020/07/30,2034.550,1.600,32.530,0.000,0.000,-,-
2020/07/31,2034.550,1.600,32.530,0.000,0.000,-,-
2020/08/01,2034.550,1.600,32.530,0.000,0.000,0.00,0.00
2020/08/02,2034.550,1.600,32.530,0.000,0.000,-,0.00
2020/08/03,2037.830,2.830,42.514,0.000,0.000,0.00,0.00
2020/08/04,2037.830,2.830,42.514,0.000,0.000,-,-
2020/08/05,2037.830,2.830,42.514,0.000,0.000,-,-
2020/08/06,2037.830,2.830,42.514,0.000,0.000,-,-
2020/08/07,2037.710,2.779,42.134,0.000,0.000,-,-
2020/08/08,2037.710,2.779,42.134,0.000,0.000,-,-
