Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Fragua
Clave: LFGCL
Estado: Coahuila de Zaragoza
Municipio: Jiménez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/12/25,297.230,26.136,550.506,0.816,0.000,2.50,0.00
2019/12/26,297.230,26.136,550.506,0.816,0.000,3.50,0.00
2019/12/27,297.190,25.915,547.045,0.816,0.000,3.00,0.00
2019/12/28,297.190,25.915,547.045,0.816,0.000,3.00,0.00
2019/12/29,297.180,25.860,546.180,0.816,0.000,2.81,0.00
2019/12/30,297.170,25.805,545.315,0.816,0.000,3.10,0.00
2019/12/31,297.160,25.750,544.450,0.816,0.000,2.65,0.00
2020/01/01,297.150,25.694,543.584,0.816,0.000,1.90,0.00
2020/01/02,297.150,25.694,543.584,0.816,0.000,2.40,0.00
2020/01/03,297.140,25.639,542.719,0.816,0.000,2.90,0.50
2020/01/04,297.130,25.584,541.854,0.816,0.000,2.90,0.00
2020/01/05,297.120,25.529,540.989,0.816,0.000,2.10,0.00
2020/01/06,297.120,25.529,540.989,0.816,0.000,2.64,0.00
2020/01/07,297.110,25.473,540.124,0.816,0.000,4.20,0.00
2020/01/08,297.110,25.473,540.124,0.816,0.000,4.30,0.00
2020/01/09,297.090,25.363,538.393,0.816,0.000,3.30,0.00
2020/01/10,297.090,25.363,538.393,0.816,0.000,2.70,0.00
2020/01/11,297.080,25.308,537.528,0.816,0.000,4.30,0.00
2020/01/12,297.080,25.308,537.528,0.000,0.000,4.30,0.00
2020/01/13,297.080,25.308,537.528,0.000,0.000,3.40,0.00
2020/01/14,297.080,25.308,537.528,0.000,0.000,3.00,0.00
2020/01/15,297.090,25.363,538.393,0.000,0.000,3.45,0.00
2020/01/16,297.090,25.363,538.393,0.000,0.000,3.20,0.00
2020/01/17,297.110,25.473,540.124,0.000,0.000,3.00,12.60
2020/01/18,297.110,25.473,540.124,0.000,0.000,1.50,0.00
2020/01/19,297.110,25.473,540.124,0.000,0.000,1.90,0.00
2020/01/20,297.080,25.308,537.528,0.000,0.000,4.20,0.00
2020/01/21,297.090,25.363,538.393,0.000,0.000,3.50,0.00
2020/01/22,297.120,25.529,540.989,0.000,0.000,2.30,1.75
2020/01/23,297.120,25.529,540.989,0.000,0.000,2.40,0.00
2020/01/24,297.120,25.529,540.989,0.000,0.000,3.80,0.00
2020/01/25,297.120,25.529,540.989,0.000,0.000,3.30,0.00
2020/01/26,297.130,25.584,541.854,0.000,0.000,2.40,0.00
2020/01/27,297.120,25.529,540.989,0.000,0.000,3.30,0.00
2020/01/28,297.130,25.584,541.854,0.000,0.000,4.60,0.00
2020/01/29,297.140,25.639,542.719,0.000,0.000,3.30,0.00
2020/01/30,297.140,25.639,542.719,0.000,0.000,3.20,0.00
2020/01/31,297.140,25.639,542.719,0.000,0.000,2.30,0.00
2020/02/01,297.130,25.584,541.854,0.000,0.000,2.30,0.00
2020/02/02,297.130,25.584,541.854,0.000,0.000,2.30,0.00
2020/02/03,297.130,25.584,541.854,0.000,0.000,4.20,0.00
2020/02/04,297.130,25.584,541.854,0.000,0.000,2.60,0.00
2020/02/05,297.130,25.584,541.854,0.000,0.000,3.70,0.00
2020/02/06,297.120,25.529,540.989,0.000,0.000,4.30,0.00
2020/02/07,297.120,25.529,540.989,0.000,0.000,3.30,0.00
2020/02/08,297.090,25.363,538.393,0.000,0.000,4.70,0.00
2020/02/09,297.120,25.529,540.989,0.000,0.000,3.60,0.00
2020/02/10,297.120,25.529,540.989,0.000,0.000,4.40,0.00
2020/02/11,297.130,25.584,541.854,0.000,0.000,2.70,0.00
2020/02/12,297.300,26.523,556.562,0.000,0.000,1.30,0.00
2020/02/13,297.130,25.584,541.854,0.000,0.000,3.30,0.00
2020/02/14,297.130,25.584,541.854,0.000,0.000,3.40,0.00
2020/02/15,297.130,25.584,541.854,0.000,0.000,3.60,0.00
2020/02/16,297.130,25.584,541.854,0.000,0.000,3.70,0.00
2020/02/17,297.120,25.529,540.989,0.000,0.000,4.30,0.00
2020/02/18,297.130,25.584,541.854,0.000,0.000,5.60,0.00
2020/02/19,297.130,25.584,541.854,0.000,0.000,3.20,0.00
2020/02/20,297.130,25.584,541.854,0.000,0.000,1.70,0.00
2020/02/21,297.130,25.584,541.854,0.000,0.000,4.20,0.00
2020/02/22,297.130,25.584,541.854,0.000,0.000,4.30,0.00
2020/02/23,297.130,25.584,541.854,0.000,0.000,4.10,0.00
2020/02/24,297.130,25.584,541.854,0.000,0.000,5.40,0.00
2020/02/25,297.130,25.584,541.854,0.000,0.000,4.40,0.00
2020/02/26,297.130,25.584,541.854,0.000,0.000,4.60,0.00
2020/02/27,297.120,25.529,540.989,0.000,0.000,4.40,0.00
2020/02/28,297.110,25.473,540.124,0.000,0.000,3.20,0.00
2020/02/29,297.110,25.473,540.124,0.000,0.000,4.40,0.00
2020/03/01,297.110,25.473,540.124,0.000,0.000,4.40,0.00
2020/03/02,297.110,25.473,540.124,0.000,0.000,4.50,0.00
2020/03/03,297.110,25.473,540.124,0.000,0.000,3.60,0.00
2020/03/04,297.120,25.529,540.989,0.000,0.000,4.30,6.00
2020/03/05,297.120,25.529,540.989,0.000,0.000,5.40,0.00
2020/03/06,297.120,25.529,540.989,0.000,0.000,3.30,0.00
2020/03/07,297.120,25.529,540.989,0.000,0.000,4.40,0.00
2020/03/08,297.120,25.529,540.989,0.000,0.000,4.70,0.00
2020/03/09,297.120,25.529,540.989,0.000,0.000,3.30,0.00
2020/03/10,297.120,25.529,540.989,0.000,0.000,3.20,0.00
2020/03/11,297.120,25.529,540.989,0.000,0.000,3.70,0.00
2020/03/12,297.120,25.529,540.989,0.000,0.000,3.60,0.00
2020/03/13,297.130,25.584,541.854,0.000,0.000,4.40,0.00
2020/03/14,297.130,25.584,541.854,0.000,0.000,4.30,0.00
2020/03/15,297.130,25.584,541.854,0.000,0.000,4.10,0.00
2020/03/16,297.140,25.639,542.719,0.000,0.000,2.50,4.50
2020/03/17,297.140,25.639,542.719,0.000,0.000,3.50,0.00
2020/03/18,297.160,25.750,544.450,0.000,0.000,1.90,19.75
2020/03/19,297.160,25.750,544.450,0.000,0.000,3.30,0.00
2020/03/20,297.180,25.860,546.180,0.000,0.000,3.40,16.50
2020/03/21,297.180,25.860,546.180,0.000,0.000,2.40,0.00
2020/03/22,297.180,25.860,546.180,0.000,0.000,1.30,0.00
2020/03/23,297.180,25.860,546.180,0.000,0.000,3.30,0.00
2020/03/24,297.180,25.860,546.180,0.000,0.000,4.40,0.00
2020/03/25,297.180,25.860,546.180,0.000,0.000,4.60,0.00
2020/03/26,297.180,25.860,546.180,0.000,0.000,5.40,0.00
2020/03/27,297.180,25.860,546.180,0.000,0.000,5.20,0.00
2020/03/28,297.180,25.860,546.180,0.000,0.000,6.60,0.00
2020/03/29,297.180,25.860,546.180,0.000,0.000,5.50,0.00
2020/03/30,297.180,25.860,546.180,0.000,0.000,3.50,0.00
2020/03/31,297.170,25.805,545.315,0.000,0.000,4.30,0.00
2020/04/01,297.170,25.805,545.315,0.000,0.000,5.70,0.00
2020/04/02,297.170,25.805,545.315,0.000,0.000,6.30,0.00
2020/04/03,297.170,25.805,545.315,0.000,0.000,6.00,0.00
2020/04/04,297.160,25.750,544.450,0.000,0.000,1.70,12.75
2020/04/05,297.160,25.750,544.450,0.000,0.000,1.20,1.75
2020/04/06,297.160,25.750,544.450,0.000,0.000,1.80,0.00
2020/04/07,297.160,25.750,544.450,0.000,0.000,2.30,0.00
2020/04/08,297.160,25.750,544.450,0.000,0.000,4.50,0.00
2020/04/09,297.170,25.805,545.315,0.000,0.000,6.50,0.00
2020/04/10,297.170,25.805,545.315,0.000,0.000,6.50,0.00
2020/04/11,297.160,25.750,544.450,0.000,0.000,3.90,0.00
2020/04/12,297.160,25.750,544.450,0.000,0.000,5.30,0.00
2020/04/13,297.160,25.750,544.450,0.000,0.000,6.20,0.00
2020/04/14,297.160,25.750,544.450,0.000,0.000,3.50,0.00
2020/04/15,297.160,25.750,544.450,0.000,0.000,3.20,0.00
2020/04/16,297.130,25.584,541.854,0.000,0.000,3.60,0.00
2020/04/17,297.130,25.584,541.854,0.000,0.000,3.40,0.00
2020/04/18,297.120,25.529,540.989,0.000,0.000,5.70,0.00
2020/04/19,297.120,25.529,540.989,0.000,0.000,4.20,0.00
2020/04/20,297.120,25.529,540.989,0.000,0.000,6.20,0.00
2020/04/21,297.120,25.529,540.989,0.000,0.000,6.70,0.00
2020/04/22,297.100,25.418,539.259,0.000,0.000,5.10,0.00
2020/04/23,297.070,25.253,536.663,1.352,0.000,7.20,0.00
2020/04/24,297.050,25.142,534.933,1.352,0.000,7.60,0.00
2020/04/25,297.030,25.032,533.202,1.352,0.000,7.80,0.00
2020/04/26,297.000,24.866,530.607,1.352,0.000,5.60,0.00
2020/04/27,296.980,24.764,528.998,1.352,0.000,5.40,0.00
2020/04/28,296.960,24.662,527.389,1.352,0.000,5.30,0.00
2020/04/29,296.930,24.509,524.975,1.947,0.000,6.30,0.00
2020/04/30,296.900,24.355,522.562,1.947,0.000,5.70,0.00
2020/05/01,296.860,24.151,519.344,1.947,0.000,6.30,0.00
2020/05/02,296.820,23.947,516.126,1.947,0.000,7.50,0.00
2020/05/03,296.790,23.794,513.713,1.947,0.000,7.30,0.00
2020/05/04,296.760,23.641,511.300,1.947,0.000,6.60,0.00
2020/05/05,296.720,23.437,508.082,1.947,0.000,7.40,0.00
2020/05/06,296.680,23.232,504.864,1.947,0.000,6.40,0.00
2020/05/07,296.660,23.130,503.255,1.947,0.000,4.80,0.00
2020/05/08,296.630,22.977,500.842,1.947,0.000,5.20,0.00
2020/05/09,296.600,22.824,498.428,1.947,0.000,6.80,0.00
2020/05/10,296.570,22.671,496.015,1.947,0.000,5.30,0.00
2020/05/11,296.540,22.518,493.601,1.947,0.000,5.20,0.00
2020/05/12,296.490,22.266,489.664,1.947,0.000,5.60,0.00
2020/05/13,296.440,22.030,486.067,1.947,0.000,6.30,0.00
2020/05/14,296.430,21.983,485.348,1.947,0.000,6.30,0.00
2020/05/15,296.400,21.841,483.190,1.947,0.000,6.70,0.00
2020/05/16,296.370,21.699,481.032,1.947,0.000,5.20,0.00
2020/05/17,296.360,21.652,480.313,1.947,0.000,7.50,0.00
2020/05/18,296.340,21.558,478.874,1.947,0.000,8.15,0.00
2020/05/19,296.310,21.416,476.716,1.947,0.000,8.20,0.00
2020/05/20,296.260,21.180,473.119,1.947,0.000,6.56,0.00
2020/05/21,296.230,21.038,470.961,0.000,0.000,4.80,4.75
2020/05/22,296.230,21.038,470.961,0.000,0.000,5.20,0.00
2020/05/23,296.230,21.038,470.961,0.000,0.000,6.50,0.00
2020/05/24,296.220,20.991,470.242,0.000,0.000,6.70,0.00
2020/05/25,296.230,21.038,470.961,0.000,0.000,4.30,8.75
2020/05/26,296.230,21.038,470.961,0.000,0.000,5.70,0.50
2020/05/27,296.230,21.038,470.961,0.000,0.000,6.20,0.00
2020/05/28,296.230,21.038,470.961,0.000,0.000,7.40,0.00
2020/05/29,296.260,21.180,473.119,0.000,0.000,8.20,50.25
2020/05/30,296.260,21.180,473.119,0.000,0.000,5.70,0.00
2020/05/31,296.260,21.180,473.119,0.000,0.000,5.20,0.00
2020/06/01,296.260,21.180,473.119,0.000,0.000,5.40,0.00
2020/06/02,296.260,21.180,473.119,0.000,0.000,5.20,0.00
2020/06/03,296.260,21.180,473.119,0.000,0.000,6.40,0.00
2020/06/04,296.240,21.085,471.681,0.000,0.000,4.70,0.00
2020/06/05,296.240,21.085,471.681,0.000,0.000,7.70,0.00
2020/06/06,296.230,21.038,470.961,0.000,0.000,6.50,0.00
2020/06/07,296.220,20.991,470.242,0.000,0.000,6.10,0.00
2020/06/08,296.220,20.991,470.242,0.000,0.000,6.90,0.00
2020/06/09,296.200,20.896,468.803,0.000,0.000,9.40,0.00
2020/06/10,296.200,20.896,468.803,0.000,0.000,9.30,0.00
2020/06/11,296.180,20.802,467.364,0.000,0.000,7.30,0.00
2020/06/12,296.180,20.802,467.364,0.000,0.000,5.32,0.00
2020/06/13,296.170,20.755,466.645,0.000,0.000,6.00,0.00
2020/06/14,296.150,20.660,465.206,0.980,0.000,7.80,0.00
2020/06/15,296.120,20.518,463.048,0.980,0.000,6.20,0.00
2020/06/16,296.070,20.282,459.452,1.450,0.000,6.30,0.00
2020/06/17,296.050,20.188,458.013,1.450,0.000,7.80,0.00
2020/06/18,296.030,20.093,456.574,1.450,0.000,6.40,0.80
2020/06/19,296.000,19.951,454.416,1.840,0.000,6.70,0.80
2020/06/20,295.900,19.513,447.931,1.840,0.000,6.50,0.00
2020/06/21,295.890,19.469,447.282,1.840,0.000,7.50,0.00
2020/06/22,295.860,19.338,445.336,1.840,0.000,9.30,0.00
2020/06/23,295.830,19.207,443.391,1.840,0.000,9.70,0.00
2020/06/24,295.800,19.075,441.445,1.840,0.000,7.20,0.00
2020/06/25,295.800,19.075,441.445,1.840,0.000,6.80,0.00
2020/06/26,295.720,18.725,436.257,1.840,0.000,7.30,0.00
2020/06/27,295.670,18.505,433.014,1.840,0.000,4.50,0.00
2020/06/28,295.650,18.418,431.717,1.840,0.000,5.10,0.00
2020/06/29,295.600,18.199,428.474,1.840,0.000,6.30,0.00
2020/06/30,295.560,18.023,425.880,1.840,0.000,6.70,0.00
2020/07/01,295.520,17.848,423.286,1.840,0.000,7.50,0.00
2020/07/02,295.490,17.720,421.318,1.840,0.000,8.50,0.00
2020/07/03,295.450,17.558,418.633,1.840,0.000,6.30,0.00
2020/07/04,295.420,17.436,416.620,1.840,0.000,7.20,0.00
2020/07/05,295.380,17.274,413.936,1.840,0.000,8.80,0.00
2020/07/06,295.350,17.153,411.923,1.840,0.000,9.20,0.00
2020/07/07,295.300,16.950,408.568,1.840,0.000,9.40,0.00
2020/07/08,295.260,16.788,405.884,1.840,0.000,9.50,0.00
2020/07/09,295.240,16.707,404.542,1.840,0.000,9.30,0.00
2020/07/10,295.200,16.545,401.858,1.840,0.000,10.70,0.00
2020/07/11,295.150,16.342,398.503,1.840,0.000,10.70,0.00
2020/07/12,295.100,16.140,395.148,1.840,0.000,12.00,0.00
2020/07/13,295.080,16.059,393.806,1.840,0.000,12.20,0.00
2020/07/14,295.020,15.815,389.779,1.840,0.000,13.00,0.00
2020/07/15,294.980,15.660,386.973,1.840,0.000,11.20,0.00
2020/07/16,294.960,15.586,385.509,1.840,0.000,10.70,0.00
2020/07/17,294.920,15.438,382.581,1.840,0.000,10.20,0.00
2020/07/18,294.850,15.179,377.456,1.840,0.000,9.20,0.00
2020/07/19,294.810,15.031,374.528,1.840,0.000,9.60,0.00
2020/07/20,294.770,14.883,371.600,1.840,0.000,9.20,0.00
2020/07/21,294.750,14.809,370.135,0.000,0.000,9.50,0.00
2020/07/22,294.750,14.809,370.135,0.000,0.000,10.70,0.00
2020/07/23,294.750,14.809,370.135,0.000,0.000,11.30,0.00
2020/07/24,294.750,14.809,370.135,0.000,0.000,11.20,0.00
2020/07/25,294.750,14.809,370.135,0.000,0.000,11.50,0.00
2020/07/26,294.750,14.809,370.135,0.000,0.000,9.30,0.00
2020/07/27,294.730,14.735,368.671,0.000,0.000,4.20,8.00
2020/07/28,294.730,14.735,368.671,0.000,0.000,7.70,0.00
2020/07/29,294.740,14.772,369.403,0.000,0.000,8.10,0.00
2020/07/30,294.740,14.772,369.403,0.000,0.000,8.20,0.00
2020/07/31,294.720,14.698,367.939,0.000,0.000,7.50,0.00
2020/08/01,294.720,14.698,367.939,0.000,0.000,9.30,0.00
2020/08/02,294.720,14.698,367.939,0.000,0.000,11.20,0.00
2020/08/03,294.700,14.624,366.475,0.000,0.000,11.20,0.00
2020/08/04,294.700,14.624,366.475,0.000,0.000,10.30,0.00
2020/08/05,294.700,14.624,366.475,0.000,0.000,10.10,0.00
2020/08/06,294.690,14.587,365.743,0.000,0.000,9.70,0.00
2020/08/07,294.760,14.846,370.868,0.000,0.000,9.30,0.00
2020/08/08,294.690,14.587,365.743,0.000,0.000,9.40,0.00
2020/08/09,294.660,14.476,363.547,0.000,0.000,8.30,0.00
2020/08/10,294.660,14.476,363.547,0.000,0.000,9.20,0.00
2020/08/11,294.650,14.439,362.815,0.000,0.000,10.00,0.00
2020/08/12,294.630,14.365,361.351,0.000,0.000,10.30,0.00
2020/08/13,294.620,14.328,360.618,0.000,0.000,10.60,0.00
2020/08/14,294.620,14.328,360.618,0.000,0.000,10.30,0.00
2020/08/15,294.620,14.328,360.618,0.000,0.000,13.30,0.00
2020/08/16,294.620,14.328,360.618,0.000,0.000,13.30,0.00
2020/08/17,294.590,14.217,358.422,0.000,0.000,11.20,0.00
2020/08/18,294.590,14.217,358.422,0.000,0.000,11.50,0.00
2020/08/19,294.580,14.180,357.690,0.000,0.000,9.10,0.00
2020/08/20,294.560,14.106,356.226,0.000,0.000,10.40,0.00
2020/08/21,294.560,14.106,356.226,0.000,0.000,11.20,0.00
2020/08/22,294.560,14.106,356.226,0.000,0.000,11.50,0.00
2020/08/23,294.560,14.106,356.226,0.000,0.000,8.30,0.00
2020/08/24,294.560,14.106,356.226,0.000,0.000,-,0.00
2020/08/25,294.550,14.069,355.494,0.000,0.000,8.80,0.00
2020/08/26,294.540,14.032,354.762,0.000,0.000,9.20,0.00
2020/08/27,294.540,14.032,354.762,0.000,0.000,11.20,0.00
2020/08/28,294.540,14.032,354.762,0.000,0.000,11.50,0.00
2020/08/29,294.540,14.032,354.762,0.000,0.000,11.50,0.00
2020/08/30,294.540,14.032,354.762,0.000,0.000,6.40,0.00
2020/08/31,294.540,14.032,354.762,0.000,0.000,11.50,0.00
2020/09/01,294.540,14.032,354.762,0.000,0.000,11.30,0.00
2020/09/02,294.490,13.850,351.065,0.000,0.000,10.50,0.00
2020/09/03,294.470,13.784,349.528,0.000,0.000,7.30,0.00
2020/09/04,294.470,13.784,349.528,0.000,0.000,10.70,0.00
2020/09/05,294.450,13.717,347.991,0.000,0.000,6.00,0.00
2020/09/06,294.490,13.850,351.065,0.000,0.000,6.30,73.75
2020/09/07,294.490,13.850,351.065,0.000,0.000,7.20,0.00
2020/09/08,294.490,13.850,351.065,0.000,0.000,8.30,0.00
2020/09/09,294.500,13.884,351.834,0.000,0.000,6.20,0.00
2020/09/10,294.510,13.921,352.566,0.000,0.000,3.00,32.00
2020/09/11,294.510,13.921,352.566,0.000,0.000,1.30,1.75
2020/09/12,294.510,13.921,352.566,0.000,0.000,4.20,0.00
2020/09/13,294.510,13.921,352.566,0.000,0.000,4.20,0.00
2020/09/14,294.500,13.884,351.834,0.000,0.000,2.10,0.05
2020/09/15,294.500,13.884,351.834,0.000,0.000,5.70,0.00
2020/09/16,294.500,13.884,351.834,0.000,0.000,6.30,0.00
2020/09/17,294.500,13.884,351.834,0.000,0.000,6.30,0.00
2020/09/18,294.490,13.850,351.065,0.000,0.000,6.40,3.00
2020/09/19,294.490,13.850,351.065,0.000,0.000,5.20,0.00
2020/09/20,294.490,13.850,351.065,0.000,0.000,6.50,0.00
2020/09/21,294.490,13.850,351.065,0.000,0.000,5.20,0.00
2020/09/22,294.490,13.850,351.065,0.000,0.000,2.50,0.00
2020/09/23,294.470,13.784,349.528,0.000,0.000,6.80,0.00
2020/09/24,294.470,13.784,349.528,0.000,0.000,5.20,0.00
2020/09/25,294.470,13.784,349.528,0.000,0.000,4.50,0.00
2020/09/26,294.470,13.784,349.528,0.000,0.000,5.60,0.00
2020/09/27,294.470,13.784,349.528,0.000,0.000,5.00,0.00
2020/09/28,294.470,13.784,349.528,0.000,0.000,8.40,0.00
2020/09/29,294.440,13.684,347.223,0.000,0.000,5.20,0.00
2020/09/30,294.440,13.684,347.223,0.000,0.000,4.80,0.00
2020/10/01,294.430,13.651,346.454,0.000,0.000,5.10,0.00
2020/10/02,294.430,13.651,346.454,0.000,0.000,4.90,0.00
2020/10/03,294.430,13.651,346.454,0.000,0.000,4.90,0.00
2020/10/04,294.430,13.651,346.454,0.000,0.000,5.60,0.00
2020/10/05,294.420,13.618,345.686,0.000,0.000,5.00,0.00
2020/10/06,294.420,13.618,345.686,0.000,0.000,5.40,0.00
2020/10/07,294.380,13.485,342.612,0.000,0.000,6.00,0.00
2020/10/08,294.380,13.485,342.612,0.000,0.000,4.60,0.00
2020/10/09,294.380,13.485,342.612,0.000,0.000,6.20,0.00
2020/10/10,294.380,13.485,342.612,0.000,0.000,6.50,0.00
2020/10/11,294.380,13.485,342.612,0.000,0.000,6.80,0.00
2020/10/12,294.380,13.485,342.612,0.000,0.000,7.50,0.00
2020/10/13,294.380,13.485,342.612,0.000,0.000,6.80,0.00
2020/10/14,294.380,13.485,342.612,0.000,0.000,5.20,0.00
2020/10/15,294.380,13.485,342.612,0.000,0.000,7.20,0.00
2020/10/16,294.380,13.485,342.612,0.000,0.000,3.55,0.00
2020/10/17,294.380,13.485,342.612,0.000,0.000,4.10,0.00
2020/10/18,294.380,13.485,342.612,0.000,0.000,4.40,0.00
2020/10/19,294.380,13.485,342.612,0.000,0.000,4.40,0.00
2020/10/20,294.380,13.485,342.612,0.000,0.000,5.20,0.00
2020/10/21,294.380,13.485,342.612,0.000,0.000,4.80,0.00
2020/10/22,294.380,13.485,342.612,0.000,0.000,5.20,0.00
2020/10/23,294.380,13.485,342.612,0.000,0.000,6.50,0.00
2020/10/24,294.380,13.485,342.612,0.000,0.000,4.60,0.00
2020/10/25,294.380,13.485,342.612,0.000,0.000,2.50,0.00
2020/10/26,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/10/27,294.380,13.485,342.612,0.000,0.000,4.80,0.00
2020/10/28,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/10/29,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/10/30,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/10/31,294.380,13.485,342.612,0.000,0.000,2.40,0.00
2020/11/01,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/11/02,294.380,13.485,342.612,0.000,0.000,4.60,0.00
2020/11/03,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/11/04,294.380,13.485,342.612,0.000,0.000,3.60,0.00
2020/11/05,294.380,13.485,342.612,0.000,0.000,3.80,0.00
2020/11/06,294.380,13.485,342.612,0.000,0.000,4.50,0.00
2020/11/07,294.380,13.485,342.612,0.000,0.000,4.20,0.00
2020/11/08,294.380,13.485,342.612,0.000,0.000,3.80,0.00
2020/11/09,294.380,13.485,342.612,0.000,0.000,4.20,0.00
2020/11/10,294.380,13.485,342.612,0.000,0.000,4.40,0.00
2020/11/11,294.380,13.485,342.612,0.000,0.000,4.50,0.00
2020/11/12,294.380,13.485,342.612,0.000,0.000,4.20,0.00
2020/11/13,294.380,13.485,342.612,0.000,0.000,4.30,0.00
2020/11/14,294.380,13.485,342.612,0.000,0.000,5.20,0.00
2020/11/15,294.380,13.485,342.612,0.000,0.000,4.90,0.00
2020/11/16,294.380,13.485,342.612,0.000,0.000,5.13,0.00
2020/11/17,294.380,13.485,342.612,0.000,0.000,6.90,0.00
2020/11/18,294.380,13.485,342.612,0.000,0.000,4.30,0.00
2020/11/19,294.380,13.485,342.612,0.000,0.000,3.23,0.00
2020/11/20,294.380,13.485,342.612,0.000,0.000,4.60,0.00
2020/11/21,294.380,13.485,342.612,0.000,0.000,4.80,0.00
2020/11/22,294.380,13.485,342.612,0.000,0.000,4.60,0.00
2020/11/23,294.380,13.485,342.612,0.000,0.000,4.50,0.00
2020/11/24,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/11/25,294.380,13.485,342.612,0.000,0.000,4.90,0.00
2020/11/26,294.380,13.485,342.612,0.000,0.000,4.00,0.00
2020/11/27,294.400,13.551,344.149,0.000,0.000,6.60,0.00
2020/11/28,294.380,13.485,342.612,0.000,0.000,3.10,0.00
2020/11/29,294.380,13.485,342.612,0.000,0.000,2.70,0.00
2020/11/30,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/12/01,294.380,13.485,342.612,0.000,0.000,1.50,0.00
2020/12/02,294.380,13.485,342.612,0.000,0.000,2.30,0.00
2020/12/03,294.380,13.485,342.612,0.000,0.000,3.00,0.00
2020/12/04,294.380,13.485,342.612,0.000,0.000,2.40,0.00
2020/12/05,294.380,13.485,342.612,0.000,0.000,2.60,0.00
2020/12/06,294.380,13.485,342.612,0.000,0.000,2.40,0.00
2020/12/07,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/12/08,294.380,13.485,342.612,0.000,0.000,3.80,0.00
2020/12/09,294.380,13.485,342.612,0.000,0.000,4.20,0.00
2020/12/10,294.380,13.485,342.612,0.000,0.000,4.30,0.00
2020/12/11,294.380,13.485,342.612,0.000,0.000,4.50,0.00
2020/12/12,294.380,13.485,342.612,0.000,0.000,3.00,0.00
2020/12/13,294.380,13.485,342.612,0.000,0.000,-,0.00
2020/12/14,294.380,13.485,342.612,0.000,0.000,1.20,0.00
2020/12/15,294.380,13.485,342.612,0.000,0.000,2.40,0.00
2020/12/16,294.380,13.485,342.612,0.000,0.000,2.20,0.00
2020/12/17,294.380,13.485,342.612,0.000,0.000,2.80,0.00
2020/12/18,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/12/19,294.380,13.485,342.612,0.000,0.000,2.50,0.00
2020/12/20,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/12/21,294.380,13.485,342.612,0.000,0.000,3.30,0.00
2020/12/22,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2020/12/23,294.380,13.485,342.612,0.000,0.000,2.80,0.00
2020/12/24,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/12/25,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2020/12/26,294.380,13.485,342.612,0.000,0.000,2.50,0.00
2020/12/27,294.380,13.485,342.612,0.000,0.000,2.20,0.00
2020/12/28,294.380,13.485,342.612,0.000,0.000,3.10,0.00
2020/12/29,294.380,13.485,342.612,0.000,0.000,2.90,0.00
2020/12/30,294.380,13.485,342.612,0.000,0.000,3.10,0.00
2020/12/31,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2021/01/01,294.380,13.485,342.612,0.000,0.000,1.10,0.00
2021/01/02,294.380,13.485,342.612,0.000,0.000,2.40,0.00
2021/01/03,294.380,13.485,342.612,0.000,0.000,2.80,0.00
2021/01/04,294.380,13.485,342.612,0.000,0.000,3.10,0.00
2021/01/05,294.380,13.485,342.612,0.000,0.000,3.90,0.00
2021/01/06,294.380,13.485,342.612,0.000,0.000,2.95,0.00
2021/01/07,294.380,13.485,342.612,0.000,0.000,2.90,0.00
2021/01/08,294.380,13.485,342.612,0.000,0.000,3.20,0.00
2021/01/09,294.380,13.485,342.612,0.000,0.000,2.80,0.00
2021/01/10,294.380,13.485,342.612,0.000,0.000,1.10,0.00
2021/01/11,294.380,13.485,342.612,0.000,0.000,1.60,0.00
2021/01/12,294.380,13.485,342.612,0.000,0.000,2.20,0.00
2021/01/13,294.380,13.485,342.612,0.000,0.000,2.60,0.00
2021/01/14,294.380,13.485,342.612,0.000,0.000,3.40,0.00
2021/01/15,294.380,13.485,342.612,0.000,0.000,3.80,0.00
2021/01/16,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2021/01/17,294.380,13.485,342.612,0.000,0.000,3.80,0.00
2021/01/18,294.380,13.485,342.612,0.000,0.000,3.50,0.00
2021/01/19,294.380,13.485,342.612,0.000,0.000,4.20,0.00
2021/01/20,294.380,13.485,342.612,0.000,0.000,1.40,0.00
2021/01/21,294.380,13.485,342.612,0.000,0.000,1.60,0.00
2021/01/22,294.380,13.485,342.612,0.000,0.000,4.10,0.00
