Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Moraleños
Clave: PMOZC
Estado: Zacatecas
Municipio: Jalpa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/07/10,1309.880,8.648,90.300,0.000,0.000,4.25,26.50
2021/07/11,1309.900,8.665,90.416,0.000,0.000,1.35,1.00
2021/07/12,1309.920,8.682,90.533,0.000,0.000,4.85,12.00
2021/07/13,1309.940,8.699,90.650,0.000,0.000,0.90,1.80
2021/07/14,1309.970,8.724,90.825,0.000,0.000,3.55,12.40
2021/07/15,1310.020,8.765,91.140,0.000,0.000,3.45,0.00
2021/07/16,1310.920,9.463,97.440,0.000,0.000,3.95,0.00
2021/07/17,1311.620,10.005,102.340,0.000,0.000,3.00,4.30
2021/07/18,1312.120,10.464,106.320,0.000,0.000,2.55,0.00
2021/07/19,1312.420,10.874,109.620,0.000,0.000,6.55,0.00
2021/07/20,1312.560,11.065,111.160,0.000,0.000,5.15,0.00
2021/07/21,1312.610,11.134,111.710,0.000,0.000,3.50,4.00
2021/07/22,1312.640,11.175,112.040,0.000,0.000,3.75,8.00
2021/07/23,1312.640,11.175,112.040,0.000,0.000,3.75,8.00
2021/07/24,1312.830,11.434,114.130,0.000,0.000,6.60,20.00
2021/07/25,1313.160,11.885,117.760,0.000,0.000,3.20,0.00
2021/07/26,1313.960,12.979,126.560,0.000,0.000,3.55,0.00
2021/07/27,1314.290,13.430,130.190,0.000,0.000,5.30,0.00
2021/07/28,1314.560,13.799,133.160,0.000,0.000,6.90,0.00
2021/07/29,1314.760,14.072,135.360,0.000,0.000,2.65,0.00
2021/07/30,1314.860,14.209,136.460,0.000,0.000,4.75,0.00
2021/07/31,1315.060,14.496,138.600,0.000,0.000,6.35,0.00
2021/08/01,1315.060,14.496,138.600,0.000,0.000,4.26,0.00
2021/08/02,1315.220,14.752,140.200,0.000,0.000,5.01,0.00
2021/08/03,1315.280,14.848,140.800,0.000,0.000,7.28,20.00
2021/08/04,1315.320,14.912,141.200,0.000,0.000,5.10,18.00
2021/08/05,1317.520,18.484,164.586,0.000,0.000,2.98,14.10
2021/08/06,1319.460,21.782,189.160,0.000,0.000,3.22,28.50
2021/08/07,1319.480,21.816,189.413,0.000,0.000,4.40,16.50
2021/08/08,1319.310,21.527,187.260,0.000,0.000,3.85,16.00
2021/08/09,1319.200,21.340,185.866,0.000,0.000,4.60,12.00
2021/08/10,1319.140,21.238,185.106,0.000,0.000,4.15,3.00
2021/08/11,1319.140,21.238,185.106,0.000,0.000,4.60,3.00
2021/08/12,1319.100,21.170,184.600,0.000,0.000,5.95,0.00
2021/08/13,1319.090,21.153,184.473,0.000,0.000,2.45,3.30
2021/08/14,1319.230,21.391,186.250,0.000,0.000,4.40,15.00
2021/08/15,1319.140,21.238,185.106,0.000,0.000,6.25,14.00
2021/08/16,1319.200,21.340,185.866,0.000,0.000,3.40,16.50
2021/08/17,1319.180,21.306,185.613,0.000,0.000,3.40,0.00
2021/08/18,1319.080,21.136,184.346,0.000,0.000,5.35,0.01
2021/08/19,1319.130,21.221,184.980,0.000,0.000,4.95,1.00
2021/08/20,1319.130,21.221,184.980,0.000,0.000,3.90,0.00
2021/08/21,1319.120,21.204,184.853,0.000,0.000,5.80,0.00
2021/08/22,1319.060,21.102,184.093,0.000,0.000,3.85,0.00
2021/08/23,1319.050,21.085,183.960,0.000,0.000,3.30,1.00
2021/08/24,1319.030,21.051,183.713,0.000,0.000,5.70,0.00
2021/08/25,1319.020,21.034,183.586,0.000,0.000,5.95,0.00
2021/08/26,1319.010,21.017,183.460,0.000,0.000,7.60,0.00
2021/08/27,1319.000,21.000,183.333,0.000,0.000,6.90,0.00
2021/08/28,1318.990,20.983,183.206,0.000,0.000,3.45,3.50
2021/08/29,1318.990,20.983,183.206,0.000,0.000,0.15,5.50
2021/08/30,1318.990,20.983,183.206,0.000,0.000,4.30,1.00
2021/08/31,1318.980,20.966,183.080,0.000,0.000,4.47,0.00
2021/09/01,1318.980,20.966,183.080,0.000,0.000,5.83,0.00
2021/09/02,1318.980,20.966,183.080,0.000,0.000,4.53,3.00
2021/09/03,1318.990,20.983,183.206,0.000,0.000,2.60,8.00
2021/09/04,1319.450,21.765,189.033,0.000,0.000,4.75,54.50
2021/09/05,1319.460,21.782,189.160,0.000,0.000,6.05,35.00
2021/09/06,1319.630,22.071,191.313,0.000,0.000,4.75,19.30
2021/09/07,1319.490,21.833,189.540,0.000,0.000,1.30,8.00
2021/09/08,1319.400,21.680,188.900,0.000,0.000,2.35,0.00
2021/09/09,1319.240,21.408,186.373,0.000,0.000,2.85,0.01
2021/09/10,1319.250,21.425,186.500,0.000,0.000,4.90,0.00
2021/09/11,1319.160,21.272,185.360,0.000,0.000,6.45,0.00
2021/09/12,1319.160,21.272,185.360,0.000,0.000,5.80,0.00
2021/09/13,1319.130,21.221,184.980,0.000,0.000,4.20,0.00
2021/09/14,1319.090,21.153,184.473,0.000,0.000,3.55,4.50
2021/09/15,1319.080,21.136,184.346,0.000,0.000,2.92,0.00
2021/09/16,1319.070,21.119,184.220,0.000,0.000,3.10,3.70
2021/09/17,1319.070,21.119,184.220,0.000,0.000,4.98,0.00
2021/09/18,1319.530,21.901,190.047,0.000,0.000,2.49,15.00
2021/09/19,1319.530,21.901,190.047,0.000,0.000,0.69,2.50
2021/09/20,1319.360,21.612,187.893,0.000,0.000,4.90,11.40
2021/09/21,1319.370,21.629,188.020,0.000,0.000,3.19,11.40
2021/09/22,1319.260,21.442,186.626,0.000,0.000,3.51,1.40
2021/09/23,1319.220,21.374,186.120,0.000,0.000,5.19,0.00
2021/09/24,1319.170,21.289,185.486,0.000,0.000,4.74,0.00
2021/09/25,1319.170,21.289,185.486,0.000,0.000,4.89,0.00
2021/09/26,1319.180,21.306,185.613,0.000,0.000,8.77,0.00
2021/09/27,1319.130,21.221,184.980,0.000,0.000,6.01,0.00
2021/09/28,1319.130,21.221,184.980,0.000,0.000,3.22,0.00
2021/09/29,1319.100,21.170,184.600,0.000,0.000,5.10,0.00
2021/09/30,1319.130,21.221,184.980,0.000,0.000,4.11,0.00
2021/10/01,1319.190,21.323,185.740,0.000,0.000,3.69,0.00
2021/10/02,1319.140,21.238,185.106,0.000,0.000,1.43,2.60
2021/10/03,1319.210,21.357,185.993,0.000,0.000,4.43,10.00
2021/10/04,1319.520,21.884,189.920,0.000,0.000,3.68,0.00
2021/10/05,1319.210,21.357,185.993,0.000,0.000,2.90,2.00
2021/10/06,1319.180,21.306,185.613,0.000,0.000,3.35,0.00
2021/10/07,1319.140,21.238,185.106,0.000,0.000,3.82,0.00
2021/10/08,1319.120,21.204,184.853,0.000,0.000,5.25,0.00
2021/10/09,1319.100,21.170,184.600,0.000,0.000,4.90,0.00
2021/10/10,1319.060,21.102,184.093,0.000,0.000,4.05,0.00
2021/10/11,1319.040,21.068,183.840,0.000,0.000,4.55,0.00
2021/10/12,1319.030,21.051,183.713,0.000,0.000,4.55,0.00
2021/10/13,1319.030,21.051,183.713,0.000,0.000,4.38,0.00
2021/10/14,1319.030,21.051,183.713,0.000,0.000,3.74,0.00
2021/10/15,1319.020,21.034,183.586,0.000,0.000,4.28,0.00
2021/10/16,1319.020,21.034,183.586,0.000,0.000,4.73,2.50
2021/10/17,1319.020,21.034,183.586,0.000,0.000,4.02,0.00
2021/10/18,1319.010,21.017,183.460,0.000,0.000,4.53,0.00
2021/10/19,1319.010,21.017,183.460,0.000,0.000,3.02,11.30
2021/10/20,1319.010,21.017,183.460,0.000,0.000,3.08,0.00
2021/10/21,1319.000,21.000,183.333,0.000,0.000,4.17,0.00
2021/10/22,1319.000,21.000,183.333,0.000,0.000,4.61,0.00
2021/10/23,1319.000,21.000,183.333,0.000,0.000,4.15,0.00
2021/10/24,1319.000,21.000,183.333,0.000,0.000,6.80,0.00
2021/10/25,1319.000,21.000,183.333,0.000,0.000,1.86,0.00
2021/10/26,1318.990,20.983,183.206,0.000,0.000,0.81,1.00
2021/10/27,1318.990,20.983,183.206,0.000,0.000,3.96,0.00
2021/10/28,1318.990,20.983,183.206,0.000,0.000,3.77,0.00
2021/10/29,1318.990,20.983,183.206,0.000,0.000,5.22,0.00
2021/10/30,1318.990,20.983,183.206,0.000,0.000,5.53,0.00
2021/10/31,1318.990,20.983,183.206,0.000,0.000,3.10,0.00
2021/11/01,1318.990,20.983,183.206,0.000,0.000,3.10,0.00
2021/11/02,1318.990,20.983,183.206,0.000,0.000,3.95,0.00
2021/11/03,1318.980,20.966,183.080,0.000,0.000,5.80,0.00
2021/11/04,1318.980,20.966,183.080,0.000,0.000,4.60,0.00
2021/11/05,1318.980,20.966,183.080,0.000,0.000,3.30,0.00
2021/11/06,1318.980,20.966,183.080,0.000,0.000,5.08,0.00
2021/11/07,1318.980,20.966,183.080,0.000,0.000,5.02,0.00
2021/11/08,1318.980,20.966,183.080,0.000,0.000,3.50,0.00
2021/11/09,1318.980,20.966,183.080,0.000,0.000,3.90,0.00
2021/11/10,1318.970,20.949,182.953,0.000,0.000,5.25,0.00
2021/11/11,1318.960,20.932,182.826,0.000,0.000,2.75,0.00
2021/11/12,1318.960,20.932,182.826,0.000,0.000,4.40,0.00
2021/11/13,1318.960,20.932,182.826,0.000,0.000,4.60,0.00
2021/11/14,1318.950,20.915,182.700,0.000,0.000,3.98,0.00
2021/11/15,1318.950,20.915,182.700,0.000,0.000,5.67,0.00
2021/11/16,1318.940,20.898,182.573,0.000,0.000,3.61,0.00
2021/11/17,1318.930,20.881,182.446,0.000,0.000,3.57,0.00
2021/11/18,1318.930,20.881,182.446,0.000,0.000,3.43,0.00
2021/11/19,1318.930,20.881,182.446,0.000,0.000,4.07,0.00
2021/11/20,1318.930,20.881,182.446,0.000,0.000,4.27,0.00
2021/11/21,1318.930,20.881,182.446,0.000,0.000,3.37,0.00
2021/11/22,1318.930,20.881,182.446,0.000,0.000,4.03,0.00
2021/11/23,1318.920,20.864,182.320,0.000,0.000,3.10,0.00
2021/11/24,1318.920,20.864,182.320,0.000,0.000,3.75,0.00
2021/11/25,1318.920,20.864,182.320,0.000,0.000,4.07,0.00
2021/11/26,1318.920,20.864,182.320,0.000,0.000,3.61,0.00
2021/11/27,1318.910,20.847,182.193,0.000,0.000,2.92,0.00
2021/11/28,1318.910,20.847,182.193,0.000,0.000,3.75,0.00
2021/11/29,1318.910,20.847,182.193,0.000,0.000,2.94,0.00
2021/11/30,1318.900,20.830,182.066,0.000,0.000,3.36,0.00
2021/12/01,1318.900,20.830,182.066,0.000,0.000,3.13,0.00
2021/12/02,1318.890,20.813,181.940,0.000,0.000,3.05,0.00
2021/12/03,1318.890,20.813,181.940,0.000,0.000,4.40,0.00
2021/12/04,1318.890,20.813,181.940,0.000,0.000,4.20,0.00
2021/12/05,1318.890,20.813,181.940,0.000,0.000,4.80,0.00
2021/12/06,1318.880,20.796,181.813,0.000,0.000,3.30,0.00
2021/12/07,1318.880,20.796,181.813,0.000,0.000,3.40,0.00
2021/12/08,1318.880,20.796,181.813,0.000,0.000,4.40,0.00
2021/12/09,1318.870,20.779,181.686,0.000,0.000,4.40,0.00
2021/12/10,1318.870,20.779,181.686,0.000,0.000,3.05,0.00
2021/12/11,1318.860,20.762,181.560,0.000,0.000,4.65,0.00
2021/12/12,1318.860,20.762,181.560,0.000,0.000,3.10,0.00
2021/12/13,1318.850,20.745,181.433,0.000,0.000,3.95,0.00
2021/12/14,1318.850,20.745,181.433,0.000,0.000,3.90,0.00
2021/12/15,1318.850,20.745,181.433,0.000,0.000,3.55,0.00
2021/12/16,1318.840,20.728,181.306,0.000,0.000,2.75,0.00
2021/12/17,1318.830,20.711,181.180,0.000,0.000,4.65,0.00
2021/12/18,1318.820,20.694,181.053,0.000,0.000,2.65,0.00
2021/12/19,1318.820,20.694,181.053,0.000,0.000,3.45,0.00
2021/12/20,1318.820,20.694,181.053,0.000,0.000,1.35,1.00
2021/12/21,1318.800,20.660,180.800,0.000,0.000,3.45,0.00
2021/12/22,1318.800,20.660,180.800,0.000,0.000,3.65,0.00
2021/12/23,1318.790,20.643,180.673,0.000,0.000,3.09,0.00
2021/12/24,1318.780,20.626,180.546,0.000,0.000,3.66,0.00
2021/12/25,1318.780,20.626,180.546,0.000,0.000,3.85,0.00
2021/12/26,1318.770,20.609,180.420,0.000,0.000,3.20,0.00
2021/12/27,1318.770,20.609,180.420,0.000,0.000,4.05,0.00
2021/12/28,1318.760,20.592,180.293,0.000,0.000,3.35,0.00
2021/12/29,1318.760,20.592,180.293,0.000,0.000,3.80,0.00
2021/12/30,1318.760,20.592,180.293,0.000,0.000,3.33,0.00
2021/12/31,1318.750,20.575,180.166,0.000,0.000,2.94,0.00
2022/01/01,1318.750,20.575,180.166,0.000,0.000,-,-
2022/01/02,1318.750,20.575,180.166,0.000,0.000,-,-
2022/01/03,1318.740,20.558,180.040,0.000,0.000,3.58,0.00
2022/01/04,1318.740,20.558,180.040,0.000,0.000,3.10,0.00
2022/01/05,1318.730,20.541,179.913,0.000,0.000,4.30,0.00
2022/01/06,1318.710,20.507,179.660,0.000,0.000,3.95,0.00
2022/01/07,1318.680,20.456,179.280,0.000,0.000,3.53,0.00
2022/01/08,1318.640,20.388,178.773,0.000,0.000,4.17,0.00
2022/01/09,1318.600,20.320,178.266,0.000,0.000,3.60,0.00
2022/01/10,1318.570,20.269,177.886,0.182,0.000,3.60,0.00
2022/01/11,1318.520,20.184,177.253,0.305,0.000,3.55,0.00
2022/01/12,1318.490,20.133,176.873,0.300,0.000,2.90,0.00
2022/01/13,1318.490,20.133,176.873,0.300,0.000,2.31,0.00
2022/01/14,1318.410,19.997,175.986,0.285,0.000,4.97,0.00
2022/01/15,1318.360,19.912,175.226,0.277,0.000,4.52,0.00
2022/01/16,1318.360,19.912,175.226,0.277,0.000,3.90,0.00
2022/01/17,1318.300,19.810,174.466,0.185,0.000,4.60,0.00
2022/01/18,1318.260,19.742,173.959,0.242,0.000,3.90,0.00
2022/01/19,1318.220,19.674,173.453,0.251,0.000,4.30,0.00
2022/01/20,1318.180,19.606,172.946,0.266,0.000,3.30,0.00
2022/01/21,1318.140,19.538,172.439,0.250,0.000,3.15,0.00
2022/01/22,1318.100,19.470,171.933,0.256,0.000,2.35,0.00
2022/01/23,1318.070,19.419,171.553,0.184,0.000,4.00,0.00
2022/01/24,1318.040,19.368,171.173,0.000,0.000,4.16,0.00
2022/01/25,1318.000,19.300,170.666,0.000,0.000,2.94,0.01
2022/01/26,1317.950,19.215,170.033,0.000,0.000,4.70,0.00
2022/01/27,1317.930,19.181,169.779,0.000,0.000,4.05,0.00
2022/01/28,1317.910,19.147,169.526,0.000,0.000,4.25,0.00
2022/01/29,1317.890,19.113,169.273,0.000,0.000,5.40,0.00
2022/01/30,1317.890,19.113,169.273,0.000,0.000,5.37,0.00
2022/01/31,1317.880,19.096,169.146,0.000,0.000,4.08,0.00
2022/02/01,1317.860,19.062,168.893,0.000,0.000,5.85,0.00
2022/02/02,1317.830,19.011,168.513,0.000,0.000,4.90,0.00
2022/02/03,1317.790,18.943,168.006,0.256,0.000,4.80,0.00
2022/02/04,1317.770,18.909,167.753,0.167,0.000,4.40,0.00
2022/02/05,1317.740,18.858,167.373,0.253,0.000,3.15,0.00
2022/02/06,1317.730,18.841,167.246,0.000,0.000,4.45,0.00
2022/02/07,1317.730,18.841,167.246,0.000,0.000,4.90,0.00
2022/02/08,1317.710,18.807,166.993,0.000,0.000,3.88,0.01
2022/02/09,1317.680,18.756,166.613,0.254,0.000,4.72,0.00
2022/02/10,1317.660,18.722,166.360,0.256,0.000,3.60,0.00
2022/02/11,1317.630,18.671,165.980,0.251,0.000,5.86,0.00
2022/02/12,1317.600,18.620,165.600,0.250,0.000,4.74,0.00
2022/02/13,1317.570,18.569,165.220,0.067,0.000,5.20,0.00
2022/02/14,1317.550,18.535,164.966,0.067,0.000,4.10,0.00
2022/02/15,1317.530,18.501,164.713,0.000,0.000,4.35,0.00
2022/02/16,1317.490,18.433,164.206,0.000,0.000,4.70,0.00
2022/02/17,1317.450,18.365,163.700,0.000,0.000,4.65,0.00
2022/02/18,1317.380,18.246,162.813,0.000,0.000,4.45,0.00
2022/02/19,1317.320,18.144,162.053,0.000,0.000,6.85,0.00
2022/02/20,1317.280,18.076,161.546,0.000,0.000,5.68,0.00
2022/02/21,1317.280,18.076,161.546,0.000,0.000,6.27,0.00
2022/02/22,1317.180,17.906,160.280,0.252,0.000,5.55,0.00
2022/02/23,1317.130,17.821,159.647,0.250,0.000,6.20,0.00
2022/02/24,1317.080,17.736,159.013,0.000,0.000,7.20,0.00
2022/02/25,1317.080,17.736,159.013,0.267,0.000,7.45,0.00
2022/02/26,1316.980,17.568,157.800,0.000,0.000,5.10,0.00
2022/02/27,1316.980,17.568,157.800,0.000,0.000,6.05,0.00
2022/02/28,1316.970,17.552,157.700,0.000,0.000,6.85,0.00
2022/03/01,1316.970,17.552,157.700,0.000,0.000,6.10,0.00
2022/03/02,1316.930,17.488,157.300,0.000,0.000,3.90,0.00
2022/03/03,1316.880,17.408,156.800,0.000,0.000,4.55,0.00
2022/03/04,1316.830,17.328,156.300,0.338,0.000,6.70,0.00
2022/03/05,1316.770,17.232,155.700,0.338,0.000,6.20,0.00
2022/03/06,1316.720,17.152,155.200,0.273,0.000,5.65,0.00
2022/03/07,1316.680,17.088,154.800,0.000,0.000,6.70,0.00
2022/03/08,1316.630,17.008,154.300,0.000,0.000,6.75,0.00
2022/03/09,1316.590,16.944,153.900,0.000,0.000,6.60,0.00
2022/03/10,1316.550,16.880,153.500,0.000,0.000,7.35,0.00
2022/03/11,1316.510,16.816,153.100,0.333,0.000,6.50,0.00
2022/03/12,1316.490,16.784,152.900,0.000,0.000,7.20,0.00
2022/03/13,1316.490,16.784,152.900,0.000,0.000,7.55,0.00
2022/03/14,1316.490,16.784,152.900,0.000,0.000,7.05,0.00
2022/03/15,1316.480,16.768,152.800,0.000,0.000,7.55,0.00
2022/03/16,1316.460,16.736,152.600,0.000,0.000,7.60,0.00
2022/03/17,1316.430,16.688,152.301,0.273,0.000,7.05,0.00
2022/03/18,1316.410,16.656,152.100,0.200,0.000,6.55,0.00
2022/03/19,1316.390,16.624,151.900,0.113,0.000,8.40,0.00
2022/03/20,1316.370,16.592,151.700,0.110,0.000,8.15,0.00
2022/03/21,1316.350,16.560,151.500,0.300,0.000,8.20,0.00
2022/03/22,1316.330,16.528,151.300,0.380,0.000,8.35,0.00
2022/03/23,1316.310,16.496,151.100,0.300,0.000,8.30,0.00
2022/03/24,1316.280,16.448,150.800,0.349,0.000,8.80,0.00
2022/03/25,1316.240,16.384,150.400,0.346,0.000,6.63,0.00
2022/03/26,1316.210,16.336,150.100,0.344,0.000,7.07,0.00
2022/03/27,1316.190,16.304,149.900,0.280,0.000,3.46,0.00
2022/03/28,1316.170,16.272,149.700,0.000,0.000,6.46,0.00
2022/03/29,1316.150,16.240,149.500,0.000,0.000,7.05,0.00
2022/03/30,1316.130,16.208,149.300,0.000,0.000,7.50,0.00
2022/03/31,1316.110,16.176,149.100,0.000,0.000,7.25,0.00
2022/04/01,1316.090,16.144,148.900,0.000,0.000,8.50,0.00
2022/04/02,1316.070,16.112,148.700,0.000,0.000,8.30,0.00
2022/04/03,1316.070,16.112,148.700,0.000,0.000,8.10,0.00
2022/04/04,1316.060,16.096,148.600,0.000,0.000,8.23,0.00
2022/04/05,1316.040,16.064,148.400,0.000,0.000,9.52,0.00
2022/04/06,1316.040,16.064,148.400,0.000,0.000,8.60,0.00
2022/04/07,1316.020,16.032,148.200,0.262,0.000,8.60,0.00
2022/04/08,1315.970,15.952,147.700,0.300,0.000,8.05,0.00
2022/04/09,1315.940,15.904,147.400,0.342,0.000,6.85,0.01
2022/04/10,1315.930,15.888,147.300,0.280,0.000,8.15,0.00
2022/04/11,1315.910,15.856,147.100,0.278,0.000,8.20,0.00
2022/04/12,1315.880,15.808,146.800,0.345,0.000,8.30,0.00
2022/04/13,1315.860,15.776,146.600,0.345,0.000,5.90,0.00
2022/04/14,1315.840,15.744,146.400,0.345,0.000,8.45,0.00
2022/04/15,1315.840,15.744,146.400,0.000,0.000,8.30,0.00
2022/04/16,1315.830,15.728,146.300,0.343,0.000,8.85,0.00
2022/04/17,1315.830,15.728,146.300,0.000,0.000,8.50,0.00
2022/04/18,1315.830,15.728,146.300,0.000,0.000,8.20,0.00
2022/04/19,1315.800,15.680,146.000,0.343,0.000,9.05,0.00
2022/04/20,1315.780,15.648,145.800,0.345,0.000,8.15,0.00
2022/04/21,1315.770,15.632,145.700,0.000,0.000,8.55,0.00
2022/04/22,1315.760,15.616,145.600,0.000,0.000,9.40,0.00
2022/04/23,1315.740,15.584,145.400,0.346,0.000,8.80,0.00
2022/04/24,1315.720,15.552,145.200,0.000,0.000,9.50,0.00
2022/04/25,1315.700,15.520,145.000,0.000,0.000,9.40,0.00
2022/04/26,1315.670,15.472,144.700,0.000,0.000,9.50,0.00
2022/04/27,1315.640,15.424,144.400,0.000,0.000,6.10,1.00
2022/04/28,1315.620,15.392,144.200,0.000,0.000,7.25,0.00
2022/04/29,1315.610,15.376,144.100,0.000,0.000,8.20,0.00
2022/04/30,1315.600,15.360,144.000,0.000,0.000,7.80,0.00
2022/05/01,1315.590,15.344,143.900,0.068,0.000,8.13,0.00
2022/05/02,1315.580,15.328,143.800,0.000,0.000,8.72,0.00
2022/05/03,1315.570,15.312,143.700,0.000,0.000,7.60,0.00
2022/05/04,1315.560,15.296,143.600,0.168,0.000,9.35,0.00
2022/05/05,1315.550,15.280,143.500,0.163,0.000,7.80,0.00
2022/05/06,1315.540,15.264,143.400,0.168,0.000,8.90,0.00
2022/05/07,1315.530,15.248,143.300,0.168,0.000,9.05,0.00
2022/05/08,1315.530,15.248,143.300,0.165,0.000,9.45,0.00
2022/05/09,1315.520,15.232,143.200,0.165,0.000,9.75,0.00
2022/05/10,1315.510,15.216,143.100,0.000,0.000,8.45,0.00
2022/05/11,1315.500,15.200,143.000,0.000,0.000,9.75,0.01
2022/05/12,1315.490,15.184,142.900,0.000,0.000,9.90,0.01
2022/05/13,1315.490,15.184,142.900,0.000,0.000,9.95,0.00
2022/05/14,1315.480,15.168,142.800,0.000,0.000,9.90,0.00
2022/05/15,1315.480,15.168,142.800,0.000,0.000,7.18,0.00
2022/05/16,1315.470,15.152,142.700,0.000,0.000,7.57,0.00
2022/05/17,1315.460,15.136,142.600,0.000,0.000,7.80,0.00
2022/05/18,1315.480,15.168,142.800,0.000,0.000,5.30,1.00
2022/05/19,1315.480,15.168,142.800,0.000,0.000,5.78,0.00
2022/05/20,1315.470,15.152,142.700,0.000,0.000,8.85,0.00
2022/05/21,1315.470,15.152,142.700,0.000,0.000,7.80,0.00
2022/05/22,1315.470,15.152,142.700,0.000,0.000,9.69,0.00
2022/05/23,1315.460,15.136,142.600,0.000,0.000,9.33,0.00
2022/05/24,1315.450,15.120,142.500,0.000,0.000,9.42,0.00
2022/05/25,1315.430,15.088,142.300,0.165,0.000,9.50,0.00
2022/05/26,1315.420,15.072,142.200,0.000,0.000,10.15,0.00
2022/05/27,1315.400,15.040,142.000,0.165,0.000,10.05,0.00
2022/05/28,1315.380,15.008,141.800,0.165,0.000,9.95,0.00
2022/05/29,1315.370,14.992,141.700,0.165,0.000,10.65,0.00
2022/05/30,1315.370,14.992,141.700,0.166,0.000,10.70,0.00
2022/05/31,1315.350,14.960,141.500,0.269,0.000,6.65,0.01
2022/06/01,1315.340,14.944,141.400,0.263,0.000,8.05,0.00
2022/06/02,1315.320,14.912,141.200,0.266,0.000,7.90,0.01
2022/06/03,1315.310,14.896,141.100,0.269,0.000,7.85,1.00
2022/06/04,1315.300,14.880,141.000,0.169,0.000,5.50,0.01
2022/06/05,1315.320,14.912,141.200,0.000,0.000,7.20,3.50
2022/06/06,1315.320,14.912,141.200,0.000,0.000,5.90,0.00
2022/06/07,1315.310,14.896,141.100,0.000,0.000,7.40,0.01
2022/06/08,1315.290,14.864,140.900,0.266,0.000,10.65,0.00
2022/06/09,1315.270,14.832,140.700,0.250,0.000,9.96,0.00
2022/06/10,1315.260,14.816,140.600,0.317,0.000,8.34,0.00
2022/06/11,1315.240,14.784,140.400,0.317,0.000,7.20,0.00
2022/06/12,1315.250,14.800,140.500,0.251,0.000,8.15,0.01
2022/06/13,1315.240,14.784,140.400,0.251,0.000,5.90,0.01
2022/06/14,1315.240,14.784,140.400,0.318,0.000,6.05,0.50
2022/06/15,1315.220,14.752,140.200,0.318,0.000,6.65,0.00
2022/06/16,1315.210,14.736,140.100,0.300,0.000,7.85,0.00
2022/06/17,1315.200,14.720,140.000,0.310,0.000,8.00,0.00
2022/06/18,1315.190,14.704,139.900,0.300,0.000,5.85,0.00
2022/06/19,1315.190,14.704,139.900,0.300,0.000,7.05,0.00
2022/06/20,1315.210,14.736,140.100,0.000,0.000,5.35,13.50
2022/06/21,1315.210,14.736,140.100,0.000,0.000,7.10,0.00
2022/06/22,1315.210,14.736,140.100,0.000,0.000,8.20,0.01
2022/06/23,1315.210,14.736,140.100,0.000,0.000,7.25,0.00
2022/06/24,1315.200,14.720,140.000,0.000,0.000,7.40,0.00
2022/06/25,1315.220,14.752,140.200,0.000,0.000,4.95,5.50
2022/06/26,1315.220,14.752,140.200,0.000,0.000,5.25,0.01
2022/06/27,1315.240,14.784,140.400,0.000,0.000,5.05,3.30
2022/06/28,1315.240,14.784,140.400,0.000,0.000,6.50,0.00
2022/06/29,1315.290,14.864,140.900,0.000,0.000,8.30,30.00
2022/06/30,1315.330,14.928,141.380,0.000,0.000,9.35,16.00
2022/07/01,1315.360,14.976,141.600,0.000,0.000,3.55,1.00
2022/07/02,1315.380,15.008,141.800,0.000,0.000,4.65,1.50
2022/07/03,1315.380,15.008,141.800,0.000,0.000,7.30,0.00
2022/07/04,1315.380,15.008,141.800,0.000,0.000,5.15,4.50
2022/07/05,1315.380,15.008,141.800,0.000,0.000,7.20,0.00
2022/07/06,1315.390,15.024,141.900,0.000,0.000,5.05,3.00
2022/07/07,1315.390,15.024,141.900,0.000,0.000,5.50,0.00
2022/07/08,1315.390,15.024,141.900,0.000,0.000,6.75,1.80
2022/07/09,1315.410,15.056,142.100,0.000,0.000,4.90,11.70
2022/07/10,1315.410,15.056,142.100,0.000,0.000,6.45,0.00
2022/07/11,1315.410,15.056,142.100,0.000,0.000,6.70,0.00
2022/07/12,1315.410,15.056,142.100,0.000,0.000,6.85,0.00
2022/07/13,1315.400,15.040,142.000,0.000,0.000,6.10,0.00
2022/07/14,1315.400,15.040,142.000,0.000,0.000,3.00,7.50
2022/07/15,1315.410,15.056,142.100,0.000,0.000,7.20,0.00
2022/07/16,1315.410,15.056,142.100,0.000,0.000,4.65,0.00
2022/07/17,1315.420,15.074,142.200,0.000,0.000,2.15,11.00
2022/07/18,1315.420,15.074,142.200,0.000,0.000,3.35,10.50
2022/07/19,1315.430,15.088,142.300,0.000,0.000,1.95,13.00
2022/07/20,1315.430,15.088,142.300,0.000,0.000,3.75,0.00
2022/07/21,1315.420,15.072,142.200,0.000,0.000,5.20,0.00
2022/07/22,1315.420,15.072,142.200,0.000,0.000,7.45,0.00
2022/07/23,1315.420,15.072,142.200,0.000,0.000,4.85,0.00
2022/07/24,1315.420,15.072,142.200,0.000,0.000,4.60,1.50
2022/07/25,1315.420,15.072,142.200,0.000,0.000,4.90,0.00
2022/07/26,1315.430,15.088,142.300,0.000,0.000,4.80,10.00
2022/07/27,1315.450,15.120,142.500,0.000,0.000,3.10,25.50
2022/07/28,1315.450,15.120,142.500,0.000,0.000,3.40,25.00
