Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Sauceda
Clave: SA1JL
Estado: Jalisco
Municipio: Lagos de Moreno

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/12/01,1918.910,16.020,237.650,0.000,0.000,1.90,0.00
2021/12/02,1918.900,16.000,237.500,0.000,0.000,1.75,0.00
2021/12/03,1918.900,16.000,237.500,0.000,0.000,-,0.00
2021/12/04,1918.900,16.000,237.500,0.000,0.000,2.93,0.00
2021/12/05,1918.900,16.000,237.500,0.000,0.000,-,-
2021/12/06,1918.900,16.000,237.500,0.000,0.000,-,-
2021/12/07,1918.900,16.000,237.500,0.000,0.000,2.41,0.00
2021/12/08,1918.900,16.000,237.500,0.000,0.000,-,0.00
2021/12/09,1918.900,16.000,237.500,0.000,0.000,2.05,0.00
2021/12/10,1918.900,16.000,237.500,0.000,0.000,2.46,0.00
2021/12/11,1918.900,16.000,237.500,0.000,0.000,-,0.00
2021/12/12,1918.900,16.000,237.500,0.000,0.000,2.60,0.00
2021/12/13,1918.900,16.000,237.500,0.000,0.000,-,0.00
2021/12/14,1918.900,16.000,237.500,0.000,0.000,2.25,0.00
2021/12/15,1918.890,15.980,237.330,0.000,0.000,-,-
2021/12/16,1918.890,15.980,237.330,0.000,0.000,-,-
2021/12/17,1918.890,15.980,237.330,0.000,0.000,-,-
2021/12/18,1918.890,15.980,237.330,0.000,0.000,-,-
2021/12/19,1918.890,15.980,-,0.000,0.000,-,-
2021/12/20,1918.890,15.980,237.330,0.000,0.000,1.59,3.50
2021/12/21,1918.890,15.980,237.330,0.000,0.000,1.97,0.00
2021/12/22,1918.890,15.980,237.330,0.000,0.000,1.92,0.00
2021/12/23,1918.890,15.980,237.330,0.000,0.000,1.63,0.00
2021/12/24,1918.890,15.980,237.330,0.000,0.000,1.19,0.00
2021/12/25,1918.890,15.980,237.330,0.000,0.000,2.41,0.00
2021/12/26,1918.890,15.980,237.330,0.000,0.000,-,-
2021/12/27,1918.890,15.980,237.330,0.000,0.000,2.75,0.00
2021/12/28,1918.890,15.980,237.330,0.000,0.000,1.85,0.00
2021/12/29,1918.880,15.960,237.160,0.000,0.000,1.53,0.00
2021/12/30,1918.880,15.960,237.160,0.000,0.000,2.09,0.00
2021/12/31,1918.840,15.880,236.480,0.000,0.000,4.78,0.00
2022/01/01,1918.840,15.880,236.480,0.000,0.000,3.92,0.00
2022/01/02,1918.840,15.880,236.480,0.000,0.000,-,-
2022/01/03,1918.880,15.960,237.160,0.000,0.000,4.69,0.00
2022/01/04,1918.880,15.960,237.160,0.000,0.000,4.49,0.00
2022/01/05,1918.880,15.960,237.160,0.000,0.000,4.70,0.00
2022/01/06,1918.880,15.960,237.160,0.000,0.000,3.31,0.00
2022/01/07,1918.880,15.960,237.160,0.000,0.000,-,-
2022/01/08,1918.880,15.960,237.160,0.000,0.000,-,-
2022/01/09,1918.880,15.960,237.160,0.000,0.000,-,0.00
2022/01/10,1918.880,15.960,237.160,0.000,0.000,-,-
2022/01/11,1918.880,15.960,237.160,0.000,0.000,-,0.00
2022/01/12,1918.880,15.960,237.160,0.000,0.000,-,0.00
2022/01/13,1918.880,15.960,237.160,0.000,0.000,1.81,0.00
2022/01/14,1918.880,15.960,237.160,0.000,0.000,-,0.00
2022/01/15,1918.870,15.940,236.990,0.000,0.000,3.42,0.00
2022/01/16,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/17,1918.870,15.940,236.990,0.000,0.000,4.02,0.00
2022/01/18,1918.870,15.940,236.990,4.000,0.000,3.77,0.00
2022/01/19,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/20,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/21,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/22,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/23,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/24,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/25,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/26,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/27,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/28,1918.870,15.940,236.990,0.000,0.000,-,-
2022/01/29,1918.860,15.920,236.820,0.000,0.000,3.14,0.00
2022/01/30,1918.860,15.920,236.820,0.000,0.000,-,0.00
2022/01/31,1918.860,15.920,236.820,0.000,0.000,-,-
2022/02/01,1918.860,15.920,236.820,0.000,0.000,5.08,0.00
2022/02/02,1918.860,15.920,236.820,0.000,0.000,2.70,0.00
2022/02/03,1918.860,15.920,236.820,0.000,0.000,2.58,0.00
2022/02/04,1918.860,15.920,236.820,0.000,0.000,-,0.00
2022/02/05,1918.860,15.920,236.820,0.000,0.000,2.45,0.00
2022/02/06,1918.850,15.900,236.650,0.000,0.000,1.68,0.00
2022/02/07,1918.850,15.900,236.650,0.000,0.000,-,0.00
2022/02/08,1918.850,15.900,236.650,0.000,0.000,2.75,0.01
2022/02/09,1918.850,15.900,236.650,0.000,0.000,2.60,0.00
2022/02/10,1918.850,15.900,236.650,0.000,0.000,5.06,0.00
2022/02/11,1918.850,15.900,236.650,0.000,0.000,2.94,0.00
2022/02/12,1918.850,15.900,236.650,0.000,0.000,2.28,0.00
2022/02/13,1918.850,15.900,236.650,0.000,0.000,3.85,0.00
2022/02/14,1918.850,15.900,236.650,0.000,0.000,4.02,0.00
2022/02/15,1918.850,15.900,236.650,0.000,0.000,3.10,0.00
2022/02/16,1918.850,15.900,236.650,0.000,0.000,2.32,0.00
2022/02/17,1918.850,15.900,236.650,0.000,0.000,-,0.00
2022/02/18,1918.840,15.880,236.480,0.000,0.000,-,-
2022/02/19,1918.840,15.880,236.480,0.000,0.000,-,-
2022/02/20,1918.840,15.880,236.480,0.000,0.000,-,-
2022/02/21,1918.840,15.880,236.480,0.000,0.000,4.58,0.00
2022/02/22,1918.840,15.880,236.480,0.000,0.000,-,0.00
2022/02/23,1918.840,15.880,236.480,0.000,0.000,-,0.00
2022/02/24,1918.840,15.880,236.480,0.000,0.000,-,-
2022/02/25,1918.840,15.880,236.480,0.000,0.000,-,-
2022/02/26,1918.830,15.860,236.310,0.000,0.000,-,-
2022/02/27,1918.830,15.860,236.310,0.000,0.000,-,-
2022/02/28,1918.830,15.860,236.310,0.000,0.000,4.18,0.00
2022/03/01,1918.830,15.860,236.310,0.000,0.000,5.40,0.00
2022/03/02,1918.830,15.860,236.310,0.000,0.000,5.20,0.00
2022/03/03,1918.830,15.860,236.310,0.000,0.000,-,0.00
2022/03/04,1918.830,15.860,236.310,0.000,0.000,6.98,0.00
2022/03/05,1918.830,15.860,236.310,0.000,0.000,4.46,0.00
2022/03/06,1918.830,15.860,236.310,0.000,0.000,-,-
2022/03/07,1918.830,15.860,236.310,0.000,0.000,3.97,0.00
2022/03/08,1918.820,15.840,236.140,0.000,0.000,6.08,0.00
2022/03/09,1918.820,15.840,236.140,0.000,0.000,7.40,0.00
2022/03/10,1918.820,15.840,236.140,0.000,0.000,6.95,0.00
2022/03/11,1918.820,15.840,236.140,0.000,0.000,6.28,0.00
2022/03/12,1918.820,15.840,236.140,0.000,0.000,4.80,0.00
2022/03/13,1918.820,15.840,236.140,0.000,0.000,-,-
2022/03/14,1918.810,15.820,235.970,0.194,0.000,6.50,0.00
2022/03/15,1918.800,15.800,235.800,0.375,0.000,7.37,0.00
2022/03/16,1918.780,15.760,235.480,0.380,0.000,5.93,0.00
2022/03/17,1918.780,15.760,235.480,0.390,0.000,5.93,0.00
2022/03/18,1918.740,15.680,234.840,0.380,0.000,-,0.00
2022/03/19,1918.710,15.620,234.360,0.380,0.000,-,-
2022/03/20,1918.690,15.580,234.040,0.380,0.000,7.57,0.00
2022/03/21,1918.680,15.560,233.880,0.402,0.000,-,-
2022/03/22,1918.680,15.560,233.880,0.398,0.000,10.04,0.00
2022/03/23,1918.640,15.480,233.240,0.400,0.000,10.10,0.00
2022/03/24,1918.610,15.420,232.760,0.399,0.000,8.40,0.00
2022/03/25,1918.580,15.360,232.280,0.400,0.000,8.16,0.00
2022/03/26,1918.560,15.320,231.960,0.400,0.000,7.15,0.00
2022/03/27,1918.540,15.280,231.640,0.400,0.000,-,-
2022/03/28,1918.540,15.280,231.640,0.402,0.000,-,-
2022/03/29,1918.520,15.240,231.320,0.408,0.000,6.90,0.00
2022/03/30,1918.500,15.200,231.000,0.400,0.000,9.43,0.00
2022/03/31,1918.450,15.100,230.200,0.404,0.000,6.95,0.00
2022/04/01,1918.420,15.040,229.720,0.414,0.000,7.15,0.00
2022/04/02,1918.390,14.980,229.240,0.423,0.000,-,-
2022/04/03,1918.360,14.920,228.760,0.400,0.000,8.77,0.00
2022/04/04,1918.350,14.900,228.600,0.412,0.000,6.72,0.00
2022/04/05,1918.320,14.840,228.120,0.422,0.000,7.67,0.00
2022/04/06,1918.290,14.780,227.640,0.400,0.000,5.63,0.00
2022/04/07,1918.260,14.720,227.160,0.460,0.000,7.80,0.00
2022/04/08,1918.230,14.660,226.680,0.425,0.000,5.50,0.00
2022/04/09,1918.210,14.620,226.360,0.421,0.000,5.34,0.00
2022/04/10,1918.180,14.560,225.880,0.400,0.000,-,-
2022/04/11,1918.170,14.540,225.720,0.419,0.000,7.85,0.00
2022/04/12,1918.140,14.480,225.240,0.424,0.000,5.45,0.00
2022/04/13,1918.120,14.440,224.920,0.421,0.000,-,-
2022/04/14,1918.090,14.416,224.440,0.000,0.000,-,-
2022/04/15,1918.080,14.392,224.280,0.000,0.000,9.40,0.00
2022/04/16,1918.070,14.368,224.120,0.000,0.000,-,-
2022/04/17,1918.060,14.344,223.960,0.000,0.000,-,-
2022/04/18,1918.060,14.344,223.960,0.000,0.000,-,-
2022/04/19,1918.060,14.344,223.960,0.000,0.000,-,-
2022/04/20,1918.020,14.248,223.320,0.442,0.000,8.68,0.00
2022/04/21,1917.980,14.152,222.680,0.444,0.000,9.06,0.00
2022/04/22,1917.950,14.080,222.200,0.452,0.000,7.57,0.00
2022/04/23,1917.950,14.080,222.200,0.452,0.000,-,0.00
2022/04/24,1917.870,13.888,220.920,0.000,0.000,-,-
2022/04/25,1917.860,13.864,220.760,0.670,0.000,10.36,0.00
2022/04/26,1917.820,13.768,220.120,0.667,0.000,9.08,0.00
2022/04/27,1917.820,13.768,-,0.667,0.000,-,-
2022/04/28,1917.750,13.600,219.000,0.664,0.000,8.16,0.00
2022/04/29,1917.720,13.528,218.520,0.670,0.000,7.82,0.00
2022/04/30,1917.690,13.456,218.040,0.667,0.000,10.45,0.00
2022/05/01,1917.660,13.384,217.560,0.600,0.000,-,-
2022/05/02,1917.650,13.360,217.400,0.600,0.000,7.75,0.00
2022/05/03,1917.620,13.288,216.920,0.670,0.000,7.30,0.00
2022/05/04,1917.590,13.216,216.440,0.677,0.000,10.80,0.00
2022/05/05,1917.560,13.144,215.960,0.670,0.000,9.45,0.00
2022/05/06,1917.560,13.144,215.960,0.670,0.000,-,0.00
2022/05/07,1917.480,12.952,214.720,0.669,0.000,8.65,0.00
2022/05/08,1917.440,12.856,214.160,0.726,0.000,7.94,0.00
2022/05/09,1917.380,12.712,213.320,0.731,0.000,9.03,0.00
2022/05/10,1917.330,12.592,212.620,0.730,0.000,-,0.00
2022/05/11,1917.290,12.496,212.060,0.759,0.000,7.90,0.00
2022/05/12,1917.260,12.424,211.640,0.762,0.000,8.24,0.00
2022/05/13,1917.210,12.300,210.940,0.760,0.000,-,0.00
2022/05/14,1917.160,12.184,210.240,0.786,0.000,-,0.00
2022/05/15,1917.120,12.088,209.680,0.786,0.000,8.04,0.00
2022/05/16,1917.110,12.064,209.540,0.767,0.000,7.02,0.00
2022/05/17,1917.070,11.947,208.980,0.766,0.000,-,-
2022/05/18,1917.030,11.869,208.420,0.766,0.000,1.70,0.00
2022/05/19,1917.000,11.800,208.000,0.767,0.000,-,-
2022/05/20,1916.960,11.716,207.360,0.798,0.000,-,-
2022/05/21,1916.910,11.611,206.560,0.800,0.000,-,-
2022/05/22,1916.860,11.506,205.760,0.798,0.000,-,-
2022/05/23,1916.850,11.485,205.600,0.796,0.000,-,-
2022/05/24,1916.810,11.401,204.960,0.801,0.000,-,-
2022/05/25,1916.770,11.317,204.320,0.799,0.000,9.65,0.00
2022/05/26,1916.730,11.233,203.680,0.801,0.000,-,-
2022/05/27,1916.680,11.128,202.880,0.798,0.000,-,-
2022/05/28,1916.630,11.023,202.080,0.797,0.000,-,-
2022/05/29,1916.590,10.939,201.440,0.797,0.000,9.91,0.00
2022/05/30,1916.580,10.918,201.280,0.913,0.000,-,-
2022/05/31,1916.530,10.813,200.480,0.916,0.000,-,-
2022/06/01,1916.490,10.729,199.640,0.900,0.000,7.50,0.00
2022/06/02,1916.440,10.624,198.840,0.926,0.000,8.62,0.00
2022/06/03,1916.390,10.519,198.020,0.930,0.000,10.34,0.00
2022/06/04,1916.330,10.393,196.940,0.917,0.000,-,-
2022/06/05,1916.280,10.288,196.400,0.000,0.000,-,-
2022/06/06,1916.270,10.267,195.860,0.930,0.000,8.25,0.00
2022/06/07,1916.220,10.162,194.960,0.923,0.000,6.30,0.00
2022/06/08,1916.180,10.078,194.240,0.928,0.000,10.40,0.00
2022/06/09,1916.140,9.994,193.520,0.903,0.000,9.85,0.00
2022/06/10,1916.100,9.910,192.800,0.907,0.000,5.40,0.00
2022/06/11,1916.060,9.802,192.080,0.924,0.000,-,-
2022/06/12,1916.010,9.719,191.180,0.920,0.000,8.95,0.00
2022/06/13,1916.010,9.719,191.180,0.924,0.000,7.97,0.00
2022/06/14,1915.980,9.666,190.640,0.927,0.000,4.20,0.00
2022/06/15,1915.940,9.598,189.920,0.924,0.000,5.02,0.00
2022/06/16,1915.910,9.547,189.380,0.923,0.000,7.82,0.00
2022/06/17,1915.880,9.496,188.840,1.070,0.000,10.03,0.00
2022/06/18,1915.850,9.445,188.300,1.002,0.000,4.73,6.50
2022/06/19,1915.830,9.411,187.940,1.003,0.000,-,4.79
2022/06/20,1915.830,9.411,187.940,1.028,0.000,5.80,3.60
2022/06/21,1915.800,9.360,187.400,1.022,0.000,9.40,0.00
2022/06/22,1915.770,9.309,186.860,1.027,0.000,5.98,0.00
2022/06/23,1915.740,9.258,186.320,1.024,0.000,-,0.00
2022/06/24,1915.710,9.207,185.780,1.027,0.000,-,0.00
2022/06/25,1915.680,9.156,185.240,1.022,0.000,5.80,1.70
2022/06/26,1915.650,9.105,184.700,1.022,0.000,-,-
2022/06/27,1915.650,9.105,184.700,0.956,0.000,8.28,14.10
2022/06/28,1915.650,9.105,184.700,0.956,0.000,-,-
2022/06/29,1915.590,9.003,183.620,1.022,0.000,9.33,0.00
2022/06/30,1915.560,8.952,183.080,1.009,0.000,-,0.00
2022/07/01,1915.560,8.952,183.060,1.009,0.000,-,-
2022/07/02,1915.510,8.867,182.180,1.027,0.000,5.34,1.10
2022/07/03,1915.480,8.816,181.400,0.000,0.000,-,-
2022/07/04,1915.480,8.816,181.400,1.003,0.000,2.66,3.80
2022/07/05,1915.460,8.782,180.800,1.027,0.000,6.80,0.00
2022/07/06,1915.480,8.816,181.400,0.000,0.000,2.37,30.00
2022/07/07,1915.490,8.833,181.700,0.000,0.000,4.75,0.80
2022/07/08,1915.550,8.935,182.900,1.033,0.000,6.73,3.90
2022/07/09,1915.540,8.918,182.720,1.026,0.000,-,-
2022/07/10,1915.530,8.901,182.540,1.020,0.000,7.92,0.00
2022/07/11,1915.530,8.901,182.540,1.003,0.000,6.40,0.01
2022/07/12,1915.560,8.952,183.080,1.026,0.000,7.73,19.00
2022/07/13,1915.550,8.935,182.900,1.003,0.000,4.99,1.80
2022/07/14,1915.530,8.901,182.540,1.007,0.000,6.50,12.00
2022/07/15,1915.520,8.884,182.360,0.023,0.000,6.82,0.00
2022/07/16,1915.520,8.884,182.360,0.023,0.000,-,-
2022/07/17,1915.560,8.952,183.080,0.000,0.000,2.00,0.01
2022/07/18,1915.580,8.986,183.440,0.000,0.000,4.55,6.90
2022/07/19,1915.720,9.224,185.960,0.000,0.000,-,-
2022/07/20,1915.750,9.275,186.500,0.000,0.000,-,-
2022/07/21,1915.770,9.309,186.860,0.000,0.000,7.23,5.00
2022/07/22,1915.770,9.309,186.860,0.000,0.000,-,-
2022/07/23,1915.770,9.309,186.860,0.000,0.000,5.27,0.00
2022/07/24,1915.800,9.360,187.400,0.000,0.000,4.86,4.20
2022/07/25,1915.800,9.360,187.400,0.000,0.000,4.35,0.00
2022/07/26,1915.810,9.377,187.580,0.000,0.000,3.72,0.00
2022/07/27,1915.820,9.394,187.760,0.000,0.000,-,-
2022/07/28,1915.820,9.394,187.760,0.000,0.000,-,-
2022/07/29,1915.820,9.394,187.760,0.000,0.000,2.57,0.40
2022/07/30,1915.750,9.275,186.500,0.000,0.000,-,-
2022/07/31,1915.850,9.445,188.300,0.000,0.000,-,-
2022/08/01,1915.850,9.445,188.300,0.000,0.000,5.32,0.00
2022/08/02,1915.850,9.445,188.300,0.874,0.000,7.00,1.20
2022/08/03,1915.840,9.428,188.120,0.000,0.000,2.54,0.00
2022/08/04,1915.830,9.411,187.940,0.874,0.000,2.80,0.01
2022/08/05,1915.820,9.394,187.760,0.870,0.000,6.63,0.00
2022/08/06,1915.810,9.377,187.580,0.868,0.000,6.08,0.00
2022/08/07,1915.810,9.377,187.580,0.868,0.000,5.72,1.50
2022/08/08,1915.810,9.377,187.580,0.870,0.000,6.72,0.00
2022/08/09,1915.800,9.360,187.400,0.894,0.000,5.72,0.00
2022/08/10,1915.800,9.360,187.400,0.878,0.000,6.86,3.30
2022/08/11,1915.790,9.343,187.220,0.879,0.000,3.68,0.00
2022/08/12,1915.780,9.326,187.040,0.894,0.000,5.62,0.00
2022/08/13,1915.760,9.292,186.680,0.898,0.000,4.85,0.00
2022/08/14,1915.760,9.292,186.680,0.898,0.000,-,-
2022/08/15,1915.770,9.309,186.860,0.000,0.000,3.98,0.00
2022/08/16,1915.800,9.360,187.400,0.000,0.000,-,-
2022/08/17,1915.970,9.649,190.460,0.000,0.000,-,-
2022/08/18,1916.080,9.836,192.440,0.000,0.000,-,-
2022/08/19,1916.120,9.952,193.160,0.000,0.000,-,-
2022/08/20,1916.250,10.225,195.500,0.000,0.000,-,-
2022/08/21,1916.250,10.225,195.500,0.000,0.000,-,-
2022/08/22,1916.350,10.435,197.300,0.000,0.000,-,-
2022/08/23,1916.350,10.435,197.300,0.000,0.000,-,-
2022/08/24,1916.420,10.582,198.520,0.000,0.000,-,-
2022/08/25,1916.450,10.645,199.000,0.000,0.000,-,-
2022/08/26,1916.450,10.645,199.000,0.000,0.000,-,-
2022/08/27,1916.450,10.645,199.000,0.000,0.000,-,-
2022/08/28,1916.480,10.708,199.480,0.000,0.000,7.38,1.20
2022/08/29,1916.480,10.708,199.480,0.000,0.000,-,-
2022/08/30,1916.480,10.708,199.480,0.000,0.000,-,-
2022/08/31,1916.530,10.813,200.480,0.000,0.000,8.78,39.20
2022/09/01,1917.020,11.842,208.280,0.000,0.000,5.50,17.50
2022/09/02,1917.080,11.968,209.120,0.000,0.000,5.98,16.30
2022/09/03,1917.090,11.989,209.260,0.000,0.000,4.30,0.00
2022/09/04,1917.090,11.989,209.260,0.000,0.000,-,-
2022/09/05,1917.090,11.989,209.260,0.000,0.000,6.42,0.00
2022/09/06,1917.120,12.088,209.680,0.000,0.000,5.38,5.80
2022/09/07,1917.180,12.232,210.520,0.000,0.000,4.53,0.00
2022/09/08,1917.240,12.376,211.360,0.000,0.000,2.63,8.80
2022/09/09,1917.260,12.424,211.640,0.000,0.000,3.84,1.50
2022/09/10,1917.260,12.424,211.640,0.000,0.000,3.20,0.00
2022/09/11,1917.260,12.424,211.640,0.000,0.000,-,-
2022/09/12,1917.260,12.424,211.640,0.000,0.000,3.03,0.00
2022/09/13,1917.260,12.424,211.640,0.000,0.000,3.90,0.00
2022/09/14,1917.260,12.424,211.640,0.000,0.000,5.63,0.00
2022/09/15,1917.260,12.424,211.640,0.000,0.000,5.91,0.00
2022/09/16,1917.260,12.424,211.640,0.000,0.000,-,-
2022/09/17,1917.250,12.400,211.500,0.000,0.000,-,-
2022/09/18,1917.250,12.400,211.500,0.000,0.000,3.76,0.00
2022/09/19,1917.250,12.400,211.500,0.322,0.000,-,-
2022/09/20,1917.250,12.400,211.500,0.401,0.000,-,-
2022/09/21,1917.250,12.400,211.500,0.407,0.000,-,-
2022/09/22,1917.250,12.400,-,0.407,0.000,-,-
2022/09/23,1917.250,12.400,211.500,0.413,0.000,-,0.00
2022/09/24,1917.240,12.376,211.360,0.428,0.000,3.77,0.00
2022/09/25,1917.240,12.376,211.360,0.428,0.000,-,-
2022/09/26,1917.240,12.376,211.360,0.412,0.000,4.80,0.00
2022/09/27,1917.240,12.376,211.360,0.409,0.000,3.50,0.00
2022/09/28,1917.240,12.376,211.360,0.409,0.000,-,-
2022/09/29,1917.230,12.352,211.220,0.428,0.000,-,-
2022/09/30,1917.230,12.352,211.220,0.400,0.000,-,-
2022/10/01,1917.230,12.352,211.220,0.428,0.000,4.30,0.00
2022/10/02,1917.230,12.352,211.220,0.428,0.000,-,-
2022/10/03,1917.230,12.352,211.220,0.428,0.000,3.92,0.00
2022/10/04,1917.230,12.352,211.220,0.428,0.000,2.88,0.00
2022/10/05,1917.230,12.352,211.220,0.428,0.000,2.66,0.00
2022/10/06,1917.230,12.352,211.220,0.428,0.000,4.46,3.40
2022/10/07,1917.210,12.304,210.940,0.433,0.000,5.38,10.00
2022/10/08,1917.190,12.256,210.660,0.430,0.000,1.64,3.00
2022/10/09,1917.180,12.232,210.520,0.432,0.000,-,-
2022/10/10,1917.180,12.232,210.520,0.432,0.000,4.03,0.00
2022/10/11,1917.170,12.208,210.380,0.429,0.000,4.77,0.00
2022/10/12,1917.160,12.184,210.240,0.665,0.000,4.72,0.00
2022/10/13,1917.160,12.184,210.240,0.660,0.000,3.00,0.00
2022/10/14,1917.110,12.064,209.540,0.669,0.000,3.48,0.00
2022/10/15,1917.090,11.989,209.260,0.712,0.000,-,-
2022/10/16,1917.070,11.947,208.980,0.564,0.000,3.17,0.00
2022/10/17,1917.060,11.926,208.840,0.000,0.000,5.53,0.00
2022/10/18,1917.050,11.905,208.700,0.761,0.000,-,-
2022/10/19,1917.030,11.863,208.420,0.715,0.000,-,-
2022/10/20,1917.030,11.863,208.420,0.715,0.000,4.73,0.00
2022/10/21,1916.990,11.779,207.840,0.715,0.000,3.29,0.00
2022/10/22,1916.990,11.779,207.840,0.715,0.000,-,-
2022/10/23,1916.950,11.695,207.200,0.715,0.000,-,-
2022/10/24,1916.940,11.674,207.040,0.715,0.000,1.48,0.00
2022/10/25,1916.930,11.653,206.880,0.712,0.000,3.34,0.00
2022/10/26,1916.910,11.611,206.560,0.816,0.000,-,0.00
2022/10/27,1916.890,11.569,206.240,0.715,0.000,5.38,0.00
2022/10/28,1916.870,11.527,205.920,0.715,0.000,-,-
2022/10/29,1916.840,11.464,205.440,0.717,0.000,-,-
2022/10/30,1916.820,11.422,205.120,0.716,0.000,3.54,0.00
2022/10/31,1916.810,11.401,204.960,0.332,0.000,-,-
2022/11/01,1916.780,11.338,204.480,0.731,0.000,3.49,0.00
2022/11/02,1916.760,11.296,204.160,0.734,0.000,4.44,0.00
2022/11/03,1916.740,11.254,203.840,0.733,0.000,4.08,0.00
2022/11/04,1916.720,11.212,203.520,0.731,0.000,1.90,0.00
2022/11/05,1916.700,11.170,203.200,0.434,0.000,2.12,0.00
2022/11/06,1916.680,11.128,202.880,0.000,0.000,-,-
2022/11/07,1916.670,11.107,202.720,0.735,0.000,4.87,0.00
2022/11/08,1916.640,11.044,202.240,0.732,0.000,3.71,0.00
2022/11/09,1916.620,11.002,201.920,0.734,0.000,2.07,0.00
2022/11/10,1916.590,10.939,201.440,0.736,0.000,2.63,0.00
2022/11/11,1916.560,10.876,200.960,0.716,0.000,2.15,0.00
2022/11/12,1916.530,10.813,200.480,0.730,0.000,-,-
2022/11/13,1916.530,10.813,200.480,0.730,0.000,-,-
2022/11/14,1916.500,10.750,200.000,0.733,0.000,2.75,0.00
2022/11/15,1916.480,10.708,199.480,0.732,0.000,3.17,0.00
2022/11/16,1916.450,10.645,199.000,0.735,0.000,2.97,0.00
2022/11/17,1916.420,10.582,198.520,0.732,0.000,-,-
2022/11/18,1916.390,10.519,198.020,0.735,0.000,2.31,0.00
2022/11/19,1916.370,10.477,197.660,0.734,0.000,2.79,0.00
2022/11/20,1916.350,10.435,197.300,0.735,0.000,2.29,1.00
2022/11/21,1916.350,10.435,197.300,0.735,0.000,1.53,0.00
2022/11/22,1916.230,10.183,195.140,0.722,0.000,0.49,6.50
2022/11/23,1916.210,10.141,194.780,0.735,0.000,1.94,0.00
2022/11/24,1916.190,10.099,194.420,0.732,0.000,-,-
2022/11/25,1916.170,10.057,194.000,0.734,0.000,-,-
2022/11/26,1916.160,10.036,193.880,0.733,0.000,-,-
2022/11/27,1916.150,10.015,193.700,0.732,0.000,-,-
2022/11/28,1916.150,10.015,193.700,0.732,0.000,-,-
2022/11/29,1916.150,10.015,193.700,0.736,0.000,-,-
2022/11/30,1916.110,9.931,192.980,0.732,0.000,-,-
2022/12/01,1916.080,9.836,192.440,0.735,0.000,3.75,0.00
2022/12/02,1916.060,9.802,192.080,0.732,0.000,3.52,0.00
2022/12/03,1916.040,9.768,191.720,0.765,0.000,2.55,0.00
2022/12/04,1916.040,9.768,191.720,0.000,0.000,2.78,0.00
2022/12/05,1916.030,9.751,191.540,0.736,0.000,3.15,0.00
2022/12/06,1916.010,9.719,191.180,0.732,0.000,2.30,0.00
2022/12/07,1916.000,9.700,191.000,0.736,0.000,3.02,0.00
2022/12/08,1915.980,9.666,190.640,0.733,0.000,2.90,0.00
2022/12/09,1915.960,9.632,190.280,0.735,0.000,1.90,0.00
2022/12/10,1915.940,9.598,189.920,0.733,0.000,2.10,0.00
2022/12/11,1915.920,9.564,189.560,0.733,0.000,2.23,0.00
2022/12/12,1915.920,9.564,189.560,0.733,0.000,-,0.00
2022/12/13,1915.910,9.547,189.380,0.735,0.000,2.71,0.00
2022/12/14,1915.890,9.513,189.020,0.732,0.000,3.00,0.00
2022/12/15,1915.880,9.496,188.840,0.700,0.000,2.43,0.00
2022/12/16,1915.870,9.479,188.660,0.092,0.000,-,-
2022/12/17,1915.860,9.462,188.480,0.665,0.000,1.65,0.00
2022/12/18,1915.850,9.445,188.300,0.000,0.000,-,-
2022/12/19,1915.850,9.445,188.300,0.662,0.000,2.95,0.00
2022/12/20,1915.840,9.428,188.120,0.643,0.000,-,-
2022/12/21,1915.840,9.428,188.120,0.643,0.000,1.35,0.00
2022/12/22,1915.830,9.411,187.940,0.396,0.000,2.15,0.00
2022/12/23,1915.830,9.411,187.940,0.326,0.000,-,-
2022/12/24,1915.820,9.394,187.760,0.328,0.000,-,-
2022/12/25,1915.820,9.394,187.760,0.000,0.000,-,-
2022/12/26,1915.810,9.377,187.580,0.000,0.000,1.90,0.00
2022/12/27,1915.810,9.377,187.580,0.000,0.000,1.25,0.00
2022/12/28,1915.810,9.377,187.580,0.000,0.000,1.67,0.00
2022/12/29,1915.800,9.360,187.400,0.000,0.000,2.78,0.00
2022/12/30,1915.800,9.360,187.400,0.000,0.000,2.85,0.00
2022/12/31,1915.800,9.360,187.400,0.000,0.000,-,-
2023/01/01,1915.800,9.360,-,0.000,0.000,-,-
2023/01/02,1915.790,9.343,187.220,0.000,0.000,0.74,0.00
2023/01/03,1915.790,9.343,187.220,0.328,0.000,3.01,0.00
2023/01/04,1915.780,9.326,187.040,0.390,0.000,1.92,0.00
