Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio R. Alatorre
Clave: IRASO
Estado: Sonora
Municipio: Guaymas

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2012/09/11,98.930,13.668,353.600,0.000,0.000,7.86,0.00
2012/09/12,98.920,13.636,352.800,0.000,0.000,7.57,0.00
2012/09/13,98.910,13.604,352.000,0.000,0.000,8.18,0.00
2012/09/14,98.900,13.570,351.200,0.000,0.000,7.60,0.00
2012/09/15,98.890,13.540,350.400,0.000,0.000,9.41,0.00
2012/09/16,98.880,13.508,349.700,0.000,0.000,5.34,0.00
2012/09/17,98.880,13.508,349.700,0.000,0.000,7.56,0.00
2012/09/18,98.870,13.476,348.900,0.000,0.000,8.76,0.00
2012/09/19,98.860,13.444,348.100,0.000,0.000,10.38,0.00
2012/09/20,98.850,13.412,347.300,0.000,0.000,12.04,0.00
2012/09/21,98.840,13.380,346.500,0.000,0.000,11.83,0.00
2012/09/22,98.830,13.348,345.700,0.000,0.000,12.07,0.00
2012/09/23,98.820,13.316,344.900,0.000,0.000,12.96,0.00
2012/09/24,98.810,13.284,344.200,0.000,0.000,11.67,0.00
2012/09/25,98.780,13.188,341.800,0.312,0.000,11.18,0.00
2012/09/26,98.760,13.124,340.200,0.307,0.000,9.70,0.00
2012/09/27,98.740,13.060,338.700,0.310,0.000,9.50,0.00
2012/09/28,98.730,13.028,337.900,0.000,0.000,0.40,3.00
2012/09/29,98.720,12.996,337.100,0.000,0.000,5.15,0.00
2012/09/30,98.710,12.964,336.300,0.000,0.000,6.81,0.00
2012/10/01,98.700,12.930,335.500,0.000,0.000,8.40,0.00
2012/10/02,98.690,12.900,334.700,0.000,0.000,10.31,0.00
2012/10/03,98.680,12.868,334.000,0.000,0.000,9.52,0.00
2012/10/04,98.670,12.836,333.200,0.000,0.000,8.73,0.00
2012/10/05,98.660,12.804,332.400,0.000,0.000,10.04,0.00
2012/10/06,98.650,12.772,331.600,0.000,0.000,9.85,0.00
2012/10/07,98.640,12.740,330.800,0.000,0.000,10.26,0.00
2012/10/08,98.630,12.708,330.000,0.000,0.000,8.47,0.00
2012/10/09,98.600,12.610,327.700,0.318,0.000,8.08,0.00
2012/10/10,98.570,12.516,325.300,0.315,0.000,7.90,0.00
2012/10/11,98.560,12.484,324.500,0.000,0.000,5.62,0.00
2012/10/12,98.550,12.452,323.800,0.000,0.000,6.00,0.00
2012/10/13,98.540,12.420,323.000,0.000,0.000,5.86,0.00
2012/10/14,98.530,12.388,322.200,0.000,0.000,6.07,0.00
2012/10/15,98.520,12.356,321.400,0.000,0.000,7.28,0.00
2012/10/16,98.510,12.324,320.600,0.000,0.000,5.08,0.00
2012/10/17,98.500,12.290,319.800,0.000,0.000,4.99,0.01
2012/10/18,98.490,12.261,319.000,0.000,0.000,5.10,0.01
2012/10/19,98.480,12.229,318.300,0.000,0.000,5.90,0.00
2012/10/20,98.470,12.197,317.500,0.000,0.000,7.32,0.00
2012/10/21,98.460,12.165,316.700,0.000,0.000,7.13,0.00
2012/10/22,98.450,12.133,315.900,0.000,0.000,6.54,0.00
2012/10/23,98.400,11.970,321.000,0.700,0.000,7.05,0.00
2012/10/24,98.350,11.813,308.100,0.696,0.000,6.96,0.00
2012/10/25,98.300,11.650,304.100,0.690,0.000,7.17,0.00
2012/10/26,98.290,11.621,303.300,0.000,0.000,7.32,0.00
2012/10/27,98.240,11.461,299.400,0.690,0.000,7.46,0.00
2012/10/28,98.190,11.301,295.500,0.693,0.000,3.25,0.00
2012/10/29,98.140,11.141,291.600,0.683,0.000,6.44,0.00
2012/10/30,98.090,10.983,287.600,0.683,0.000,5.79,0.00
2012/10/31,98.040,10.821,283.700,0.680,0.000,7.26,0.00
2012/11/01,98.010,10.725,281.400,0.317,0.000,7.29,0.00
2012/11/02,97.980,10.641,279.700,0.312,0.000,6.43,0.00
2012/11/03,97.970,10.615,279.300,0.000,0.000,6.05,0.00
2012/11/04,97.960,10.590,278.800,0.000,0.000,5.26,0.00
2012/11/05,97.950,10.564,278.400,0.000,0.000,4.97,0.00
2012/11/06,97.940,10.538,277.900,0.000,0.000,4.25,0.00
2012/11/07,97.930,10.512,277.500,0.000,0.000,4.85,0.00
2012/11/08,97.920,10.486,277.108,0.000,0.000,5.02,0.00
2012/11/09,97.910,10.460,276.600,0.000,0.000,6.01,0.00
2012/11/10,97.900,10.430,276.200,0.000,0.000,6.72,0.00
2012/11/11,97.890,10.408,275.700,0.000,0.000,6.52,0.00
2012/11/12,97.880,10.383,275.300,0.000,0.000,6.03,0.00
2012/11/13,97.870,10.357,274.900,0.000,0.000,6.24,0.00
2012/11/14,97.860,10.331,274.500,0.000,0.000,4.10,0.00
2012/11/15,97.850,10.305,274.000,0.000,0.000,6.76,0.00
2012/11/16,97.840,10.279,273.500,0.000,0.000,6.37,0.00
2012/11/17,97.830,10.253,273.100,0.000,0.000,7.22,0.00
2012/11/18,97.820,10.227,272.700,0.000,0.000,5.05,0.00
2012/11/19,97.790,10.150,271.300,0.310,0.000,5.36,0.00
2012/11/20,97.760,10.072,270.000,0.320,0.000,7.18,0.00
2012/11/21,97.730,9.995,268.760,0.320,0.000,3.50,0.00
2012/11/22,97.700,9.920,267.400,0.320,0.000,4.50,0.00
2012/11/23,97.670,9.581,266.100,0.320,0.000,4.52,0.00
2012/11/24,97.700,9.920,267.400,0.000,0.000,6.33,0.00
2012/11/25,97.670,9.839,266.100,0.310,0.000,6.14,0.00
2012/11/26,97.640,9.762,266.800,0.305,0.000,5.26,0.00
2012/11/27,97.610,9.684,263.400,0.305,0.000,5.18,0.00
2012/11/28,97.580,9.606,262.100,0.300,0.000,5.39,0.00
2012/11/29,97.550,9.529,260.800,0.300,0.000,5.11,0.00
2012/11/30,97.520,9.451,259.500,0.310,0.000,5.22,0.00
2012/12/01,97.490,9.374,258.200,0.308,0.000,6.03,0.00
2012/12/02,97.460,9.296,256.800,0.310,0.000,5.44,0.00
2012/12/03,97.430,9.218,255.500,0.310,0.000,5.15,0.00
2012/12/04,97.400,9.140,254.200,0.310,0.000,5.76,0.00
2012/12/05,97.370,9.073,252.900,0.306,0.000,6.08,0.00
2012/12/06,97.340,8.986,251.600,0.300,0.000,6.29,0.00
2012/12/07,97.310,8.908,250.300,0.300,0.000,5.87,0.00
2012/12/08,97.280,8.830,248.900,0.320,0.000,5.16,0.00
2012/12/09,97.250,8.753,247.600,0.320,0.000,5.35,0.00
2012/12/10,97.220,8.675,246.300,0.310,0.000,5.04,0.00
2012/12/11,97.210,8.649,245.900,0.000,0.000,4.93,0.00
2012/12/12,97.200,8.600,245.500,0.000,0.000,3.70,0.00
2012/12/13,97.190,8.598,245.000,0.000,0.000,4.85,0.00
2012/12/14,97.180,8.572,244.500,0.000,0.000,4.82,0.01
2012/12/15,97.170,8.546,244.100,0.000,0.000,3.31,0.00
2012/12/16,97.160,8.520,243.700,0.000,0.000,3.13,0.00
2012/12/17,97.150,8.494,243.200,0.000,0.000,3.34,0.00
2012/12/18,97.130,8.442,242.400,0.190,0.000,4.15,0.00
2012/12/19,97.110,8.391,241.500,0.200,0.000,4.46,0.00
2012/12/20,97.070,8.287,239.700,0.530,0.000,3.07,0.00
2012/12/21,97.030,8.184,238.000,0.350,0.000,3.38,0.00
2012/12/22,96.990,8.085,236.200,0.364,0.000,4.19,0.00
2012/12/23,96.950,7.999,234.300,0.380,0.000,4.00,0.00
2012/12/24,96.940,7.978,233.900,0.000,0.000,4.05,0.00
2012/12/25,96.930,7.956,233.400,0.000,0.000,3.95,0.00
2012/12/26,96.920,7.935,233.000,0.000,0.000,4.17,0.00
2012/12/27,96.910,7.914,232.300,0.000,0.000,4.08,0.00
2012/12/28,96.900,7.890,232.000,0.000,0.000,3.79,0.00
2012/12/29,96.840,7.764,229.300,0.680,0.000,3.90,0.00
2012/12/30,96.780,7.636,226.500,0.690,0.000,4.01,0.00
2012/12/31,96.770,7.614,226.100,0.000,0.000,2.95,0.01
2013/01/01,96.770,7.614,226.100,0.000,0.000,2.55,0.00
2013/01/02,96.750,7.572,225.100,0.000,0.000,4.01,0.00
2013/01/03,96.740,7.550,224.700,0.000,0.000,3.05,0.00
2013/01/04,96.730,7.529,224.200,0.000,0.000,2.80,0.00
2013/01/05,96.670,7.401,221.500,0.680,0.000,3.61,0.00
2013/01/06,96.650,7.358,220.600,0.190,0.000,3.92,0.00
2013/01/07,96.630,7.315,219.600,0.201,0.000,3.33,0.00
2013/01/08,96.610,7.273,218.700,0.200,0.000,3.14,0.00
2013/01/09,96.590,7.230,217.800,0.186,0.000,3.00,0.00
2013/01/10,96.570,7.187,216.900,0.186,0.000,4.13,0.00
2013/01/11,96.550,7.144,216.000,0.000,0.000,4.25,0.00
2013/01/12,96.530,7.102,215.000,0.184,0.000,2.66,0.00
2013/01/13,96.510,7.059,214.100,0.188,0.000,2.17,0.00
2013/01/14,96.490,7.016,213.200,0.190,0.000,2.00,0.00
2013/01/15,96.470,6.973,212.300,0.190,0.000,2.10,0.00
2013/01/16,96.450,6.931,211.400,0.190,0.000,2.21,0.00
2013/01/17,96.410,6.845,209.500,0.000,0.000,4.27,0.00
2013/01/18,96.370,6.760,207.700,0.450,0.000,5.22,0.00
2013/01/19,96.330,6.674,205.800,0.460,0.000,5.36,0.00
2013/01/20,96.290,6.589,204.000,0.450,0.000,5.41,0.00
2013/01/21,96.250,6.503,202.200,0.454,0.000,5.62,0.00
2013/01/22,96.210,6.418,200.300,0.450,0.000,5.81,0.00
2013/01/23,96.170,6.332,198.500,0.450,0.000,5.93,0.00
2013/01/24,96.130,6.247,196.600,0.452,0.000,5.67,0.00
2013/01/25,96.090,6.161,194.800,0.452,0.000,5.61,0.01
2013/01/26,96.080,6.140,194.300,0.000,0.000,4.28,3.50
2013/01/27,96.070,6.119,193.900,0.000,0.000,3.29,0.70
2013/01/28,96.060,6.097,193.400,0.000,0.000,3.06,0.00
2013/01/29,96.050,6.076,193.000,0.000,0.000,2.95,0.00
2013/01/30,96.000,5.970,190.700,0.560,0.000,2.44,0.00
2013/01/31,95.950,5.880,189.400,0.554,0.000,3.50,0.00
2013/02/01,95.900,5.790,188.200,0.560,0.000,4.27,0.00
2013/02/02,95.850,5.701,187.000,0.560,0.000,5.14,0.00
2013/02/03,95.800,5.610,185.700,0.560,0.000,5.68,0.00
2013/02/04,95.750,5.523,184.500,0.556,0.000,4.39,0.00
2013/02/05,95.740,5.505,184.300,0.000,0.000,5.50,0.00
2013/02/06,95.730,5.487,184.000,0.000,0.000,4.92,0.00
2013/02/07,95.710,5.452,183.500,0.188,0.000,4.61,0.00
2013/02/08,95.690,5.416,183.000,0.200,0.000,5.00,0.00
2013/02/09,95.670,5.380,182.500,0.192,0.000,3.89,0.00
2013/02/10,95.650,5.345,182.100,0.204,0.000,3.18,0.00
2013/02/11,95.630,5.309,181.600,0.200,0.000,3.44,0.00
2013/02/12,95.550,5.166,179.600,0.876,0.000,2.95,0.00
2013/02/13,95.470,5.023,177.600,0.870,0.000,3.04,0.00
2013/02/14,95.390,4.882,175.700,0.880,0.000,3.95,0.00
2013/02/15,95.310,4.738,173.700,0.880,0.000,4.91,0.00
2013/02/16,95.300,4.720,173.400,0.000,0.000,5.02,0.00
2013/02/17,95.280,4.685,172.900,0.185,0.000,5.23,0.00
2013/02/18,95.260,4.649,172.500,0.190,0.000,4.94,0.00
2013/02/19,95.170,4.488,170.200,1.020,0.000,4.75,0.00
2013/02/20,95.080,4.328,168.000,1.020,0.000,2.66,0.00
2013/02/21,95.060,4.292,167.500,0.190,0.000,2.37,0.00
2013/02/22,95.030,4.239,166.800,0.310,0.000,2.58,0.00
2013/02/23,95.000,4.190,166.100,0.300,0.000,3.00,0.00
2013/02/24,94.990,4.170,165.800,0.000,0.000,4.23,0.00
2013/02/25,94.980,4.155,165.534,0.000,0.000,5.10,0.00
2013/02/26,94.950,4.109,164.600,0.300,0.000,3.45,0.00
2013/02/27,94.920,4.073,163.800,0.304,0.000,4.35,0.00
2013/02/28,94.890,4.013,162.900,0.300,0.000,4.85,0.00
2013/03/01,94.800,3.880,160.400,1.020,0.000,5.16,0.00
2013/03/02,94.770,3.836,159.500,0.310,0.000,6.07,0.00
2013/03/03,94.730,3.775,158.400,0.374,0.000,7.88,0.00
2013/03/04,94.720,3.760,158.100,0.000,0.000,7.99,0.00
2013/03/05,94.620,3.608,155.300,1.120,0.000,6.00,0.00
2013/03/06,94.500,3.430,151.900,1.120,0.000,5.68,0.00
2013/03/07,94.380,3.243,148.500,1.110,0.000,5.90,0.00
2013/03/08,94.260,3.061,145.100,1.120,0.000,5.24,0.01
2013/03/09,94.140,2.879,141.700,1.130,0.000,4.60,0.00
2013/03/10,94.050,2.742,139.100,1.004,0.000,4.11,0.00
2013/03/11,94.040,2.729,138.900,0.000,0.000,4.62,0.00
2013/03/12,93.920,2.572,134.500,1.130,0.000,6.43,0.00
2013/03/13,93.800,2.430,129.600,1.130,0.000,7.64,0.00
2013/03/14,93.680,2.290,124.831,1.130,0.000,8.75,0.00
2013/03/15,93.520,2.102,118.300,1.360,0.000,8.95,0.00
2013/03/16,93.360,1.913,111.800,1.360,0.000,7.05,0.00
2013/03/17,93.300,1.840,109.400,0.670,0.000,6.96,0.00
2013/03/18,93.240,1.772,107.000,0.682,0.000,5.77,0.00
2013/03/19,93.180,1.702,104.600,0.670,0.000,6.08,0.00
2013/03/20,93.020,1.514,98.100,1.360,0.000,6.29,0.00
2013/03/21,92.860,1.375,93.100,1.360,0.000,7.18,0.00
2013/03/22,92.680,1.226,87.700,1.360,0.000,6.79,0.00
2013/03/23,92.500,1.078,82.400,1.360,0.000,5.40,0.00
2013/03/24,92.360,0.963,78.200,1.020,0.000,5.01,0.00
2013/03/25,92.220,0.847,74.090,1.020,0.000,6.55,0.00
2013/03/26,92.100,0.748,70.500,0.543,0.000,6.13,0.00
2013/03/27,92.020,0.682,68.100,0.560,0.000,5.84,0.00
2013/03/28,92.010,0.674,67.800,0.000,0.000,5.78,0.00
2013/03/29,92.000,0.666,67.500,0.000,0.000,5.80,0.00
2013/03/30,91.990,0.661,67.200,0.000,0.000,5.86,0.00
2013/03/31,91.980,0.655,67.000,0.000,0.000,6.90,0.00
2013/04/01,91.970,0.650,66.700,0.000,0.000,6.47,0.00
2013/04/02,91.960,0.644,66.500,0.000,0.000,6.39,0.00
2013/04/03,91.950,0.639,66.200,0.000,0.000,7.20,0.00
2013/04/04,91.500,0.393,54.600,0.540,0.000,8.31,0.00
2013/04/05,91.500,0.393,54.600,0.000,0.000,7.50,0.00
2013/04/06,91.500,0.393,54.600,0.000,0.000,8.93,0.00
2013/04/07,91.500,0.393,54.600,0.000,0.000,8.64,0.00
2013/04/08,91.500,0.393,54.600,0.000,0.000,5.54,0.00
2013/04/09,91.500,0.393,54.600,0.000,0.000,6.90,0.00
2013/04/10,91.440,0.360,53.139,0.000,0.000,6.40,0.00
2013/04/11,91.410,0.343,52.370,0.000,0.000,6.90,0.00
2013/04/12,91.380,0.327,51.600,0.000,0.000,7.25,0.00
2013/04/13,91.350,0.310,50.800,0.000,0.000,5.95,0.00
2013/04/14,91.320,0.294,50.000,0.000,0.000,6.20,0.00
2013/04/15,91.290,0.278,49.280,0.000,0.000,7.70,0.00
2013/04/16,91.260,0.261,48.500,0.000,0.000,6.60,0.00
2013/04/17,91.230,0.245,47.700,0.000,0.000,5.22,0.00
2013/04/18,91.060,0.152,43.360,0.000,0.000,6.43,0.00
2013/04/19,90.950,0.109,38.160,0.000,0.000,8.28,0.00
2013/04/20,90.740,0.065,22.740,0.000,0.000,7.82,0.00
2013/04/21,90.470,0.008,22.940,0.000,0.000,8.27,0.00
2013/04/22,90.430,0.000,0.000,0.000,0.000,7.41,0.00
2013/04/23,90.430,0.000,0.000,0.000,0.000,9.87,0.00
2013/04/24,90.430,0.000,0.000,0.000,0.000,8.85,0.00
2013/04/25,90.430,0.000,0.000,0.000,0.000,9.00,0.00
2013/04/26,90.430,0.000,0.000,0.000,0.000,8.55,0.00
2013/04/27,90.430,0.000,0.000,0.000,0.000,8.30,0.00
2013/04/28,90.430,0.000,0.000,0.000,0.000,8.70,0.00
2013/04/29,90.430,0.000,0.000,0.000,0.000,8.80,0.00
2013/04/30,90.430,0.000,0.000,0.000,0.000,8.93,0.00
2013/05/01,90.430,0.000,0.000,0.000,0.000,6.80,0.00
2013/05/02,90.430,0.000,0.000,0.000,0.000,8.82,0.00
2013/05/03,90.430,0.000,0.000,0.000,0.000,9.90,0.00
2013/05/04,90.430,0.000,0.000,0.000,0.000,6.33,0.00
2013/05/05,90.430,0.000,0.000,0.000,0.000,6.90,0.00
2013/05/06,90.430,0.000,0.000,0.000,0.000,7.86,0.00
2013/05/07,90.430,0.000,0.000,0.000,0.000,7.80,0.00
2013/05/08,90.430,0.000,0.000,0.000,0.000,9.45,0.00
2013/05/09,90.430,0.000,0.000,0.000,0.000,8.50,0.00
2013/05/10,90.430,0.000,0.000,0.000,0.000,8.50,0.00
2013/05/11,90.430,0.000,0.000,0.000,0.000,9.00,0.00
2013/05/12,90.430,0.000,0.000,0.000,0.000,9.85,0.00
2013/05/13,90.430,0.000,0.000,0.000,0.000,8.75,0.00
2013/05/14,90.430,0.000,0.000,0.000,0.000,7.40,0.01
2013/05/15,90.430,0.000,0.000,0.000,0.000,8.26,0.00
2013/05/16,90.430,0.000,0.000,0.000,0.000,9.29,0.00
2013/05/17,90.430,0.000,0.000,0.000,0.000,9.70,0.00
2013/05/18,90.430,0.000,0.000,0.000,0.000,8.30,0.00
2013/05/19,90.430,0.000,0.000,0.000,0.000,7.85,0.00
2013/05/20,90.430,0.000,0.000,0.000,0.000,9.25,0.00
2013/05/21,90.430,0.000,0.000,0.000,0.000,8.10,0.00
2013/05/22,90.430,0.000,0.000,0.000,0.000,7.80,0.00
2013/05/23,90.430,0.000,0.000,0.000,0.000,8.95,0.00
2013/05/24,90.430,0.000,0.000,0.000,0.000,8.75,0.00
2013/05/25,90.430,0.000,0.000,0.000,0.000,8.65,0.00
2013/05/26,90.430,0.000,0.000,0.000,0.000,8.90,0.00
2013/05/27,90.430,0.000,0.000,0.000,0.000,9.15,0.00
2013/05/28,90.430,0.000,0.000,0.000,0.000,8.85,0.00
2013/05/29,90.430,0.000,0.000,0.000,0.000,9.90,0.00
2013/05/30,90.430,0.000,0.000,0.000,0.000,8.00,0.00
2013/05/31,90.430,0.000,0.000,0.000,0.000,8.50,0.00
2013/06/01,90.430,0.000,0.000,0.000,0.000,7.90,0.00
2013/06/02,90.430,0.000,0.000,0.000,0.000,9.70,0.00
2013/06/03,90.430,0.000,0.000,0.000,0.000,8.90,0.00
2013/06/04,90.430,0.000,0.000,0.000,0.000,8.75,0.00
2013/06/05,90.430,0.000,0.000,0.000,0.000,10.15,0.00
2013/06/06,90.430,0.000,0.000,0.000,0.000,10.02,0.00
2013/06/07,90.430,0.000,0.000,0.000,0.000,11.20,0.00
2013/06/08,90.430,0.000,0.000,0.000,0.000,9.50,0.00
2013/06/09,90.430,0.000,0.000,0.000,0.000,9.50,0.00
2013/06/10,90.430,0.000,0.000,0.000,0.000,7.72,0.00
2013/06/11,90.430,0.000,0.000,0.000,0.000,9.88,0.00
2013/06/12,90.430,0.000,0.000,0.000,0.000,7.85,0.00
2013/06/13,90.430,0.000,0.000,0.000,0.000,10.30,0.01
2013/06/14,90.430,0.000,0.000,0.000,0.000,8.95,0.00
2013/06/15,90.430,0.000,0.000,0.000,0.000,11.95,0.00
2013/06/16,90.430,0.000,0.000,0.000,0.000,7.85,0.00
2013/06/17,90.430,0.000,0.000,0.000,0.000,10.50,0.00
2013/06/18,90.430,0.000,0.000,0.000,0.000,12.90,0.00
2013/06/19,90.430,0.000,0.000,0.000,0.000,11.78,0.00
2013/06/20,90.430,0.000,0.000,0.000,0.000,11.10,0.00
2013/06/21,90.430,0.000,0.000,0.000,0.000,9.90,0.00
2013/06/22,90.430,0.000,0.000,0.000,0.000,11.50,0.00
2013/06/23,90.430,0.000,0.000,0.000,0.000,11.95,0.00
2013/06/24,90.430,0.000,0.000,0.000,0.000,10.20,0.00
2013/06/25,90.430,0.000,0.000,0.000,0.000,10.00,0.00
2013/06/26,90.430,0.000,0.000,0.000,0.000,10.48,0.00
2013/06/27,90.430,0.000,0.000,0.000,0.000,7.50,0.00
2013/06/28,90.430,0.000,0.000,0.000,0.000,9.85,0.00
2013/06/29,90.430,0.000,0.000,0.000,0.000,8.40,0.00
2013/06/30,90.430,0.000,0.000,0.000,0.000,10.80,0.00
2013/07/01,90.430,0.000,0.000,0.000,0.000,9.85,0.00
2013/07/02,90.430,0.000,0.000,0.000,0.000,12.00,16.20
2013/07/03,90.430,0.000,0.000,0.000,0.000,9.00,0.30
2013/07/04,90.430,0.000,0.000,0.000,0.000,11.00,0.00
2013/07/05,90.430,0.000,0.000,0.000,0.000,10.30,0.00
2013/07/06,90.430,0.000,0.000,0.000,0.000,7.45,0.00
2013/07/07,90.430,0.000,0.000,0.000,0.000,10.25,0.00
2013/07/08,90.430,0.000,0.000,0.000,0.000,10.85,0.00
2013/07/09,90.430,0.000,0.000,0.000,0.000,9.75,19.00
2013/07/10,90.430,0.000,0.000,0.000,0.000,6.15,5.00
2013/07/11,92.660,1.210,87.196,0.000,0.000,7.40,0.00
2013/07/12,92.670,1.218,87.400,0.000,0.000,8.35,0.00
2013/07/13,92.670,1.218,87.400,0.000,0.000,7.95,1.80
2013/07/14,92.660,1.210,87.100,0.000,0.000,8.20,0.00
2013/07/15,92.650,1.202,86.800,0.000,0.000,5.70,0.00
2013/07/16,92.640,1.193,86.600,0.000,0.000,7.70,0.00
2013/07/17,92.630,1.185,86.300,0.000,0.000,5.90,0.00
2013/07/18,92.620,1.177,86.000,0.000,0.000,-,1.00
2013/07/19,94.400,3.270,149.100,0.000,0.000,5.10,34.50
2013/07/20,96.200,6.400,199.900,0.000,0.000,6.20,8.80
2013/07/21,96.520,7.080,214.600,0.000,0.000,6.30,2.70
2013/07/22,96.560,7.166,216.400,0.000,0.000,5.35,0.00
2013/07/23,96.560,7.166,216.400,0.000,0.000,6.25,0.00
2013/07/24,96.550,7.144,216.000,0.000,0.000,7.85,0.00
2013/07/25,96.540,7.123,215.500,0.000,0.000,5.80,0.00
2013/07/26,96.530,7.102,215.000,0.000,0.000,7.80,0.00
2013/07/27,96.520,7.080,214.600,0.000,0.000,7.35,0.00
2013/07/28,96.510,7.059,214.100,0.000,0.000,12.38,0.00
2013/07/29,96.500,7.040,213.700,0.000,0.000,10.95,0.00
2013/07/30,96.490,7.016,213.200,0.000,0.000,10.44,0.00
2013/07/31,96.480,6.995,212.700,0.000,0.000,10.03,0.00
2013/08/01,96.470,6.973,212.300,0.000,0.000,11.55,0.00
2013/08/02,96.460,6.952,211.800,0.000,0.000,8.90,0.00
2013/08/03,96.450,6.931,211.400,0.000,0.000,11.15,0.00
2013/08/04,96.440,6.909,210.900,0.000,0.000,12.16,0.00
2013/08/05,96.430,6.888,210.487,0.000,0.000,8.30,0.00
2013/08/06,96.420,6.867,210.027,0.000,0.000,10.02,0.00
2013/08/07,96.450,6.931,211.400,0.000,0.000,7.35,0.00
2013/08/08,96.440,6.909,210.900,0.000,0.000,8.30,0.00
2013/08/09,96.430,6.888,210.480,0.000,0.000,8.15,0.00
2013/08/10,96.430,6.888,210.400,0.000,0.000,11.90,0.00
2013/08/11,96.420,6.867,210.000,0.000,0.000,11.65,0.00
2013/08/12,96.370,6.760,207.700,0.320,0.000,13.05,0.00
2013/08/13,96.340,6.696,206.300,0.318,0.000,10.81,0.01
2013/08/14,96.330,6.674,205.800,0.000,0.000,9.72,5.50
2013/08/15,96.550,7.144,216.000,0.000,0.000,8.95,0.00
2013/08/16,96.550,7.144,216.000,0.000,0.000,12.20,0.00
2013/08/17,96.540,7.123,215.500,0.000,0.000,11.44,0.00
2013/08/18,96.530,7.102,215.000,0.000,0.000,13.20,0.30
2013/08/19,96.520,7.080,214.600,0.000,0.000,12.93,0.00
2013/08/20,96.820,7.721,228.400,0.000,0.000,11.21,0.00
2013/08/21,97.040,8.209,238.400,0.313,0.000,11.04,7.50
2013/08/22,97.020,8.158,237.500,0.313,0.000,9.13,0.00
2013/08/23,97.620,9.710,263.900,0.000,0.000,9.45,81.20
2013/08/24,98.800,13.250,343.400,0.000,0.000,6.45,0.00
2013/08/25,98.890,13.540,350.400,0.000,0.000,5.27,0.00
2013/08/26,98.890,13.540,350.400,0.000,0.000,10.18,0.00
2013/08/27,98.880,13.508,349.700,0.000,0.000,8.05,0.00
2013/08/28,99.000,13.890,359.100,0.000,0.000,9.18,20.00
2013/08/29,99.030,14.009,360.800,0.000,0.000,5.34,0.01
2013/08/30,99.050,14.086,362.000,0.000,0.000,5.80,0.00
2013/08/31,99.050,14.086,362.000,0.000,0.000,9.16,0.00
2013/09/01,99.040,14.047,361.400,0.000,0.000,8.72,0.01
2013/09/02,99.030,14.009,360.800,0.000,0.000,9.20,0.00
2013/09/03,99.030,14.009,360.800,0.000,0.000,7.70,41.30
2013/09/04,99.500,15.840,388.600,0.000,0.000,8.53,36.00
2013/09/05,99.940,17.545,414.500,0.000,0.000,6.96,0.00
2013/09/06,99.960,17.623,415.700,0.000,0.000,8.78,0.00
2013/09/07,100.080,18.133,422.100,0.000,0.000,7.69,1.00
2013/09/08,100.070,18.088,421.600,0.000,0.000,5.27,0.01
2013/09/09,100.060,18.044,421.100,0.000,0.000,7.13,0.00
2013/09/10,100.330,19.241,434.700,0.000,0.000,6.35,6.70
2013/09/11,100.120,18.310,424.100,0.000,0.000,7.07,0.00
2013/09/12,100.040,17.955,420.100,0.000,0.000,8.23,0.00
2013/09/13,100.010,17.882,418.600,0.340,0.000,8.45,0.00
2013/09/14,100.010,17.882,418.600,0.000,0.000,8.52,0.00
2013/09/15,100.000,17.780,418.100,0.000,0.000,8.95,0.00
2013/09/16,100.000,17.780,415.100,0.000,0.000,8.95,0.00
2013/09/17,99.990,17.739,417.500,0.000,0.000,11.18,0.00
2013/09/18,99.980,17.700,415.900,0.201,0.000,13.31,0.00
2013/09/19,99.980,17.700,416.900,0.192,0.000,8.90,0.00
2013/09/20,99.970,17.661,416.300,0.190,0.000,9.72,0.00
2013/09/21,99.960,17.623,415.700,0.186,0.000,8.45,0.00
2013/09/22,99.960,17.623,415.700,0.000,0.000,8.40,0.00
2013/09/23,99.960,17.623,415.700,0.000,0.000,8.11,0.00
2013/09/24,99.950,17.584,415.100,0.000,0.000,8.52,0.00
2013/09/25,99.950,17.584,415.100,0.000,0.000,9.03,0.00
2013/09/26,99.940,17.545,414.500,0.000,0.000,9.34,0.00
2013/09/27,99.920,17.467,413.300,0.370,0.000,5.85,0.00
2013/09/28,99.900,17.390,412.200,0.378,0.000,5.22,0.00
2013/09/29,99.880,17.312,411.000,0.373,0.000,5.76,0.00
2013/09/30,99.860,17.234,409.800,0.380,0.000,7.17,0.00
2013/10/01,99.840,17.156,408.600,0.375,0.000,8.22,0.00
2013/10/02,99.820,17.079,407.400,0.382,0.000,7.78,0.00
2013/10/03,99.800,17.000,406.300,0.371,0.000,7.47,0.00
2013/10/04,99.780,16.923,405.100,0.371,0.000,5.90,0.00
2013/10/05,99.770,16.884,404.500,0.000,0.000,6.17,0.00
2013/10/06,99.760,16.845,403.900,0.000,0.000,6.38,0.00
2013/10/07,99.750,16.807,403.300,0.000,0.000,8.39,0.00
2013/10/08,99.730,16.729,402.100,0.340,0.000,8.05,0.00
2013/10/09,99.700,16.610,400.400,0.456,0.000,6.06,0.00
2013/10/10,99.690,16.573,399.800,0.000,0.000,5.97,0.00
