Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: GDOSI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/12/20,225.610,1126.070,4710.300,47.000,0.000,3.70,0.00
2013/12/21,225.740,1132.180,4725.680,15.000,0.000,1.84,28.00
2013/12/22,226.560,1171.340,4822.670,21.000,0.000,2.50,0.00
2013/12/23,226.850,1185.290,4856.980,26.000,0.000,2.40,0.00
2013/12/24,227.000,1192.500,4874.720,28.000,0.000,3.64,0.00
2013/12/25,227.050,1194.970,4880.630,28.000,0.000,2.80,0.00
2013/12/26,227.100,1197.440,4886.550,28.000,0.000,2.85,0.00
2013/12/27,227.130,1198.920,4890.100,28.000,0.000,3.25,3.00
2013/12/28,227.140,1199.420,4891.280,26.500,0.000,3.08,0.00
2013/12/29,227.150,1199.910,4892.460,26.500,0.000,3.42,0.00
2013/12/30,227.150,1199.910,4892.460,23.500,0.000,2.60,0.00
2013/12/31,227.150,1199.910,4892.460,22.000,0.000,5.98,0.00
2014/01/01,227.160,1200.400,4893.650,15.000,0.000,5.32,0.00
2014/01/02,227.170,1200.900,4894.830,15.000,0.000,3.10,0.00
2014/01/03,227.170,1200.900,4894.830,23.500,0.000,3.20,0.00
2014/01/04,227.160,1200.400,4893.650,23.500,0.000,2.92,0.00
2014/01/05,227.150,1199.910,4892.460,23.000,0.000,2.45,0.00
2014/01/06,227.140,1199.420,4891.280,23.500,0.000,1.93,0.00
2014/01/07,227.120,1198.430,4888.910,22.500,0.000,2.02,0.00
2014/01/08,227.110,1197.930,4887.730,20.500,0.000,3.04,0.00
2014/01/09,227.090,1196.950,4896.370,19.500,0.000,2.72,0.00
2014/01/10,227.070,1195.960,4883.000,19.500,0.000,3.05,0.00
2014/01/11,227.050,1194.970,4880.630,19.500,0.000,2.77,0.00
2014/01/12,227.030,1193.080,4878.270,19.500,0.000,3.30,0.00
2014/01/13,227.010,1192.990,4875.900,20.200,0.000,3.25,0.00
2014/01/14,226.990,1192.020,4873.540,20.500,0.000,3.65,0.00
2014/01/15,226.970,1191.060,4871.170,21.700,0.000,4.83,0.00
2014/01/16,226.950,1190.100,4868.810,22.500,0.000,7.55,0.00
2014/01/17,226.930,1189.130,4866.440,20.500,0.000,5.85,0.00
2014/01/18,226.880,1186.730,4860.530,19.000,0.000,4.67,0.00
2014/01/19,226.850,1185.290,4856.980,19.000,0.000,3.61,0.00
2014/01/20,226.810,1183.360,4852.250,23.900,0.000,2.93,0.00
2014/01/21,226.770,1181.440,4847.510,28.800,0.000,2.96,0.00
2014/01/22,226.740,1179.990,4843.970,30.000,0.000,3.03,0.00
2014/01/23,226.700,1178.070,4839.230,30.000,0.000,3.85,0.00
2014/01/24,226.650,1175.670,4833.320,34.500,0.000,2.30,0.00
2014/01/25,226.590,1172.780,4826.220,38.000,0.000,3.37,0.00
2014/01/26,226.520,1169.410,4817.940,38.000,0.000,3.35,0.00
2014/01/27,226.460,1166.530,4810.850,41.200,0.000,3.90,0.00
2014/01/28,226.390,1163.160,4802.570,44.000,0.000,2.89,0.00
2014/01/29,226.320,1159.790,4794.290,44.000,0.000,4.13,0.00
2014/01/30,226.240,1155.940,4784.820,44.700,0.000,3.34,0.00
2014/01/31,226.150,1151.620,4774.180,46.400,0.000,2.98,0.00
2014/02/01,226.070,1147.770,4764.710,47.500,0.000,3.21,0.00
2014/02/02,225.990,1143.930,4755.250,47.500,0.000,6.76,0.00
2014/02/03,225.900,1139.700,4744.610,49.300,0.000,3.43,0.00
2014/02/04,225.810,1135.470,4733.960,50.500,0.000,3.96,0.00
2014/02/05,225.730,1131.710,4724.500,54.200,0.000,4.51,0.00
2014/02/06,225.640,1127.480,4713.850,55.600,0.000,3.84,0.00
2014/02/07,225.550,1123.250,4703.210,56.500,0.000,4.45,0.00
2014/02/08,225.450,1118.550,4691.380,58.900,0.000,3.60,0.00
2014/02/09,225.350,1113.850,4679.550,61.000,0.000,5.72,0.00
2014/02/10,225.250,1109.150,4667.720,63.900,0.000,4.54,0.00
2014/02/11,225.150,1104.450,4655.890,66.200,0.000,4.79,0.00
2014/02/12,225.050,1099.750,4644.060,66.000,0.000,4.30,0.00
2014/02/13,224.940,1094.660,4630.090,66.000,0.000,4.96,0.00
2014/02/14,224.840,1090.090,4616.640,67.300,0.000,3.82,0.00
2014/02/15,224.730,1085.060,4601.860,67.500,0.000,5.32,0.00
2014/02/16,224.600,1079.120,4584.390,67.500,0.000,4.84,0.00
2014/02/17,224.500,1074.550,4570.950,67.500,0.000,3.96,0.00
2014/02/18,224.400,1069.980,4557.500,67.500,0.000,5.60,0.00
2014/02/19,224.290,1064.950,4542.710,67.500,0.000,6.20,0.00
2014/02/20,224.160,1059.010,4525.250,67.500,0.000,6.22,0.00
2014/02/21,224.050,1053.990,4510.460,67.500,0.000,5.20,0.00
2014/02/22,223.930,1048.590,4494.330,67.500,0.000,5.51,0.00
2014/02/23,223.800,1042.820,4476.860,67.500,0.000,5.37,0.00
2014/02/24,223.680,1037.490,4460.730,67.500,0.000,3.74,0.00
2014/02/25,223.560,1032.160,4444.600,67.500,0.000,5.72,0.00
2014/02/26,223.460,1027.720,4431.160,67.500,0.000,2.71,0.00
2014/02/27,223.330,1021.950,4413.690,68.800,0.000,5.35,0.00
2014/02/28,223.210,1016.620,4397.560,70.000,0.000,6.56,0.00
2014/03/01,223.070,1010.410,4378.740,70.000,0.000,5.22,0.00
2014/03/02,222.920,1003.860,4358.580,70.000,0.000,5.76,0.00
2014/03/03,222.790,998.270,4341.200,68.300,0.000,5.54,0.00
2014/03/04,222.670,993.110,4324.970,67.000,0.000,4.50,0.00
2014/03/05,222.550,987.950,4308.850,68.300,0.000,5.30,0.00
2014/03/06,222.420,982.360,4291.370,69.500,0.000,6.08,0.00
2014/03/07,222.290,976.770,4273.900,70.800,0.000,6.52,0.00
2014/03/08,222.160,971.180,4256.430,72.500,0.000,5.00,0.00
2014/03/09,222.020,965.160,4237.610,63.000,0.000,4.70,0.00
2014/03/10,221.900,960.130,4233.580,75.100,0.000,4.90,9.00
2014/03/11,221.790,955.540,4206.690,77.000,0.000,4.28,0.00
2014/03/12,221.660,950.120,4189.220,77.000,0.000,4.48,0.00
2014/03/13,221.530,944.700,4171.750,77.000,0.000,5.73,0.00
2014/03/14,221.400,939.280,4167.720,74.500,0.000,5.89,0.00
2014/03/15,221.260,933.440,4135.460,74.500,0.000,6.92,0.00
2014/03/16,221.120,927.600,4116.640,74.500,0.000,5.21,0.00
2014/03/17,220.990,922.200,4099.170,70.900,0.000,13.27,0.00
2014/03/18,220.870,917.360,4083.040,68.000,0.000,6.04,0.00
2014/03/19,220.740,912.120,4065.560,68.000,0.000,7.13,0.00
2014/03/20,220.610,906.880,4048.090,68.000,0.000,5.67,0.00
2014/03/21,220.480,901.640,4030.620,68.000,0.000,6.06,0.00
2014/03/22,220.340,896.000,4011.800,68.000,0.000,6.88,0.00
2014/03/23,220.200,890.360,3992.980,68.000,0.000,6.50,0.00
2014/03/24,220.070,885.120,3975.510,68.700,0.000,6.88,0.00
2014/03/25,219.940,879.960,3958.400,69.000,0.000,8.93,0.00
2014/03/26,219.800,874.500,3940.430,70.600,0.000,4.90,0.00
2014/03/27,219.630,867.870,3918.620,72.000,0.000,5.80,0.00
2014/03/28,219.480,862.020,3899.370,72.000,0.000,5.25,0.00
2014/03/29,219.330,856.170,3881.400,71.400,0.000,4.80,0.00
2014/03/30,219.190,850.710,3862.150,71.000,0.000,5.50,0.00
2014/03/31,219.040,844.860,3842.900,71.500,0.000,8.46,0.00
2014/04/01,218.880,838.760,3822.360,70.600,0.000,7.98,0.00
2014/04/02,218.710,832.340,3800.550,70.500,0.000,8.56,0.00
2014/04/03,218.560,826.670,3781.300,71.500,0.000,7.60,0.00
2014/04/04,218.400,820.620,3760.760,73.300,0.000,7.50,0.00
2014/04/05,218.250,814.950,3741.570,74.500,0.000,7.55,0.00
2014/04/06,218.090,808.900,3720.980,74.500,0.000,6.49,0.00
2014/04/07,217.910,802.220,3697.880,75.000,0.000,7.06,0.00
2014/04/08,217.740,796.040,3676.060,75.500,0.000,8.74,0.00
2014/04/09,217.550,789.120,3651.680,78.000,0.000,9.46,0.00
2014/04/10,217.390,783.300,3631.150,78.000,0.000,10.35,0.00
2014/04/11,217.230,777.470,3610.610,78.000,0.000,7.80,0.00
2014/04/12,217.070,771.650,3590.610,78.000,0.000,8.20,0.00
2014/04/13,216.900,765.580,3568.260,78.000,0.000,7.57,0.00
2014/04/14,216.730,759.600,3546.440,77.700,0.000,9.66,0.00
2014/04/15,216.530,752.560,3520.780,77.500,0.000,6.27,0.00
2014/04/16,216.330,745.520,3495.110,77.500,0.000,6.87,0.00
2014/04/17,216.120,738.120,3468.160,77.500,0.000,6.10,0.00
2014/04/18,215.910,730.850,3441.210,77.900,0.000,5.73,0.00
2014/04/19,215.710,724.070,3415.540,75.000,0.000,6.83,0.00
2014/04/20,215.540,718.310,3393.730,74.500,0.000,7.19,0.00
2014/04/21,215.390,713.220,3374.480,70.800,0.000,9.14,0.00
2014/04/22,215.240,708.140,3355.230,67.500,0.000,9.91,0.00
2014/04/23,215.070,702.370,3333.410,69.100,0.000,11.72,0.00
2014/04/24,214.880,696.080,3311.730,65.500,0.000,9.30,0.00
2014/04/25,214.710,690.520,3293.750,66.100,0.000,9.04,0.00
2014/04/26,214.550,685.290,3276.830,66.120,0.000,9.04,0.00
2014/04/27,214.350,678.750,3255.670,68.000,0.000,-,0.00
2014/04/28,214.200,673.840,3239.810,67.700,0.000,10.40,0.00
2014/04/29,214.050,668.940,3223.940,66.600,0.000,8.87,0.00
2014/04/30,213.860,662.880,3203.840,68.100,0.000,8.59,0.00
2014/05/01,213.690,657.500,3185.860,39.500,0.000,8.14,0.00
2014/05/02,213.480,650.870,3163.650,69.500,0.000,10.40,0.00
2014/05/03,213.300,645.780,3154.610,69.500,0.000,9.58,0.00
2014/05/04,213.100,638.860,3123.460,69.500,0.000,9.00,0.00
2014/05/05,212.910,632.950,3103.360,58.500,0.000,10.35,0.00
2014/05/06,212.740,627.740,3085.380,59.200,0.000,10.40,0.00
2014/05/07,212.550,621.930,3065.280,59.500,0.000,9.57,0.00
2014/05/08,212.400,617.340,3049.420,59.500,0.000,8.70,0.00
2014/05/09,212.200,611.220,3028.260,59.500,0.000,11.11,0.00
2014/05/10,212.040,606.320,3011.340,58.500,0.000,11.46,0.00
2014/05/11,211.850,600.660,2991.240,58.500,0.000,9.82,0.00
2014/05/12,211.710,596.520,2976.430,54.700,0.000,9.67,0.00
2014/05/13,211.570,592.370,2961.630,45.500,0.000,9.28,0.00
2014/05/14,211.440,588.520,2947.880,45.000,0.000,10.17,0.00
2014/05/15,211.310,584.680,2934.120,46.000,0.000,12.01,0.00
2014/05/16,211.170,580.530,2919.320,46.500,0.000,10.52,0.00
2014/05/17,211.040,576.680,2905.570,46.500,0.000,9.40,0.00
2014/05/18,210.920,573.220,2892.870,46.500,0.000,8.31,0.00
2014/05/19,210.770,568.950,2877.010,44.800,0.000,9.83,0.00
2014/05/20,210.620,564.670,2861.140,43.000,0.000,9.62,0.00
2014/05/21,210.490,560.680,2846.330,44.300,0.000,10.49,0.00
2014/05/22,210.340,556.690,2831.530,45.500,0.000,9.22,0.00
2014/05/23,210.200,552.700,2816.720,45.500,0.000,4.31,0.00
2014/05/24,210.060,548.710,2801.910,45.500,0.000,10.86,0.00
2014/05/25,209.920,544.800,2788.520,45.000,0.000,11.01,0.00
2014/05/26,209.780,540.950,2776.180,43.300,0.000,11.37,0.00
2014/05/27,209.650,537.380,2764.730,38.000,0.000,10.95,0.00
2014/05/28,209.550,534.630,2755.920,37.100,0.000,11.22,0.00
2014/05/29,209.450,531.880,2747.110,35.400,0.000,6.64,0.00
2014/05/30,209.350,529.130,2738.300,33.700,0.000,3.71,0.00
2014/05/31,209.240,526.100,2728.610,33.000,0.000,9.60,0.00
2014/06/01,209.120,522.800,2718.040,33.000,0.000,9.92,0.00
2014/06/02,209.040,520.600,2710.990,20.100,0.000,9.05,0.00
2014/06/03,209.030,520.330,2710.110,4.000,0.000,9.80,0.00
2014/06/04,209.020,520.050,2709.230,3.000,0.000,9.10,0.00
2014/06/05,209.010,519.780,2708.340,3.000,0.000,9.74,0.00
2014/06/06,209.000,519.500,2707.460,3.000,0.000,8.66,0.00
2014/06/07,208.970,518.700,2704.820,3.000,0.000,10.44,0.00
2014/06/08,208.950,518.170,2703.060,3.000,0.000,8.36,0.00
2014/06/09,208.950,518.170,2703.060,3.000,0.000,9.10,0.00
2014/06/10,208.940,517.900,2702.180,3.000,0.000,9.50,0.00
2014/06/11,208.920,517.370,2700.420,3.000,0.000,11.50,0.00
2014/06/12,208.910,517.110,2699.530,3.000,0.000,11.27,0.00
2014/06/13,208.880,516.310,2696.890,3.000,0.000,10.93,0.00
2014/06/14,208.850,515.510,2694.250,3.000,0.000,10.10,0.00
2014/06/15,208.840,515.240,2693.370,3.000,0.000,10.60,0.00
2014/06/16,208.860,515.780,2695.130,3.000,0.000,9.39,0.00
2014/06/17,208.900,516.840,2698.650,2.400,0.000,8.35,4.00
2014/06/18,208.900,516.840,2698.650,2.000,0.000,9.78,0.00
2014/06/19,208.910,517.110,2699.530,2.000,0.000,10.46,0.00
2014/06/20,208.920,517.370,2700.420,2.000,0.000,11.22,0.00
2014/06/21,208.940,517.900,2702.180,5.000,0.000,9.01,15.00
2014/06/22,208.940,517.900,2702.180,5.000,0.000,6.84,50.00
2014/06/23,209.050,520.880,2711.870,0.000,0.000,6.45,0.00
2014/06/24,209.100,522.250,2716.270,0.000,0.000,7.24,5.00
2014/06/25,209.150,523.630,2720.680,0.000,0.000,8.14,13.00
2014/06/26,209.200,525.000,2725.080,0.000,0.000,7.48,0.00
2014/06/27,209.300,527.750,2733.890,0.000,0.000,7.49,15.00
2014/06/28,209.440,531.440,2746.230,5.000,0.000,8.03,0.00
2014/06/29,209.440,531.440,2746.230,0.000,0.000,-,0.00
2014/06/30,209.600,536.000,2760.320,0.000,0.000,8.87,0.00
2014/07/01,209.690,538.480,2768.250,0.000,0.000,6.67,6.00
2014/07/02,209.800,541.500,2777.940,0.000,0.000,8.42,57.00
2014/07/03,209.960,545.900,2792.040,2.000,0.000,3.09,4.00
2014/07/04,210.210,552.990,2817.780,0.000,0.000,5.05,116.00
2014/07/05,210.450,559.830,2848.930,0.000,0.000,4.50,-
2014/07/06,210.700,566.950,2869.600,0.000,0.000,5.75,0.00
2014/07/07,210.890,572.370,2889.700,0.000,0.000,7.40,7.00
2014/07/08,211.050,576.980,2906.620,0.000,0.000,2.83,0.00
2014/07/09,211.250,582.900,2927.780,0.000,0.000,3.42,10.00
2014/07/10,211.410,587.640,2944.700,0.000,0.000,4.00,0.00
2014/07/11,211.510,590.600,2955.280,0.000,0.000,4.08,2.00
2014/07/12,211.800,599.180,2985.950,0.000,0.000,5.74,0.00
2014/07/13,212.300,614.280,3038.340,0.000,0.000,4.42,3.00
2014/07/14,212.800,629.580,3091.730,0.000,0.000,4.97,0.00
2014/07/15,213.050,637.280,3118.170,0.000,0.000,8.42,0.00
2014/07/16,213.240,643.280,3138.270,0.000,0.000,7.65,3.00
2014/07/17,213.420,648.970,3157.300,0.000,0.000,5.01,2.00
2014/07/18,213.700,657.820,3186.920,0.000,0.000,5.35,0.00
2014/07/19,213.850,662.560,3202.790,0.000,0.000,6.47,0.00
2014/07/20,213.950,665.720,3213.360,0.000,0.000,4.52,0.00
2014/07/21,214.100,670.570,3229.230,0.000,0.000,2.92,69.00
2014/07/22,214.340,678.420,3254.620,0.000,0.000,4.04,0.00
2014/07/23,214.500,683.650,3271.540,0.000,0.000,5.86,0.00
2014/07/24,214.640,688.230,3286.350,0.000,0.000,5.06,3.00
2014/07/25,214.740,691.500,3296.920,0.000,0.000,4.34,0.00
2014/07/26,214.830,694.440,3306.440,0.000,0.000,4.12,0.00
2014/07/27,215.010,700.340,3325.710,0.000,0.000,5.38,0.00
2014/07/28,215.160,705.420,3344.960,57.000,0.000,7.20,6.00
2014/07/29,215.390,713.220,3374.480,0.000,0.000,4.53,0.00
2014/07/30,215.500,716.950,3388.590,0.000,0.000,7.25,0.00
2014/07/31,215.680,723.050,3411.690,0.000,0.000,5.32,2.00
2014/08/01,215.830,728.140,3430.940,0.000,0.000,4.46,0.00
2014/08/02,215.950,732.210,3446.340,0.000,0.000,5.13,85.00
2014/08/03,216.120,738.420,3468.160,0.000,0.000,4.03,0.00
2014/08/04,216.250,742.700,3484.840,0.000,0.000,6.07,0.00
2014/08/05,216.400,747.980,3504.090,0.000,0.000,4.66,6.00
2014/08/06,216.700,758.540,3542.590,0.000,0.000,1.14,0.00
2014/08/07,216.940,766.990,3573.390,0.000,0.000,4.20,17.00
2014/08/08,217.250,778.200,3613.120,0.000,0.000,4.60,37.00
2014/08/09,217.550,789.200,3664.510,0.000,0.000,4.20,17.00
2014/08/10,217.790,797.860,3682.480,0.000,0.000,4.90,5.00
2014/08/11,217.980,804.770,3706.860,0.000,0.000,5.84,2.00
2014/08/12,218.280,816.080,3745.360,0.000,0.000,6.40,0.00
2014/08/13,218.600,828.180,3786.430,0.000,0.000,5.34,3.00
2014/08/14,218.910,839.900,3826.210,0.000,0.000,4.52,2.00
2014/08/15,219.260,853.440,3871.130,0.000,0.000,3.91,0.00
2014/08/16,219.770,873.330,3936.580,0.000,0.000,5.33,2.00
2014/08/17,220.010,882.700,3967.440,0.000,0.000,4.96,0.00
2014/08/18,220.400,898.420,4019.860,0.000,0.000,4.83,5.00
2014/08/19,220.550,904.460,4040.030,0.000,0.000,5.21,0.00
2014/08/20,220.700,910.510,4060.190,0.000,0.000,6.20,0.00
2014/08/21,220.900,918.570,4087.070,0.000,0.000,4.56,43.00
2014/08/22,221.120,927.600,4116.640,0.000,0.000,4.64,4.00
2014/08/23,221.310,935.530,4142.180,0.000,0.000,5.90,0.00
2014/08/24,221.500,943.450,4167.720,0.000,0.000,5.41,105.00
2014/08/25,221.740,953.460,4199.970,0.000,0.000,2.50,0.00
2014/08/26,221.740,953.460,4199.970,0.000,0.000,4.48,5.00
2014/08/27,222.220,973.760,4264.490,0.000,0.000,3.25,0.00
2014/08/28,222.500,985.800,4302.130,0.000,0.000,6.73,0.00
2014/08/29,222.700,994.400,4329.010,0.000,0.000,5.20,0.00
2014/08/30,222.800,998.700,4342.450,0.000,0.000,7.54,3.00
2014/08/31,223.080,1010.850,4393.520,0.000,0.000,6.48,0.00
2014/09/01,223.350,1022.840,4416.370,0.000,0.000,4.56,0.00
2014/09/02,223.550,1031.720,4443.200,0.000,0.000,5.60,0.00
2014/09/03,223.700,1038.380,4463.400,0.000,0.000,4.71,8.00
2014/09/04,223.960,1049.920,4498.360,0.000,0.000,5.41,100.00
2014/09/05,224.300,1065.410,4544.060,0.000,0.000,4.70,3.00
2014/09/06,224.640,1080.950,4589.760,0.000,0.000,4.37,0.00
2014/09/07,224.900,1092.830,4624.710,0.000,0.000,4.93,11.00
2014/09/08,225.150,1104.450,4655.890,0.000,0.000,4.60,3.00
2014/09/09,225.460,1119.020,4692.560,0.000,0.000,4.85,0.00
2014/09/10,225.700,1130.300,4720.950,0.000,0.000,5.35,0.00
2014/09/11,225.900,1139.700,4744.610,0.000,0.000,7.34,0.00
2014/09/12,226.220,1154.980,4782.460,0.000,0.000,3.16,0.00
2014/09/13,226.540,1170.370,4820.310,0.000,0.000,4.70,0.00
2014/09/14,226.850,1185.290,4856.980,0.000,0.000,5.17,0.00
2014/09/15,226.850,1185.290,4857.000,0.000,0.000,4.12,15.00
2014/09/16,227.490,1216.710,4932.680,0.000,0.000,1.99,41.00
2014/09/17,227.800,1232.020,4969.350,0.000,0.000,2.73,0.00
2014/09/18,228.030,1243.420,4996.550,0.000,0.000,4.22,0.00
2014/09/19,228.160,1249.980,5011.930,0.000,0.000,5.24,0.00
2014/09/20,228.310,1257.560,5029.670,0.000,0.000,3.06,2.00
2014/09/21,228.540,1269.170,5056.880,0.000,0.000,3.95,3.00
2014/09/22,228.770,1280.790,5084.080,0.000,0.000,3.55,2.00
2014/09/23,228.980,1291.390,5108.920,0.000,0.000,4.30,0.00
2014/09/24,229.300,1307.910,5146.780,0.000,0.000,4.35,0.00
2014/09/25,229.720,1329.620,5196.460,0.000,0.000,3.85,2.00
2014/09/26,230.010,1344.630,5230.680,0.000,0.000,2.45,0.00
2014/09/27,230.300,1359.940,5262.580,0.000,0.000,3.60,0.00
2014/09/28,230.500,1370.500,5284.580,0.000,0.000,4.27,0.00
2014/09/29,230.640,1377.890,5299.980,0.000,0.000,5.22,0.00
2014/09/30,230.760,1384.230,5313.190,0.000,0.000,4.17,0.00
2014/10/01,230.820,1270.660,5224.170,14.000,0.000,5.46,0.00
2014/10/02,230.900,1274.820,5229.960,14.000,0.000,4.40,0.00
2014/10/03,230.960,1277.940,5234.290,11.000,0.000,4.10,0.00
2014/10/04,231.010,1280.550,5238.440,17.000,0.000,4.74,16.00
2014/10/05,231.100,1285.320,5249.690,12.000,0.000,3.24,0.00
2014/10/06,231.140,1287.440,5254.670,12.000,0.000,5.35,8.00
2014/10/07,231.190,1290.090,5260.920,13.700,0.000,4.17,0.00
2014/10/08,231.250,1293.270,5268.420,17.100,0.000,3.95,0.00
2014/10/09,231.300,1295.920,5274.660,21.500,0.000,5.53,0.00
2014/10/10,231.310,1296.450,5275.910,24.000,0.000,3.39,0.00
2014/10/11,231.310,1296.450,5275.910,21.000,0.000,4.08,0.00
2014/10/12,231.310,1296.450,5265.910,21.000,0.000,2.30,0.00
2014/10/13,231.310,1296.450,5275.910,27.700,0.000,4.80,0.00
2014/10/14,231.310,1296.450,5275.910,35.000,0.000,4.21,0.00
2014/10/15,231.270,1294.330,5270.910,35.000,0.000,4.13,0.00
2014/10/16,231.240,1292.740,5267.170,36.600,0.000,3.84,0.00
2014/10/17,231.200,1290.620,5262.170,38.000,0.000,5.08,0.00
2014/10/18,231.170,1289.030,5258.420,39.000,0.000,3.68,0.00
2014/10/19,231.130,1286.920,5253.360,39.000,0.000,4.00,0.00
2014/10/20,231.060,1283.200,5244.680,50.100,0.000,4.75,0.00
2014/10/21,231.000,1280.020,5237.190,58.300,0.000,3.67,0.00
2014/10/22,230.940,1276.900,5232.850,57.500,0.000,3.50,0.00
2014/10/23,230.880,1273.780,5228.510,58.600,0.000,3.54,0.00
2014/10/24,230.800,1269.620,5222.730,59.500,0.000,4.06,0.00
2014/10/25,230.720,1265.480,5216.950,63.000,0.000,3.88,0.00
2014/10/26,230.640,1261.300,5211.170,63.000,0.000,4.22,0.00
2014/10/27,230.550,1256.620,5204.660,67.800,0.000,4.25,0.00
2014/10/28,230.450,1251.410,5197.430,80.500,0.000,4.29,0.00
2014/10/29,230.340,1245.690,5189.480,82.300,0.000,4.10,0.00
2014/10/30,230.210,1238.930,5180.080,83.000,0.000,4.05,0.00
2014/10/31,230.100,1233.220,5172.130,83.000,0.000,3.81,0.00
2014/11/01,229.980,1226.990,5162.920,84.500,0.000,4.04,0.00
2014/11/02,229.850,1220.340,5150.290,84.500,0.000,5.08,0.00
2014/11/03,229.750,1215.220,5140.550,87.400,0.000,3.21,0.00
2014/11/04,229.650,1210.100,5130.800,83.700,0.000,5.47,27.00
2014/11/05,229.560,1205.500,5122.030,82.000,0.000,4.14,0.00
2014/11/06,229.460,1200.380,5112.290,81.600,0.000,4.50,0.00
2014/11/07,229.350,1194.760,5101.570,83.500,0.000,3.42,0.00
2014/11/08,229.230,1188.620,5089.880,84.000,0.000,4.04,0.00
2014/11/09,229.110,1182.480,5078.190,84.000,0.000,4.00,0.00
2014/11/10,229.000,1176.850,5067.470,83.000,0.000,5.00,0.00
2014/11/11,228.850,1169.420,5063.320,82.500,0.000,2.65,0.00
2014/11/12,228.740,1163.970,5008.280,82.200,0.000,3.55,0.00
2014/11/13,228.610,1157.530,4978.690,81.000,0.000,4.26,0.00
2014/11/14,228.500,1152.080,4933.660,81.000,0.000,4.04,0.00
2014/11/15,228.360,1145.140,4921.790,81.000,0.000,4.08,0.00
2014/11/16,228.250,1139.700,4896.750,81.000,0.000,3.52,0.00
2014/11/17,228.150,1134.750,4873.990,69.500,0.000,3.82,0.00
2014/11/18,228.070,1130.780,4855.780,69.500,0.000,3.79,0.00
2014/11/19,227.960,1125.410,4834.080,69.500,0.000,3.57,0.00
2014/11/20,227.830,1119.210,4815.350,69.500,0.000,3.70,0.00
2014/11/21,227.710,1113.490,4798.060,65.500,0.000,3.54,0.00
2014/11/22,227.610,1108.720,4783.660,60.000,0.000,2.92,0.00
2014/11/23,227.510,1103.950,4769.250,62.000,0.000,4.88,0.00
2014/11/24,227.400,1098.710,4753.400,55.800,0.000,3.18,0.00
2014/11/25,227.340,1095.850,4744.760,49.800,0.000,3.83,0.00
2014/11/26,227.280,1092.990,4736.110,48.000,0.000,7.35,0.00
2014/11/27,227.210,1089.650,4726.030,48.000,0.000,6.24,0.00
2014/11/28,227.110,1084.880,4711.620,48.000,0.000,4.26,0.00
2014/11/29,227.030,1081.070,4700.100,47.000,0.000,4.94,0.00
2014/11/30,226.950,1077.290,4697.720,47.000,0.000,9.94,0.00
2014/12/01,226.870,1073.540,4690.410,44.000,0.000,3.74,0.00
2014/12/02,226.780,1069.320,4686.900,40.500,0.000,3.44,0.00
2014/12/03,226.700,1065.600,4677.320,40.500,0.000,3.18,0.00
2014/12/04,226.620,1061.920,4657.800,40.500,0.000,2.32,0.00
2014/12/05,226.540,1058.430,4638.290,39.300,0.000,3.19,0.00
2014/12/06,226.460,1054.570,4618.770,39.500,0.000,4.00,0.00
2014/12/07,226.400,1051.800,4604.140,39.500,0.000,3.25,0.00
2014/12/08,226.370,1049.510,4591.940,34.500,0.000,3.11,0.00
2014/12/09,226.290,1046.750,4577.300,33.500,0.000,2.64,0.00
2014/12/10,226.240,1044.460,4565.100,35.500,0.000,2.50,0.00
2014/12/11,226.190,1042.160,4552.900,35.500,0.000,1.80,0.00
2014/12/12,226.130,1039.400,4538.270,35.500,0.000,2.70,0.00
2014/12/13,226.070,1036.640,4538.270,33.000,0.000,3.00,0.00
2014/12/14,226.010,1033.880,4508.900,31.000,0.000,3.96,0.00
2014/12/15,225.960,1031.640,4501.900,28.500,0.000,2.57,0.00
2014/12/16,225.930,1030.310,4498.410,28.500,0.000,3.18,0.00
2014/12/17,225.890,1028.530,4493.760,27.600,0.000,2.34,0.00
2014/12/18,225.850,1026.750,4489.110,27.000,0.000,3.61,0.00
2014/12/19,225.800,1024.530,4483.300,27.000,0.000,1.54,0.00
2014/12/20,225.750,1022.300,4477.490,27.000,0.000,3.64,0.00
2014/12/21,225.710,1020.520,4472.830,27.000,0.000,3.66,0.00
2014/12/22,225.680,1019.190,4469.340,24.500,0.000,3.20,0.00
2014/12/23,225.640,1017.410,4464.690,22.000,0.000,4.06,0.00
2014/12/24,225.610,1016.070,4461.200,19.200,0.000,3.40,0.00
2014/12/25,225.590,1015.180,4458.880,16.500,0.000,3.70,0.00
2014/12/26,225.570,1014.290,4456.550,19.200,0.000,3.63,0.00
2014/12/27,225.550,1013.400,4454.220,21.500,0.000,2.87,0.00
2014/12/28,225.500,1011.180,4448.410,21.500,0.000,4.65,0.00
2014/12/29,225.460,1009.400,4443.760,22.200,0.000,2.93,0.00
2014/12/30,225.410,1007.180,4437.940,23.700,0.000,3.32,0.00
2014/12/31,225.370,1005.400,4433.290,22.200,0.000,5.15,0.00
2015/01/01,225.330,1003.620,4428.640,22.000,0.000,3.04,0.00
2015/01/02,225.290,1001.840,4423.990,22.000,0.000,2.29,0.00
