Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Gallo
Clave: EGLGR
Estado: Guerrero
Municipio: Cutzamala de Pinzón

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/10/30,362.670,397.340,2490.280,16.740,0.000,-,-
2020/10/31,362.710,398.320,2495.040,16.740,0.000,-,-
2020/11/01,362.700,398.070,2493.850,16.940,0.000,-,-
2020/11/02,362.720,398.560,2496.230,17.128,0.000,-,-
2020/11/03,362.730,398.810,2497.420,16.656,0.000,-,-
2020/11/04,362.730,398.810,2497.420,16.776,0.000,-,-
2020/11/05,362.710,398.320,2495.040,16.929,0.000,-,-
2020/11/06,362.700,398.070,2493.850,16.200,0.000,-,-
2020/11/07,362.700,398.070,2493.850,16.200,0.000,-,-
2020/11/08,362.700,398.070,2493.850,13.138,0.000,-,-
2020/11/09,362.680,397.580,2491.470,16.151,0.000,-,-
2020/11/10,362.680,397.580,2491.470,16.211,0.000,-,-
2020/11/11,362.660,397.090,2489.090,16.201,0.000,-,-
2020/11/12,362.630,396.350,2485.510,16.214,0.000,-,-
2020/11/13,362.620,396.110,2484.320,16.220,0.000,-,-
2020/11/14,362.600,395.620,2481.940,16.250,0.000,-,-
2020/11/15,362.580,395.130,2479.560,12.300,0.000,-,-
2020/11/16,362.600,395.620,2481.940,13.151,0.000,-,-
2020/11/17,362.570,394.880,2478.370,12.982,0.000,-,-
2020/11/18,362.550,394.390,2475.990,13.134,0.000,-,-
2020/11/19,362.540,394.140,2474.800,13.170,0.000,-,-
2020/11/20,362.530,393.900,2473.600,13.100,0.000,-,-
2020/11/21,362.520,393.650,2472.410,13.160,0.000,-,-
2020/11/22,362.510,393.410,2471.220,12.473,0.000,-,-
2020/11/23,362.500,393.160,2470.030,13.142,0.000,-,-
2020/11/24,362.490,392.910,2468.840,12.117,0.000,-,-
2020/11/25,362.480,392.670,2467.650,12.123,0.000,-,-
2020/11/26,362.480,392.670,2467.650,12.113,0.000,-,-
2020/11/27,362.470,392.420,2466.460,12.100,0.000,-,-
2020/11/28,362.460,392.180,2465.270,10.860,0.000,-,-
2020/11/29,362.450,391.930,2464.080,10.356,0.000,-,-
2020/11/30,362.440,391.690,2462.890,12.132,0.000,-,-
2020/12/01,362.430,391.440,2461.690,16.376,0.000,-,-
2020/12/02,362.440,391.690,2462.890,12.130,0.000,-,-
2020/12/03,362.450,391.930,2464.080,12.132,0.000,-,-
2020/12/04,362.480,392.670,2467.650,12.110,0.000,-,-
2020/12/05,362.520,393.650,2472.410,10.910,0.000,-,-
2020/12/06,362.500,393.160,2470.030,10.217,0.000,-,-
2020/12/07,362.510,393.410,2471.220,11.112,0.000,-,-
2020/12/08,362.500,393.160,2470.030,11.158,0.000,-,-
2020/12/09,362.500,393.160,2470.030,11.053,0.000,-,-
2020/12/10,362.500,393.160,2470.030,11.077,0.000,-,-
2020/12/11,362.510,393.410,2471.220,11.080,0.000,-,-
2020/12/12,362.500,393.160,2470.030,18.640,0.000,-,-
2020/12/13,362.360,389.720,2453.360,47.434,0.000,-,-
2020/12/14,362.180,385.300,2431.920,11.175,0.000,-,-
2020/12/15,362.230,386.530,2437.870,11.034,0.000,-,-
2020/12/16,362.260,387.260,2441.450,11.100,0.000,-,-
2020/12/17,362.270,387.510,2442.640,11.100,0.000,-,-
2020/12/18,362.300,388.250,2446.210,11.130,0.000,-,-
2020/12/19,362.270,387.510,2442.240,11.020,0.000,-,-
2020/12/20,362.250,387.020,2440.260,9.349,0.000,-,-
2020/12/21,362.250,387.020,2440.260,11.149,0.000,-,-
2020/12/22,362.240,386.770,2439.060,11.141,0.000,-,-
2020/12/23,362.230,386.530,2437.870,11.157,0.000,-,-
2020/12/24,362.220,386.280,2436.680,11.000,0.000,-,-
2020/12/25,362.220,386.280,2436.680,11.000,0.000,-,-
2020/12/26,362.210,386.030,2435.490,11.130,0.000,-,-
2020/12/27,362.190,385.540,2433.110,9.360,0.000,-,-
2020/12/28,362.170,385.050,2430.730,11.140,0.000,-,-
2020/12/29,362.150,384.560,2428.350,11.140,0.000,-,-
2020/12/30,362.140,384.310,2427.150,11.160,0.000,-,-
2020/12/31,362.120,383.820,2424.770,0.000,0.000,-,-
2021/01/01,362.120,383.820,2424.770,0.000,0.000,-,-
2021/01/02,362.090,383.090,2421.200,11.290,0.000,-,-
2021/01/03,362.030,381.610,2414.050,9.000,0.000,-,-
2021/01/04,362.010,380.880,2410.480,28.870,0.000,-,-
2021/01/05,361.940,379.230,2403.700,11.200,0.000,-,-
2021/01/06,361.920,378.990,2401.440,8.090,0.000,-,-
2021/01/07,361.910,378.756,2400.310,11.200,0.000,-,-
2021/01/08,361.880,378.050,2396.920,11.210,0.000,-,-
2021/01/09,361.880,378.050,2396.920,11.210,0.000,-,-
2021/01/10,361.830,376.870,2391.270,25.042,0.000,-,-
2021/01/11,361.770,375.460,2384.490,28.955,0.000,-,-
2021/01/12,361.640,372.400,2369.800,29.006,0.000,-,-
2021/01/13,361.530,369.810,2357.370,29.039,0.000,-,-
2021/01/14,361.440,367.690,2347.190,29.089,0.000,-,-
2021/01/15,361.370,366.040,2339.280,29.110,0.000,-,-
2021/01/16,361.280,363.930,2329.110,29.130,0.000,-,-
2021/01/17,361.190,361.810,2318.940,25.230,0.000,-,-
2021/01/18,361.120,360.160,2311.030,11.362,0.000,-,-
2021/01/19,361.100,359.690,2308.770,11.339,0.000,-,-
2021/01/20,361.060,358.750,2304.250,11.358,0.000,-,-
2021/01/21,361.040,358.280,2301.990,11.359,0.000,-,-
2021/01/22,361.000,357.340,2297.470,11.359,0.000,-,-
2021/01/23,361.000,357.340,2297.470,11.380,0.000,-,-
2021/01/24,360.950,356.220,2291.430,9.509,0.000,-,-
2021/01/25,360.930,355.770,2289.010,11.417,0.000,-,-
2021/01/26,360.890,354.870,2284.180,11.380,0.000,-,-
2021/01/27,360.850,353.980,2279.340,11.357,0.000,-,-
2021/01/28,360.830,353.530,2276.930,11.399,0.000,-,-
2021/01/29,360.800,352.860,2273.300,11.420,0.000,-,-
2021/01/30,360.760,351.970,2268.470,11.400,0.000,-,-
2021/01/31,360.720,351.070,2263.630,9.000,0.000,-,-
2021/02/01,360.680,350.180,2258.800,11.432,0.000,-,-
2021/02/02,360.630,349.060,2252.760,11.423,0.000,-,-
2021/02/03,360.590,348.160,2247.830,11.455,0.000,-,-
2021/02/04,360.560,347.490,2244.300,11.436,0.000,-,-
2021/02/05,360.530,346.820,2240.680,11.410,0.000,-,-
2021/02/06,360.500,345.930,2235.840,11.430,0.000,-,-
2021/02/07,360.450,345.030,2231.010,9.570,0.000,-,-
2021/02/08,360.420,344.360,2227.380,11.471,0.000,-,-
2021/02/09,360.380,343.460,2222.550,11.495,0.000,-,-
2021/02/10,360.340,342.570,2217.720,11.580,0.000,-,-
2021/02/11,360.300,341.680,2212.880,10.442,0.000,-,-
2021/02/12,360.260,340.780,2208.050,10.420,0.000,-,-
2021/02/13,360.220,339.890,2203.210,10.440,0.000,-,-
2021/02/14,360.180,338.770,2198.170,14.581,0.000,-,-
2021/02/15,360.140,338.100,2193.550,17.443,0.000,-,-
2021/02/16,360.090,336.980,2187.510,16.493,0.000,-,-
2021/02/17,360.040,335.860,2181.460,10.500,0.000,-,-
2021/02/18,360.020,335.410,2179.050,10.635,0.000,-,-
2021/02/19,360.000,334.960,2176.630,10.510,0.000,-,-
2021/02/20,359.990,334.750,2175.610,10.490,0.000,-,-
2021/02/21,359.960,334.110,2172.560,8.567,0.000,-,-
2021/02/22,359.940,333.690,2170.520,10.485,0.000,-,-
2021/02/23,359.910,333.050,2167.460,10.513,0.000,-,-
2021/02/24,359.870,332.200,2163.390,10.487,0.000,-,-
2021/02/25,359.820,331.140,2158.300,10.496,0.000,-,-
2021/02/26,359.780,330.290,2154.230,10.540,0.000,-,-
2021/02/27,359.750,329.650,2151.170,10.530,0.000,-,-
2021/02/28,359.700,328.590,2146.080,8.598,0.000,-,-
2021/03/01,359.670,327.950,2143.020,10.547,0.000,-,-
2021/03/02,359.630,327.100,2138.950,10.554,0.000,-,-
2021/03/03,359.590,326.250,2134.880,10.556,0.000,-,-
2021/03/04,359.540,325.190,2129.780,10.576,0.000,-,-
2021/03/05,359.510,324.550,2126.730,10.500,0.000,-,-
2021/03/06,359.470,323.700,2122.650,10.540,0.000,-,-
2021/03/07,359.410,322.420,2116.540,0.000,0.000,-,-
2021/03/08,359.380,321.780,2113.490,10.606,0.000,-,-
2021/03/09,359.330,320.720,2108.400,10.630,0.000,-,-
2021/03/10,359.290,319.870,2104.320,10.595,0.000,-,-
2021/03/11,359.250,319.020,2100.250,10.850,0.000,-,-
2021/03/12,359.200,317.960,2095.160,10.640,0.000,-,-
2021/03/13,359.160,317.110,2091.080,9.260,0.000,-,-
2021/03/14,359.120,316.260,2087.010,9.260,0.000,-,-
2021/03/15,359.120,316.260,2087.010,10.600,0.000,-,-
2021/03/16,359.030,314.340,2077.850,10.597,0.000,-,-
2021/03/17,358.980,313.300,2073.650,3.712,0.000,-,-
2021/03/18,358.980,313.300,2072.510,7.770,0.000,-,-
2021/03/19,358.940,312.500,2067.940,8.970,0.000,-,-
2021/03/20,358.900,311.690,2063.380,14.230,0.000,-,-
2021/03/21,358.810,309.870,2053.100,9.853,0.000,-,-
2021/03/22,358.780,309.270,2049.680,10.700,0.000,-,-
2021/03/23,358.730,308.260,2043.970,10.744,0.000,-,-
2021/03/24,358.690,307.450,2039.410,10.735,0.000,-,-
2021/03/25,358.640,306.440,2033.700,10.753,0.000,-,-
2021/03/26,358.590,305.430,2027.990,10.740,0.000,-,-
2021/03/27,358.540,304.430,2022.290,10.780,0.000,-,-
2021/03/28,358.480,303.210,2015.440,8.747,0.000,-,-
2021/03/29,358.440,302.410,2010.870,10.820,0.000,-,-
2021/03/30,358.390,301.400,2005.160,10.811,0.000,-,-
2021/03/31,358.350,300.590,2000.600,10.824,0.000,-,-
2021/04/01,358.300,299.580,1994.890,10.800,0.000,-,-
2021/04/02,358.250,298.570,1989.190,10.790,0.000,-,-
2021/04/03,358.200,297.570,1983.480,10.820,0.000,-,-
2021/04/04,358.150,296.560,1977.770,8.783,0.000,-,-
2021/04/05,358.100,295.550,1972.060,10.863,0.000,-,-
2021/04/06,358.080,295.140,1969.780,10.868,0.000,-,-
2021/04/07,358.040,294.340,1965.220,10.892,0.000,-,-
2021/04/08,357.990,293.340,1959.540,10.892,0.000,-,-
2021/04/09,357.940,292.390,1954.010,0.000,0.000,-,-
2021/04/10,357.940,292.390,1954.010,10.470,0.000,-,-
2021/04/11,357.840,290.480,1942.950,8.854,0.000,-,-
2021/04/12,357.800,289.720,1938.720,11.065,0.000,-,-
2021/04/13,357.750,288.770,1932.000,10.914,0.000,-,-
2021/04/14,357.700,287.810,1927.460,10.937,0.000,-,-
2021/04/15,357.660,287.050,1923.040,10.905,0.000,-,-
2021/04/16,357.620,286.290,1918.610,10.950,0.000,-,-
2021/04/17,357.580,285.530,1914.190,10.960,0.000,-,-
2021/04/18,357.530,284.580,1908.650,8.870,0.000,-,-
2021/04/19,357.480,283.620,1903.120,10.978,0.000,-,-
2021/04/20,357.430,282.670,1897.590,10.990,0.000,-,-
2021/04/21,357.370,281.530,1890.950,10.988,0.000,-,-
2021/04/22,357.320,280.570,1885.420,11.016,0.000,-,-
2021/04/23,357.270,279.620,1879.890,11.000,0.000,-,-
2021/04/24,357.220,278.670,1874.360,11.030,0.000,-,-
2021/04/25,357.170,277.720,1868.830,8.910,0.000,-,-
2021/04/26,357.120,276.760,1863.300,10.991,0.000,-,-
2021/04/27,357.060,275.620,1856.660,11.017,0.000,-,-
2021/04/28,356.980,274.120,1848.370,11.030,0.000,-,-
2021/04/29,356.920,273.030,1843.400,10.963,0.000,-,-
2021/04/30,356.850,271.760,1837.620,11.000,0.000,-,-
2021/05/01,356.760,270.140,1830.170,10.980,0.000,-,-
2021/05/02,356.670,268.510,1822.730,8.977,0.000,-,-
2021/05/03,356.640,267.970,1820.250,10.980,0.000,-,-
2021/05/04,356.580,266.880,1815.290,10.980,0.000,-,-
2021/05/05,356.520,265.800,1810.330,10.985,0.000,-,-
2021/05/06,356.460,264.710,1805.370,0.000,0.000,-,-
2021/05/07,356.400,263.620,1800.410,11.030,0.000,-,-
2021/05/08,356.330,262.360,1794.620,11.040,0.000,-,-
2021/05/09,356.250,260.910,1788.000,9.057,0.000,-,-
2021/05/10,356.240,260.730,1787.180,11.119,0.000,-,-
2021/05/11,356.190,259.830,1783.040,11.046,0.000,-,-
2021/05/12,356.140,258.920,1778.910,11.058,0.000,-,-
2021/05/13,356.110,258.380,1776.430,11.079,0.000,-,-
2021/05/14,356.080,257.840,1773.950,11.090,0.000,-,-
2021/05/15,356.040,257.110,1770.640,11.070,0.000,-,-
2021/05/16,355.980,256.040,1765.770,11.690,0.000,-,-
2021/05/17,355.970,255.870,1765.000,10.980,0.000,-,-
2021/05/18,355.940,255.350,1762.660,11.079,0.000,-,-
2021/05/19,355.900,254.660,1759.550,11.065,0.000,-,-
2021/05/20,355.890,254.490,1758.770,11.109,0.000,-,-
2021/05/21,355.900,254.660,1759.550,11.070,0.000,-,-
2021/05/22,355.900,254.660,1759.550,11.080,0.000,-,-
2021/05/23,355.850,253.800,1755.660,9.144,0.000,-,-
2021/05/24,355.800,252.930,1751.770,11.080,0.000,-,-
2021/05/25,355.750,251.900,1747.110,10.999,0.000,-,-
2021/05/26,355.700,251.200,1744.000,11.117,0.000,-,-
2021/05/27,355.650,250.340,1740.110,11.121,0.000,-,-
2021/05/28,355.580,249.130,1734.660,11.120,0.000,-,-
2021/05/29,355.520,248.090,1730.000,11.170,0.000,-,-
2021/05/30,355.460,247.060,1725.330,9.240,0.000,-,-
2021/05/31,355.420,246.370,1722.220,11.178,0.000,-,-
2021/06/01,355.380,245.670,1719.110,11.202,0.000,-,-
2021/06/02,355.330,244.810,1715.220,11.181,0.000,-,-
2021/06/03,355.310,244.460,1713.660,11.218,0.000,-,-
2021/06/04,355.300,244.290,1712.880,11.140,0.000,-,-
2021/06/05,355.280,243.950,1711.330,0.000,0.000,-,-
2021/06/06,355.330,244.810,1715.220,9.262,0.000,-,-
2021/06/07,355.460,247.060,1725.330,11.161,0.000,-,-
2021/06/08,355.460,247.060,1725.330,11.163,0.000,-,-
2021/06/09,355.440,246.710,1723.770,11.141,0.000,-,-
2021/06/10,355.450,246.880,1724.550,11.132,0.000,-,-
2021/06/11,355.440,246.710,1723.770,11.100,0.000,-,-
2021/06/12,355.510,247.920,1729.220,11.100,0.000,-,-
2021/06/13,355.510,247.920,1729.220,9.245,0.000,-,-
2021/06/14,355.620,249.650,1737.000,11.052,0.000,-,-
2021/06/15,355.740,251.900,1747.110,11.075,0.000,-,-
2021/06/16,355.830,253.450,1754.110,11.002,0.000,-,-
2021/06/17,355.880,254.320,1758.000,11.050,0.000,-,-
2021/06/18,355.850,253.800,1755.660,11.020,0.000,-,-
2021/06/19,356.000,256.390,1767.330,11.090,0.000,-,-
2021/06/20,356.030,256.930,1769.810,9.130,0.000,-,-
2021/06/21,356.060,257.480,1772.290,11.085,0.000,-,-
2021/06/22,356.120,258.560,1777.250,11.028,0.000,-,-
2021/06/23,356.260,261.090,1788.830,10.756,0.000,-,-
2021/06/24,357.020,274.860,1852.230,10.870,0.000,-,-
2021/06/25,357.030,275.050,1853.340,10.800,0.000,-,-
2021/06/26,357.370,281.530,1890.950,20.820,0.000,-,-
2021/06/27,357.500,284.000,1905.340,13.377,0.000,-,-
2021/06/28,357.580,285.530,1914.190,17.598,0.000,-,-
2021/06/29,357.740,288.580,1931.890,17.519,0.000,-,-
2021/06/30,358.060,294.740,1967.500,17.509,0.000,-,-
2021/07/01,358.260,298.780,1990.330,17.374,0.000,-,-
2021/07/02,358.770,309.070,2048.540,17.730,0.000,-,-
2021/07/03,359.300,320.080,2105.340,17.770,0.000,-,-
2021/07/04,359.720,329.010,2148.110,13.076,0.000,-,-
2021/07/05,359.920,333.260,2168.480,30.736,0.000,-,-
2021/07/06,360.030,335.640,2180.260,29.000,0.000,-,-
2021/07/07,360.280,341.230,2210.470,31.932,0.000,-,-
2021/07/08,360.690,350.400,2260.010,29.558,0.000,-,-
2021/07/09,361.450,367.930,2348.320,22.220,0.000,-,-
2021/07/10,362.580,395.130,2479.560,43.610,0.000,-,-
2021/07/11,362.950,404.310,2521.010,69.965,0.000,-,-
2021/07/12,362.960,404.570,2522.050,67.610,0.000,-,-
2021/07/13,362.950,404.310,2521.010,69.986,0.000,-,-
2021/07/14,362.840,401.550,2509.600,70.115,0.000,-,-
2021/07/15,362.780,400.040,2503.380,70.145,0.000,-,-
2021/07/16,362.940,404.060,2519.980,69.990,0.000,-,-
2021/07/17,362.980,405.070,2524.130,69.910,0.000,-,-
2021/07/18,362.890,402.810,2514.790,70.070,0.000,-,-
2021/07/19,362.790,400.290,2504.420,70.137,0.000,-,-
2021/07/20,362.850,401.800,2510.640,70.110,0.000,-,-
2021/07/21,362.770,399.790,2502.190,70.209,0.000,-,-
2021/07/22,362.700,398.090,2493.850,70.304,0.000,-,-
2021/07/23,362.670,397.340,2490.280,70.300,0.000,-,-
2021/07/24,362.640,396.600,2486.710,70.380,0.000,-,-
2021/07/25,362.520,393.650,2472.410,70.515,0.000,-,-
2021/07/26,362.400,390.700,2458.120,70.665,0.000,-,-
2021/07/27,362.300,388.250,2446.210,70.803,0.000,-,-
2021/07/28,362.300,388.250,2446.210,70.832,0.000,-,-
2021/07/29,362.180,385.300,2431.920,70.952,0.000,-,-
2021/07/30,362.000,380.880,2410.480,71.190,0.000,-,-
2021/07/31,362.000,380.880,2410.480,70.910,0.000,-,-
2021/08/01,362.570,394.880,2478.370,70.520,0.000,-,-
2021/08/02,362.700,398.070,2493.850,70.231,0.000,-,-
2021/08/03,362.860,402.050,2511.680,70.070,0.000,-,-
2021/08/04,362.940,404.060,2519.980,70.004,0.000,-,-
2021/08/05,362.970,404.820,2523.090,69.882,0.000,-,-
2021/08/06,363.130,408.940,2543.470,69.810,0.000,-,-
2021/08/07,363.300,413.350,2566.060,69.620,0.000,-,-
2021/08/08,363.320,413.870,2568.720,69.495,0.000,-,-
2021/08/09,363.420,416.460,2582.010,69.420,0.000,-,-
2021/08/10,363.280,412.830,2563.410,69.545,0.000,-,-
2021/08/11,363.320,413.870,2568.720,69.530,0.000,-,-
2021/08/12,363.330,414.130,2570.050,69.519,0.000,-,-
2021/08/13,363.160,409.720,2547.460,69.680,0.000,-,-
2021/08/14,363.010,405.830,2527.530,69.840,0.000,-,-
2021/08/15,363.180,410.240,2550.120,69.760,0.000,-,-
2021/08/16,363.140,409.200,2544.800,69.585,0.000,-,-
2021/08/17,363.230,411.530,2556.760,69.545,0.000,-,-
2021/08/18,363.280,412.830,2563.410,69.545,0.000,-,-
2021/08/19,363.130,408.940,2543.470,69.786,0.000,-,-
2021/08/20,363.100,408.160,2539.490,65.730,0.000,-,-
2021/08/21,363.080,407.650,2536.830,69.830,0.000,-,-
2021/08/22,362.980,405.070,2524.130,69.960,0.000,-,-
2021/08/23,362.980,405.070,2524.130,69.946,0.000,-,-
2021/08/24,363.080,407.650,2536.830,69.834,0.000,-,-
2021/08/25,363.060,407.130,2534.170,69.883,0.000,-,-
2021/08/26,363.020,406.090,2528.860,69.930,0.000,-,-
2021/08/27,362.980,405.070,2524.130,69.970,0.000,-,-
2021/08/28,362.870,402.300,2512.720,70.070,0.000,-,-
2021/08/29,362.830,401.300,2508.570,70.080,0.000,-,-
2021/08/30,362.990,405.320,2525.160,69.480,0.000,-,-
2021/08/31,363.250,412.050,2559.420,69.520,0.000,-,-
2021/09/01,363.520,419.050,2593.300,69.923,0.000,-,-
2021/09/02,363.880,428.390,2643.130,69.315,0.000,-,-
2021/09/03,364.800,453.210,2746.900,67.950,0.000,-,-
2021/09/04,364.360,441.270,2698.600,67.880,0.000,-,-
2021/09/05,364.100,434.210,2670.060,65.551,0.000,-,-
2021/09/06,363.880,428.390,2643.130,68.769,0.000,-,-
2021/09/07,363.850,427.610,2639.150,68.801,0.000,-,-
2021/09/08,363.800,426.310,2632.500,68.920,0.000,-,-
2021/09/09,363.540,419.570,2597.960,69.235,0.000,-,-
2021/09/10,363.470,417.760,2588.650,69.320,0.000,-,-
2021/09/11,363.370,415.160,2575.370,69.450,0.000,-,-
2021/09/12,363.240,411.790,2558.090,69.630,0.000,-,-
2021/09/13,363.180,410.240,2550.120,69.673,0.000,-,-
2021/09/14,363.210,411.020,2554.100,69.621,0.000,-,-
2021/09/15,363.470,417.760,2588.650,69.460,0.000,-,-
2021/09/16,363.380,415.420,2576.690,69.405,0.000,-,-
2021/09/17,363.250,412.050,2559.420,69.570,0.000,-,-
2021/09/18,363.260,412.310,2560.750,69.580,0.000,-,-
2021/09/19,363.290,413.090,2564.740,69.480,0.000,-,-
2021/09/20,363.570,420.350,2601.940,69.193,0.000,-,-
2021/09/21,363.500,418.530,2592.640,69.250,0.000,-,-
2021/09/22,363.380,415.420,2576.690,69.396,0.000,-,-
2021/09/23,363.500,418.530,2592.640,69.326,0.000,-,-
2021/09/24,363.320,413.870,2568.720,69.470,0.000,-,-
2021/09/25,363.320,413.870,2568.720,69.570,0.000,-,-
2021/09/26,363.260,412.310,2560.750,69.550,0.000,-,-
2021/09/27,363.300,413.350,2566.060,69.449,0.000,-,-
2021/09/28,363.680,423.200,2616.560,69.070,0.000,-,-
2021/09/29,363.540,419.570,2597.960,69.220,0.000,-,-
2021/09/30,363.450,417.240,2586.000,69.290,0.000,-,-
2021/10/01,363.470,417.760,2588.650,69.300,0.000,-,-
2021/10/02,363.390,415.680,2578.020,69.380,0.000,-,-
2021/10/03,363.340,414.390,2571.380,69.485,0.000,-,-
2021/10/04,363.420,416.460,2582.010,69.420,0.000,-,-
2021/10/05,363.360,414.900,2574.040,70.154,0.000,-,-
2021/10/06,363.300,413.350,2566.060,69.550,0.000,-,-
2021/10/07,363.380,415.420,2576.690,69.350,0.000,-,-
2021/10/08,363.650,422.420,2612.570,69.380,0.000,-,-
2021/10/09,363.520,419.050,2595.300,69.220,0.000,-,-
2021/10/10,363.330,414.130,2570.050,69.440,0.000,-,-
2021/10/11,363.400,415.940,2579.350,69.450,0.000,-,-
2021/10/12,363.260,412.310,2560.750,69.570,0.000,-,-
2021/10/13,363.170,409.980,2548.790,69.690,0.000,-,-
2021/10/14,363.100,408.160,2539.490,69.780,0.000,-,-
2021/10/15,363.070,407.390,2535.500,69.770,0.000,-,-
2021/10/16,363.040,406.610,2531.520,69.880,0.000,-,-
2021/10/17,362.990,405.320,2525.160,69.950,0.000,-,-
2021/10/18,362.930,403.810,2518.940,70.060,0.000,-,-
2021/10/19,362.920,403.560,2517.900,70.060,0.000,-,-
2021/10/20,362.920,403.560,2517.900,70.060,0.000,-,-
2021/10/21,362.890,402.810,2514.790,70.040,0.000,-,-
2021/10/22,362.900,403.060,2515.830,70.040,0.000,-,-
2021/10/23,362.850,401.800,2510.640,70.050,0.000,-,-
2021/10/24,362.850,401.800,2510.640,70.050,0.000,-,-
2021/10/25,362.950,404.310,2521.010,69.940,0.000,-,0.00
2021/10/26,362.990,405.320,2525.160,69.930,0.000,-,-
2021/10/27,363.040,406.610,2531.520,69.920,0.000,-,-
2021/10/28,362.930,403.810,2518.940,69.980,0.000,-,-
2021/10/29,362.900,403.060,2515.830,70.070,0.000,-,0.00
2021/10/30,362.920,403.560,2517.900,70.050,0.000,-,-
2021/10/31,362.950,404.310,2521.010,72.860,0.000,-,-
2021/11/01,363.040,406.610,2531.520,69.940,0.000,-,-
2021/11/02,362.950,404.310,2521.010,69.940,0.000,-,-
2021/11/03,362.920,403.560,2517.900,70.030,0.000,-,-
2021/11/04,362.840,401.550,2509.600,70.140,0.000,-,-
2021/11/05,362.780,400.040,2503.380,70.180,0.000,-,-
2021/11/06,362.710,398.320,2495.040,70.270,0.000,-,-
2021/11/07,362.640,396.600,2486.710,49.960,0.000,-,-
2021/11/08,362.610,395.860,2483.130,55.050,0.000,-,-
2021/11/09,362.590,395.370,2480.750,36.350,0.000,-,-
2021/11/10,362.600,395.620,2481.940,36.360,0.000,-,-
2021/11/11,362.650,396.845,2487.900,36.240,0.000,-,-
2021/11/12,362.650,396.845,2487.900,36.310,0.000,-,-
2021/11/13,362.660,397.090,2489.090,36.240,0.000,-,-
2021/11/14,362.650,396.845,2487.900,24.970,0.000,-,-
2021/11/15,362.640,396.600,2486.710,36.330,0.000,-,-
2021/11/16,362.640,396.600,2486.710,36.240,0.000,-,-
2021/11/17,362.620,396.110,2484.110,28.780,0.000,-,-
2021/11/18,362.620,396.110,2484.320,28.730,0.000,-,-
2021/11/19,362.630,396.350,2485.510,28.790,0.000,-,-
2021/11/20,362.600,395.620,2481.940,28.710,0.000,-,-
2021/11/21,362.600,395.620,2481.940,25.000,0.000,-,0.00
2021/11/22,362.600,395.620,2481.940,28.790,0.000,-,-
2021/11/23,362.600,395.620,2481.940,20.460,0.000,-,-
2021/11/24,362.610,395.860,2483.130,20.450,0.000,-,-
2021/11/25,362.620,396.110,2484.320,20.440,0.000,-,0.00
2021/11/26,362.660,397.090,2489.090,19.420,0.000,-,-
2021/11/27,362.640,396.600,2486.710,20.450,0.000,-,-
2021/11/28,362.700,398.070,2493.850,15.040,0.000,-,-
2021/11/29,362.700,398.070,2493.850,20.440,0.000,-,-
2021/11/30,362.700,398.070,2493.850,20.420,0.000,-,-
2021/12/01,362.730,398.810,2497.420,20.500,0.000,-,-
2021/12/02,362.750,399.300,2499.810,18.010,0.000,-,-
2021/12/03,362.730,398.810,2497.420,26.430,0.000,-,-
2021/12/04,362.730,398.810,2497.420,20.510,0.000,-,-
2021/12/05,362.730,398.810,2497.420,15.050,0.000,-,-
2021/12/06,362.730,398.810,2497.420,20.560,0.000,-,-
2021/12/07,362.730,398.810,2497.420,22.510,0.000,-,-
2021/12/08,362.720,398.560,2496.230,22.439,0.000,-,-
2021/12/09,362.740,399.060,2498.620,22.520,0.000,-,-
2021/12/10,362.750,399.300,2499.810,22.511,0.000,-,-
2021/12/11,362.750,399.300,2499.810,22.550,0.000,-,-
2021/12/12,362.740,399.060,2498.620,21.500,0.000,-,-
2021/12/13,362.740,399.060,2498.620,22.499,0.000,-,-
2021/12/14,362.720,398.560,2496.230,22.500,0.000,-,-
2021/12/15,362.730,398.810,2497.420,22.480,0.000,-,-
2021/12/16,362.700,398.070,2493.850,22.508,0.000,-,-
2021/12/17,362.700,398.070,2493.850,22.528,0.000,-,-
2021/12/18,362.700,398.070,2493.850,22.578,0.000,-,-
2021/12/19,362.700,398.070,2493.850,19.568,0.000,-,-
2021/12/20,362.700,398.070,2493.850,22.556,0.000,-,-
2021/12/21,362.680,397.580,2491.470,22.485,0.000,-,-
2021/12/22,362.670,397.340,2490.280,22.515,0.000,-,-
2021/12/23,362.660,397.090,2489.090,22.483,0.000,-,-
2021/12/24,362.640,396.600,2486.710,22.522,0.000,-,-
2021/12/25,362.620,396.110,2484.320,22.601,0.000,-,-
2021/12/26,362.600,395.620,2481.940,19.580,0.000,-,-
2021/12/27,362.590,395.370,2480.750,20.029,0.000,-,-
2021/12/28,362.570,394.880,2478.370,19.988,0.000,-,-
2021/12/29,362.560,394.630,2477.180,18.247,0.000,-,-
2021/12/30,362.550,394.390,2475.990,18.267,0.000,-,-
2021/12/31,362.550,394.390,2475.990,18.247,0.000,-,-
2022/01/01,362.540,394.140,2474.800,18.285,0.000,-,-
2022/01/02,362.520,393.650,2472.410,18.285,0.000,-,-
2022/01/03,362.520,393.650,2472.410,18.263,0.000,-,-
2022/01/04,362.490,392.910,2468.840,16.320,0.000,-,-
