Comisión Nacional del Agua
Subdirección General Técnica
Estación: Jaripo
Clave: JARMC
Estado: Michoacán de Ocampo
Municipio: Villamar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/06/22,1576.740,2.481,126.760,0.000,0.000,6.27,2.00
2020/06/23,1576.740,2.481,126.760,0.000,0.000,5.35,18.00
2020/06/24,1576.740,2.481,126.760,0.000,0.000,5.37,11.00
2020/06/25,1576.740,2.481,126.760,0.000,0.000,6.24,0.00
2020/06/26,1576.740,2.481,126.760,0.000,0.000,3.67,15.00
2020/06/27,1576.740,2.481,126.760,0.000,0.000,4.75,0.00
2020/06/28,1576.740,2.481,126.760,0.000,0.000,3.54,32.00
2020/06/29,1576.740,2.481,126.760,0.000,0.000,4.81,0.00
2020/06/30,1576.740,2.481,126.760,0.000,0.000,4.07,2.00
2020/07/01,1576.740,2.481,126.760,0.000,0.000,3.39,3.50
2020/07/02,1576.740,2.481,126.760,0.000,0.000,3.18,20.00
2020/07/03,1576.740,2.481,126.760,0.000,0.000,3.12,23.00
2020/07/04,1576.740,2.481,126.760,0.000,0.000,4.18,0.00
2020/07/05,1576.750,2.496,127.160,0.000,0.000,3.80,1.50
2020/07/06,1576.760,2.507,127.550,0.000,0.000,5.18,0.00
2020/07/07,1576.760,2.507,127.550,0.000,0.000,5.32,19.00
2020/07/08,1576.780,2.532,128.350,0.000,0.000,3.12,25.00
2020/07/09,1576.790,2.545,128.750,0.000,0.000,4.15,0.60
2020/07/10,1576.790,2.545,128.750,0.000,0.000,4.49,0.00
2020/07/11,1576.790,2.545,128.750,0.000,0.000,5.89,0.00
2020/07/12,1576.800,2.558,129.150,0.000,0.000,5.18,5.50
2020/07/13,1576.810,2.570,129.550,0.000,0.000,2.56,13.00
2020/07/14,1576.810,2.570,129.550,0.000,0.000,5.16,0.00
2020/07/15,1576.810,2.570,129.550,0.000,0.000,5.29,0.00
2020/07/16,1576.810,2.570,129.550,0.000,0.000,5.71,0.00
2020/07/17,1576.820,2.583,129.950,0.000,0.000,5.48,9.30
2020/07/18,1576.820,2.583,129.950,0.000,0.000,5.24,1.00
2020/07/19,1576.820,2.583,129.950,0.000,0.000,5.86,0.00
2020/07/20,1576.820,2.583,129.950,0.000,0.000,5.39,1.50
2020/07/21,1576.820,2.583,129.950,0.000,0.000,5.81,0.00
2020/07/22,1576.820,2.583,129.950,0.000,0.000,5.17,0.00
2020/07/23,1576.820,2.583,129.950,0.000,0.000,5.16,1.50
2020/07/24,1576.820,2.583,129.950,0.000,0.000,5.35,0.00
2020/07/25,1576.820,2.583,129.950,0.000,0.000,5.13,2.80
2020/07/26,1576.820,2.583,129.950,0.000,0.000,5.54,0.00
2020/07/27,1576.820,2.583,129.950,0.000,0.000,6.13,0.00
2020/07/28,1576.820,2.583,129.950,0.000,0.000,6.78,0.00
2020/07/29,1576.820,2.583,129.950,0.000,0.000,6.16,0.00
2020/07/30,1576.820,2.583,129.950,0.000,0.000,4.37,0.20
2020/07/31,1576.820,2.583,129.950,0.000,0.000,3.35,6.00
2020/08/01,1576.830,2.596,130.390,0.000,0.000,2.95,9.00
2020/08/02,1576.830,2.596,130.390,0.000,0.000,3.99,0.00
2020/08/03,1576.830,2.596,130.390,0.000,0.000,4.31,4.50
2020/08/04,1576.830,2.596,130.390,0.000,0.000,5.27,0.00
2020/08/05,1576.830,2.596,130.390,0.000,0.000,5.41,0.00
2020/08/06,1576.830,2.596,130.390,0.000,0.000,5.95,0.00
2020/08/07,1576.830,2.596,130.390,0.000,0.000,6.13,0.00
2020/08/08,1576.830,2.596,130.390,0.000,0.000,6.31,0.00
2020/08/09,1576.830,2.596,130.390,0.000,0.000,6.47,0.00
2020/08/10,1576.830,2.596,130.390,0.000,0.000,5.17,0.00
2020/08/11,1576.830,2.596,130.390,0.000,0.000,3.26,7.50
2020/08/12,1576.830,2.596,130.390,0.000,0.000,3.01,2.00
2020/08/13,1576.830,2.596,130.390,0.000,0.000,2.87,13.00
2020/08/14,1576.830,2.596,130.390,0.000,0.000,3.83,0.00
2020/08/15,1576.830,2.596,130.390,0.000,0.000,4.05,1.20
2020/08/16,1576.830,2.596,130.390,0.000,0.000,-,-
2020/08/17,1576.870,2.647,131.940,0.000,0.000,3.32,18.50
2020/08/18,1576.880,2.659,132.340,0.000,0.000,3.11,5.50
2020/08/19,1576.880,2.659,132.340,0.000,0.000,2.37,8.20
2020/08/20,1576.880,2.659,132.340,0.000,0.000,2.93,21.50
2020/08/21,1576.880,2.659,132.340,0.000,0.000,-,0.00
2020/08/22,1576.880,2.659,132.340,0.000,0.000,4.10,0.00
2020/08/23,1576.880,2.659,132.340,0.000,0.000,4.51,0.00
2020/08/24,1576.880,2.659,132.340,0.000,0.000,4.78,0.00
2020/08/25,1576.880,2.659,132.340,0.000,0.000,4.82,0.00
2020/08/26,1576.880,2.659,132.340,0.000,0.000,4.45,4.50
2020/08/27,1576.900,2.685,133.130,0.000,0.000,3.33,16.80
2020/08/28,1576.910,2.697,133.530,0.000,0.000,1.75,1.00
2020/08/29,1576.950,2.748,135.130,0.000,0.000,2.99,34.50
2020/08/30,1576.960,2.761,135.130,0.000,0.000,2.67,2.90
2020/08/31,1576.950,2.748,135.130,0.000,0.000,3.12,0.00
2020/09/01,1576.950,2.748,135.130,0.000,0.000,3.85,0.00
2020/09/02,1576.960,2.761,135.530,0.000,0.000,4.16,0.00
2020/09/03,1576.960,2.761,135.530,0.000,0.000,4.13,0.00
2020/09/04,1576.960,2.761,135.530,0.000,0.000,4.34,0.00
2020/09/05,1576.960,2.761,135.530,0.000,0.000,4.26,0.00
2020/09/06,1576.960,2.761,135.530,0.000,0.000,3.87,1.00
2020/09/07,1577.060,2.900,139.627,0.000,0.000,2.24,25.50
2020/09/08,1577.090,2.945,140.880,0.000,0.000,2.59,5.00
2020/09/09,1577.090,2.945,140.880,0.000,0.000,2.74,2.59
2020/09/10,1577.120,2.989,142.130,0.000,0.000,1.82,1.00
2020/09/11,1577.140,3.018,142.970,0.000,0.000,1.20,30.50
2020/09/12,1577.140,3.018,142.970,0.000,0.000,2.46,0.90
2020/09/13,1577.140,3.018,142.970,0.000,0.000,3.24,0.00
2020/09/14,1577.140,3.018,142.970,0.000,0.000,3.53,0.00
2020/09/15,1577.140,3.018,142.970,0.000,0.000,3.79,0.00
2020/09/16,1577.160,3.048,143.805,0.000,0.000,3.25,10.00
2020/09/17,1577.160,3.048,143.805,0.000,0.000,3.31,0.00
2020/09/18,1577.230,3.151,146.730,0.000,0.000,2.20,34.00
2020/09/19,1577.140,3.018,142.970,0.000,0.000,2.31,3.00
2020/09/20,1577.140,3.018,142.970,0.000,0.000,3.39,0.00
2020/09/21,1577.160,3.048,143.800,0.000,0.000,3.55,2.00
2020/09/22,1577.210,3.121,145.890,0.000,0.000,2.13,25.50
2020/09/23,1577.220,3.136,146.310,0.000,0.000,3.15,0.00
2020/09/24,1577.230,3.151,146.730,0.000,0.000,3.57,0.00
2020/09/25,1577.230,3.151,146.730,0.000,0.000,4.82,0.00
2020/09/26,1577.230,3.151,146.730,0.000,0.000,4.53,0.00
2020/09/27,1577.230,3.151,146.730,0.000,0.000,5.10,0.00
2020/09/28,1577.230,3.151,146.730,0.000,0.000,5.27,0.00
2020/09/29,1577.230,3.151,146.730,0.000,0.000,4.46,0.00
2020/09/30,1577.230,3.151,146.730,0.000,0.000,5.58,0.00
2020/10/01,1577.230,3.151,146.730,0.000,0.000,5.76,0.00
2020/10/02,1577.230,3.151,146.730,0.000,0.000,5.99,0.00
2020/10/03,1577.220,3.136,146.310,0.400,0.000,5.70,0.00
2020/10/04,1577.220,3.136,146.310,0.400,0.000,5.92,0.00
2020/10/05,1577.210,3.121,145.890,0.400,0.000,6.26,0.00
2020/10/06,1577.210,3.121,145.890,0.450,0.000,6.02,0.00
2020/10/07,1577.210,3.121,145.890,0.400,0.000,6.29,0.00
2020/10/08,1577.190,3.092,145.060,0.400,0.000,6.44,0.00
2020/10/09,1577.180,3.077,144.640,0.400,0.000,6.77,0.00
2020/10/10,1577.170,3.063,144.220,0.400,0.000,6.12,0.00
2020/10/11,1577.170,3.063,144.220,0.400,0.000,5.72,0.00
2020/10/12,1577.160,3.048,143.800,0.400,0.000,6.39,0.00
2020/10/13,1577.160,3.048,143.800,0.200,0.000,6.45,0.00
2020/10/14,1577.160,3.048,143.800,0.200,0.000,6.55,0.00
2020/10/15,1577.150,3.033,143.390,0.200,0.000,5.97,0.00
2020/10/16,1577.150,3.033,143.390,0.200,0.000,5.25,18.00
2020/10/17,1577.140,3.018,142.920,0.200,0.000,5.82,0.00
2020/10/18,1577.140,3.018,142.920,0.200,0.000,5.95,0.00
2020/10/19,1577.140,3.018,142.920,0.200,0.000,3.93,0.00
2020/10/20,1577.140,3.018,142.920,0.200,0.000,6.43,0.00
2020/10/21,1577.130,3.004,142.550,0.200,0.000,6.21,0.00
2020/10/22,1577.130,3.004,142.550,0.200,0.000,6.36,0.00
2020/10/23,1577.130,3.004,142.550,0.200,0.000,6.09,0.00
2020/10/24,1577.120,2.989,142.130,0.150,0.000,6.54,0.00
2020/10/25,1577.120,2.989,142.130,0.150,0.000,6.45,0.00
2020/10/26,1577.120,2.989,142.130,0.150,0.000,6.58,0.00
2020/10/27,1577.120,2.989,142.130,0.150,0.000,6.12,0.00
2020/10/28,1577.120,2.989,142.130,0.000,0.000,5.95,0.00
2020/10/29,1577.120,2.989,142.130,0.000,0.000,4.51,0.00
2020/10/30,1577.120,2.989,142.130,0.000,0.000,4.12,0.00
2020/10/31,1577.120,2.989,142.130,0.000,0.000,4.92,0.00
2020/11/01,1577.120,2.989,142.130,0.000,0.000,5.91,0.00
2020/11/02,1577.120,2.989,142.130,0.000,0.000,6.24,0.00
2020/11/03,1577.110,2.974,141.720,0.000,0.000,6.41,0.00
2020/11/04,1577.110,2.974,141.720,0.000,0.000,6.25,0.00
2020/11/05,1577.110,2.974,141.720,0.000,0.000,5.97,0.00
2020/11/06,1577.110,2.974,141.720,0.000,0.000,5.44,0.00
2020/11/07,1577.110,2.974,-,0.000,0.000,-,0.00
2020/11/08,1577.110,2.974,-,0.000,0.000,-,0.00
2020/11/09,1577.110,2.974,141.720,0.000,0.000,6.39,0.00
2020/11/10,1577.110,2.974,141.720,0.000,0.000,5.57,0.00
2020/11/11,1577.110,2.974,141.720,0.000,0.000,5.80,0.00
2020/11/12,1577.110,2.974,141.720,0.000,0.000,6.27,0.00
2020/11/13,1577.110,2.974,141.720,0.000,0.000,6.15,0.00
2020/11/14,1577.110,2.974,141.720,0.000,0.000,-,0.00
2020/11/15,1577.110,2.974,141.720,0.000,0.000,6.27,0.00
2020/11/16,1577.110,2.974,141.720,0.000,0.000,6.11,0.00
2020/11/17,1577.110,2.974,141.720,0.000,0.000,5.37,0.00
2020/11/18,1577.110,2.974,141.720,0.000,0.000,6.19,0.00
2020/11/19,1577.110,2.974,141.720,0.000,0.000,6.31,0.00
2020/11/20,1577.110,2.974,141.720,0.000,0.000,6.49,0.00
2020/11/21,1577.110,2.974,141.720,0.000,0.000,6.65,0.00
2020/11/22,1577.110,2.974,141.720,0.000,0.000,4.10,0.00
2020/11/23,1577.110,2.974,141.720,0.000,0.000,5.70,0.00
2020/11/24,1577.110,2.974,141.720,0.000,0.000,5.12,0.00
2020/11/25,1577.110,2.974,141.720,0.000,0.000,6.25,0.00
2020/11/26,1577.100,2.959,141.300,0.000,0.000,6.43,0.00
2020/11/27,1577.100,2.959,141.300,0.000,0.000,5.34,0.00
2020/11/28,1577.110,2.974,141.720,0.000,0.000,5.13,0.00
2020/11/29,1577.110,2.974,141.720,0.000,0.000,5.38,0.00
2020/11/30,1577.110,2.974,141.720,0.000,0.000,4.06,7.00
2020/12/01,1577.100,2.959,141.300,0.150,0.000,4.10,0.00
2020/12/02,1577.090,2.945,140.880,0.150,0.000,4.21,0.00
2020/12/03,1577.090,2.945,140.880,0.150,0.000,4.39,0.00
2020/12/04,1577.080,2.930,140.460,0.150,0.000,4.11,0.00
2020/12/05,1577.080,2.930,140.460,0.150,0.000,-,0.00
2020/12/06,1577.080,2.930,140.460,0.150,0.000,-,0.00
2020/12/07,1577.070,2.915,140.040,0.150,0.000,3.05,0.00
2020/12/08,1577.070,2.915,140.040,0.150,0.000,3.45,0.00
2020/12/09,1577.060,2.900,139.630,0.250,0.000,3.31,0.00
2020/12/10,1577.050,2.886,139.210,0.350,0.000,3.49,0.00
2020/12/11,1577.050,2.886,139.210,0.350,0.000,3.72,0.00
2020/12/12,1577.050,2.886,139.210,0.350,0.000,0.00,0.00
2020/12/13,1577.050,2.886,138.790,0.350,0.000,3.62,0.00
2020/12/14,1577.030,2.856,138.370,0.350,0.000,3.78,0.00
2020/12/15,1577.020,2.841,137.960,0.450,0.000,3.99,0.00
2020/12/16,1577.010,2.827,137.540,0.450,0.000,4.16,0.00
2020/12/17,1577.000,2.812,137.120,0.450,0.000,4.26,0.00
2020/12/18,1577.000,2.812,137.120,0.450,0.000,4.35,0.00
2020/12/19,1577.000,2.812,137.120,0.450,0.000,-,0.00
2020/12/20,1577.000,2.812,137.120,0.450,0.000,-,0.00
2020/12/21,1576.980,2.786,136.320,0.450,0.000,4.69,0.00
2020/12/22,1576.980,2.786,136.320,0.400,0.000,4.95,0.00
2020/12/23,1576.970,2.774,135.950,0.450,0.000,5.10,0.00
2020/12/24,1576.960,2.760,135.530,0.450,0.000,4.95,0.00
2020/12/25,1576.960,2.760,135.530,0.450,0.000,-,0.00
2020/12/26,1576.950,2.748,135.127,0.450,0.000,-,0.00
2020/12/27,1576.940,2.736,134.729,0.450,0.000,-,0.00
2020/12/28,1576.940,2.736,134.729,0.450,0.000,-,0.00
2020/12/29,1576.940,2.736,134.729,0.450,0.000,-,0.00
2020/12/30,1576.940,2.736,134.729,0.450,0.000,-,0.00
2020/12/31,1576.940,2.736,134.729,0.450,0.000,-,0.00
2021/01/01,1576.940,2.736,134.729,0.450,0.000,-,0.00
2021/01/02,1576.940,2.736,-,0.450,0.000,-,-
2021/01/03,1576.940,2.736,-,0.450,0.000,-,-
2021/01/04,1576.940,2.736,134.729,0.450,0.000,-,0.00
2021/01/05,1576.800,2.557,129.150,0.200,0.000,5.52,0.00
2021/01/06,1576.790,2.544,128.750,0.200,0.000,5.67,0.00
2021/01/07,1576.770,2.519,127.950,0.200,0.000,5.31,0.00
2021/01/08,1576.730,2.468,126.360,0.200,0.000,4.91,0.00
2021/01/09,1576.730,2.468,125.960,0.200,0.000,5.80,0.00
2021/01/10,1576.730,2.468,124.760,0.200,0.000,5.18,0.00
2021/01/11,1576.660,2.380,123.570,0.200,0.000,5.41,0.00
2021/01/12,1576.620,2.329,121.970,0.150,0.000,5.87,0.00
2021/01/13,1576.580,2.278,120.380,0.150,0.000,4.35,0.00
2021/01/14,1576.540,2.227,118.790,0.200,0.000,4.13,0.00
2021/01/15,1576.490,2.165,116.810,0.200,0.000,3.98,0.00
2021/01/16,1576.490,2.165,116.810,0.200,0.000,4.95,0.00
2021/01/17,1576.490,2.165,116.810,0.200,0.000,5.12,0.00
2021/01/18,1576.310,1.971,109.980,0.200,0.000,5.31,0.00
2021/01/19,1576.250,1.907,107.700,0.200,0.000,5.70,0.00
2021/01/20,1576.180,1.831,105.039,0.200,0.000,5.63,0.00
2021/01/21,1576.180,1.831,105.040,0.200,0.000,3.23,0.00
2021/01/22,1576.050,1.691,100.100,0.200,0.000,3.39,0.00
2021/01/23,1576.050,1.691,100.100,0.200,0.000,4.11,0.00
2021/01/24,1576.050,1.691,100.100,0.200,0.000,3.89,0.00
2021/01/25,1575.870,1.523,92.890,0.200,0.000,4.32,0.00
2021/01/26,1575.840,1.497,91.670,0.100,0.000,4.55,0.00
2021/01/27,1575.810,1.470,90.440,0.100,0.000,4.39,0.00
2021/01/28,1575.780,1.444,89.210,0.100,0.000,5.40,0.00
2021/01/29,1575.760,1.426,88.400,0.100,0.000,4.57,0.00
2021/01/30,1575.760,1.426,87.580,0.100,0.000,5.12,0.00
2021/01/31,1575.760,1.426,87.580,0.100,0.000,4.95,0.00
2021/02/01,1575.760,1.426,87.580,0.100,0.000,4.71,0.00
2021/02/02,1575.740,1.409,87.580,0.000,0.000,5.18,0.00
2021/02/03,1575.740,1.409,87.580,0.000,0.000,5.43,0.00
2021/02/04,1575.740,1.409,87.580,0.000,0.000,5.98,0.00
2021/02/05,1575.740,1.409,87.580,0.000,0.000,5.61,0.00
2021/02/06,1575.740,1.409,87.580,0.000,0.000,-,0.00
2021/02/07,1575.740,1.409,87.580,0.000,0.000,-,0.00
2021/02/08,1575.730,1.400,87.170,0.000,0.000,5.87,0.00
2021/02/09,1575.730,1.400,87.170,0.000,0.000,5.12,0.00
2021/02/10,1575.730,1.400,87.170,0.000,0.000,5.28,0.00
2021/02/11,1575.730,1.400,87.170,0.000,0.000,5.47,0.00
2021/02/12,1575.730,1.400,87.170,0.000,0.000,5.60,0.00
2021/02/13,1575.730,1.400,87.170,0.000,0.000,5.88,0.00
2021/02/14,1575.730,1.400,87.170,0.000,0.000,5.25,0.00
2021/02/15,1575.730,1.400,87.170,0.000,0.000,5.95,0.00
2021/02/16,1575.730,1.400,87.170,0.000,0.000,5.56,0.00
2021/02/17,1575.730,1.400,87.170,0.000,0.000,5.82,0.00
2021/02/18,1575.730,1.400,87.170,0.000,0.000,5.45,0.00
2021/02/19,1575.730,1.400,87.170,0.000,0.000,5.43,0.00
2021/02/20,1575.730,1.400,87.170,0.000,0.000,5.75,0.00
2021/02/21,1575.720,1.391,86.760,0.000,0.000,5.97,0.00
2021/02/22,1575.720,1.391,86.760,0.000,0.000,6.12,0.00
2021/02/23,1575.720,1.391,86.760,0.000,0.000,6.27,0.00
2021/02/24,1575.720,1.391,86.760,0.000,0.000,6.15,0.00
2021/02/25,1575.720,1.391,86.760,0.000,0.000,6.35,0.00
2021/02/26,1575.720,1.391,86.760,0.000,0.000,4.05,0.00
2021/02/27,1575.720,1.391,86.760,0.000,0.000,7.19,0.00
2021/02/28,1575.720,1.391,86.760,0.000,0.000,6.98,0.00
2021/03/01,1575.720,1.391,86.760,0.000,0.000,6.71,0.00
2021/03/02,1575.720,1.391,86.760,0.000,0.000,6.84,0.00
2021/03/03,1575.720,1.391,86.760,0.000,0.000,6.45,0.00
2021/03/04,1575.720,1.391,86.760,0.000,0.000,6.82,0.00
2021/03/05,1575.720,1.391,86.760,0.000,0.000,5.98,0.00
2021/03/06,1575.720,1.391,86.760,0.000,0.000,-,0.00
2021/03/07,1575.720,1.391,86.760,0.000,0.000,-,0.00
2021/03/08,1575.720,1.391,86.760,0.000,0.000,6.83,0.00
2021/03/09,1575.720,1.391,86.760,0.000,0.000,6.77,0.00
2021/03/10,1575.720,1.391,86.760,0.000,0.000,-,0.00
2021/03/11,1575.720,1.391,86.760,0.000,0.000,4.73,0.00
2021/03/12,1575.710,1.382,86.360,0.000,0.000,7.12,0.00
2021/03/13,1575.710,1.382,86.360,0.000,0.000,-,0.00
2021/03/14,1575.710,1.382,86.360,0.000,0.000,-,0.00
2021/03/15,1575.710,1.382,86.360,0.000,0.000,-,0.00
2021/03/16,1575.710,1.382,86.360,0.000,0.000,6.38,0.00
2021/03/17,1575.710,1.382,86.360,0.000,0.000,6.57,0.00
2021/03/18,1575.710,1.382,86.360,0.000,0.000,6.79,0.00
2021/03/19,1575.710,1.382,86.360,0.000,0.000,6.62,0.00
2021/03/20,1575.710,1.382,86.360,0.000,0.000,-,0.00
2021/03/21,1575.710,1.382,86.360,0.000,0.000,-,0.00
2021/03/22,1575.710,1.382,86.360,0.000,0.000,7.15,0.00
2021/03/23,1575.710,1.382,86.360,0.000,0.000,7.15,0.00
2021/03/24,1575.710,1.382,86.360,0.000,0.000,7.46,0.00
2021/03/25,1575.790,1.453,89.620,0.000,0.000,7.27,0.00
2021/03/26,1575.790,1.453,89.620,0.000,0.000,7.42,0.00
2021/03/27,1575.790,1.453,89.620,0.000,0.000,-,0.00
2021/03/28,1575.790,1.453,89.620,0.000,0.000,-,0.00
2021/03/29,1575.790,1.453,89.620,0.000,0.000,7.38,0.00
2021/03/30,1575.790,1.453,89.620,0.000,0.000,7.45,0.00
2021/03/31,1575.790,1.453,89.620,0.000,0.000,7.52,0.00
2021/04/01,1575.790,1.453,89.620,0.000,0.000,7.46,0.00
2021/04/02,1575.790,1.453,89.620,0.000,0.000,7.59,0.00
2021/04/03,1575.790,1.453,89.620,0.000,0.000,7.54,0.00
2021/04/04,1575.790,1.453,89.620,0.000,0.000,7.71,0.00
2021/04/05,1575.790,1.453,89.620,0.000,0.000,7.50,0.00
2021/04/06,1575.790,1.453,89.620,0.000,0.000,7.37,0.00
2021/04/07,1575.700,1.374,85.950,0.000,0.000,7.49,0.00
2021/04/08,1575.700,1.374,85.950,0.000,0.000,7.54,0.00
2021/04/09,1575.690,1.365,85.540,0.000,0.000,7.77,0.00
2021/04/10,1575.690,1.365,85.540,0.000,0.000,-,0.00
2021/04/11,1575.690,1.365,85.540,0.000,0.000,-,0.00
2021/04/12,1575.690,1.365,85.540,0.000,0.000,8.46,0.00
2021/04/13,1575.690,1.365,85.540,0.000,0.000,8.59,0.00
2021/04/14,1575.690,1.365,85.540,0.000,0.000,8.25,0.00
2021/04/15,1575.680,1.356,85.130,0.000,0.000,8.84,0.00
2021/04/16,1575.680,1.356,85.130,0.000,0.000,8.71,0.00
2021/04/17,1575.680,1.356,85.130,0.000,0.000,-,0.00
2021/04/18,1575.680,1.356,85.130,0.000,0.000,9.30,0.00
2021/04/19,1575.680,1.356,85.131,0.000,0.000,9.46,0.00
2021/04/20,1575.680,1.356,85.131,0.000,0.000,9.25,0.00
2021/04/21,1575.670,1.347,84.720,0.000,0.000,9.12,0.00
2021/04/22,1575.670,1.347,84.720,0.000,0.000,8.99,0.00
2021/04/23,1575.670,1.347,84.720,0.000,0.000,9.10,0.00
2021/04/24,1575.670,1.347,84.720,0.000,0.000,9.18,0.00
2021/04/25,1575.670,1.347,84.720,0.000,0.000,8.92,0.00
2021/04/26,1575.660,1.338,84.310,0.000,0.000,9.31,0.00
2021/04/27,1575.660,1.338,84.310,0.000,0.000,9.47,0.00
2021/04/28,1575.650,1.330,83.910,0.000,0.000,9.34,0.00
2021/04/29,1575.650,1.330,83.910,0.000,0.000,9.46,0.00
2021/04/30,1575.650,1.330,83.910,0.000,0.000,9.24,0.00
2021/05/01,1575.650,1.330,83.910,0.000,0.000,-,0.00
2021/05/02,1575.650,1.330,83.910,0.000,0.000,-,0.00
2021/05/03,1575.640,1.321,83.500,0.000,0.000,9.25,0.00
2021/05/04,1575.640,1.321,83.500,0.000,0.000,9.39,0.00
2021/05/05,1575.640,1.321,83.500,0.000,0.000,-,0.00
2021/05/06,1575.620,1.303,82.680,0.000,0.000,9.86,0.00
2021/05/07,1575.610,1.294,82.270,0.000,0.000,9.99,2.20
2021/05/08,1575.610,1.294,81.860,0.000,0.000,-,0.00
2021/05/09,1575.610,1.294,81.860,0.000,0.000,-,0.00
2021/05/10,1575.600,1.286,81.860,0.000,0.000,8.81,7.00
2021/05/11,1575.600,1.286,81.860,0.000,0.000,7.10,7.50
2021/05/12,1575.600,1.286,81.860,0.000,0.000,6.75,3.50
2021/05/13,1575.600,1.286,81.860,0.000,0.000,5.88,13.50
2021/05/14,1575.600,1.286,81.860,0.000,0.000,6.90,0.00
2021/05/15,1575.600,1.286,81.860,0.000,0.000,4.24,0.00
2021/05/16,1575.600,1.286,81.860,0.000,0.000,8.95,0.00
2021/05/17,1575.590,1.277,81.450,0.000,0.000,9.39,0.00
2021/05/18,1575.580,1.268,81.050,0.000,0.000,9.44,0.00
2021/05/19,1575.580,1.268,81.050,0.000,0.000,10.18,0.00
2021/05/20,1575.580,1.268,81.050,0.000,0.000,10.32,0.00
2021/05/21,1575.570,1.259,80.740,0.000,0.000,10.51,0.00
2021/05/22,1575.570,1.259,80.740,0.000,0.000,10.25,0.00
2021/05/23,1575.570,1.259,80.740,0.000,0.000,10.47,0.00
2021/05/24,1575.560,1.250,80.230,0.000,0.000,10.65,0.00
2021/05/25,1575.560,1.250,80.230,0.000,0.000,10.79,0.00
2021/05/26,1575.560,1.250,80.230,0.000,0.000,10.84,0.00
2021/05/27,1575.560,1.250,80.230,0.000,0.000,10.72,0.00
2021/05/28,1575.560,1.250,80.230,0.000,0.000,9.24,0.50
2021/05/29,1575.560,1.250,80.230,0.000,0.000,10.48,0.00
2021/05/30,1575.560,1.250,80.230,0.000,0.000,10.30,0.00
2021/05/31,1575.550,1.242,79.820,0.000,0.000,10.77,0.00
2021/06/01,1575.550,1.242,79.820,0.000,0.000,8.90,0.00
2021/06/02,1575.550,1.242,79.820,0.000,0.000,7.85,11.00
2021/06/03,1575.550,1.242,79.820,0.000,0.000,4.11,25.00
2021/06/04,1575.550,1.242,79.820,0.000,0.000,2.80,4.00
2021/06/05,1575.550,1.242,79.820,0.000,0.000,-,0.20
2021/06/06,1575.550,1.242,79.820,0.000,0.000,-,0.20
2021/06/07,1575.550,1.242,79.820,0.000,0.000,-,0.00
2021/06/08,1575.540,1.232,79.410,0.000,0.000,8.84,0.00
2021/06/09,1575.540,1.232,79.410,0.000,0.000,9.89,0.00
2021/06/10,1575.530,1.224,79.004,0.000,0.000,9.54,0.00
2021/06/11,1575.530,1.224,79.004,0.000,0.000,10.01,0.00
2021/06/12,1575.530,1.224,79.000,0.000,0.000,9.20,6.00
2021/06/13,1575.530,1.224,79.000,0.000,0.000,8.29,2.00
2021/06/14,1575.520,1.215,78.600,0.000,0.000,7.97,10.00
2021/06/15,1575.520,1.215,78.600,0.000,0.000,6.41,3.50
2021/06/16,1575.510,1.206,78.190,0.000,0.000,8.61,0.00
2021/06/17,1575.510,1.206,78.190,0.000,0.000,9.39,0.00
2021/06/18,1575.510,1.206,78.190,0.000,0.000,9.70,0.00
2021/06/19,1575.510,1.206,78.190,0.000,0.000,5.18,7.00
2021/06/20,1575.510,1.206,78.190,0.000,0.000,4.91,22.00
2021/06/21,1575.510,1.206,78.190,0.000,0.000,6.12,3.00
2021/06/22,1575.510,1.206,78.190,0.000,0.000,6.42,1.00
2021/06/23,1575.510,1.206,78.190,0.000,0.000,5.05,17.00
2021/06/24,1575.510,1.206,78.190,0.000,0.000,4.83,7.10
2021/06/25,1575.510,1.206,78.190,0.000,0.000,5.48,5.00
2021/06/26,1575.510,1.206,78.190,0.000,0.000,4.12,37.00
2021/06/27,1575.510,1.206,78.190,0.000,0.000,3.95,19.50
2021/06/28,1575.530,1.224,79.030,0.000,0.000,4.10,1.00
2021/06/29,1575.540,1.232,79.410,0.000,0.000,3.27,2.50
2021/06/30,1575.540,1.232,79.410,0.000,0.000,4.32,0.00
2021/07/01,1575.550,1.242,79.820,0.000,0.000,7.50,7.50
2021/07/02,1575.560,1.250,80.230,0.000,0.000,4.29,20.00
2021/07/03,1575.560,1.250,80.230,0.000,0.000,4.85,1.00
2021/07/04,1575.560,1.250,80.230,0.000,0.000,5.85,0.00
2021/07/05,1575.560,1.250,80.230,0.000,0.000,6.21,0.00
2021/07/06,1575.560,1.250,80.230,0.000,0.000,6.89,0.00
2021/07/07,1575.560,1.250,80.230,0.000,0.000,6.11,12.00
2021/07/08,1575.560,1.250,80.230,0.000,0.000,6.24,12.50
2021/07/09,1575.570,1.259,80.638,0.000,0.000,5.61,0.00
2021/07/10,1575.570,1.259,80.638,0.000,0.000,5.72,0.00
2021/07/11,1575.570,1.259,80.638,0.000,0.000,-,0.00
2021/07/12,1575.910,1.558,94.520,0.000,0.000,4.32,9.00
2021/07/13,1575.910,1.558,94.520,0.000,0.000,5.24,0.00
