Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Guadalupe Victoria
Clave: GVCDR
Estado: Durango
Municipio: Durango

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/05/20,1925.760,56.934,370.068,4.894,0.000,11.65,0.00
2021/05/21,1925.650,56.531,368.720,4.519,0.000,10.63,0.00
2021/05/22,1925.550,56.164,367.494,4.239,0.000,11.56,0.00
2021/05/23,1925.450,55.797,366.268,3.831,0.000,12.06,0.00
2021/05/24,1925.350,55.430,365.043,3.817,0.000,10.23,0.00
2021/05/25,1925.260,55.100,363.939,3.514,0.000,10.36,0.00
2021/05/26,1925.180,54.806,362.959,3.522,0.000,11.46,0.00
2021/05/27,1925.070,54.403,361.610,3.554,0.000,12.63,0.00
2021/05/28,1924.990,54.110,360.627,3.219,0.000,13.26,0.00
2021/05/29,1924.930,53.898,359.877,3.241,0.000,14.35,0.90
2021/05/30,1924.860,53.649,359.001,3.046,0.000,12.18,0.00
2021/05/31,1924.790,53.401,358.126,3.038,0.000,12.72,0.00
2021/06/01,1924.720,53.153,357.250,2.845,0.000,15.81,0.00
2021/06/02,1924.630,52.834,356.125,3.538,0.000,12.04,0.30
2021/06/03,1924.580,52.657,355.499,2.054,0.000,8.26,9.00
2021/06/04,1924.540,52.515,355.000,2.015,0.000,7.98,1.50
2021/06/05,1924.500,52.373,354.499,2.047,0.000,9.36,0.00
2021/06/06,1924.460,52.232,353.998,1.740,0.000,10.16,0.00
2021/06/07,1924.430,52.125,353.623,1.726,0.000,10.88,0.00
2021/06/08,1924.410,52.054,353.373,1.539,0.000,10.52,0.00
2021/06/09,1924.380,51.948,352.998,1.528,0.000,13.44,1.00
2021/06/10,1924.340,51.806,352.498,1.535,0.000,12.16,0.00
2021/06/11,1924.300,51.664,351.997,1.520,0.000,10.54,0.00
2021/06/12,1924.260,51.523,351.497,1.530,0.000,11.02,0.00
2021/06/13,1924.220,51.381,350.997,1.551,0.000,10.72,0.50
2021/06/14,1924.200,51.310,350.747,1.556,0.000,9.88,0.00
2021/06/15,1924.170,51.203,350.372,1.563,0.000,9.55,0.00
2021/06/16,1924.140,51.097,349.996,1.534,0.000,10.82,0.00
2021/06/17,1924.110,50.991,349.621,1.523,0.000,11.22,0.00
2021/06/18,1924.080,50.884,349.246,1.546,0.000,8.98,0.10
2021/06/19,1924.050,50.778,348.871,1.553,0.000,9.02,9.00
2021/06/20,1924.030,50.707,348.621,1.016,0.000,6.25,21.30
2021/06/21,1924.100,50.955,349.496,0.626,0.000,7.56,0.00
2021/06/22,1924.090,50.920,349.371,0.638,0.000,11.63,0.00
2021/06/23,1924.080,50.884,349.246,0.631,0.000,9.48,2.60
2021/06/24,1924.070,50.849,349.121,0.607,0.000,8.28,0.60
2021/06/25,1924.070,50.849,349.121,0.634,0.000,9.02,2.30
2021/06/26,1924.080,50.884,349.246,0.617,0.000,10.21,0.00
2021/06/27,1924.090,50.920,349.371,0.627,0.000,11.21,0.00
2021/06/28,1924.110,50.991,349.621,0.637,0.000,10.96,10.00
2021/06/29,1924.130,51.062,349.871,0.605,0.000,5.43,27.80
2021/06/30,1924.190,51.274,350.622,0.305,0.000,5.02,25.00
2021/07/01,1924.240,51.452,351.247,0.000,0.000,4.97,5.50
2021/07/02,1924.340,51.806,352.498,0.000,0.000,4.16,1.00
2021/07/03,1924.410,52.054,353.373,0.000,0.000,6.44,2.00
2021/07/04,1924.450,52.196,353.873,0.000,0.000,4.35,3.70
2021/07/05,1924.550,52.551,355.124,0.000,0.000,5.54,3.00
2021/07/06,1924.570,52.621,355.374,0.000,0.000,6.05,0.01
2021/07/07,1924.780,53.366,358.001,0.000,0.000,4.75,33.00
2021/07/08,1924.880,53.720,359.251,0.000,0.000,4.35,4.80
2021/07/09,1925.120,54.586,362.223,0.000,0.000,5.11,15.50
2021/07/10,1925.240,55.026,363.694,0.000,0.000,6.35,0.00
2021/07/11,1925.310,55.283,364.552,0.000,0.000,4.77,0.00
2021/07/12,1925.540,56.127,367.372,0.000,0.000,5.16,23.00
2021/07/13,1926.490,59.673,379.071,0.000,0.000,3.98,36.40
2021/07/14,1928.040,65.685,398.386,0.000,0.000,3.01,17.00
2021/07/15,1928.920,69.244,409.967,0.000,0.000,4.26,0.01
2021/07/16,1929.410,71.281,416.793,10.113,0.000,6.53,0.00
2021/07/17,1929.740,72.660,421.350,10.000,10.380,6.70,49.00
2021/07/18,1930.350,75.257,429.374,10.000,133.298,6.35,6.30
2021/07/19,1928.770,68.637,407.993,10.000,28.056,7.68,0.00
2021/07/20,1928.580,67.869,405.492,10.000,19.622,8.54,14.50
2021/07/21,1928.440,67.302,403.650,10.000,19.297,5.69,0.01
2021/07/22,1928.410,67.181,403.255,10.000,19.226,4.35,0.00
2021/07/23,1928.330,66.857,402.202,10.000,0.000,4.67,0.00
2021/07/24,1928.290,66.696,401.676,10.138,0.000,5.34,0.00
2021/07/25,1928.750,68.556,407.993,0.000,0.000,4.87,1.90
2021/07/26,1928.980,69.486,410.756,0.000,0.000,6.40,0.01
2021/07/27,1929.200,70.403,413.811,0.000,0.000,9.02,0.00
2021/07/28,1929.370,71.114,416.185,0.000,0.000,8.36,0.00
2021/07/29,1929.320,70.905,415.487,10.083,0.000,4.94,6.90
2021/07/30,1929.200,70.403,413.811,10.110,0.000,7.09,0.50
2021/07/31,1929.080,69.902,412.136,10.141,0.000,6.65,0.01
2021/08/01,1928.890,69.122,409.572,10.000,0.000,8.76,0.00
2021/08/02,1928.950,69.365,410.361,0.000,0.000,6.71,14.60
2021/08/03,1929.090,69.943,412.276,10.079,0.000,4.92,2.00
2021/08/04,1929.250,70.612,414.510,10.000,0.000,5.66,0.00
2021/08/05,1929.480,71.574,417.720,10.127,0.000,3.73,28.40
2021/08/06,1930.370,75.343,429.625,10.000,120.540,4.05,6.50
2021/08/07,1929.710,72.535,420.931,10.000,90.625,4.70,8.00
2021/08/08,1929.530,71.783,418.418,10.000,89.061,4.43,5.00
2021/08/09,1929.260,70.654,414.649,10.000,39.504,8.54,0.00
2021/08/10,1929.310,70.863,415.347,10.000,10.301,8.62,0.70
2021/08/11,1929.390,71.197,416.464,10.000,10.380,9.56,0.00
2021/08/12,1929.400,71.239,416.604,10.163,0.000,8.88,0.00
2021/08/13,1929.450,71.448,417.302,10.000,0.000,8.63,0.50
2021/08/14,1929.540,71.824,418.558,10.113,0.000,7.23,5.30
2021/08/15,1929.660,72.326,420.233,10.140,0.000,6.65,4.10
2021/08/16,1929.790,72.869,422.048,10.000,0.000,4.81,6.90
2021/08/17,1930.250,74.825,428.118,10.161,0.000,6.00,1.00
2021/08/18,1930.150,74.394,426.863,29.856,0.000,7.13,0.00
2021/08/19,1930.200,74.610,427.491,29.941,0.000,5.87,0.01
2021/08/20,1930.120,74.265,426.486,29.805,0.000,7.48,0.00
2021/08/21,1930.010,73.790,425.105,10.000,0.000,8.32,0.00
2021/08/22,1929.740,72.660,421.350,29.150,0.000,6.78,4.20
2021/08/23,1929.570,71.950,418.977,10.199,0.000,4.07,0.00
2021/08/24,1929.500,71.657,418.000,10.116,0.000,7.89,0.00
2021/08/25,1929.440,71.406,417.162,5.000,0.000,5.81,0.00
2021/08/26,1929.420,71.323,416.883,4.555,0.000,5.49,2.50
2021/08/27,1929.380,71.156,416.324,4.500,0.000,7.19,1.50
2021/08/28,1929.340,70.988,415.766,4.583,0.000,8.34,0.00
2021/08/29,1929.300,70.821,415.208,4.530,0.000,4.54,5.80
2021/08/30,1929.310,70.863,415.347,2.845,0.000,2.78,19.50
2021/08/31,1929.380,71.156,416.324,2.300,0.000,2.60,0.00
2021/09/01,1929.440,71.406,417.162,2.342,0.000,4.75,1.10
2021/09/02,1929.600,72.075,419.396,2.300,0.000,6.18,0.00
2021/09/03,1929.800,72.911,422.188,2.054,0.000,5.54,5.90
2021/09/04,1929.940,73.496,424.142,1.612,0.000,3.65,0.00
2021/09/05,1930.110,74.222,426.361,1.023,0.000,2.19,17.80
2021/09/06,1930.330,75.170,429.123,10.195,0.000,3.57,2.60
2021/09/07,1930.580,76.248,432.261,80.304,0.000,1.37,0.00
2021/09/08,1929.830,73.037,422.607,59.826,0.000,4.25,0.00
2021/09/09,1929.610,72.117,419.535,10.090,0.000,2.87,2.80
2021/09/10,1929.690,72.451,420.652,10.137,0.000,3.05,9.30
2021/09/11,1929.690,72.451,420.652,10.102,0.000,5.34,0.00
2021/09/12,1929.650,72.284,420.094,10.153,0.000,6.07,0.00
2021/09/13,1929.550,71.866,418.698,10.136,0.000,5.92,0.00
2021/09/14,1929.600,72.075,419.396,0.628,0.000,4.95,3.50
2021/09/15,1929.680,72.410,420.512,0.634,0.000,5.49,0.00
2021/09/16,1929.730,72.619,421.210,0.640,0.000,4.87,0.50
2021/09/17,1929.820,72.995,422.467,0.624,0.000,5.34,3.00
2021/09/18,1929.940,73.496,424.142,0.619,0.000,6.87,0.00
2021/09/19,1930.020,73.833,425.231,1.018,0.000,5.97,0.00
2021/09/20,1930.060,74.006,425.733,1.021,0.000,7.38,0.00
2021/09/21,1930.100,74.178,426.235,1.640,0.000,4.77,0.00
2021/09/22,1930.120,74.265,426.486,1.626,0.000,5.15,0.00
2021/09/23,1930.170,74.480,427.114,1.635,0.000,2.64,1.30
2021/09/24,1930.210,74.653,427.616,1.648,0.000,2.35,3.50
2021/09/25,1930.380,75.386,429.750,1.030,0.000,4.58,0.00
2021/09/26,1930.540,76.076,431.759,0.616,0.000,3.76,7.80
2021/09/27,1930.530,76.033,431.633,10.139,0.000,4.96,0.00
2021/09/28,1930.770,77.068,434.646,10.000,20.148,6.22,0.01
2021/09/29,1930.670,76.637,433.391,10.000,19.993,7.07,10.00
2021/09/30,1930.480,75.817,431.006,10.000,9.953,5.95,0.00
2021/10/01,1930.520,75.990,431.508,0.000,0.000,6.06,0.00
2021/10/02,1930.650,76.550,433.140,0.000,0.000,6.34,0.00
2021/10/03,1930.810,77.240,435.148,10.000,0.000,3.07,17.00
2021/10/04,1930.680,76.680,433.516,10.000,20.733,2.07,2.50
2021/10/05,1930.590,76.292,432.836,10.000,40.017,1.97,0.01
2021/10/06,1930.440,75.645,430.503,10.000,19.915,5.88,16.60
2021/10/07,1930.250,74.825,428.118,10.100,0.000,4.68,0.00
2021/10/08,1930.230,74.739,427.867,10.095,0.000,6.91,0.00
2021/10/09,1930.230,74.739,427.867,0.000,0.000,6.82,0.00
2021/10/10,1930.340,75.213,429.248,0.000,0.000,6.60,0.00
2021/10/11,1930.420,75.558,430.252,0.000,0.000,5.18,0.00
2021/10/12,1930.180,74.523,427.239,10.000,19.907,5.96,0.00
2021/10/13,1929.700,72.493,420.792,10.000,19.080,4.46,9.10
2021/10/14,1929.580,71.992,419.116,0.000,0.000,3.14,11.00
2021/10/15,1930.060,74.006,425.733,0.000,0.000,5.87,0.00
2021/10/16,1930.220,74.696,427.742,0.000,0.000,5.30,0.00
2021/10/17,1930.420,75.558,430.252,0.000,0.000,5.02,0.20
2021/10/18,1930.580,76.248,432.261,0.000,0.000,5.14,0.00
2021/10/19,1930.750,76.982,434.395,0.000,0.000,4.89,0.01
2021/10/20,1930.870,77.499,435.902,0.000,0.000,0.00,0.00
2021/10/21,1930.980,77.973,437.282,0.000,0.000,3.83,0.00
2021/10/22,1931.050,78.281,438.089,0.000,0.000,4.03,0.01
2021/10/23,1931.150,78.724,439.200,0.000,0.000,5.57,0.00
2021/10/24,1931.230,79.079,440.089,0.000,0.000,6.07,0.00
2021/10/25,1931.220,79.034,439.978,0.000,0.000,5.31,0.00
2021/10/26,1931.350,79.611,441.422,0.000,0.000,5.72,0.00
2021/10/27,1931.410,79.876,442.089,0.000,0.000,6.01,0.00
2021/10/28,1931.420,79.921,442.200,0.000,0.000,5.87,0.00
2021/10/29,1931.430,79.965,442.311,1.196,0.000,6.42,0.00
2021/10/30,1931.430,79.965,442.311,1.196,0.000,6.21,0.00
2021/10/31,1931.440,80.009,442.422,1.196,0.000,6.76,0.00
2021/11/01,1931.440,80.009,442.422,1.196,0.000,4.04,0.00
2021/11/02,1931.460,80.098,442.644,0.000,0.000,4.97,0.00
2021/11/03,1931.480,80.187,442.867,0.000,0.000,4.14,0.00
2021/11/04,1931.500,80.275,443.089,0.000,0.000,7.83,0.00
2021/11/05,1931.540,80.452,443.533,0.000,0.000,5.38,0.00
2021/11/06,1931.560,80.541,443.756,0.000,0.000,5.77,0.00
2021/11/07,1931.580,80.630,443.978,0.000,0.000,2.14,0.00
2021/11/08,1931.600,80.718,444.200,0.000,0.000,4.35,0.00
2021/11/09,1931.620,80.807,444.422,0.000,0.000,5.13,0.00
2021/11/10,1931.640,80.895,444.644,0.000,0.000,6.64,0.00
2021/11/11,1931.660,80.984,444.867,0.000,0.000,6.98,0.00
2021/11/12,1931.670,81.028,444.978,0.000,0.000,6.47,0.00
2021/11/13,1931.680,81.073,445.089,0.000,0.000,5.86,0.00
2021/11/14,1931.690,81.117,445.200,0.000,0.000,6.13,0.00
2021/11/15,1931.700,81.161,445.311,0.000,0.000,7.37,0.00
2021/11/16,1931.710,81.206,445.422,0.000,0.000,-,0.00
2021/11/17,1931.720,81.250,445.533,0.000,0.000,4.54,0.00
2021/11/18,1931.730,81.294,445.644,0.000,0.000,7.60,0.00
2021/11/19,1931.740,81.339,445.755,0.000,0.000,5.27,0.00
2021/11/20,1931.740,81.339,445.755,1.000,0.000,4.87,0.00
2021/11/21,1931.730,81.294,445.644,1.007,0.000,5.23,0.00
2021/11/22,1931.720,81.250,445.533,1.014,0.000,3.90,0.00
2021/11/23,1931.710,81.206,445.422,1.024,0.000,4.20,0.00
2021/11/24,1931.700,81.161,445.311,1.018,0.000,4.88,0.00
2021/11/25,1931.690,81.117,445.200,1.021,0.000,5.87,0.00
2021/11/26,1931.680,81.073,445.089,1.027,0.000,6.12,0.00
2021/11/27,1931.670,81.028,444.978,1.010,0.000,5.34,0.00
2021/11/28,1931.660,80.984,444.867,1.018,0.000,5.20,0.00
2021/11/29,1931.650,80.940,444.756,1.026,0.000,4.24,0.00
2021/11/30,1931.640,80.895,444.644,1.031,0.000,3.16,0.00
2021/12/01,1931.630,80.851,444.533,1.015,0.000,6.09,0.00
2021/12/02,1931.620,80.807,444.422,0.836,0.000,4.94,0.00
2021/12/03,1931.620,80.807,444.422,0.846,0.000,5.07,0.01
2021/12/04,1931.610,80.763,444.311,0.813,0.000,5.67,0.00
2021/12/05,1931.610,80.763,444.311,0.823,0.000,5.21,0.00
2021/12/06,1931.610,80.763,444.311,0.831,0.000,6.05,0.00
2021/12/07,1931.600,80.718,444.200,0.810,0.000,4.33,0.00
2021/12/08,1931.600,80.718,444.200,0.828,0.000,5.30,0.00
2021/12/09,1931.580,80.630,443.978,0.805,0.000,5.99,0.00
2021/12/10,1931.560,80.541,443.756,0.822,0.000,6.48,0.00
2021/12/11,1931.550,80.497,443.644,0.830,0.000,6.34,0.00
2021/12/12,1931.530,80.408,443.422,0.811,0.000,6.44,0.00
2021/12/13,1931.530,80.408,443.422,0.826,0.000,6.38,0.00
2021/12/14,1931.530,80.408,443.422,0.820,0.000,5.93,0.00
2021/12/15,1931.520,80.364,443.311,0.807,0.000,5.45,0.00
2021/12/16,1931.520,80.364,443.311,0.814,0.000,8.44,0.00
2021/12/17,1931.510,80.319,443.200,0.832,0.000,7.65,0.00
2021/12/18,1931.510,80.319,443.200,0.610,0.000,6.40,0.00
2021/12/19,1931.500,80.275,443.089,0.619,0.000,5.76,0.00
2021/12/20,1931.500,80.275,443.089,0.810,0.000,4.07,0.01
2021/12/21,1931.490,80.231,442.978,0.617,0.000,3.43,0.00
2021/12/22,1931.490,80.231,442.978,0.406,0.000,3.29,0.00
2021/12/23,1931.480,80.187,442.867,0.408,0.000,4.32,0.00
2021/12/24,1931.480,80.187,442.867,0.419,0.000,4.53,0.00
2021/12/25,1931.480,80.187,442.867,0.000,0.000,5.87,0.00
2021/12/26,1931.490,80.234,442.978,0.000,0.000,6.24,0.00
2021/12/27,1931.500,80.275,443.089,0.000,0.000,8.65,0.00
2021/12/28,1931.500,80.275,443.089,0.608,0.000,6.12,0.00
2021/12/29,1931.500,80.275,443.089,0.619,0.000,5.12,0.00
2021/12/30,1931.500,80.275,443.089,0.613,0.000,6.19,0.00
2021/12/31,1931.500,80.275,443.089,0.620,0.000,7.04,0.00
2022/01/01,1931.500,80.275,443.089,0.603,0.000,6.16,0.00
2022/01/02,1931.500,80.275,443.089,0.610,0.000,5.33,0.00
2022/01/03,1931.500,80.275,443.089,0.616,0.000,5.89,0.00
2022/01/04,1931.490,80.231,442.978,0.612,0.000,4.99,0.00
2022/01/05,1931.490,80.231,442.978,0.604,0.000,6.76,0.00
2022/01/06,1931.490,80.231,442.978,0.622,0.000,6.54,0.00
2022/01/07,1931.480,80.187,442.867,0.911,0.000,7.09,0.00
2022/01/08,1931.470,80.142,442.756,0.915,0.000,6.84,0.00
2022/01/09,1931.450,80.054,442.533,0.907,0.000,6.71,0.00
2022/01/10,1931.430,79.965,442.311,0.917,0.000,4.43,0.00
2022/01/11,1931.420,79.921,442.200,0.921,0.000,5.24,0.00
2022/01/12,1931.410,79.876,442.089,0.909,0.000,4.43,0.00
2022/01/13,1931.400,79.832,441.978,0.823,0.000,4.80,0.00
2022/01/14,1931.400,79.832,441.978,0.623,0.000,5.09,0.00
2022/01/15,1931.400,79.832,441.978,0.617,0.000,5.24,0.00
2022/01/16,1931.400,79.832,441.978,0.609,0.000,5.68,0.00
2022/01/17,1931.400,79.832,441.978,0.619,0.000,3.77,0.00
2022/01/18,1931.400,79.832,441.978,0.629,0.000,4.43,0.00
2022/01/19,1931.400,79.832,441.978,0.632,0.000,6.99,0.00
2022/01/20,1931.390,79.788,441.867,0.922,0.000,7.26,0.00
2022/01/21,1931.370,79.699,441.644,0.906,0.000,7.21,0.00
2022/01/22,1931.350,79.611,441.422,1.225,0.000,7.50,0.00
2022/01/23,1931.330,79.522,441.200,1.232,0.000,7.35,0.00
2022/01/24,1931.320,79.478,441.089,0.608,0.000,6.54,0.00
2022/01/25,1931.320,79.478,441.089,0.409,0.000,4.19,0.00
2022/01/26,1931.320,79.478,441.089,0.423,0.000,5.01,0.00
2022/01/27,1931.320,79.478,441.089,0.423,0.000,6.24,0.00
2022/01/28,1931.320,79.478,441.089,0.423,0.000,6.59,0.00
2022/01/29,1931.320,79.478,441.089,0.423,0.000,6.09,0.00
2022/01/30,1931.340,79.566,441.311,0.505,0.000,7.26,0.00
2022/01/31,1931.340,79.566,441.311,0.521,0.000,7.71,0.00
2022/02/01,1931.320,79.478,441.089,1.223,0.000,6.16,0.00
2022/02/02,1931.300,79.389,440.867,1.215,0.000,7.91,0.00
2022/02/03,1931.280,79.300,440.645,1.228,0.000,8.06,0.00
2022/02/04,1931.260,79.212,440.422,1.208,0.000,4.53,1.50
2022/02/05,1931.250,79.167,440.311,0.819,0.000,4.19,0.00
2022/02/06,1931.240,79.123,440.200,0.810,0.000,4.91,0.00
2022/02/07,1931.230,79.079,440.089,0.830,0.000,3.45,0.00
2022/02/08,1931.230,79.079,440.089,0.505,0.000,4.98,0.00
2022/02/09,1931.230,79.079,440.089,0.515,0.000,3.55,0.00
2022/02/10,1931.230,79.079,440.089,0.507,0.000,6.17,0.00
2022/02/11,1931.230,79.079,440.089,0.518,0.000,7.34,0.00
2022/02/12,1931.220,79.034,439.978,0.521,0.000,6.27,0.00
2022/02/13,1931.220,79.034,439.978,0.526,0.000,7.16,0.00
2022/02/14,1931.220,79.034,439.978,0.511,0.000,6.28,0.00
2022/02/15,1931.220,79.034,439.978,0.504,0.000,4.17,0.00
2022/02/16,1931.200,78.946,439.756,1.034,0.000,6.50,0.00
2022/02/17,1931.190,78.902,439.645,1.016,0.000,9.59,0.00
2022/02/18,1931.180,78.857,439.533,1.005,0.000,9.03,0.00
2022/02/19,1931.170,78.813,439.422,1.036,0.000,7.51,0.00
2022/02/20,1931.150,78.724,439.200,1.021,0.000,7.99,0.00
2022/02/21,1931.140,78.680,439.089,1.042,0.000,6.95,0.00
2022/02/22,1931.130,78.636,438.978,1.017,0.000,8.22,0.00
2022/02/23,1931.110,78.547,438.756,1.023,0.000,5.36,0.00
2022/02/24,1931.090,78.458,438.533,1.014,0.000,5.52,0.00
2022/02/25,1931.080,78.414,438.422,1.009,0.000,7.04,0.00
2022/02/26,1931.060,78.326,438.200,1.026,0.000,8.86,0.00
2022/02/27,1931.050,78.281,438.089,1.029,0.000,11.03,0.00
2022/02/28,1931.040,78.237,437.978,1.036,0.000,5.82,0.00
2022/03/01,1931.020,78.148,437.756,1.020,0.000,6.42,0.00
2022/03/02,1931.000,78.060,437.534,1.008,0.000,7.08,0.00
2022/03/03,1930.990,78.017,437.408,1.023,0.000,9.36,0.00
2022/03/04,1930.980,77.973,437.282,1.032,0.000,10.19,0.00
2022/03/05,1930.970,77.930,437.157,1.039,0.000,10.53,0.00
2022/03/06,1930.960,77.887,437.031,1.013,0.000,12.06,0.00
2022/03/07,1930.930,77.758,436.655,1.022,0.000,11.00,0.00
2022/03/08,1930.910,77.672,436.404,1.036,0.000,10.84,0.00
2022/03/09,1930.890,77.585,436.153,1.041,0.000,9.70,0.00
2022/03/10,1930.870,77.499,435.902,1.026,0.000,11.59,0.00
2022/03/11,1930.850,77.413,435.650,1.032,0.000,8.17,0.00
2022/03/12,1930.840,77.370,435.525,1.012,0.000,11.03,0.00
2022/03/13,1930.820,77.283,435.274,1.025,0.000,7.68,0.00
2022/03/14,1930.800,77.197,435.023,1.039,0.000,8.43,0.00
2022/03/15,1930.780,77.111,434.772,1.344,0.000,7.96,0.00
2022/03/16,1930.740,76.938,434.270,1.323,0.000,8.22,0.00
2022/03/17,1930.710,76.809,433.893,1.316,0.000,10.69,0.00
2022/03/18,1930.680,76.680,433.516,1.329,0.000,11.54,0.00
2022/03/19,1930.660,76.593,433.265,1.310,0.000,9.63,0.00
2022/03/20,1930.640,76.507,433.014,1.336,0.000,9.82,0.00
2022/03/21,1930.620,76.421,432.763,1.320,0.000,10.22,0.00
2022/03/22,1930.600,76.335,432.512,1.311,0.000,11.24,0.00
2022/03/23,1930.580,76.248,432.261,1.316,0.000,11.64,0.00
2022/03/24,1930.550,76.119,431.884,1.344,0.000,11.34,0.00
2022/03/25,1930.530,76.033,431.633,0.505,0.000,8.63,0.00
2022/03/26,1930.530,76.033,431.633,0.516,0.000,8.19,0.00
2022/03/27,1930.520,75.990,431.508,0.526,0.000,10.24,0.00
2022/03/28,1930.520,75.990,431.508,0.509,0.000,12.29,0.00
2022/03/29,1930.510,75.947,431.382,0.501,0.000,10.33,0.00
2022/03/30,1930.500,75.903,431.257,0.508,0.000,9.93,0.00
2022/03/31,1930.500,75.903,431.257,0.522,0.000,10.26,0.00
2022/04/01,1930.500,75.903,431.257,0.518,0.000,9.67,0.00
2022/04/02,1930.490,75.860,431.131,1.020,0.000,8.51,0.00
2022/04/03,1930.470,75.774,430.880,1.515,0.000,8.29,0.00
2022/04/04,1930.430,75.602,430.378,2.049,0.000,10.27,0.00
2022/04/05,1930.390,75.429,429.876,2.022,0.000,9.44,0.00
2022/04/06,1930.350,75.257,429.374,2.030,0.000,11.47,0.00
2022/04/07,1930.300,75.041,428.746,2.318,0.000,9.86,0.00
2022/04/08,1930.230,74.739,427.867,2.354,0.000,10.84,0.00
2022/04/09,1930.170,74.480,427.114,2.325,0.000,11.08,0.00
2022/04/10,1930.150,74.394,426.863,2.332,0.000,10.68,0.00
2022/04/11,1930.100,74.178,426.235,2.330,0.000,10.35,0.00
2022/04/12,1930.020,73.833,425.231,2.350,0.000,8.84,0.00
2022/04/13,1929.960,73.580,424.421,2.335,0.000,9.06,0.00
2022/04/14,1929.910,73.371,423.723,2.341,0.000,12.69,0.00
2022/04/15,1929.860,73.162,423.025,2.320,0.000,11.35,0.00
2022/04/16,1929.820,72.995,422.467,2.344,0.000,13.09,0.00
2022/04/17,1929.770,72.786,421.769,2.337,0.000,13.56,0.00
2022/04/18,1929.710,72.535,420.931,3.341,0.000,12.78,0.00
2022/04/19,1929.650,72.284,420.094,3.323,0.000,11.16,0.00
2022/04/20,1929.580,71.992,419.116,3.828,0.000,13.17,0.00
2022/04/21,1929.480,71.574,417.720,3.841,0.000,13.39,0.00
2022/04/22,1929.380,71.156,416.324,3.848,0.000,12.57,0.00
2022/04/23,1929.280,70.738,414.928,3.837,0.000,13.47,0.00
2022/04/24,1929.180,70.320,413.532,3.852,0.000,13.09,0.00
2022/04/25,1929.060,69.818,411.857,4.830,0.000,14.02,0.00
2022/04/26,1929.000,69.567,411.019,4.841,0.000,12.34,0.00
2022/04/27,1928.900,69.163,409.703,4.829,0.000,10.43,0.00
2022/04/28,1928.780,68.677,408.124,4.826,0.000,7.10,0.20
2022/04/29,1928.670,68.233,406.677,4.850,0.000,10.89,0.00
2022/04/30,1928.560,67.788,405.229,4.833,0.000,11.97,0.00
2022/05/01,1928.460,67.383,403.913,4.843,0.000,10.35,0.00
2022/05/02,1928.360,66.979,402.597,4.838,0.000,13.75,0.00
2022/05/03,1928.260,66.574,401.281,4.828,0.000,12.38,0.00
2022/05/04,1928.160,66.170,399.965,4.839,0.000,14.08,0.00
2022/05/05,1928.050,65.725,398.517,4.854,0.000,14.36,0.00
2022/05/06,1927.900,65.131,396.611,4.830,0.000,13.53,0.00
2022/05/07,1927.780,64.661,395.114,4.813,0.000,13.91,0.00
2022/05/08,1927.660,64.191,393.491,4.840,0.000,14.08,0.00
2022/05/09,1927.550,63.761,392.243,4.857,0.000,12.91,0.00
2022/05/10,1927.430,63.291,390.746,4.837,0.000,13.62,0.00
2022/05/11,1927.310,62.821,389.248,4.815,0.000,12.74,0.00
2022/05/12,1927.200,62.390,387.875,4.834,0.000,10.12,0.00
2022/05/13,1927.090,61.959,386.503,4.838,0.000,11.03,0.00
2022/05/14,1926.990,61.569,385.000,4.858,0.000,11.65,0.60
2022/05/15,1926.880,61.152,383.895,4.815,0.000,11.82,0.00
2022/05/16,1926.770,60.734,382.535,4.432,0.000,12.67,0.00
2022/05/17,1926.660,60.317,381.174,4.415,0.000,11.83,0.00
2022/05/18,1926.560,59.938,379.937,4.452,0.000,10.92,0.30
2022/05/19,1926.460,59.559,378.700,3.818,0.000,11.34,0.00
2022/05/20,1926.370,59.218,377.587,3.537,0.000,10.64,0.00
2022/05/21,1926.300,58.952,376.721,3.219,0.000,11.69,0.00
2022/05/22,1926.210,58.611,375.608,3.238,0.000,10.97,0.00
2022/05/23,1926.120,58.270,374.495,3.242,0.000,13.36,0.00
2022/05/24,1926.040,57.966,373.505,2.843,0.000,10.09,0.00
2022/05/25,1925.960,57.668,372.520,2.820,0.000,12.53,0.00
2022/05/26,1925.900,57.448,371.785,2.832,0.000,12.14,0.00
2022/05/27,1925.850,57.264,371.172,2.828,0.000,13.34,0.00
2022/05/28,1925.820,57.154,370.804,2.534,0.000,13.14,0.00
2022/05/29,1925.780,57.007,370.314,2.521,0.000,13.85,0.00
2022/05/30,1925.700,56.714,369.333,2.532,0.000,11.16,0.00
2022/05/31,1925.620,56.420,368.352,2.221,0.000,12.79,0.00
2022/06/01,1925.590,56.310,367.985,2.228,0.000,13.63,31.00
2022/06/02,1925.550,56.164,367.494,1.616,0.000,11.48,1.00
2022/06/03,1925.530,56.090,367.249,1.227,0.000,9.12,0.01
2022/06/04,1925.510,56.017,367.004,1.234,0.000,7.59,0.10
2022/06/05,1925.490,55.944,366.759,1.229,0.000,11.34,0.01
2022/06/06,1925.470,55.870,366.514,1.212,0.000,13.01,0.00
2022/06/07,1925.450,55.797,366.268,1.852,0.000,12.34,0.00
