Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2021/06/19,325.510,152.779,11167.000,3.000,0.000,8.90,0.00
2021/06/20,325.510,152.779,11167.000,3.000,0.000,7.60,0.00
2021/06/21,325.510,152.779,11167.000,3.000,0.000,13.56,0.00
2021/06/22,325.510,152.779,11167.000,3.000,0.000,6.42,2.60
2021/06/23,325.510,152.779,11167.000,3.000,0.000,7.57,0.00
2021/06/24,325.510,152.779,11167.000,3.000,0.000,8.48,0.00
2021/06/25,325.510,152.779,11167.000,3.000,0.000,8.09,0.00
2021/06/26,325.485,153.883,11146.000,3.000,0.000,8.09,0.00
2021/06/27,325.485,153.883,11146.000,3.000,0.000,11.45,0.00
2021/06/28,325.485,153.883,11146.000,3.000,0.000,9.65,0.00
2021/06/29,325.485,153.883,11146.000,3.000,0.000,8.41,0.00
2021/06/30,325.485,153.883,11146.000,3.000,0.000,9.10,0.00
2021/07/01,325.485,153.883,11146.000,3.000,0.000,11.85,0.00
2021/07/02,325.485,153.883,11146.000,3.000,0.000,8.50,0.00
2021/07/03,325.600,163.080,11243.000,3.000,0.000,9.50,0.00
2021/07/04,325.600,163.080,11243.000,3.000,0.000,13.72,0.00
2021/07/05,325.600,163.080,11243.000,3.000,0.000,16.50,0.00
2021/07/06,325.600,163.080,11243.000,3.000,0.000,9.37,47.00
2021/07/07,325.600,163.080,11243.000,3.000,0.000,8.47,15.00
2021/07/08,325.600,163.080,11243.000,3.000,0.000,7.98,0.00
2021/07/09,325.600,163.080,11243.000,3.000,0.000,5.05,0.00
2021/07/10,325.865,179.326,11467.000,3.000,0.000,7.70,20.00
2021/07/11,325.865,179.326,11467.000,3.000,0.000,5.42,0.00
2021/07/12,325.865,179.326,11467.000,3.000,0.000,8.20,0.00
2021/07/13,325.865,179.326,11467.000,3.000,0.000,9.85,0.00
2021/07/14,325.865,179.326,11467.000,3.000,0.000,7.80,0.00
2021/07/15,325.865,179.326,11467.000,3.000,0.000,10.39,0.00
2021/07/16,325.865,179.326,11467.000,3.000,0.000,11.23,0.00
2021/07/17,326.005,192.337,11587.000,3.000,0.000,10.45,0.00
2021/07/18,326.005,192.337,11587.000,3.000,0.000,8.55,0.00
2021/07/19,326.005,192.337,11587.000,3.000,0.000,13.35,0.00
2021/07/20,326.005,192.337,11587.000,3.000,0.000,6.65,0.00
2021/07/21,326.005,192.337,11587.000,3.000,0.000,8.00,0.00
2021/07/22,326.005,192.337,11587.000,3.000,0.000,10.46,0.00
2021/07/23,326.005,192.337,11587.000,3.000,0.000,8.24,0.00
2021/07/24,326.055,197.205,11630.000,3.000,0.000,9.05,0.00
2021/07/25,326.055,197.205,11630.000,3.000,0.000,9.60,0.00
2021/07/26,326.055,197.205,11630.000,3.000,0.000,10.90,0.00
2021/07/27,326.055,197.205,11630.000,3.000,0.000,12.70,0.00
2021/07/28,326.055,197.205,11630.000,3.000,0.000,10.11,0.00
2021/07/29,326.055,197.205,11630.000,3.000,0.000,7.91,0.00
2021/07/30,326.055,197.205,11630.000,3.000,0.000,9.63,0.00
2021/07/31,326.035,198.819,11613.000,3.000,0.000,11.35,0.00
2021/08/01,326.035,198.819,11613.000,3.000,0.000,13.45,0.00
2021/08/02,326.035,198.819,11613.000,3.000,0.000,1.25,6.50
2021/08/03,326.035,198.819,11613.000,3.000,0.000,7.54,10.50
2021/08/04,326.035,198.819,11613.000,3.000,0.000,3.80,0.00
2021/08/05,326.035,198.819,11613.000,3.000,0.000,4.88,0.00
2021/08/06,326.035,198.819,11613.000,3.000,0.000,5.39,1.90
2021/08/07,326.080,203.041,11652.000,3.000,0.000,9.85,0.00
2021/08/08,326.080,203.041,11652.000,3.000,0.000,9.05,0.00
2021/08/09,326.080,203.041,11652.000,3.000,0.000,10.40,0.00
2021/08/10,326.080,203.041,11652.000,3.000,0.000,9.05,0.00
2021/08/11,326.080,203.041,11652.000,3.000,0.000,8.99,0.00
2021/08/12,326.080,203.041,11652.000,3.000,0.000,9.89,0.00
2021/08/13,326.080,203.041,11652.000,3.000,0.000,8.75,0.00
2021/08/14,326.085,206.231,11656.000,3.000,0.000,11.35,0.00
2021/08/15,326.085,206.231,11656.000,3.000,0.000,10.90,0.00
2021/08/16,326.085,206.231,11656.000,4.500,0.000,9.42,0.00
2021/08/17,326.085,206.231,11656.000,4.500,0.000,7.21,0.00
2021/08/18,326.085,206.231,11656.000,4.500,0.000,10.25,15.90
2021/08/19,326.085,206.231,11656.000,4.500,0.000,6.82,0.00
2021/08/20,326.085,206.231,11656.000,4.500,0.000,9.91,0.00
2021/08/21,326.265,218.569,11812.000,4.500,0.000,8.29,0.00
2021/08/22,326.265,218.569,11812.000,4.500,0.000,12.02,0.00
2021/08/23,326.265,218.569,11812.000,4.500,0.000,9.78,0.00
2021/08/24,326.265,218.569,11812.000,4.500,0.000,10.37,0.00
2021/08/25,326.265,218.569,11812.000,4.500,0.000,11.00,0.00
2021/08/26,326.265,218.569,11812.000,4.500,0.000,9.73,0.00
2021/08/27,326.265,218.569,11812.000,4.500,0.000,10.20,0.00
2021/08/28,326.380,228.895,11912.000,4.500,0.000,8.50,0.00
2021/08/29,326.380,228.895,11912.000,3.000,0.000,10.82,0.00
2021/08/30,326.380,228.895,11912.000,3.000,0.000,10.25,0.00
2021/08/31,326.380,228.895,11912.000,3.000,0.000,9.29,0.00
2021/09/01,326.380,228.895,11912.000,3.000,0.000,10.10,0.00
2021/09/02,326.380,228.895,11912.000,3.000,0.000,7.88,0.00
2021/09/03,326.380,228.895,11912.000,3.000,0.000,7.80,0.00
2021/09/04,326.385,231.841,11917.000,3.000,0.000,10.35,0.00
2021/09/05,326.385,231.841,11917.000,3.000,0.000,8.50,0.00
2021/09/06,326.385,231.841,11917.000,3.000,0.000,12.37,0.00
2021/09/07,326.385,231.841,11917.000,3.000,0.000,10.95,0.00
2021/09/08,326.385,231.841,11917.000,3.000,0.000,10.43,0.00
2021/09/09,326.385,231.841,11917.000,3.000,0.000,10.75,0.00
2021/09/10,326.385,231.841,11917.000,3.000,0.000,9.67,0.00
2021/09/11,326.420,236.160,11947.000,3.000,0.000,10.68,0.00
2021/09/12,326.420,236.160,11947.000,3.000,0.000,9.15,0.00
2021/09/13,326.420,236.160,11947.000,3.000,0.000,11.33,0.00
2021/09/14,326.420,236.160,11947.000,3.000,0.000,8.30,0.00
2021/09/15,326.420,236.160,11947.000,3.000,0.000,6.34,0.00
2021/09/16,326.420,236.160,11947.000,3.000,0.000,9.54,0.00
2021/09/17,326.420,236.160,11947.000,3.000,0.000,8.47,0.00
2021/09/18,326.405,237.428,11934.000,3.000,0.000,8.78,0.00
2021/09/19,326.405,237.428,11934.000,3.000,0.000,9.25,0.00
2021/09/20,326.405,237.428,11934.000,3.000,0.000,8.09,0.00
2021/09/21,326.405,237.428,11934.000,3.000,0.000,7.95,0.00
2021/09/22,326.405,237.428,11934.000,3.000,0.000,7.71,0.00
2021/09/23,326.405,237.428,11934.000,3.000,0.000,7.88,0.00
2021/09/24,326.405,237.428,11934.000,3.000,0.000,9.74,0.00
2021/09/25,326.380,238.350,11912.000,3.000,0.000,9.31,0.00
2021/09/26,326.380,238.350,11912.000,3.000,0.000,8.15,0.00
2021/09/27,326.380,238.350,11912.000,3.000,0.000,10.33,0.00
2021/09/28,326.380,238.350,11912.000,3.000,0.000,7.02,0.00
2021/09/29,326.380,238.350,11912.000,3.000,0.000,6.58,0.00
2021/09/30,326.380,238.350,11912.000,3.000,0.000,5.46,0.00
2021/10/01,326.380,238.350,11912.000,3.000,0.000,-,31.20
2021/10/02,326.400,242.498,11930.000,3.000,0.000,7.62,0.00
2021/10/03,326.400,242.498,11930.000,3.000,0.000,3.25,0.01
2021/10/04,326.400,242.498,11930.000,3.000,0.000,8.88,0.00
2021/10/05,326.400,242.498,11930.000,3.000,0.000,8.85,0.00
2021/10/06,326.400,242.498,11930.000,3.000,0.000,5.70,0.00
2021/10/07,326.400,242.498,11930.000,3.000,0.000,5.64,0.00
2021/10/08,326.400,242.498,11930.000,3.000,0.000,9.23,0.00
2021/10/09,326.360,244.920,11895.000,3.000,0.000,8.90,0.00
2021/10/10,326.360,244.920,11895.000,3.000,0.000,7.35,0.00
2021/10/11,326.360,244.920,11895.000,3.000,0.000,11.50,0.00
2021/10/12,326.360,244.920,11895.000,3.000,0.000,9.17,0.00
2021/10/13,326.360,244.920,11895.000,3.000,0.000,7.03,0.00
2021/10/14,326.360,244.920,11895.000,3.000,0.000,4.80,1.00
2021/10/15,326.360,244.920,11895.000,3.000,0.000,6.67,0.00
2021/10/16,326.360,244.920,11895.000,3.000,0.000,5.63,0.00
2021/10/17,326.360,244.920,11895.000,3.000,0.000,5.90,0.00
2021/10/18,326.360,244.920,11895.000,3.000,0.000,4.30,0.00
2021/10/19,326.360,244.920,11895.000,3.000,0.000,4.55,0.00
2021/10/20,326.360,244.920,11895.000,3.000,0.000,5.55,0.00
2021/10/21,326.360,244.920,11895.000,3.000,0.000,3.90,0.00
2021/10/22,326.360,244.920,11895.000,3.000,0.000,6.55,0.00
2021/10/23,326.250,247.086,11799.000,3.000,0.000,4.55,0.00
2021/10/24,326.250,247.086,11799.000,3.000,0.000,4.90,0.00
2021/10/25,326.250,247.086,11799.000,3.000,0.000,6.20,0.00
2021/10/26,326.250,247.086,11799.000,3.000,0.000,8.35,0.00
2021/10/27,326.250,247.086,11799.000,3.000,0.000,12.90,0.00
2021/10/28,326.250,247.086,11799.000,3.000,0.000,10.45,0.00
2021/10/29,326.250,247.086,11799.000,3.000,0.000,10.72,0.00
2021/10/30,326.225,251.368,11777.000,3.000,0.000,6.90,0.00
2021/10/31,326.225,251.368,11777.000,3.000,0.000,7.80,0.00
2021/11/01,326.225,251.368,11777.000,3.000,0.000,4.85,0.00
2021/11/02,326.225,251.368,11777.000,3.000,0.000,5.09,0.00
2021/11/03,326.225,251.368,11777.000,3.000,0.000,1.63,0.00
2021/11/04,326.225,251.368,11777.000,3.000,0.000,1.21,2.00
2021/11/05,326.225,251.368,11777.000,3.000,0.000,4.42,0.00
2021/11/06,326.225,251.368,11777.000,3.000,0.000,2.60,0.00
2021/11/07,326.225,251.368,11777.000,3.000,0.000,4.40,0.00
2021/11/08,326.225,251.368,11777.000,3.000,0.000,3.05,0.00
2021/11/09,326.225,251.368,11777.000,3.000,0.000,2.50,0.00
2021/11/10,326.225,251.368,11777.000,3.000,0.000,3.00,0.00
2021/11/11,326.225,251.368,11777.000,3.000,0.000,5.23,0.00
2021/11/12,326.225,251.368,11777.000,3.000,0.000,5.27,0.00
2021/11/13,326.115,253.274,11682.000,3.000,0.000,4.00,0.00
2021/11/14,326.115,253.274,11682.000,3.000,0.000,3.25,0.00
2021/11/15,326.115,253.274,11682.000,3.000,0.000,6.20,0.00
2021/11/16,326.115,253.274,11682.000,3.000,0.000,4.02,0.00
2021/11/17,326.115,253.274,11682.000,3.000,0.000,6.78,0.00
2021/11/18,326.115,253.274,11682.000,3.000,0.000,3.60,0.00
2021/11/19,326.115,253.274,11682.000,3.000,0.000,7.30,0.00
2021/11/20,326.050,253.998,11626.000,3.000,0.000,5.95,0.00
2021/11/21,326.050,253.998,11626.000,3.000,0.000,3.85,0.00
2021/11/22,326.050,253.998,11626.000,3.000,0.000,4.20,0.00
2021/11/23,326.050,253.998,11626.000,3.000,0.000,3.75,0.00
2021/11/24,326.050,253.998,11626.000,3.000,0.000,5.55,0.00
2021/11/25,326.050,253.998,11626.000,3.000,0.000,2.64,0.00
2021/11/26,326.050,253.998,11626.000,3.000,0.000,4.96,0.00
2021/11/27,326.020,254.941,11600.000,3.000,0.000,3.07,0.01
2021/11/28,326.020,254.941,11600.000,3.000,0.000,0.45,2.50
2021/11/29,326.020,254.941,11600.000,3.000,0.000,2.68,0.00
2021/11/30,326.020,254.941,11600.000,3.000,0.000,3.95,0.00
2021/12/01,326.020,254.941,11600.000,3.000,0.000,3.01,0.00
2021/12/02,326.020,254.941,11600.000,3.000,0.000,3.25,0.00
2021/12/03,326.020,254.941,11600.000,3.000,0.000,2.97,0.00
2021/12/04,325.995,255.940,11579.000,3.000,0.000,3.98,0.00
2021/12/05,325.995,255.940,11579.000,3.000,0.000,3.50,0.00
2021/12/06,325.995,255.940,11579.000,3.000,0.000,3.50,0.00
2021/12/07,325.995,255.940,11579.000,3.000,0.000,6.62,0.00
2021/12/08,325.995,255.940,11579.000,3.000,0.000,5.45,0.00
2021/12/09,325.995,255.940,11579.000,3.000,0.000,4.95,0.00
2021/12/10,325.995,255.940,11579.000,3.000,0.000,2.75,0.00
2021/12/11,325.960,255.745,11549.000,3.000,0.000,3.70,0.00
2021/12/12,325.960,255.745,11549.000,3.000,0.000,4.55,0.00
2021/12/13,325.960,255.745,11549.000,3.000,0.000,4.92,0.00
2021/12/14,325.960,255.745,11549.000,3.000,0.000,3.10,0.00
2021/12/15,325.960,255.745,11549.000,3.000,0.000,2.33,0.00
2021/12/16,325.960,255.745,11549.000,3.000,0.000,2.10,0.00
2021/12/17,325.960,255.745,11549.000,3.000,0.000,0.63,0.00
2021/12/18,325.940,256.906,11532.000,3.000,0.000,1.09,0.00
2021/12/19,325.940,256.906,11532.000,3.000,0.000,5.28,3.50
2021/12/20,325.940,256.906,11532.000,3.000,0.000,1.29,0.00
2021/12/21,325.940,256.906,11532.000,3.000,0.000,3.71,0.00
2021/12/22,325.940,256.906,11532.000,3.000,0.000,3.50,0.00
2021/12/23,325.940,256.906,11532.000,3.000,0.000,3.82,0.00
2021/12/24,325.940,256.906,11532.000,3.000,0.000,2.35,0.00
2021/12/25,325.920,257.961,11514.000,3.000,0.000,3.34,0.00
2021/12/26,325.920,257.961,11514.000,3.000,0.000,1.95,0.00
2021/12/27,325.920,257.961,11514.000,3.000,0.000,2.06,0.00
2021/12/28,325.920,257.961,11514.000,3.000,0.000,2.80,0.50
2021/12/29,325.920,257.961,11514.000,3.000,0.000,1.15,0.00
2021/12/30,325.920,257.961,11514.000,3.000,0.000,3.45,0.00
2021/12/31,325.920,257.961,11514.000,3.000,0.000,1.35,0.00
2022/01/01,325.925,259.737,11519.000,3.000,0.000,3.80,0.00
2022/01/02,325.925,259.737,11519.000,3.000,0.000,4.30,0.00
2022/01/03,325.925,259.737,11519.000,3.000,0.000,4.60,0.00
2022/01/04,325.925,259.737,11519.000,3.000,0.000,5.10,0.00
2022/01/05,325.925,259.737,11519.000,3.000,0.000,2.55,0.00
2022/01/06,325.925,259.737,11519.000,3.000,0.000,5.23,0.00
2022/01/07,325.925,259.737,11519.000,3.000,0.000,4.02,0.00
2022/01/08,325.860,259.752,11463.000,3.000,0.000,4.73,0.00
2022/01/09,325.860,259.752,11463.000,3.000,0.000,3.15,0.00
2022/01/10,325.860,259.752,11463.000,3.000,0.000,3.55,0.00
2022/01/11,325.860,259.752,11463.000,3.000,0.000,6.12,0.01
2022/01/12,325.860,259.752,11463.000,3.000,0.000,3.38,0.00
2022/01/13,325.860,259.752,11463.000,3.000,0.000,1.50,0.00
2022/01/14,325.860,259.752,11463.000,3.000,0.000,4.02,0.00
2022/01/15,325.835,261.109,11442.000,3.000,0.000,4.03,0.00
2022/01/16,325.835,261.109,11442.000,3.000,0.000,6.95,0.00
2022/01/17,325.835,261.109,11442.000,3.000,0.000,3.80,0.00
2022/01/18,325.835,261.109,11442.000,3.000,0.000,4.00,0.00
2022/01/19,325.835,261.109,11442.000,3.000,0.000,4.00,0.00
2022/01/20,325.835,261.109,11442.000,3.000,0.000,3.50,0.00
2022/01/21,325.835,261.109,11442.000,3.000,0.000,1.70,0.00
2022/01/22,325.835,261.109,11442.000,3.000,0.000,4.84,0.00
2022/01/23,325.835,261.109,11442.000,3.000,0.000,1.95,0.00
2022/01/24,325.835,261.109,11442.000,3.000,0.000,1.90,0.01
2022/01/25,325.835,261.109,11442.000,3.000,0.000,2.74,0.00
2022/01/26,325.835,261.109,11442.000,3.000,0.000,4.46,0.00
2022/01/27,325.835,261.109,11442.000,3.000,0.000,2.45,0.50
2022/01/28,325.835,261.109,11442.000,3.000,0.000,0.00,0.00
2022/01/29,325.800,263.132,11412.000,3.000,0.000,4.25,0.00
2022/01/30,325.800,263.132,11412.000,3.000,0.000,3.55,0.00
2022/01/31,325.800,263.132,11412.000,3.000,0.000,4.81,0.00
2022/02/01,325.800,263.132,11412.000,3.000,0.000,3.91,0.00
2022/02/02,325.800,263.132,11412.000,3.000,0.000,4.58,0.00
2022/02/03,325.800,263.132,11412.000,3.000,0.000,0.30,4.50
2022/02/04,325.800,263.132,11412.000,3.000,0.000,5.95,0.00
2022/02/05,325.800,264.152,11412.000,3.000,0.000,0.72,0.00
2022/02/06,325.800,264.152,11412.000,3.000,0.000,1.65,0.00
2022/02/07,325.800,264.152,11412.000,3.000,0.000,2.70,0.00
2022/02/08,325.800,264.152,11412.000,3.000,0.000,6.15,0.00
2022/02/09,325.800,264.152,11412.000,3.000,0.000,2.75,0.00
2022/02/10,325.800,264.152,11412.000,3.000,0.000,3.87,0.00
2022/02/11,325.800,264.152,11412.000,3.000,0.000,3.70,0.00
2022/02/12,325.800,264.152,11412.000,3.000,0.000,6.72,0.00
2022/02/13,325.800,264.152,11412.000,3.000,0.000,4.15,0.00
2022/02/14,325.800,264.152,11412.000,3.000,0.000,3.84,0.00
2022/02/15,325.800,264.152,11412.000,3.000,0.000,5.78,0.00
2022/02/16,325.800,264.152,11412.000,3.000,0.000,5.39,0.00
2022/02/17,325.800,264.152,11412.000,3.000,0.000,7.79,0.00
2022/02/18,325.800,264.152,11412.000,3.000,0.000,8.43,0.00
2022/02/19,325.800,266.352,11412.000,3.000,0.000,3.25,0.00
2022/02/20,325.800,266.352,11412.000,3.000,0.000,6.08,0.00
2022/02/21,325.800,266.352,11412.000,3.000,0.000,3.36,0.00
2022/02/22,325.800,266.352,11412.000,3.000,0.000,7.73,0.00
2022/02/23,325.800,266.352,11412.000,3.000,0.000,8.75,0.00
2022/02/24,325.800,266.352,11412.000,3.000,0.000,3.56,0.00
2022/02/25,325.800,266.352,11412.000,3.000,0.000,2.89,0.00
2022/02/26,325.800,266.352,11412.000,3.000,0.000,3.37,0.00
2022/02/27,325.800,266.352,11412.000,3.000,0.000,2.59,0.00
2022/02/28,325.800,266.352,11412.000,3.000,0.000,3.42,0.00
2022/03/01,325.800,266.352,11412.000,45.000,0.000,3.10,0.00
2022/03/02,325.800,266.352,11412.000,45.000,0.000,6.88,0.00
2022/03/03,325.800,266.352,11412.000,45.000,0.000,5.75,0.00
2022/03/04,325.800,266.352,11412.000,45.000,0.000,10.25,0.00
2022/03/05,325.635,250.005,11272.000,45.000,0.000,8.54,0.00
2022/03/06,325.635,250.005,11272.000,45.000,0.000,6.24,0.00
2022/03/07,325.635,250.005,11272.000,45.000,0.000,5.54,0.00
2022/03/08,325.635,250.005,11272.000,45.000,0.000,9.58,0.00
2022/03/09,325.635,250.005,11272.000,45.000,0.000,6.93,0.00
2022/03/10,325.635,250.005,11272.000,45.000,0.000,7.31,0.00
2022/03/11,325.635,250.005,11272.000,45.000,0.000,5.61,0.00
2022/03/12,325.400,225.941,11075.000,45.000,0.000,6.21,0.00
2022/03/13,325.400,225.941,11075.000,45.000,0.000,6.03,0.00
2022/03/14,325.400,225.941,11075.000,45.000,0.000,5.33,0.00
2022/03/15,325.400,225.941,11075.000,45.000,0.000,9.74,0.00
2022/03/16,325.400,225.941,11075.000,45.000,0.000,6.70,0.00
2022/03/17,325.400,225.941,11075.000,45.000,0.000,8.98,0.00
2022/03/18,325.400,225.941,11075.000,45.000,0.000,11.81,0.00
2022/03/19,325.170,202.237,10885.000,45.000,0.000,9.43,0.00
2022/03/20,325.170,202.237,10885.000,45.000,0.000,8.88,0.00
2022/03/21,325.170,202.237,10885.000,45.000,0.000,9.64,0.00
2022/03/22,325.170,202.237,10885.000,45.000,0.000,11.63,0.00
2022/03/23,325.170,202.237,10885.000,45.000,0.000,8.31,0.00
2022/03/24,325.170,202.237,10885.000,45.000,0.000,7.98,0.00
2022/03/25,325.170,202.237,10885.000,45.000,0.000,9.02,0.00
2022/03/26,324.930,178.635,10688.000,45.000,0.000,7.65,0.00
2022/03/27,324.930,178.635,10688.000,45.000,0.000,11.53,0.00
2022/03/28,324.930,178.635,10688.000,45.000,0.000,11.09,0.00
2022/03/29,324.930,178.635,10688.000,3.000,0.000,10.23,0.00
2022/03/30,324.930,178.635,10688.000,3.000,0.000,8.55,0.00
2022/03/31,324.930,178.635,10688.000,3.000,0.000,10.33,0.00
2022/04/01,324.930,178.635,10688.000,3.000,0.000,7.04,0.00
2022/04/02,324.795,172.801,10579.000,3.000,0.000,9.89,0.00
2022/04/03,324.795,172.801,10579.000,3.000,0.000,7.17,0.00
2022/04/04,324.795,172.801,10579.000,3.000,0.000,9.89,0.00
2022/04/05,324.795,172.801,10579.000,3.000,0.000,5.29,4.50
2022/04/06,324.795,172.801,10579.000,3.000,0.000,10.76,0.00
2022/04/07,324.795,172.801,10579.000,3.000,0.000,9.46,0.00
2022/04/08,324.795,172.801,10579.000,3.000,0.000,6.57,0.00
2022/04/09,324.415,174.122,10275.000,3.000,0.000,8.74,0.00
2022/04/10,324.415,174.122,10275.000,3.000,0.000,11.89,0.00
2022/04/11,324.415,174.122,10275.000,3.000,0.000,8.03,0.00
2022/04/12,324.415,174.122,10275.000,3.000,0.000,7.61,0.00
2022/04/13,324.415,174.122,10275.000,3.000,0.000,11.65,0.00
2022/04/14,324.415,174.122,10275.000,3.000,0.000,13.89,0.00
2022/04/15,324.415,174.122,10275.000,3.000,0.000,11.28,0.00
2022/04/16,324.050,177.208,9988.000,3.000,0.000,6.86,0.00
2022/04/17,324.050,177.208,9988.000,3.000,0.000,6.89,0.00
2022/04/18,324.050,177.208,9988.000,3.000,0.000,7.62,0.00
2022/04/19,324.050,177.208,9988.000,3.000,0.000,12.20,0.00
2022/04/20,324.050,177.208,9988.000,3.000,0.000,2.95,4.70
2022/04/21,324.050,177.208,9988.000,3.000,0.000,6.18,0.00
2022/04/22,324.050,177.208,9988.000,3.000,0.000,7.40,0.00
2022/04/23,323.690,178.222,9711.000,3.000,0.000,8.17,0.00
2022/04/24,323.690,178.222,9711.000,3.000,0.000,8.87,0.00
2022/04/25,323.690,178.222,9711.000,3.000,0.000,6.15,1.70
2022/04/26,323.690,178.222,9711.000,3.000,0.000,2.95,10.70
2022/04/27,323.690,178.222,9711.000,3.000,0.000,2.96,0.00
2022/04/28,323.690,178.222,9711.000,3.000,0.000,2.20,0.70
2022/04/29,323.690,178.222,9711.000,3.000,0.000,7.09,0.00
2022/04/30,323.630,182.653,9666.000,3.000,0.000,8.12,0.00
2022/05/01,323.630,182.653,9666.000,3.000,0.000,7.95,0.00
2022/05/02,323.630,182.653,9666.000,3.000,0.000,4.53,20.50
2022/05/03,323.630,182.653,9666.000,3.000,0.000,5.65,0.00
2022/05/04,323.630,182.653,9666.000,3.000,0.000,2.10,0.00
2022/05/05,323.630,182.653,9666.000,3.000,0.000,5.33,16.70
2022/05/06,323.630,182.653,9666.000,3.000,0.000,7.15,0.00
2022/05/07,323.520,188.488,9582.000,3.000,0.000,7.66,0.00
2022/05/08,323.520,188.488,9582.000,3.000,0.000,9.69,0.00
2022/05/09,323.520,188.488,9582.000,3.000,0.000,7.32,0.00
2022/05/10,323.520,188.488,9582.000,3.000,0.000,13.13,0.00
2022/05/11,323.520,188.488,9582.000,3.000,0.000,0.29,0.70
2022/05/12,323.520,188.488,9582.000,3.000,0.000,7.19,0.00
2022/05/13,323.520,188.488,9582.000,3.000,0.000,11.46,0.00
2022/05/14,323.320,190.813,9432.000,3.000,0.000,9.15,0.00
2022/05/15,323.320,190.813,9432.000,3.000,0.000,8.32,0.00
2022/05/16,323.320,190.813,9432.000,3.000,0.000,10.70,0.00
2022/05/17,323.320,190.813,9432.000,3.000,0.000,13.93,0.00
2022/05/18,323.320,190.813,9432.000,3.000,0.000,15.05,0.00
2022/05/19,323.320,190.813,9432.000,3.000,0.000,10.00,0.00
2022/05/20,323.320,190.813,9432.000,3.000,0.000,10.40,0.00
2022/05/21,323.110,193.877,9276.000,3.000,0.000,10.09,0.00
2022/05/22,323.110,193.877,9276.000,3.000,0.000,11.58,0.00
2022/05/23,323.110,193.877,9276.000,3.000,0.000,5.46,0.00
2022/05/24,323.110,193.877,9276.000,3.000,0.000,1.68,0.00
2022/05/25,323.110,193.877,9276.000,3.000,0.000,10.28,0.00
2022/05/26,323.110,193.877,9276.000,3.000,0.000,8.40,0.00
2022/05/27,323.110,193.877,9276.000,3.000,0.000,11.90,0.00
2022/05/28,322.820,194.777,9064.000,3.000,0.000,10.59,0.00
2022/05/29,322.820,194.777,9064.000,3.000,0.000,14.02,0.00
2022/05/30,322.820,194.777,9064.000,3.000,0.000,15.29,0.00
2022/05/31,322.820,194.777,9064.000,3.000,0.000,11.80,0.00
2022/06/01,322.820,194.777,9064.000,3.000,0.000,15.15,0.00
2022/06/02,322.820,194.777,9064.000,3.000,0.000,8.45,0.00
2022/06/03,322.820,194.777,9064.000,3.000,0.000,9.40,0.00
2022/06/04,322.780,196.470,9035.000,3.000,0.000,10.77,0.00
2022/06/05,322.780,196.470,9035.000,3.000,0.000,14.93,0.00
2022/06/06,322.780,196.470,9035.000,3.000,0.000,10.10,0.00
2022/06/07,322.780,196.470,9035.000,3.000,0.000,12.10,0.00
2022/06/08,322.780,196.470,9035.000,3.000,0.000,11.41,0.00
2022/06/09,322.780,196.470,9035.000,3.000,0.000,13.61,0.00
2022/06/10,322.780,196.470,9035.000,3.000,0.000,12.09,0.00
2022/06/11,322.815,203.316,9061.000,3.000,0.000,11.96,0.00
2022/06/12,322.815,203.316,9061.000,3.000,0.000,13.43,0.00
2022/06/13,322.815,203.316,9061.000,3.000,0.000,14.83,0.00
2022/06/14,322.815,203.316,9061.000,3.000,0.000,16.65,0.00
2022/06/15,322.815,203.316,9061.000,4.500,0.000,14.20,0.00
2022/06/16,322.815,203.316,9061.000,4.500,0.000,13.19,0.00
2022/06/17,322.815,203.316,9061.000,4.500,0.000,14.17,0.00
2022/06/18,322.725,203.529,8996.000,3.000,0.000,15.02,0.00
2022/06/19,322.725,203.529,8996.000,3.000,0.000,14.81,0.00
2022/06/20,322.725,203.529,8996.000,3.000,0.000,10.65,0.00
2022/06/21,322.725,203.529,8996.000,3.000,0.000,16.53,0.00
2022/06/22,322.725,203.529,8996.000,3.000,0.000,12.47,0.00
2022/06/23,322.725,203.529,8996.000,3.000,0.000,11.82,0.00
2022/06/24,322.725,203.529,8996.000,3.000,0.000,12.30,0.00
2022/06/25,322.440,203.934,8792.000,3.000,0.000,15.40,0.00
2022/06/26,322.440,203.934,8792.000,3.000,0.000,15.29,0.00
2022/06/27,322.440,203.934,8792.000,3.000,0.000,13.35,0.00
2022/06/28,322.440,203.934,8792.000,16.000,0.000,13.53,0.00
2022/06/29,322.440,203.934,8792.000,4.500,0.000,10.05,0.00
2022/06/30,322.440,203.934,8792.000,4.500,0.000,10.15,0.00
2022/07/01,322.440,203.934,8792.000,4.500,0.000,12.95,0.00
2022/07/02,322.140,202.836,8581.000,4.500,0.000,13.28,0.00
2022/07/03,322.140,202.836,8581.000,4.500,0.000,12.67,4.70
2022/07/04,322.140,202.836,8581.000,4.500,0.000,5.79,0.00
2022/07/05,322.140,202.836,8581.000,4.500,0.000,9.68,0.00
2022/07/06,322.140,202.836,8581.000,4.500,0.000,13.55,0.00
2022/07/07,322.140,202.836,8581.000,4.500,0.000,12.15,0.00
