Comisión Nacional del Agua
Subdirección General Técnica
Estación: Valerio Trujano
Clave: VTRGR
Estado: Guerrero
Municipio: Tepecoacuilco de Trujano

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/12/28,838.850,24.598,510.158,0.690,0.000,4.84,0.00
2019/12/29,838.840,24.549,509.533,0.690,0.000,3.91,0.00
2019/12/30,838.820,24.451,508.282,0.690,0.000,3.96,0.00
2019/12/31,838.800,24.353,507.032,0.690,0.000,4.72,0.00
2020/01/01,838.800,24.353,507.032,0.690,0.000,4.72,0.00
2020/01/02,838.760,24.158,504.531,0.690,0.000,4.70,0.00
2020/01/03,838.760,24.158,504.531,0.690,0.000,3.85,0.00
2020/01/04,838.720,23.963,502.030,0.690,0.000,4.92,0.00
2020/01/05,838.700,23.865,500.780,0.690,0.000,4.78,0.00
2020/01/06,838.680,23.767,499.530,0.755,0.000,4.52,0.00
2020/01/07,838.660,23.670,498.279,0.755,0.000,4.47,0.00
2020/01/08,838.640,23.572,497.029,0.787,0.000,5.29,0.00
2020/01/09,838.620,23.474,495.778,0.787,0.000,4.93,0.00
2020/01/10,838.600,23.377,494.528,0.787,0.000,4.35,0.00
2020/01/11,838.580,23.279,493.278,0.787,0.000,4.95,0.00
2020/01/12,838.560,23.181,492.027,0.787,0.000,4.66,0.00
2020/01/13,838.540,23.084,490.777,0.787,0.000,4.95,0.00
2020/01/14,838.520,22.986,489.526,0.787,0.000,4.78,0.00
2020/01/15,838.500,22.888,488.276,0.787,0.000,5.49,0.00
2020/01/16,838.480,22.791,487.026,0.787,0.000,4.58,0.00
2020/01/17,838.460,22.693,485.775,0.834,0.000,4.95,0.00
2020/01/18,838.440,22.596,484.525,0.834,0.000,5.16,0.00
2020/01/19,838.420,22.498,483.274,0.834,0.000,5.51,3.30
2020/01/20,838.400,22.400,482.024,0.834,0.000,4.40,0.00
2020/01/21,838.370,22.254,480.148,0.771,0.000,4.21,0.00
2020/01/22,838.350,22.156,478.898,0.771,0.000,4.07,0.00
2020/01/23,838.320,22.010,477.022,0.771,0.000,5.30,0.00
2020/01/24,838.300,21.912,475.772,0.771,0.000,5.62,0.00
2020/01/25,838.280,21.814,474.522,0.771,0.000,6.80,0.00
2020/01/26,838.250,21.678,472.646,0.771,0.000,6.37,0.00
2020/01/27,838.230,21.570,471.396,0.771,0.000,5.54,0.00
2020/01/28,838.200,21.424,469.520,0.771,0.000,6.45,0.00
2020/01/29,838.170,21.277,467.644,0.771,0.000,6.15,0.00
2020/01/30,838.150,21.179,466.394,0.771,0.000,6.81,0.00
2020/01/31,838.120,21.033,464.518,0.771,0.000,6.19,0.00
2020/02/01,838.100,20.935,463.268,0.945,0.000,5.90,0.00
2020/02/02,838.100,20.935,463.268,0.945,0.000,6.24,0.00
2020/02/03,838.060,20.740,460.767,0.945,0.000,4.07,0.00
2020/02/04,838.040,20.642,459.517,0.945,0.000,4.63,0.00
2020/02/05,838.020,20.545,458.266,0.914,0.000,4.98,0.00
2020/02/06,838.000,20.447,457.016,0.914,0.000,4.48,2.80
2020/02/07,837.980,20.364,455.319,0.940,0.000,6.06,0.00
2020/02/08,837.960,20.281,453.622,0.914,0.000,5.83,0.00
2020/02/09,837.940,20.198,451.926,0.914,0.000,6.08,0.00
2020/02/10,837.920,20.115,450.229,0.914,0.000,5.64,0.00
2020/02/11,837.890,19.991,447.684,0.914,0.000,4.56,0.00
2020/02/12,837.860,19.867,445.139,0.914,0.000,5.92,0.00
2020/02/13,837.840,19.784,443.442,0.914,0.000,6.64,0.00
2020/02/14,837.810,19.659,440.897,0.914,0.000,6.86,0.00
2020/02/15,837.780,19.535,438.351,0.914,0.000,6.50,0.00
2020/02/16,837.750,19.411,435.806,0.914,0.000,6.19,0.00
2020/02/17,837.720,19.286,433.261,0.914,0.000,6.23,0.00
2020/02/18,837.690,19.162,430.716,0.914,0.000,6.37,0.00
2020/02/19,837.660,19.037,428.171,0.914,0.000,6.17,0.00
2020/02/20,837.640,18.954,426.474,0.914,0.000,6.57,0.00
2020/02/21,837.620,18.872,424.777,0.914,0.000,6.97,0.00
2020/02/22,837.600,18.789,423.080,0.914,0.000,6.94,0.00
2020/02/23,837.570,18.664,420.535,0.914,0.000,6.72,0.00
2020/02/24,837.540,18.540,417.990,0.914,0.000,6.96,0.00
2020/02/25,837.510,18.415,415.445,0.931,0.000,-,0.00
2020/02/26,837.480,18.291,412.900,0.931,0.000,-,0.00
2020/02/27,837.450,18.167,410.355,0.931,0.000,6.76,0.00
2020/02/28,837.420,18.042,407.809,1.006,0.000,6.84,0.00
2020/02/29,837.390,17.918,405.264,1.006,0.000,7.09,0.00
2020/03/01,837.350,17.752,401.871,1.006,0.000,7.40,0.00
2020/03/02,837.310,17.586,398.477,1.006,0.000,7.27,0.00
2020/03/03,837.280,17.462,395.320,1.006,0.000,7.95,0.00
2020/03/04,837.250,17.337,393.387,1.006,0.000,7.93,0.00
2020/03/05,837.220,17.213,390.842,1.006,0.000,7.52,0.00
2020/03/06,837.190,17.089,388.296,1.006,0.000,7.12,0.00
2020/03/07,837.160,16.964,385.751,1.006,0.000,6.52,0.00
2020/03/08,837.130,16.840,383.206,1.006,0.000,7.64,0.00
2020/03/09,837.100,16.716,380.661,1.006,0.000,6.71,0.00
2020/03/10,837.080,16.633,378.964,1.006,0.000,6.64,0.00
2020/03/11,837.060,16.550,377.267,1.006,0.000,6.87,0.00
2020/03/12,837.030,16.425,374.722,1.006,0.000,7.22,0.00
2020/03/13,836.990,16.265,371.453,1.006,0.000,6.81,0.00
2020/03/14,836.960,16.167,369.282,1.006,0.000,6.98,0.00
2020/03/15,836.920,16.032,366.388,1.006,0.000,6.61,0.00
2020/03/16,836.880,15.898,363.493,1.006,0.000,7.27,0.00
2020/03/17,836.850,15.797,361.322,1.006,0.000,7.87,0.00
2020/03/18,836.820,15.696,359.151,1.006,0.000,7.17,0.00
2020/03/19,836.790,15.595,356.980,1.006,0.000,7.53,0.00
2020/03/20,836.760,15.495,354.809,1.006,0.000,7.76,0.00
2020/03/21,836.740,15.427,353.362,1.006,0.000,6.81,3.10
2020/03/22,836.740,15.427,353.362,1.006,0.000,7.05,0.00
2020/03/23,836.680,15.226,349.020,1.006,0.000,7.05,0.00
2020/03/24,836.650,15.125,346.849,1.006,0.000,7.80,0.00
2020/03/25,836.620,15.024,344.678,0.952,0.000,7.52,0.00
2020/03/26,836.580,14.890,341.784,0.952,0.000,7.73,0.00
2020/03/27,836.550,14.789,339.613,0.952,0.000,7.81,0.00
2020/03/28,836.520,14.688,337.442,0.952,0.000,7.94,0.00
2020/03/29,836.520,14.688,337.442,0.952,0.000,-,0.00
2020/03/30,836.440,14.419,331.653,0.952,0.000,-,0.00
2020/03/31,836.400,14.283,328.758,0.852,0.000,8.70,0.00
2020/04/01,836.360,14.151,325.863,0.952,0.000,8.04,0.00
2020/04/02,836.320,14.016,322.969,0.952,0.000,8.19,0.00
2020/04/03,836.280,13.882,320.074,0.952,0.000,8.06,0.00
2020/04/04,836.240,13.747,317.180,0.952,0.000,8.40,0.00
2020/04/05,836.200,13.613,314.285,0.952,0.000,7.82,0.00
2020/04/06,836.160,13.479,311.390,0.952,0.000,7.53,0.00
2020/04/07,836.120,13.344,308.496,1.100,0.000,7.89,0.00
2020/04/08,836.080,13.210,305.601,1.010,0.000,7.86,0.00
2020/04/09,836.040,13.075,302.707,1.010,0.000,7.92,0.00
2020/04/10,836.000,12.941,299.812,1.010,0.000,7.94,0.00
2020/04/11,835.970,12.857,298.636,1.010,0.000,8.11,0.00
2020/04/12,835.940,12.773,297.470,1.010,0.000,8.06,0.00
2020/04/13,835.910,12.689,296.284,1.010,0.000,8.03,0.00
2020/04/14,835.880,12.605,295.108,1.010,0.000,8.71,0.00
2020/04/15,835.850,12.521,293.932,1.010,0.000,9.08,0.00
2020/04/16,835.820,12.437,292.757,1.010,0.000,9.12,0.00
2020/04/17,835.780,12.325,291.189,1.010,0.000,9.61,0.00
2020/04/18,835.780,12.325,291.189,1.010,0.000,-,0.00
2020/04/19,835.780,12.325,291.189,1.010,0.000,-,0.00
2020/04/20,835.660,11.988,286.485,1.010,0.000,10.14,0.00
2020/04/21,835.620,11.876,284.917,1.010,0.000,10.26,0.00
2020/04/22,835.580,11.764,283.349,1.010,0.000,10.41,0.00
2020/04/23,835.540,11.652,281.781,1.010,0.000,10.69,0.00
2020/04/24,835.500,11.540,280.214,1.010,0.000,10.71,0.00
2020/04/25,835.460,11.428,278.646,1.010,0.000,10.79,0.00
2020/04/26,835.420,11.316,277.078,1.010,0.000,11.10,0.00
2020/04/27,835.380,11.204,275.510,1.010,0.000,8.56,0.00
2020/04/28,835.350,11.120,274.334,0.859,0.000,8.81,0.00
2020/04/29,835.320,11.033,273.158,0.859,0.000,7.41,3.10
2020/04/30,835.300,10.980,272.374,0.859,0.000,8.34,0.00
2020/05/01,835.270,10.896,271.198,0.859,0.000,8.69,2.00
2020/05/02,835.270,10.896,271.198,0.859,0.000,-,-
2020/05/03,835.270,10.896,271.198,0.859,0.000,-,0.00
2020/05/04,835.180,10.643,267.670,0.859,0.000,9.91,0.00
2020/05/05,835.150,10.559,266.495,0.859,0.000,9.83,0.00
2020/05/06,835.120,10.475,265.319,0.646,0.000,9.74,0.00
2020/05/07,835.090,10.391,264.143,0.646,0.000,10.40,0.00
2020/05/08,835.060,10.307,262.967,0.646,0.000,9.42,0.00
2020/05/09,835.060,10.307,262.967,0.646,0.000,-,-
2020/05/10,835.060,10.307,262.967,0.646,0.000,-,-
2020/05/11,834.970,10.067,259.393,0.646,0.000,8.92,5.90
2020/05/12,834.940,9.995,258.171,0.646,0.000,9.25,0.00
2020/05/13,834.910,9.923,256.948,0.646,0.000,9.63,0.00
2020/05/14,834.880,9.851,255.726,0.646,0.000,9.46,0.00
2020/05/15,834.850,9.779,254.504,0.646,0.000,9.68,0.00
2020/05/16,834.850,9.779,254.504,0.646,0.000,-,-
2020/05/17,834.850,9.779,254.504,0.646,0.000,9.47,0.00
2020/05/18,834.760,9.563,250.837,0.646,0.000,9.56,0.00
2020/05/19,834.730,9.490,249.615,0.646,0.000,9.48,0.00
2020/05/20,834.700,9.418,248.393,0.421,0.000,9.55,0.00
2020/05/21,834.670,9.346,247.171,0.421,0.000,9.62,0.00
2020/05/22,834.640,9.274,245.949,0.365,0.000,10.15,0.00
2020/05/23,834.640,9.274,245.949,0.365,0.000,-,-
2020/05/24,834.640,9.274,245.949,0.365,0.000,-,-
2020/05/25,834.550,9.058,242.282,0.275,0.000,9.45,0.00
2020/05/26,834.550,9.058,242.282,0.275,0.000,-,0.00
2020/05/27,834.490,8.914,239.838,0.275,0.000,-,0.00
2020/05/28,834.470,8.866,239.023,0.275,0.000,-,0.00
2020/05/29,834.450,8.818,238.208,0.275,0.000,-,0.00
2020/05/30,834.450,8.818,238.208,0.275,0.000,-,-
2020/05/31,834.450,8.818,238.208,0.275,0.000,-,-
2020/06/01,834.390,8.674,235.764,0.275,0.000,-,0.00
2020/06/02,834.400,8.698,236.171,0.275,0.000,-,0.00
2020/06/03,834.380,8.650,235.356,0.275,0.000,9.67,0.00
2020/06/04,834.360,8.602,234.541,0.275,0.000,9.44,0.00
2020/06/05,834.340,8.554,233.727,0.275,0.000,9.65,18.50
2020/06/06,834.340,8.554,233.727,0.275,0.000,8.73,10.50
2020/06/07,834.340,8.554,233.727,0.275,0.000,9.37,0.00
2020/06/08,834.280,8.414,231.282,0.275,0.000,7.73,0.00
2020/06/09,834.260,8.362,230.467,0.275,0.000,8.77,0.00
2020/06/10,834.250,8.337,230.060,0.275,0.000,9.45,4.10
2020/06/11,834.240,8.313,229.653,0.275,0.000,8.37,4.70
2020/06/12,834.230,8.289,229.245,0.275,0.000,8.18,3.80
2020/06/13,834.230,8.289,229.245,0.275,0.000,9.07,0.00
2020/06/14,834.230,8.289,229.245,0.275,0.000,8.76,0.00
2020/06/15,834.200,8.217,228.023,0.275,0.000,8.81,0.00
2020/06/16,834.190,8.193,227.616,0.251,0.000,8.67,0.00
2020/06/17,834.170,8.145,226.801,0.251,0.000,8.88,0.00
2020/06/18,834.150,8.097,225.986,0.251,0.000,8.49,18.30
2020/06/19,834.130,8.049,225.171,0.251,0.000,8.21,0.00
2020/06/20,834.130,8.049,225.171,0.251,0.000,-,-
2020/06/21,834.130,8.049,225.171,0.251,0.000,-,-
2020/06/22,834.060,7.881,222.319,0.251,0.000,4.26,3.20
2020/06/23,834.060,7.881,222.319,0.251,0.000,4.52,13.80
2020/06/24,834.280,8.410,231.282,0.251,0.000,3.88,5.60
2020/06/25,834.320,8.506,232.912,0.251,0.000,2.15,3.40
2020/06/26,834.340,8.554,233.727,0.251,0.000,2.17,3.70
2020/06/27,834.340,8.554,233.727,0.251,0.000,-,0.00
2020/06/28,834.340,8.554,233.727,0.251,0.000,-,-
2020/06/29,834.380,8.650,235.356,0.251,0.000,5.58,0.00
2020/06/30,834.380,8.650,235.356,0.251,0.000,7.08,0.00
2020/07/01,834.370,8.626,234.949,0.251,0.000,5.84,0.00
2020/07/02,834.360,8.602,234.541,0.251,0.000,6.21,0.00
2020/07/03,834.340,8.554,233.727,0.251,0.000,5.62,7.40
2020/07/04,834.340,8.554,233.727,0.251,0.000,-,-
2020/07/05,834.340,8.554,233.727,0.251,0.000,-,-
2020/07/06,834.320,8.506,232.912,0.251,0.000,-,9.80
2020/07/07,834.400,8.698,236.171,0.251,0.000,6.25,38.70
2020/07/08,834.520,8.986,241.060,0.251,0.000,6.64,2.80
2020/07/09,834.580,9.130,243.504,0.251,0.000,1.09,2.50
2020/07/10,834.600,9.178,244.319,0.251,0.000,4.11,0.00
2020/07/11,834.600,9.178,244.319,0.251,0.000,-,-
2020/07/12,834.600,9.178,244.319,0.251,0.000,-,-
2020/07/13,834.650,9.298,246.356,0.251,0.000,6.65,8.50
2020/07/14,834.650,9.298,246.356,0.251,0.000,6.95,0.00
2020/07/15,834.630,9.250,245.541,0.251,0.000,7.29,2.40
2020/07/16,834.610,9.202,244.726,0.251,0.000,7.39,0.00
2020/07/17,834.590,9.154,243.912,0.251,0.000,7.54,0.00
2020/07/18,834.590,9.154,243.912,0.251,0.000,-,-
2020/07/19,834.590,9.154,243.912,0.251,0.000,-,0.00
2020/07/20,834.530,9.010,241.467,0.251,0.000,10.75,5.20
2020/07/21,834.640,9.274,245.949,0.251,0.000,9.15,4.90
2020/07/22,834.800,9.659,252.467,0.251,0.000,6.91,4.50
2020/07/23,834.840,9.755,254.097,0.251,0.000,6.91,2.30
2020/07/24,834.860,9.803,254.911,0.251,0.000,7.16,0.00
2020/07/25,834.940,9.995,258.171,0.251,0.000,8.33,44.50
2020/07/26,835.060,10.307,262.967,0.251,0.000,5.44,0.00
2020/07/27,835.060,10.307,262.967,0.251,0.000,7.05,0.00
2020/07/28,835.080,10.363,263.751,0.251,0.000,4.48,2.60
2020/07/29,835.080,10.363,263.751,0.251,0.000,5.64,0.00
2020/07/30,835.070,10.335,263.359,0.251,0.000,6.46,2.70
2020/07/31,835.380,11.204,275.510,0.251,0.000,6.98,8.30
2020/08/01,835.720,12.156,288.837,0.251,0.000,2.42,0.00
2020/08/02,835.760,12.269,290.405,0.251,0.000,6.23,0.00
2020/08/03,835.940,12.773,297.460,0.251,0.000,7.74,17.80
2020/08/04,836.000,12.941,299.812,0.251,0.000,6.20,4.10
2020/08/05,836.020,13.008,301.259,0.251,0.000,5.13,1.60
2020/08/06,836.040,13.075,302.707,0.251,0.000,4.89,2.10
2020/08/07,836.040,13.075,302.707,0.251,0.000,7.41,0.00
2020/08/08,836.030,13.042,301.983,0.251,0.000,6.61,0.00
2020/08/09,836.050,13.109,303.430,0.251,0.000,5.89,3.20
2020/08/10,836.080,13.210,305.601,0.251,0.000,6.82,20.80
2020/08/11,836.100,13.277,307.049,0.251,0.000,3.74,0.00
2020/08/12,836.100,13.277,307.049,0.251,0.000,6.62,0.00
2020/08/13,836.110,13.311,307.772,0.251,0.000,3.58,1.70
2020/08/14,836.100,13.277,307.049,0.251,0.000,4.87,0.00
2020/08/15,836.080,13.210,305.601,0.251,0.000,5.07,0.00
2020/08/16,836.060,13.143,304.154,0.251,0.000,6.69,4.60
2020/08/17,836.040,13.075,302.707,0.251,0.000,5.39,0.00
2020/08/18,836.020,13.008,301.259,0.251,0.000,4.23,0.00
2020/08/19,836.000,12.941,299.812,0.251,0.000,6.57,0.00
2020/08/20,835.980,12.885,299.028,0.251,0.000,6.66,0.00
2020/08/21,835.960,12.829,298.244,0.251,0.000,6.70,5.60
2020/08/22,835.940,12.773,297.460,0.251,0.000,6.35,0.00
2020/08/23,835.920,12.717,296.676,0.251,0.000,6.60,2.50
2020/08/24,836.000,12.941,299.812,0.251,0.000,7.57,23.60
2020/08/25,836.020,13.008,301.259,0.251,0.000,4.59,0.00
2020/08/26,836.040,13.075,302.707,0.251,0.000,5.54,2.70
2020/08/27,836.100,13.277,307.049,0.251,0.000,7.19,21.70
2020/08/28,836.220,13.680,315.732,0.251,0.000,3.13,4.20
2020/08/29,836.280,13.882,320.074,0.251,0.000,4.48,5.80
2020/08/30,836.740,15.427,353.362,0.251,0.000,7.25,4.60
2020/08/31,836.800,15.629,357.704,0.251,0.000,6.90,0.00
2020/09/01,836.800,15.629,377.704,0.251,0.000,6.74,0.00
2020/09/02,836.790,15.595,356.980,0.251,0.000,5.65,0.00
2020/09/03,836.780,15.562,356.257,0.251,0.000,6.61,0.00
2020/09/04,836.760,15.495,354.809,0.251,0.000,7.69,0.00
2020/09/05,836.740,15.427,353.362,0.251,0.000,7.29,0.00
2020/09/06,836.720,15.360,351.915,0.251,0.000,6.28,0.00
2020/09/07,836.700,15.293,350.468,0.251,0.000,6.22,0.00
2020/09/08,836.700,15.293,350.468,0.251,0.000,8.70,21.50
2020/09/09,836.710,15.327,351.191,0.251,0.000,4.99,6.40
2020/09/10,836.720,15.360,351.915,0.251,0.000,2.21,0.00
2020/09/11,836.740,15.427,353.362,0.251,0.000,6.33,9.30
2020/09/12,836.730,15.394,352.638,0.251,0.000,4.16,1.30
2020/09/13,836.720,15.360,351.915,0.251,0.000,4.81,1.10
2020/09/14,836.700,15.293,350.468,0.251,0.000,6.32,0.00
2020/09/15,836.680,15.226,349.021,0.251,0.000,6.80,1.70
2020/09/16,836.760,15.495,354.810,0.251,0.000,2.15,39.90
2020/09/17,836.780,15.562,356.257,0.251,0.000,6.24,0.00
2020/09/18,837.060,16.550,377.267,0.251,0.000,7.52,42.50
2020/09/19,837.320,17.628,399.325,0.251,0.000,4.61,7.10
2020/09/20,837.640,18.954,426.474,0.251,0.000,4.50,15.60
2020/09/21,837.800,19.618,440.048,0.275,0.000,3.13,15.60
2020/09/22,837.900,20.032,448.532,0.275,0.000,3.28,8.50
2020/09/23,838.020,20.545,458.266,0.275,0.000,5.87,23.90
2020/09/24,838.060,20.740,460.767,0.275,0.000,3.42,0.00
2020/09/25,838.100,20.935,463.268,0.275,0.000,6.46,3.10
2020/09/26,838.240,21.619,472.021,0.275,0.000,7.29,0.00
2020/09/27,838.280,21.814,474.522,0.275,0.000,7.45,0.00
2020/09/28,838.380,22.303,480.774,0.275,0.000,2.45,16.50
2020/09/29,838.500,22.888,488.276,0.275,0.000,4.42,2.10
2020/09/30,838.540,23.084,490.777,0.275,0.000,3.09,1.60
2020/10/01,838.520,22.986,489.526,0.275,0.000,6.78,0.00
2020/10/02,838.520,22.986,489.526,0.275,0.000,6.75,0.00
2020/10/03,838.500,22.888,488.276,0.275,0.000,4.58,0.00
2020/10/04,838.480,22.791,487.026,0.275,0.000,6.64,0.00
2020/10/05,838.460,22.693,485.775,0.275,0.000,6.58,0.00
2020/10/06,838.440,22.596,484.525,0.275,0.000,6.92,0.00
2020/10/07,838.420,22.498,483.274,0.275,0.000,4.48,0.00
2020/10/08,838.400,22.400,482.024,0.275,0.000,5.72,0.00
2020/10/09,838.380,22.303,480.774,0.275,0.000,4.88,0.00
2020/10/10,838.360,22.205,479.523,0.275,0.000,6.53,0.00
2020/10/11,838.340,22.107,478.273,0.275,0.000,6.76,0.00
2020/10/12,838.360,22.205,479.523,0.275,0.000,2.98,12.80
2020/10/13,838.360,22.205,479.523,0.275,0.000,4.66,0.00
2020/10/14,838.400,22.400,482.024,0.275,0.000,5.95,0.00
2020/10/15,838.380,22.303,480.774,0.275,0.000,6.29,0.00
2020/10/16,838.360,22.205,479.523,0.275,0.000,6.65,0.00
2020/10/17,838.340,22.107,478.273,0.275,0.000,6.42,0.00
2020/10/18,838.320,22.010,477.022,0.275,0.000,6.24,0.00
2020/10/19,838.300,21.912,475.772,0.275,0.000,6.73,0.00
2020/10/20,838.280,21.814,474.522,0.275,0.000,6.75,0.00
2020/10/21,838.270,21.765,473.896,0.275,0.000,5.17,0.00
2020/10/22,838.260,21.717,473.271,0.275,0.000,5.68,0.00
2020/10/23,838.250,21.668,472.646,0.275,0.000,5.81,0.00
2020/10/24,838.240,21.619,472.021,0.275,0.000,6.41,0.00
2020/10/25,838.240,21.619,472.021,0.275,0.000,-,-
2020/10/26,838.220,21.521,470.770,0.275,0.000,6.34,0.00
2020/10/27,838.210,21.472,470.145,0.255,0.000,6.75,0.00
2020/10/28,838.200,21.424,469.520,0.255,0.000,6.64,0.00
2020/10/29,838.190,21.375,468.895,0.255,0.000,6.62,0.00
2020/10/30,838.200,21.424,469.520,0.255,0.000,7.24,22.50
2020/10/31,838.200,21.424,469.520,0.255,0.000,6.91,0.00
2020/11/01,838.190,21.375,468.895,0.255,0.000,6.58,0.00
2020/11/02,838.180,21.326,468.270,0.255,0.000,6.47,0.00
2020/11/03,838.160,21.228,467.019,0.255,0.000,6.43,0.00
2020/11/04,838.140,21.131,465.769,0.705,0.000,6.48,0.00
2020/11/05,838.120,21.033,464.518,0.705,0.000,6.89,0.00
2020/11/06,838.100,20.935,463.268,0.705,0.000,6.63,0.00
2020/11/07,838.080,20.838,462.018,0.705,0.000,6.56,0.00
2020/11/08,838.060,20.740,460.767,0.705,0.000,6.97,0.00
2020/11/09,838.040,20.642,459.517,0.636,0.000,6.93,0.00
2020/11/10,838.020,20.545,458.266,0.636,0.000,6.74,0.00
2020/11/11,838.000,20.447,457.016,0.636,0.000,6.79,0.00
2020/11/12,837.980,20.364,455.319,0.636,0.000,6.98,0.00
2020/11/13,837.960,20.281,453.220,0.636,0.000,6.96,0.00
2020/11/14,837.940,20.198,451.926,0.636,0.000,7.07,0.00
2020/11/15,837.920,20.115,450.229,0.636,0.000,6.99,0.00
2020/11/16,837.900,20.032,448.532,0.636,0.000,7.04,0.00
2020/11/17,837.880,19.949,446.835,0.636,0.000,7.11,0.00
2020/11/18,837.860,19.867,445.139,0.636,0.000,5.25,0.00
2020/11/19,837.840,19.784,443.442,0.636,0.000,4.85,0.00
2020/11/20,837.820,19.701,441.745,0.636,0.000,5.68,0.00
2020/11/21,837.800,19.618,440.048,0.636,0.000,5.79,0.00
2020/11/22,837.780,19.535,438.351,0.636,0.000,6.32,0.00
2020/11/23,837.760,19.452,436.655,0.636,0.000,5.73,0.00
2020/11/24,837.740,19.369,434.958,0.636,0.000,5.47,0.00
2020/11/25,837.720,19.286,433.281,0.767,0.000,5.89,0.00
2020/11/26,837.700,19.203,431.564,0.767,0.000,5.76,0.00
2020/11/27,837.680,19.120,429.868,0.767,0.000,6.12,0.00
2020/11/28,837.660,19.037,428.171,0.767,0.000,6.83,0.00
2020/11/29,837.660,19.037,428.171,0.767,0.000,5.98,0.00
2020/11/30,837.620,18.872,424.777,0.767,0.000,5.72,0.00
2020/12/01,837.600,18.789,423.080,0.767,0.000,5.67,0.00
2020/12/02,837.580,18.706,421.384,0.767,0.000,5.21,0.00
2020/12/03,837.560,18.623,419.687,0.767,0.000,6.37,0.00
2020/12/04,837.540,18.540,417.990,0.767,0.000,5.74,0.00
2020/12/05,837.520,18.457,416.293,0.767,0.000,5.79,0.00
2020/12/06,837.500,18.374,414.597,0.767,0.000,6.15,0.00
2020/12/07,837.480,18.291,412.900,0.767,0.000,4.47,0.00
2020/12/08,837.460,18.208,412.203,0.767,0.000,5.76,0.00
2020/12/09,837.440,18.125,409.506,0.767,0.000,5.12,0.00
2020/12/10,837.420,18.042,407.800,0.767,0.000,5.56,0.00
2020/12/11,837.400,17.959,406.113,0.767,0.000,5.46,0.00
2020/12/12,837.380,17.876,404.116,0.767,0.000,5.75,0.00
2020/12/13,837.360,17.794,402.719,0.767,0.000,6.16,0.00
2020/12/14,837.360,17.794,402.719,0.767,0.000,-,0.00
2020/12/15,837.320,17.628,399.325,0.767,0.000,6.31,0.00
2020/12/16,837.320,17.628,399.325,0.767,0.000,-,-
2020/12/17,837.320,17.628,399.325,0.767,0.000,5.28,0.00
2020/12/18,837.240,17.296,392.538,0.767,0.000,5.88,0.00
2020/12/19,837.210,17.172,389.993,0.767,0.000,5.76,0.00
2020/12/20,837.180,17.047,387.448,0.767,0.000,5.57,0.00
2020/12/21,837.160,16.964,385.751,0.767,0.000,6.52,0.00
2020/12/22,837.160,16.964,385.751,0.767,0.000,6.52,0.00
2020/12/23,837.100,16.716,380.361,0.767,0.000,6.12,0.00
2020/12/24,837.070,16.591,378.160,0.767,0.000,6.25,0.00
2020/12/25,837.070,16.591,378.160,0.767,0.000,-,0.00
2020/12/26,837.010,16.342,373.025,0.767,0.000,-,0.00
2020/12/27,836.980,16.234,370.730,0.767,0.000,6.55,0.00
2020/12/28,836.950,16.133,368.559,0.767,0.000,5.85,0.00
2020/12/29,836.920,16.032,366.088,0.767,0.000,6.72,0.00
2020/12/30,836.890,15.931,364.217,0.767,0.000,6.86,0.00
2020/12/31,836.860,15.831,362.046,0.767,0.000,6.81,0.00
2021/01/01,836.860,15.831,362.046,0.767,0.000,-,0.00
2021/01/02,836.800,15.629,357.707,0.767,0.000,6.46,0.00
2021/01/03,836.780,15.562,356.257,0.767,0.000,6.33,0.00
2021/01/04,836.780,15.562,356.257,0.767,0.000,-,0.00
2021/01/05,836.740,15.427,353.362,0.767,0.000,6.19,0.00
2021/01/06,836.740,15.427,353.362,0.767,0.000,6.19,0.00
2021/01/07,836.700,15.295,350.468,0.767,0.000,6.16,0.00
2021/01/08,836.680,15.226,349.020,0.767,0.000,6.19,0.00
2021/01/09,836.660,15.159,347.573,0.767,0.000,6.22,0.00
2021/01/10,836.640,15.091,346.126,0.767,0.000,6.14,0.00
2021/01/11,836.620,15.024,344.678,0.767,0.000,6.35,0.00
2021/01/12,836.600,14.957,343.231,0.767,0.000,6.05,0.00
2021/01/13,836.580,14.890,341.784,0.767,0.000,5.86,0.00
2021/01/14,836.560,14.823,340.336,0.767,0.000,5.88,0.00
2021/01/15,836.540,14.755,338.889,0.767,0.000,5.71,0.00
2021/01/16,836.520,14.688,337.442,0.767,0.000,5.46,0.00
2021/01/17,836.500,14.621,335.995,0.767,0.000,5.33,0.00
2021/01/18,836.480,14.554,334.547,0.767,0.000,5.59,0.00
2021/01/19,836.460,14.487,333.100,0.767,0.000,5.67,0.00
2021/01/20,836.440,14.419,331.653,0.767,0.000,5.39,0.00
2021/01/21,836.420,14.352,330.205,0.767,0.000,5.35,0.00
2021/01/22,836.400,14.285,328.758,0.767,0.000,5.48,0.00
2021/01/23,836.380,14.218,327.311,0.767,0.000,5.39,0.00
2021/01/24,836.360,14.151,325.863,0.767,0.000,5.54,0.00
2021/01/25,836.330,14.050,323.692,0.767,0.000,5.36,0.00
2021/01/26,836.300,13.949,321.522,0.767,0.000,5.42,0.00
2021/01/27,836.270,13.848,319.351,0.767,0.000,5.33,0.00
2021/01/28,836.240,13.747,317.180,0.767,0.000,5.66,0.00
