Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Rejón
Clave: ERECH
Estado: Chihuahua
Municipio: Chihuahua

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/08/20,1476.930,6.469,87.296,0.000,0.000,1.00,0.00
2013/08/21,1476.930,6.469,87.296,0.000,0.000,8.36,0.00
2013/08/22,1476.930,6.469,87.296,0.000,0.000,8.36,0.00
2013/08/23,1476.930,6.469,87.296,0.000,0.000,8.82,0.00
2013/08/24,1476.930,6.469,87.296,0.000,0.000,6.40,1.30
2013/08/25,1476.930,6.469,87.296,0.000,0.000,1.00,0.00
2013/08/26,1476.930,6.469,87.296,0.000,0.000,1.00,0.00
2013/08/27,1476.940,6.477,87.368,0.000,0.000,4.21,1.50
2013/08/28,1476.940,6.477,87.368,0.000,0.000,0.71,21.00
2013/08/29,1476.940,6.477,87.368,0.000,0.000,3.01,6.10
2013/08/30,1477.100,6.619,88.500,0.000,0.000,4.77,0.00
2013/08/31,1477.050,6.574,88.150,0.000,0.000,7.32,0.00
2013/09/01,1477.000,6.528,87.800,0.000,0.000,7.77,0.00
2013/09/02,1477.000,6.528,87.800,0.000,0.000,1.00,0.00
2013/09/03,1477.000,6.528,87.800,0.000,0.000,7.70,0.00
2013/09/04,1477.000,6.528,87.800,0.000,0.000,7.70,0.00
2013/09/05,1477.000,6.528,87.800,0.000,0.000,6.46,0.00
2013/09/06,1476.950,6.486,87.440,0.000,0.000,12.30,1.00
2013/09/07,1476.950,6.486,87.440,0.000,0.000,2.95,0.00
2013/09/08,1476.950,6.486,87.440,0.000,0.000,4.32,0.00
2013/09/09,1476.950,6.486,87.440,0.000,0.000,6.62,10.50
2013/09/10,1476.950,6.486,87.440,0.000,0.000,3.20,6.40
2013/09/11,1477.030,6.555,88.010,0.000,0.000,2.45,92.00
2013/09/12,1477.200,6.711,89.200,0.000,0.000,2.54,17.20
2013/09/13,1477.380,6.875,90.460,0.000,0.000,7.76,20.00
2013/09/14,1477.380,6.875,90.460,0.000,0.000,5.39,0.00
2013/09/15,1477.280,6.784,89.760,0.000,0.000,5.91,0.00
2013/09/16,1477.180,6.692,89.060,0.000,0.000,4.43,0.00
2013/09/17,1477.100,6.619,88.500,0.000,0.000,1.20,0.04
2013/09/18,1477.000,6.528,87.800,0.000,0.000,5.52,0.20
2013/09/19,1477.000,6.528,87.800,0.000,0.000,0.01,2.70
2013/09/20,1477.000,6.528,87.800,0.000,0.000,3.52,4.00
2013/09/21,1477.010,6.537,87.870,0.000,0.000,8.32,0.00
2013/09/22,1477.060,6.583,88.220,0.000,0.000,2.52,1.90
2013/09/23,1477.050,6.574,88.150,0.000,0.000,1.93,0.00
2013/09/24,1477.050,6.574,88.150,0.000,0.000,1.93,0.00
2013/09/25,1477.000,6.528,87.800,0.000,0.000,7.03,0.00
2013/09/26,1477.000,6.528,87.800,0.000,0.000,6.90,0.00
2013/09/27,1477.000,6.528,87.800,0.000,0.000,4.42,0.07
2013/09/28,1477.000,6.528,87.800,0.000,0.000,6.07,0.00
2013/09/29,1476.970,6.503,87.584,0.000,0.000,6.52,0.00
2013/09/30,1476.970,6.503,87.584,0.000,0.000,5.30,0.00
2013/10/01,1476.970,6.503,87.584,0.000,0.000,5.90,0.00
2013/10/02,1476.970,6.503,87.584,0.000,0.000,5.95,0.00
2013/10/03,1476.970,6.503,87.584,0.000,0.000,1.00,0.00
2013/10/04,1476.970,6.503,87.584,0.000,0.000,6.40,0.00
2013/10/05,1476.970,6.503,87.584,0.000,0.000,7.21,0.00
2013/10/06,1476.970,6.503,87.584,0.000,0.000,6.12,0.00
2013/10/07,1476.970,6.503,87.584,0.000,0.000,1.00,0.00
2013/10/08,1476.970,6.503,87.584,0.000,0.000,2.57,0.00
2013/10/09,1476.970,6.503,87.584,0.000,0.000,5.93,0.00
2013/10/10,1476.970,6.503,87.584,0.000,0.000,4.77,0.00
2013/10/11,1476.900,6.444,87.080,0.000,0.000,5.52,0.00
2013/10/12,1476.900,6.444,87.080,0.000,0.000,11.36,0.00
2013/10/13,1476.800,6.359,86.360,0.000,0.000,4.26,0.00
2013/10/14,1476.800,6.359,86.360,0.000,0.000,5.27,0.00
2013/10/15,1476.800,6.359,86.360,0.000,0.000,1.84,0.01
2013/10/16,1476.800,6.359,86.360,0.000,0.000,2.39,10.70
2013/10/17,1476.800,6.359,86.360,0.000,0.000,3.60,0.00
2013/10/18,1476.800,6.359,86.360,0.000,0.000,4.57,0.00
2013/10/19,1476.800,6.359,86.360,0.000,0.000,6.41,0.00
2013/10/20,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/10/21,1476.750,6.317,86.000,0.000,0.000,7.84,0.00
2013/10/22,1476.750,6.317,86.000,0.000,0.000,4.46,0.00
2013/10/23,1476.750,6.317,86.000,0.000,0.000,4.38,0.00
2013/10/24,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/10/25,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/10/26,1476.750,6.317,86.000,0.000,0.000,6.13,0.00
2013/10/27,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/10/28,1476.750,6.317,86.000,0.000,0.000,6.15,0.00
2013/10/29,1476.750,6.317,86.000,0.000,0.000,5.78,0.00
2013/10/30,1476.750,6.317,86.000,0.000,0.000,7.51,0.00
2013/10/31,1476.750,6.317,86.000,0.000,0.000,2.93,0.01
2013/11/01,1476.750,6.317,86.000,0.000,0.000,3.56,0.00
2013/11/02,1476.750,6.317,86.000,0.000,0.000,4.93,0.00
2013/11/03,1476.750,6.317,86.000,0.000,0.000,1.40,0.90
2013/11/04,1476.750,6.317,86.000,0.000,0.000,1.00,13.60
2013/11/05,1476.750,6.317,86.000,0.000,0.000,5.28,0.00
2013/11/06,1476.750,6.317,86.000,0.000,0.000,3.70,0.00
2013/11/07,1476.750,6.317,86.000,0.000,0.000,2.64,0.00
2013/11/08,1476.750,6.317,86.000,0.000,0.000,1.56,3.10
2013/11/09,1476.750,6.317,86.000,0.000,0.000,1.45,0.00
2013/11/10,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/11/11,1476.750,6.317,86.000,0.000,0.000,1.00,0.00
2013/11/12,1476.750,6.317,86.000,0.000,0.000,1.90,0.00
2013/11/13,1476.750,6.317,86.000,0.000,0.000,5.65,9.50
2013/11/14,1476.750,6.317,86.000,0.000,0.000,1.00,0.30
2013/11/15,1476.750,6.317,86.000,0.000,0.000,1.03,0.00
2013/11/16,1476.750,6.317,86.000,0.000,0.000,5.17,0.00
2013/11/17,1476.720,6.292,85.784,0.000,0.000,4.97,0.00
2013/11/18,1476.720,6.292,85.784,0.000,0.000,3.26,0.00
2013/11/19,1476.720,6.292,85.784,0.000,0.000,8.41,0.00
2013/11/20,1476.720,6.292,85.784,0.000,0.000,3.98,0.00
2013/11/21,1476.720,6.292,85.784,0.000,0.000,1.52,0.00
2013/11/22,1476.720,6.292,85.784,0.000,0.000,5.95,0.00
2013/11/23,1476.720,6.292,85.784,0.000,0.000,3.27,0.01
2013/11/24,1476.720,6.292,85.784,0.000,0.000,0.20,5.70
2013/11/25,1476.720,6.292,85.784,0.000,0.000,0.10,0.20
2013/11/26,1476.720,6.292,85.784,0.000,0.000,1.27,0.00
2013/11/27,1476.720,6.292,85.784,0.000,0.000,2.20,0.00
2013/11/28,1476.720,6.292,85.784,0.000,0.000,2.56,0.00
2013/11/29,1476.720,6.292,85.784,0.000,0.000,3.93,0.00
2013/11/30,1476.720,6.292,85.784,0.000,0.000,1.00,0.00
2013/12/01,1476.720,6.292,85.784,0.000,0.000,1.71,0.00
2013/12/02,1476.720,6.292,85.784,0.000,0.000,1.96,0.00
2013/12/03,1476.720,6.292,85.784,0.000,0.000,2.83,0.00
2013/12/04,1476.720,6.292,85.784,0.000,0.000,3.11,0.00
2013/12/05,1476.720,6.292,85.784,0.000,0.000,5.70,0.00
2013/12/06,1476.720,6.292,85.784,0.000,0.000,4.00,0.00
2013/12/07,1476.720,6.292,85.784,0.000,0.000,4.66,0.00
2013/12/08,1476.720,6.292,85.784,0.000,0.000,1.87,0.00
2013/12/09,1476.720,6.292,85.784,0.000,0.000,4.48,0.00
2013/12/10,1476.710,6.284,85.712,0.000,0.000,3.30,0.00
2013/12/11,1476.710,6.284,85.712,0.000,0.000,3.50,0.00
2013/12/12,1476.700,6.275,85.640,0.000,0.000,3.50,0.00
2013/12/13,1476.700,6.275,85.640,0.000,0.000,2.00,0.00
2013/12/14,1476.680,6.258,85.496,0.000,0.000,2.30,0.00
2013/12/15,1476.680,6.258,85.496,0.000,0.000,3.42,0.00
2013/12/16,1476.680,6.258,85.496,0.000,0.000,2.43,0.00
2013/12/17,1476.650,6.233,85.280,0.000,0.000,2.55,0.00
2013/12/18,1476.650,6.233,85.280,0.000,0.000,3.41,0.00
2013/12/19,1476.620,6.208,85.064,0.000,0.000,7.54,0.00
2013/12/20,1476.620,6.208,85.064,0.000,0.000,1.57,0.01
2013/12/21,1476.630,6.216,85.136,0.000,0.000,1.57,6.20
2013/12/22,1476.630,6.216,85.136,0.000,0.000,1.00,0.00
2013/12/23,1476.630,6.216,85.136,0.000,0.000,1.00,0.00
2013/12/24,1476.610,6.199,84.992,0.000,0.000,1.00,0.00
2013/12/25,1476.610,6.199,84.992,0.000,0.000,1.00,0.00
2013/12/26,1476.590,6.182,84.848,0.000,0.000,1.64,0.00
2013/12/27,1476.590,6.182,84.848,0.000,0.000,2.64,0.00
2013/12/28,1476.590,6.182,84.848,0.000,0.000,1.51,0.00
2013/12/29,1476.590,6.182,84.848,0.000,0.000,1.48,0.00
2013/12/30,1476.590,6.182,84.848,0.000,0.000,3.08,2.80
2013/12/31,1476.590,6.182,84.848,0.000,0.000,4.13,0.00
2014/01/01,1476.590,6.182,84.848,0.000,0.000,1.00,0.00
2014/01/02,1476.580,6.174,84.776,0.000,0.000,1.74,0.00
2014/01/03,1476.580,6.174,84.776,0.000,0.000,4.40,0.00
2014/01/04,1476.580,6.174,84.776,0.000,0.000,1.62,0.00
2014/01/05,1476.580,6.174,84.776,0.000,0.000,3.15,0.00
2014/01/06,1476.570,6.166,84.704,0.000,0.000,3.23,0.00
2014/01/07,1476.580,6.174,84.776,0.000,0.000,2.27,0.00
2014/01/08,1476.580,6.174,84.776,0.000,0.000,2.32,0.00
2014/01/09,1476.580,6.174,84.776,0.000,0.000,0.80,0.00
2014/01/10,1476.580,6.174,84.776,0.000,0.000,3.32,0.00
2014/01/11,1476.580,6.174,84.776,0.000,0.000,3.52,0.00
2014/01/12,1476.580,6.174,84.776,0.000,0.000,5.47,0.00
2014/01/13,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/14,1476.580,6.174,84.776,0.000,0.000,4.12,0.00
2014/01/15,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/16,1476.580,6.174,84.776,0.000,0.000,3.16,0.00
2014/01/17,1476.580,6.174,84.776,0.000,0.000,3.65,0.00
2014/01/18,1476.580,6.174,84.776,0.000,0.000,3.16,0.00
2014/01/19,1476.580,6.174,84.776,0.000,0.000,2.23,0.00
2014/01/20,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/21,1476.580,6.174,84.776,0.000,0.000,3.52,0.00
2014/01/22,1476.580,6.174,84.776,0.000,0.000,3.32,0.00
2014/01/23,1476.580,6.174,84.776,0.000,0.000,3.96,0.00
2014/01/24,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/25,1476.580,6.174,84.776,0.000,0.000,2.34,0.00
2014/01/26,1476.580,6.174,84.776,0.000,0.000,3.31,0.00
2014/01/27,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/28,1476.580,6.174,84.776,0.000,0.000,1.00,0.00
2014/01/29,1476.580,6.174,84.776,0.000,0.000,5.80,0.00
2014/01/30,1476.580,6.174,84.776,0.000,0.000,2.28,0.00
2014/01/31,1476.580,6.174,84.776,0.000,0.000,4.27,0.00
2014/02/01,1476.580,6.174,84.776,0.000,0.000,8.03,0.00
2014/02/02,1476.570,6.166,84.704,0.000,0.000,4.66,0.00
2014/02/03,1476.570,6.166,84.704,0.000,0.000,6.24,0.00
2014/02/04,1476.570,6.166,84.704,0.000,0.000,1.00,0.00
2014/02/05,1476.570,6.166,84.704,0.000,0.000,6.66,0.00
2014/02/06,1476.570,6.166,84.704,0.000,0.000,3.74,0.00
2014/02/07,1476.570,6.166,84.704,0.000,0.000,3.34,0.00
2014/02/08,1476.570,6.166,84.704,0.000,0.000,4.98,0.00
2014/02/09,1476.570,6.166,84.704,0.000,0.000,4.27,0.00
2014/02/10,1476.570,6.166,84.704,0.000,0.000,4.11,0.00
2014/02/11,1476.570,6.166,84.704,0.000,0.000,3.41,0.00
2014/02/12,1476.570,6.166,84.704,0.000,0.000,6.76,0.00
2014/02/13,1476.570,6.166,84.704,0.000,0.000,0.90,0.00
2014/02/14,1476.570,6.166,84.704,0.000,0.000,5.86,0.00
2014/02/15,1476.570,6.166,84.704,0.000,0.000,4.71,0.00
2014/02/16,1476.570,6.166,84.704,0.000,0.000,8.78,0.00
2014/02/17,1476.560,6.157,84.632,0.000,0.000,8.78,0.00
2014/02/18,1476.560,6.157,84.632,0.000,0.000,8.39,0.00
2014/02/19,1476.560,6.157,84.632,0.000,0.000,5.17,0.00
2014/02/20,1476.560,6.157,84.632,0.000,0.000,11.00,0.00
2014/02/21,1476.560,6.157,84.632,0.000,0.000,8.57,0.00
2014/02/22,1476.560,6.157,84.632,0.000,0.000,5.08,0.00
2014/02/23,1476.560,6.157,84.632,0.000,0.000,6.09,0.00
2014/02/24,1476.560,6.157,84.632,0.000,0.000,2.84,0.00
2014/02/25,1476.550,6.149,84.560,0.000,0.000,4.15,0.00
2014/02/26,1476.550,6.149,84.560,0.000,0.000,4.96,0.00
2014/02/27,1476.550,6.149,84.560,0.000,0.000,1.00,0.00
2014/02/28,1476.550,6.149,84.560,0.000,0.000,1.00,0.00
2014/03/01,1476.550,6.149,84.560,0.000,0.000,1.00,0.00
2014/03/02,1476.550,6.149,84.560,0.000,0.000,1.00,0.00
2014/03/03,1476.550,6.149,84.560,0.000,0.000,1.00,0.00
2014/03/04,1476.550,6.149,84.560,0.000,0.000,5.34,0.00
2014/03/05,1476.550,6.149,84.560,0.000,0.000,5.01,0.00
2014/03/06,1476.550,6.149,84.560,0.000,0.000,6.05,0.00
2014/03/07,1476.530,6.132,84.416,0.000,0.000,7.48,0.00
2014/03/08,1476.530,6.132,84.416,0.000,0.000,7.36,0.00
2014/03/09,1476.530,6.132,84.416,0.000,0.000,5.90,0.00
2014/03/10,1476.530,6.132,84.416,0.000,0.000,1.94,0.00
2014/03/11,1476.520,6.123,84.344,0.000,0.000,3.96,0.00
2014/03/12,1476.520,6.123,84.344,0.000,0.000,6.12,0.00
2014/03/13,1476.520,6.123,84.344,0.000,0.000,1.00,0.00
2014/03/14,1476.520,6.123,84.344,0.000,0.000,5.68,0.00
2014/03/15,1476.510,6.115,84.272,0.000,0.000,6.83,0.00
2014/03/16,1476.510,6.115,84.272,0.000,0.000,7.80,0.00
2014/03/17,1476.510,6.115,84.272,0.000,0.000,4.73,0.00
2014/03/18,1476.510,6.115,84.272,0.000,0.000,7.20,0.00
2014/03/19,1476.510,6.115,84.272,0.000,0.000,8.06,0.00
2014/03/20,1476.500,6.106,84.200,0.000,0.000,5.61,0.00
2014/03/21,1476.500,6.106,84.200,0.000,0.000,7.60,0.00
2014/03/22,1476.500,6.106,84.200,0.000,0.000,1.00,0.00
2014/03/23,1476.400,6.022,83.480,0.000,0.000,1.00,0.00
2014/03/24,1476.400,6.022,83.480,0.000,0.000,1.00,0.00
2014/03/25,1476.400,6.022,83.480,0.000,0.000,5.94,0.00
2014/03/26,1476.400,6.022,83.480,0.000,0.000,8.57,0.00
2014/03/27,1476.400,6.022,83.480,0.000,0.000,9.49,0.00
2014/03/28,1476.300,5.938,82.760,0.000,0.000,7.61,0.00
2014/03/29,1476.290,5.929,82.688,0.000,0.000,6.28,0.00
2014/03/30,1476.290,5.929,82.688,0.000,0.000,1.00,0.00
2014/03/31,1476.290,5.929,82.688,0.000,0.000,1.00,0.00
2014/04/01,1476.290,5.929,82.688,0.000,0.000,10.16,0.00
2014/04/02,1476.280,5.921,82.616,0.000,0.000,10.88,0.00
2014/04/03,1476.280,5.921,82.616,0.000,0.000,9.77,0.00
2014/04/04,1476.280,5.921,82.616,0.000,0.000,9.73,0.00
2014/04/05,1476.280,5.921,82.616,0.000,0.000,6.36,0.00
2014/04/06,1476.280,5.921,82.616,0.000,0.000,10.00,0.00
2014/04/07,1476.280,5.921,82.616,0.000,0.000,7.03,0.00
2014/04/08,1476.280,5.921,82.616,0.000,0.000,1.00,0.00
2014/04/09,1476.280,5.921,82.616,0.000,0.000,6.58,0.00
2014/04/10,1476.280,5.921,82.616,0.000,0.000,9.13,0.00
2014/04/11,1476.280,5.921,82.616,0.000,0.000,6.85,0.00
2014/04/12,1476.280,5.921,82.616,0.000,0.000,8.17,0.00
2014/04/13,1476.280,5.921,82.616,0.000,0.000,1.00,0.00
2014/04/14,1476.270,5.913,82.544,0.000,0.000,1.00,0.00
2014/04/15,1476.260,5.904,82.472,0.000,0.000,1.00,0.00
2014/04/16,1476.260,5.904,82.472,0.000,0.000,6.63,0.00
2014/04/17,1476.250,5.896,82.400,0.000,0.000,6.90,0.00
2014/04/18,1476.250,5.896,82.400,0.000,0.000,6.19,0.00
2014/04/19,1476.250,5.896,82.400,0.000,0.000,6.59,0.00
2014/04/20,1476.250,5.896,82.400,0.000,0.000,2.29,0.00
2014/04/21,1476.250,5.896,82.400,0.000,0.000,6.55,0.00
2014/04/22,1476.250,5.896,82.400,0.000,0.000,9.49,0.00
2014/04/23,1476.250,5.896,82.400,0.000,0.000,8.45,0.00
2014/04/24,1476.250,5.896,82.400,0.000,0.000,8.79,0.00
2014/04/25,1476.240,5.887,82.328,0.000,0.000,1.00,0.00
2014/04/26,1476.240,5.887,82.328,0.000,0.000,4.60,0.00
2014/04/27,1476.230,5.879,82.256,0.000,0.000,1.00,0.00
2014/04/28,1476.240,5.887,82.328,0.000,0.000,1.00,0.00
2014/04/29,1476.240,5.887,82.328,0.000,0.000,12.11,0.00
2014/04/30,1476.240,5.887,82.328,0.000,0.000,8.58,0.00
2014/05/01,1476.220,5.870,82.184,0.000,0.000,7.98,0.00
2014/05/02,1476.220,5.870,82.184,0.000,0.000,7.21,0.00
2014/05/03,1476.220,5.870,82.184,0.000,0.000,6.56,0.00
2014/05/04,1476.220,5.870,82.184,0.000,0.000,12.47,0.00
2014/05/05,1476.210,5.862,82.112,0.000,0.000,1.00,0.00
2014/05/06,1476.210,5.862,82.112,0.000,0.000,9.49,0.00
2014/05/07,1476.210,5.862,82.112,0.000,0.000,1.00,0.00
2014/05/08,1476.210,5.862,82.112,0.000,0.000,13.29,0.00
2014/05/09,1476.210,5.862,82.112,0.000,0.000,8.94,0.00
2014/05/10,1476.200,5.854,82.040,0.000,0.000,9.00,0.00
2014/05/11,1476.200,5.854,82.040,0.000,0.000,8.10,0.00
2014/05/12,1476.200,5.854,82.040,0.000,0.000,12.50,0.00
2014/05/13,1476.190,5.845,81.968,0.000,0.000,11.91,0.00
2014/05/14,1476.180,5.837,81.896,0.000,0.000,9.40,0.00
2014/05/15,1476.180,5.837,81.896,0.000,0.000,6.38,0.00
2014/05/16,1476.180,5.837,81.896,0.000,0.000,9.27,0.00
2014/05/17,1476.160,5.820,81.752,0.000,0.000,9.61,0.00
2014/05/18,1476.160,5.820,81.752,0.000,0.000,4.98,0.00
2014/05/19,1476.160,5.820,81.752,0.000,0.000,1.00,0.00
2014/05/20,1476.150,5.811,81.680,0.000,0.000,13.07,0.00
2014/05/21,1476.150,5.811,81.680,0.000,0.000,11.03,0.00
2014/05/22,1476.150,5.811,81.680,0.000,0.000,9.44,0.00
2014/05/23,1476.150,5.811,81.680,0.000,0.000,7.90,0.00
2014/05/24,1476.140,5.803,81.608,0.000,0.000,8.18,0.00
2014/05/25,1476.140,5.803,81.608,0.000,0.000,8.34,0.00
2014/05/26,1476.130,5.795,81.536,0.000,0.000,1.00,0.00
2014/05/27,1476.130,5.795,81.536,0.000,0.000,1.00,0.00
2014/05/28,1476.130,5.795,81.536,0.000,0.000,1.00,0.00
2014/05/29,1476.120,5.786,81.464,0.000,0.000,10.33,0.00
2014/05/30,1476.120,5.786,81.464,0.000,0.000,1.00,0.00
2014/05/31,1476.120,5.786,81.464,0.000,0.000,9.99,0.00
2014/06/01,1476.120,5.786,81.464,0.000,0.000,5.83,0.00
2014/06/02,1476.120,5.786,81.464,0.000,0.000,12.46,0.00
2014/06/03,1476.110,5.778,81.392,0.000,0.000,12.08,0.00
2014/06/04,1476.110,5.778,81.392,0.000,0.000,12.19,0.00
2014/06/05,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/06/06,1476.100,5.769,81.320,0.000,0.000,10.30,0.00
2014/06/07,1476.100,5.769,81.320,0.000,0.000,11.70,0.00
2014/06/08,1476.100,5.769,81.320,0.000,0.000,10.11,0.00
2014/06/09,1476.090,5.761,81.248,0.000,0.000,1.00,0.00
2014/06/10,1476.080,5.752,81.176,0.000,0.000,10.75,0.00
2014/06/11,1476.080,5.752,81.176,0.000,0.000,12.03,0.00
2014/06/12,1476.070,5.744,81.104,0.000,0.000,1.00,0.00
2014/06/13,1476.070,5.744,81.104,0.000,0.000,1.00,0.00
2014/06/14,1476.070,5.744,81.104,0.000,0.000,7.76,0.80
2014/06/15,1476.070,5.744,81.104,0.000,0.000,11.80,0.00
2014/06/16,1476.060,5.736,81.032,0.000,0.000,8.88,0.00
2014/06/17,1476.050,5.727,80.960,0.000,0.000,7.96,0.00
2014/06/18,1476.050,5.727,80.960,0.000,0.000,7.62,2.00
2014/06/19,1476.050,5.727,80.960,0.000,0.000,5.85,3.50
2014/06/20,1476.050,5.727,80.960,0.000,0.000,9.99,0.70
2014/06/21,1476.050,5.727,80.960,0.000,0.000,7.96,3.50
2014/06/22,1476.050,5.727,80.960,0.000,0.000,3.99,0.00
2014/06/23,1476.040,5.719,80.888,0.000,0.000,8.87,0.00
2014/06/24,1476.040,5.719,80.888,0.000,0.000,12.55,0.00
2014/06/25,1476.040,5.719,80.888,0.000,0.000,12.91,0.00
2014/06/26,1476.040,5.719,80.888,0.000,0.000,12.91,0.00
2014/06/27,1476.040,5.719,80.888,0.000,0.000,12.91,0.00
2014/06/28,1476.040,5.719,80.888,0.000,0.000,9.58,0.00
2014/06/29,1476.040,5.719,80.888,0.000,0.000,9.58,0.00
2014/06/30,1476.040,5.719,80.888,0.000,0.000,12.23,0.00
2014/07/01,1476.040,5.719,80.888,0.000,0.000,12.79,0.00
2014/07/02,1476.040,5.719,80.888,0.000,0.000,12.79,0.00
2014/07/03,1476.030,5.710,80.816,0.000,0.000,10.01,0.00
2014/07/04,1476.030,5.710,80.816,0.000,0.000,7.69,0.00
2014/07/05,1476.020,5.702,80.744,0.000,0.000,9.25,0.00
2014/07/06,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/07/07,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/07/08,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/07/09,1476.020,5.702,80.744,0.000,0.000,2.57,0.00
2014/07/10,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/07/11,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/07/12,1476.020,5.702,80.744,0.000,0.000,8.05,0.00
2014/07/13,1476.010,5.693,80.672,0.000,0.000,6.93,0.00
2014/07/14,1476.010,5.693,80.672,0.000,0.000,10.53,0.00
2014/07/15,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/07/16,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/07/17,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/07/18,1476.010,5.693,80.672,0.000,0.000,1.00,3.30
2014/07/19,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/07/20,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/07/21,1476.010,5.693,80.672,0.000,0.000,1.00,0.40
2014/07/22,1476.000,5.685,80.600,0.000,0.000,7.04,0.00
2014/07/23,1476.000,5.685,80.600,0.000,0.000,1.00,0.20
2014/07/24,1476.000,5.685,80.600,0.000,0.000,3.80,0.00
2014/07/25,1476.000,5.685,80.600,0.000,0.000,9.90,0.00
2014/07/26,1476.000,5.685,80.600,0.000,0.000,10.08,0.00
2014/07/27,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/07/28,1475.980,5.670,80.474,0.000,0.000,1.00,3.00
2014/07/29,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/07/30,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/07/31,1475.980,5.670,80.474,0.000,0.000,1.00,1.60
2014/08/01,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/08/02,1475.970,5.662,80.411,0.000,0.000,1.00,0.00
2014/08/03,1475.980,5.670,80.474,0.000,0.000,1.00,-
2014/08/04,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/08/05,1475.980,5.670,80.474,0.000,0.000,1.00,0.00
2014/08/06,1475.980,5.670,80.474,0.000,0.000,4.84,0.70
2014/08/07,1475.980,5.670,80.474,0.000,0.000,4.84,0.00
2014/08/08,1475.980,5.670,80.474,0.000,0.000,6.12,8.50
2014/08/09,1475.980,5.670,80.474,0.000,0.000,8.15,15.40
2014/08/10,1475.980,5.670,80.474,0.000,0.000,5.58,0.50
2014/08/11,1475.990,5.677,80.537,0.000,0.000,7.95,1.30
2014/08/12,1476.000,5.685,80.600,0.000,0.000,5.83,0.00
2014/08/13,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/08/14,1476.010,5.693,80.672,0.000,0.000,1.00,0.00
2014/08/15,1476.020,5.702,80.744,0.000,0.000,1.00,0.00
2014/08/16,1476.030,5.710,80.816,0.000,0.000,6.62,0.00
2014/08/17,1476.050,5.727,80.960,0.000,0.000,6.10,0.00
2014/08/18,1476.060,5.736,81.032,0.000,0.000,1.00,0.00
2014/08/19,1476.060,5.736,81.032,0.000,0.000,1.00,0.00
2014/08/20,1476.060,5.736,81.032,0.000,0.000,1.00,0.00
2014/08/21,1476.060,5.736,81.032,0.000,0.000,1.00,0.00
2014/08/22,1476.080,5.752,81.176,0.000,0.000,8.83,1.70
2014/08/23,1476.090,5.761,81.248,0.000,0.000,4.23,0.00
2014/08/24,1476.090,5.761,81.248,0.000,0.000,5.00,0.00
2014/08/25,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/08/26,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/08/27,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/08/28,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/08/29,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/08/30,1476.100,5.769,81.320,0.000,0.000,6.10,0.00
2014/08/31,1476.100,5.769,81.320,0.000,0.000,6.78,0.00
2014/09/01,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/09/02,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/09/03,1476.100,5.769,81.320,0.000,0.000,1.00,0.00
2014/09/04,1476.070,5.744,81.104,0.000,0.000,1.00,0.00
2014/09/05,1476.060,5.736,81.032,0.000,0.000,1.00,0.00
2014/09/06,1476.040,5.719,80.888,0.000,0.000,2.12,48.80
2014/09/07,1476.100,5.769,81.320,0.000,0.000,8.75,15.80
