Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Benjamín Ortega Cantero
Clave: APRDR
Estado: Durango
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2019/12/16,1423.940,7.580,216.672,0.000,0.000,4.13,0.00
2019/12/17,1423.940,7.580,216.672,0.000,0.000,4.11,0.00
2019/12/18,1423.930,7.559,216.328,0.000,0.000,3.14,0.00
2019/12/19,1423.930,7.559,216.328,0.000,0.000,2.40,0.00
2019/12/20,1423.930,7.559,216.328,0.000,0.000,2.87,0.00
2019/12/21,1423.930,7.559,216.328,0.000,0.000,2.02,0.00
2019/12/22,1423.930,7.559,216.328,0.000,0.000,1.70,0.00
2019/12/23,1423.930,7.559,216.328,0.000,0.000,1.42,0.00
2019/12/24,1423.930,7.559,216.328,0.000,0.000,1.03,0.00
2019/12/25,1423.930,7.559,216.328,0.000,0.000,1.98,0.00
2019/12/26,1423.930,7.559,216.328,0.000,0.000,2.45,0.00
2019/12/27,1423.930,7.559,216.328,0.000,0.000,2.80,0.00
2019/12/28,1423.930,7.559,216.328,0.000,0.000,3.50,0.00
2019/12/29,1423.930,7.559,216.328,0.000,0.000,4.13,0.00
2019/12/30,1423.930,7.559,216.328,0.000,0.000,4.09,0.00
2019/12/31,1423.930,7.559,216.328,0.000,0.000,4.13,0.00
2020/01/01,1423.930,7.559,216.328,0.000,0.000,3.49,0.00
2020/01/02,1423.930,7.559,216.328,0.000,0.000,2.44,0.00
2020/01/03,1423.930,7.559,216.328,0.000,0.000,3.12,0.00
2020/01/04,1423.930,7.559,216.328,0.000,0.000,1.91,0.00
2020/01/05,1423.930,7.559,216.328,0.000,0.000,3.55,0.00
2020/01/06,1423.930,7.559,216.328,0.000,0.000,2.00,0.00
2020/01/07,1423.920,7.538,215.985,0.000,0.000,2.14,0.00
2020/01/08,1423.920,7.538,215.985,0.000,0.000,2.51,0.00
2020/01/09,1423.920,7.538,215.985,0.000,0.000,2.87,0.00
2020/01/10,1423.920,7.538,215.985,0.000,0.000,2.47,0.00
2020/01/11,1423.920,7.538,215.985,0.000,0.000,3.89,0.00
2020/01/12,1423.920,7.538,215.985,0.000,0.000,2.12,0.00
2020/01/13,1423.920,7.538,215.985,0.000,0.000,2.47,0.00
2020/01/14,1423.920,7.538,215.985,0.000,0.000,2.12,0.00
2020/01/15,1423.920,7.538,215.985,0.000,0.000,2.49,0.00
2020/01/16,1423.930,7.559,216.328,0.000,0.000,2.79,0.00
2020/01/17,1423.930,7.559,216.328,0.000,0.000,2.99,0.00
2020/01/18,1423.930,7.559,216.328,0.000,0.000,3.30,0.00
2020/01/19,1423.920,7.538,215.985,0.000,0.000,3.53,0.00
2020/01/20,1423.920,7.538,215.985,0.000,0.000,2.14,0.00
2020/01/21,1423.920,7.538,215.985,0.000,0.000,3.10,0.00
2020/01/22,1423.920,7.538,215.985,0.000,0.000,3.70,0.00
2020/01/23,1423.920,7.538,215.985,0.000,0.000,3.44,0.00
2020/01/24,1423.920,7.538,215.985,0.000,0.000,3.63,0.00
2020/01/25,1423.920,7.538,215.985,0.000,0.000,3.45,0.00
2020/01/26,1423.920,7.538,215.985,0.000,0.000,3.12,0.00
2020/01/27,1423.920,7.538,215.985,0.000,0.000,2.88,0.00
2020/01/28,1423.920,7.538,215.985,0.000,0.000,3.12,0.00
2020/01/29,1423.920,7.538,215.985,0.000,0.000,2.77,0.00
2020/01/30,1423.920,7.538,215.985,0.000,0.000,2.44,0.00
2020/01/31,1423.920,7.538,215.985,0.000,0.000,2.13,0.00
2020/02/01,1423.920,7.538,215.985,0.000,0.000,2.18,0.00
2020/02/02,1423.920,7.538,215.985,0.000,0.000,3.10,0.00
2020/02/03,1423.920,7.538,215.985,0.000,0.000,3.17,0.00
2020/02/04,1423.920,7.538,215.985,0.000,0.000,2.83,0.00
2020/02/05,1423.920,7.538,215.985,0.000,0.000,2.44,0.00
2020/02/06,1423.920,7.538,215.985,0.000,0.000,3.01,0.00
2020/02/07,1423.920,7.538,215.985,0.000,0.000,2.61,0.00
2020/02/08,1423.920,7.538,215.985,0.000,0.000,2.83,0.00
2020/02/09,1423.920,7.538,215.985,0.000,0.000,2.30,0.00
2020/02/10,1423.920,7.538,215.985,0.000,0.000,2.88,0.00
2020/02/11,1423.920,7.538,215.985,0.000,0.000,3.01,0.00
2020/02/12,1423.920,7.538,215.985,0.000,0.000,2.79,0.00
2020/02/13,1423.920,7.538,215.985,0.000,0.000,3.15,0.00
2020/02/14,1423.920,7.538,215.985,0.000,0.000,2.95,0.00
2020/02/15,1423.920,7.538,215.985,0.000,0.000,2.88,0.00
2020/02/16,1423.920,7.538,215.985,0.000,0.000,2.95,0.00
2020/02/17,1423.920,7.538,215.985,0.000,0.000,3.17,0.00
2020/02/18,1423.920,7.538,215.985,0.000,0.000,3.44,0.00
2020/02/19,1423.920,7.538,215.985,0.000,0.000,3.49,0.00
2020/02/20,1423.920,7.538,215.985,0.000,0.000,3.70,0.00
2020/02/21,1423.920,7.538,215.985,0.000,0.000,2.83,0.00
2020/02/22,1423.920,7.538,215.985,0.000,0.000,2.78,0.00
2020/02/23,1423.920,7.538,215.985,0.000,0.000,2.91,0.00
2020/02/24,1423.920,7.538,215.985,0.000,0.000,3.07,0.00
2020/02/25,1423.920,7.538,215.985,0.000,0.000,3.12,0.00
2020/02/26,1423.920,7.538,215.985,0.000,0.000,2.95,0.00
2020/02/27,1423.920,7.538,215.985,0.000,0.000,1.99,0.00
2020/02/28,1423.910,7.517,215.642,0.000,0.000,2.15,0.00
2020/02/29,1423.910,7.517,215.642,0.000,0.000,2.81,0.00
2020/03/01,1423.910,7.517,215.642,0.000,0.000,3.02,0.00
2020/03/02,1423.910,7.517,215.642,0.000,0.000,3.49,0.00
2020/03/03,1423.910,7.517,215.642,0.000,0.000,3.40,0.00
2020/03/04,1423.910,7.517,215.642,0.000,0.000,4.33,0.00
2020/03/05,1423.910,7.517,215.642,0.000,0.000,4.10,0.00
2020/03/06,1423.910,7.517,215.642,0.000,0.000,4.21,0.00
2020/03/07,1423.910,7.517,215.642,0.000,0.000,3.81,0.00
2020/03/08,1423.910,7.517,215.642,0.000,0.000,3.90,0.00
2020/03/09,1423.910,7.517,215.642,0.000,0.000,3.77,0.00
2020/03/10,1423.910,7.517,215.642,0.000,0.000,3.45,0.00
2020/03/11,1423.910,7.517,215.642,0.000,0.000,3.01,0.00
2020/03/12,1423.910,7.517,215.642,0.000,0.000,3.15,0.00
2020/03/13,1423.910,7.517,215.642,0.000,0.000,3.75,0.00
2020/03/14,1423.910,7.517,215.642,0.000,0.000,3.77,0.00
2020/03/15,1423.910,7.517,215.642,0.000,0.000,3.81,0.00
2020/03/16,1423.910,7.517,215.642,0.000,0.000,3.99,0.00
2020/03/17,1423.910,7.517,215.642,0.000,0.000,3.75,0.00
2020/03/18,1423.900,7.496,215.299,0.000,0.000,3.60,0.00
2020/03/19,1423.900,7.496,215.299,0.000,0.000,3.71,0.00
2020/03/20,1423.900,7.496,215.299,0.000,0.000,3.99,0.00
2020/03/21,1423.900,7.496,215.299,0.000,0.000,3.93,0.00
2020/03/22,1423.900,7.496,215.299,0.000,0.000,4.10,0.00
2020/03/23,1423.900,7.496,215.299,0.000,0.000,4.15,0.00
2020/03/24,1423.900,7.496,215.299,0.000,0.000,4.40,0.00
2020/03/25,1423.900,7.496,215.299,0.000,0.000,4.12,0.00
2020/03/26,1423.900,7.496,215.299,0.000,0.000,4.44,0.00
2020/03/27,1423.900,7.496,215.299,0.000,0.000,4.63,0.00
2020/03/28,1423.900,7.496,215.299,0.000,0.000,4.50,0.00
2020/03/29,1423.900,7.496,215.299,0.000,0.000,4.02,0.00
2020/03/30,1423.900,7.496,215.299,0.000,0.000,4.10,0.00
2020/03/31,1423.900,7.496,215.299,0.000,0.000,4.33,0.00
2020/04/01,1423.900,7.496,215.299,0.000,0.000,4.60,0.00
2020/04/02,1423.900,7.496,215.299,0.000,0.000,4.71,0.00
2020/04/03,1423.900,7.496,215.299,0.000,0.000,4.82,0.00
2020/04/04,1423.900,7.496,215.299,0.000,0.000,4.50,0.00
2020/04/05,1423.900,7.496,215.299,0.000,0.000,4.19,0.00
2020/04/06,1423.900,7.496,215.299,0.000,0.000,4.49,0.00
2020/04/07,1423.900,7.496,215.299,0.000,0.000,4.66,0.00
2020/04/08,1423.900,7.496,215.299,0.000,0.000,3.99,0.00
2020/04/09,1423.900,7.496,215.299,0.000,0.000,4.01,0.00
2020/04/10,1423.750,7.181,210.150,0.000,0.000,4.23,0.00
2020/04/11,1423.750,7.181,210.150,0.000,0.000,4.51,0.00
2020/04/12,1423.750,7.181,210.150,0.000,0.000,4.99,0.00
2020/04/13,1423.750,7.181,210.150,0.000,0.000,4.77,0.00
2020/04/14,1423.750,7.181,210.150,0.000,0.000,5.03,0.00
2020/04/15,1423.750,7.181,210.150,0.000,0.000,4.87,0.00
2020/04/16,1423.750,7.181,210.150,0.000,0.000,4.99,0.00
2020/04/17,1423.750,7.181,210.150,0.000,0.000,4.74,0.00
2020/04/18,1423.750,7.181,210.150,0.000,0.000,4.93,0.00
2020/04/19,1423.750,7.181,210.150,0.000,0.000,5.13,0.00
2020/04/20,1423.750,7.181,210.150,0.000,0.000,5.40,0.00
2020/04/21,1423.750,7.181,210.150,0.000,0.000,5.33,0.00
2020/04/22,1423.750,7.181,210.150,0.000,0.000,5.41,0.00
2020/04/23,1423.750,7.181,210.150,0.000,0.000,5.04,0.00
2020/04/24,1423.750,7.181,210.150,0.000,0.000,5.25,0.00
2020/04/25,1423.750,7.181,210.150,0.000,0.000,5.70,0.00
2020/04/26,1423.750,7.181,210.150,0.000,0.000,5.60,0.00
2020/04/27,1423.750,7.181,210.150,0.000,0.000,5.80,0.00
2020/04/28,1423.750,7.181,210.150,0.000,0.000,5.44,0.00
2020/04/29,1423.740,7.159,209.807,0.000,0.000,5.10,0.00
2020/04/30,1423.740,7.159,209.807,0.000,0.000,5.13,0.00
2020/05/01,1423.740,7.159,209.807,0.000,0.000,5.19,0.00
2020/05/02,1423.740,7.159,209.807,0.000,0.000,4.98,0.00
2020/05/03,1423.740,7.159,209.807,0.000,0.000,5.17,0.00
2020/05/04,1423.740,7.159,209.807,0.000,0.000,5.02,0.00
2020/05/05,1423.740,7.159,209.807,0.000,0.000,5.19,0.00
2020/05/06,1423.740,7.159,209.807,0.000,0.000,5.19,0.00
2020/05/07,1423.740,7.159,209.807,0.000,0.000,5.75,0.00
2020/05/08,1423.740,7.159,209.807,0.000,0.000,5.55,0.00
2020/05/09,1423.740,7.159,209.807,0.000,0.000,5.17,0.00
2020/05/10,1423.740,7.159,209.807,0.000,0.000,5.10,0.00
2020/05/11,1423.740,7.159,209.807,0.000,0.000,5.40,0.00
2020/05/12,1423.740,7.159,209.807,0.000,0.000,5.12,0.00
2020/05/13,1423.740,7.159,209.807,0.000,0.000,5.47,0.00
2020/05/14,1423.740,7.159,209.807,0.000,0.000,5.70,0.00
2020/05/15,1423.740,7.159,209.807,0.000,0.000,5.17,0.00
2020/05/16,1423.740,7.159,209.807,0.000,0.000,5.80,0.00
2020/05/17,1423.740,7.159,209.807,0.000,0.000,5.89,0.00
2020/05/18,1423.730,7.138,209.464,0.000,0.000,5.02,0.00
2020/05/19,1423.730,7.138,209.464,0.000,0.000,5.70,0.00
2020/05/20,1423.730,7.138,209.464,0.000,0.000,5.55,0.00
2020/05/21,1423.730,7.138,209.464,0.000,0.000,5.00,0.00
2020/05/22,1423.730,7.138,209.464,0.000,0.000,5.66,0.00
2020/05/23,1423.730,7.138,209.464,0.000,0.000,5.47,0.00
2020/05/24,1423.730,7.138,209.464,0.000,0.000,5.51,0.00
2020/05/25,1423.730,7.138,209.464,0.000,0.000,5.70,0.00
2020/05/26,1423.730,7.138,209.464,0.000,0.000,5.83,0.00
2020/05/27,1423.730,7.138,209.464,0.000,0.000,5.65,0.00
2020/05/28,1423.720,7.117,209.120,0.300,0.000,5.44,0.00
2020/05/29,1423.710,7.096,208.777,0.000,0.000,5.70,0.00
2020/05/30,1423.700,7.075,208.434,0.300,0.000,5.61,0.00
2020/05/31,1423.690,7.054,208.091,0.300,0.000,5.80,0.00
2020/06/01,1423.680,7.033,207.747,0.000,0.000,5.47,0.00
2020/06/02,1423.670,7.012,207.404,0.000,0.000,5.88,0.00
2020/06/03,1423.660,6.991,207.061,0.300,0.000,5.71,0.00
2020/06/04,1423.650,6.970,206.718,0.300,0.000,5.93,0.00
2020/06/05,1423.640,6.949,206.374,0.300,0.000,5.87,0.00
2020/06/06,1423.630,6.928,206.031,0.300,0.000,5.91,0.00
2020/06/07,1423.620,6.907,205.688,0.300,0.000,5.95,0.00
2020/06/08,1423.610,6.886,205.345,0.300,0.000,5.97,0.00
2020/06/09,1423.600,6.865,205.001,0.300,0.000,5.99,0.00
2020/06/10,1423.590,6.844,204.658,0.300,0.000,5.88,0.00
2020/06/11,1423.580,6.823,204.315,0.300,0.000,5.90,0.00
2020/06/12,1423.570,6.802,203.972,0.000,0.000,4.82,0.00
2020/06/13,1423.560,6.781,203.628,0.300,0.000,4.51,0.00
2020/06/14,1423.550,6.760,203.285,0.000,0.000,4.49,0.00
2020/06/15,1423.540,6.738,202.942,0.300,0.000,4.51,0.00
2020/06/16,1423.530,6.718,202.599,0.300,0.000,5.15,0.00
2020/06/17,1422.800,5.339,177.644,0.300,0.000,5.47,0.00
2020/06/18,1422.720,5.198,175.021,0.300,0.000,5.55,0.00
2020/06/19,1422.710,5.181,174.415,0.300,0.000,5.81,0.00
2020/06/20,1422.700,5.163,174.366,0.300,0.000,5.82,0.00
2020/06/21,1422.690,5.145,174.038,0.300,0.000,5.47,0.00
2020/06/22,1422.680,5.128,173.710,0.300,0.000,5.71,0.00
2020/06/23,1422.660,5.093,173.054,0.300,0.000,8.49,0.00
2020/06/24,1422.640,5.057,172.399,0.300,0.000,5.90,0.00
2020/06/25,1422.620,5.022,171.743,0.000,0.000,5.85,0.00
2020/06/26,1422.550,4.899,169.448,0.150,0.000,5.60,0.00
2020/06/27,1422.540,4.881,169.120,0.000,0.000,5.02,0.00
2020/06/28,1422.530,4.864,168.793,0.150,0.000,4.01,0.00
2020/06/29,1422.520,4.846,168.465,0.150,0.000,4.39,0.00
2020/06/30,1422.510,4.829,168.137,0.150,0.000,4.77,0.00
2020/07/01,1422.500,4.811,167.809,0.150,0.000,4.84,0.00
2020/07/02,1422.490,4.795,167.506,0.150,0.000,4.49,0.00
2020/07/03,1422.480,4.779,167.203,0.150,0.000,4.02,0.00
2020/07/04,1422.470,4.763,166.900,0.150,0.000,3.98,0.00
2020/07/05,1422.460,4.747,166.597,0.150,0.000,3.88,0.00
2020/07/06,1422.450,4.731,166.294,0.150,0.000,4.12,0.00
2020/07/07,1422.440,4.715,165.991,0.150,0.000,4.47,0.00
2020/07/08,1422.430,4.699,165.688,0.150,0.000,4.66,0.00
2020/07/09,1422.420,4.683,165.385,0.150,0.000,4.69,0.00
2020/07/10,1422.410,4.667,165.082,0.150,0.000,4.88,0.00
2020/07/11,1422.400,4.651,164.779,0.150,0.000,4.95,0.00
2020/07/12,1422.390,4.635,164.476,0.150,0.000,5.02,0.00
2020/07/13,1422.380,4.619,164.173,0.150,0.000,5.49,0.00
2020/07/14,1422.400,4.651,164.779,0.300,0.000,5.50,0.00
2020/07/15,1422.390,4.635,164.476,0.300,0.000,5.55,0.00
2020/07/16,1422.380,4.619,164.173,0.300,0.000,6.11,0.00
2020/07/17,1422.360,4.587,163.566,0.300,0.000,6.19,0.00
2020/07/18,1422.350,4.571,163.263,0.300,0.000,6.02,0.00
2020/07/19,1422.340,4.555,162.960,0.150,0.000,5.66,0.00
2020/07/20,1422.330,4.539,162.657,0.300,0.000,5.82,0.00
2020/07/21,1422.320,4.523,162.354,0.300,0.000,5.91,0.00
2020/07/22,1422.300,4.491,161.748,0.300,0.000,6.02,0.00
2020/07/23,1422.290,4.475,161.445,0.300,0.000,4.95,0.00
2020/07/24,1422.280,4.459,161.142,0.300,0.000,4.80,0.00
2020/07/25,1422.270,4.443,160.839,0.300,0.000,3.71,0.00
2020/07/26,1422.260,4.427,160.536,0.300,0.000,3.98,0.00
2020/07/27,1422.250,4.411,160.233,0.300,0.000,3.55,0.00
2020/07/28,1422.240,4.394,159.930,0.300,0.000,2.00,0.00
2020/07/29,1422.230,4.378,159.627,0.300,0.000,2.16,0.00
2020/07/30,1422.220,4.362,159.324,0.300,0.000,2.49,0.00
2020/07/31,1422.210,4.346,159.021,0.300,0.000,2.90,0.00
2020/08/01,1422.200,4.330,158.718,0.300,0.000,2.93,0.00
2020/08/02,1422.190,4.314,158.415,0.300,0.000,3.12,0.00
2020/08/03,1422.180,4.298,158.112,0.300,0.000,3.40,0.00
2020/08/04,1422.170,4.282,157.809,0.300,0.000,3.49,0.00
2020/08/05,1422.160,4.266,157.506,0.300,0.000,3.61,0.00
2020/08/06,1422.150,4.250,157.203,0.000,0.000,3.49,0.00
2020/08/07,1422.140,4.234,156.900,0.300,0.000,3.88,0.00
2020/08/08,1422.130,4.218,156.597,0.300,0.000,4.10,0.00
2020/08/09,1422.120,4.202,156.293,0.300,0.000,4.12,0.00
2020/08/10,1422.110,4.186,155.990,0.300,0.000,4.47,0.00
2020/08/11,1422.100,4.170,155.687,0.300,0.000,4.17,0.00
2020/08/12,1422.090,4.154,155.384,0.300,0.000,4.49,0.00
2020/08/13,1422.100,4.170,155.687,0.723,0.000,4.12,0.00
2020/08/14,1422.090,4.154,155.384,0.723,0.000,4.51,0.00
2020/08/15,1422.080,4.138,155.081,0.723,0.000,4.49,0.00
2020/08/16,1422.070,4.122,154.778,0.723,0.000,4.59,0.00
2020/08/17,1422.060,4.106,154.475,0.723,0.000,4.78,0.00
2020/08/18,1422.050,4.090,154.172,0.723,0.000,5.02,0.00
2020/08/19,1422.040,4.074,153.869,0.723,0.000,4.89,0.00
2020/08/20,1422.030,4.058,153.566,0.723,0.000,4.99,0.00
2020/08/21,1422.020,4.042,153.263,0.723,0.000,4.90,0.00
2020/08/22,1422.010,4.026,152.960,0.723,0.000,4.85,0.00
2020/08/23,1422.000,4.010,152.657,0.723,0.000,4.93,0.00
2020/08/24,1421.990,3.995,152.365,0.723,0.000,4.99,0.00
2020/08/25,1421.980,3.981,152.074,0.723,0.000,5.00,0.00
2020/08/26,1421.970,3.966,151.782,0.723,0.000,5.10,0.00
2020/08/27,1421.500,3.283,138.078,0.219,0.000,4.85,0.00
2020/08/28,1421.490,3.270,137.804,0.219,0.000,4.99,0.00
2020/08/29,1421.480,3.257,137.531,0.219,0.000,5.09,0.00
2020/08/30,1421.470,3.244,137.257,0.219,0.000,5.30,0.00
2020/08/31,1421.460,3.231,136.983,0.219,0.000,5.44,0.00
2020/09/01,1421.450,3.217,136.710,0.219,0.000,5.31,0.00
2020/09/02,1421.440,3.204,136.436,0.219,0.000,5.00,0.00
2020/09/03,1421.430,3.191,136.162,0.219,0.000,4.93,0.00
2020/09/04,1421.420,3.178,135.890,0.219,0.000,5.02,0.00
2020/09/05,1421.410,3.165,135.615,0.219,0.000,5.00,0.00
2020/09/06,1421.410,3.165,135.615,0.000,0.000,4.91,0.00
2020/09/07,1421.410,3.165,135.615,0.000,0.000,4.73,0.00
2020/09/08,1421.410,3.165,135.615,0.000,0.000,4.80,0.00
2020/09/09,1421.410,3.165,135.615,0.000,0.000,4.77,0.00
2020/09/10,1421.410,3.165,135.615,0.000,0.000,4.81,0.00
2020/09/11,1421.410,3.165,135.615,0.000,0.000,4.00,0.00
2020/09/12,1421.410,3.165,135.615,0.000,0.000,3.82,0.00
2020/09/13,1423.000,5.691,184.201,0.000,0.000,3.50,0.00
2020/09/14,1426.000,13.054,317.709,0.000,0.000,2.49,0.00
2020/09/15,1426.000,13.054,317.709,0.000,0.000,2.12,0.00
2020/09/16,1426.000,13.023,317.709,0.000,0.000,2.19,0.00
2020/09/17,1426.000,13.023,317.709,0.000,0.000,2.47,0.00
2020/09/18,1427.000,16.440,366.107,0.000,0.000,2.63,0.00
2020/09/19,1427.000,16.440,366.107,0.000,0.000,2.77,0.00
2020/09/20,1427.000,16.440,366.107,0.000,0.000,2.80,0.00
2020/09/21,1427.000,16.440,366.107,0.000,0.000,2.95,0.00
2020/09/22,1427.000,16.440,366.107,0.000,0.000,2.54,0.00
2020/09/23,1427.000,16.440,366.107,0.000,0.000,2.77,0.00
2020/09/24,1427.000,16.440,366.107,0.000,0.000,2.83,0.00
2020/09/25,1427.000,16.440,366.107,0.000,0.000,3.02,0.00
2020/09/26,1427.000,16.440,366.107,0.000,0.000,2.55,0.00
2020/09/27,1427.000,16.440,366.107,0.000,0.000,3.15,0.00
2020/09/28,1427.000,16.440,366.107,0.000,0.000,3.45,0.00
2020/09/29,1427.000,16.440,366.107,0.000,0.000,3.60,0.00
2020/09/30,1427.000,16.440,366.107,0.000,0.000,3.35,0.00
2020/10/01,1427.000,16.440,366.107,0.000,0.000,2.99,0.00
2020/10/02,1426.990,16.405,365.490,0.000,0.000,2.81,0.00
2020/10/03,1426.990,16.405,365.490,0.000,0.000,2.95,0.00
2020/10/04,1426.990,16.405,365.490,0.000,0.000,2.99,0.00
2020/10/05,1426.990,16.405,365.490,0.000,0.000,3.12,0.00
2020/10/06,1426.990,16.405,365.490,0.000,0.000,3.19,0.00
2020/10/07,1426.990,16.405,365.490,0.000,0.000,3.30,0.00
2020/10/08,1426.990,16.405,365.490,0.000,0.000,3.40,0.00
2020/10/09,1426.990,16.405,365.490,0.000,0.000,3.15,0.00
2020/10/10,1426.990,16.405,365.490,0.000,0.000,3.12,0.00
2020/10/11,1426.990,16.405,365.490,0.000,0.000,3.19,0.00
2020/10/12,1426.990,16.405,365.490,0.000,0.000,3.33,0.00
2020/10/13,1426.990,16.405,365.490,0.000,0.000,3.49,0.00
2020/10/14,1426.990,16.405,365.490,0.000,0.000,3.75,0.00
2020/10/15,1426.990,16.405,365.490,0.000,0.000,3.55,0.00
2020/10/16,1426.990,16.405,365.490,0.000,0.000,3.80,0.00
2020/10/17,1426.990,16.405,365.490,0.000,0.000,3.01,0.00
2020/10/18,1426.980,16.370,364.874,0.000,0.000,3.15,0.00
2020/10/19,1426.980,16.370,364.874,0.000,0.000,3.33,0.00
2020/10/20,1426.980,16.370,364.874,0.000,0.000,3.50,0.00
2020/10/21,1426.980,16.370,364.874,0.000,0.000,3.70,0.00
2020/10/22,1426.980,16.370,364.874,0.000,0.000,3.75,0.00
2020/10/23,1426.980,16.370,364.874,0.000,0.000,3.10,0.00
2020/10/24,1426.980,16.370,364.874,0.000,0.000,3.33,0.00
2020/10/25,1426.980,16.370,364.874,0.000,0.000,3.29,0.00
2020/10/26,1426.980,16.370,364.874,0.000,0.000,3.50,0.00
2020/10/27,1426.980,16.370,364.874,0.000,0.000,3.10,0.00
2020/10/28,1426.980,16.370,364.874,0.000,0.000,3.90,0.00
2020/10/29,1426.980,16.370,364.874,0.000,0.000,3.99,0.00
2020/10/30,1426.980,16.370,364.874,0.000,0.000,3.81,0.00
2020/10/31,1426.980,16.370,364.874,0.000,0.000,3.79,0.00
2020/11/01,1426.980,16.370,364.874,0.000,0.000,3.45,0.00
2020/11/02,1426.980,16.370,364.874,0.000,0.000,3.59,0.00
2020/11/03,1426.980,16.370,364.874,0.000,0.000,3.44,0.00
2020/11/04,1426.980,16.370,364.874,0.000,0.000,3.50,0.00
2020/11/05,1426.980,16.370,364.874,0.000,0.000,3.33,0.00
2020/11/06,1426.980,16.370,364.874,0.000,0.000,3.85,0.00
2020/11/07,1426.980,16.370,364.874,0.000,0.000,3.27,0.00
2020/11/08,1426.980,16.370,364.874,0.000,0.000,3.07,0.00
2020/11/09,1426.980,16.370,364.874,0.000,0.000,3.00,0.00
2020/11/10,1426.980,16.370,364.874,0.000,0.000,3.13,0.00
2020/11/11,1426.980,16.370,364.874,0.000,0.000,3.60,0.00
2020/11/12,1426.980,16.370,364.874,0.000,0.000,2.99,0.00
2020/11/13,1426.980,16.370,364.874,0.000,0.000,3.02,0.00
2020/11/14,1426.980,16.370,364.874,0.000,0.000,3.12,0.00
2020/11/15,1426.980,16.370,364.874,0.000,0.000,3.15,0.00
2020/11/16,1426.980,16.370,364.874,0.000,0.000,3.27,0.00
2020/11/17,1426.980,16.370,364.874,0.000,0.000,3.40,0.00
2020/11/18,1426.980,16.370,364.874,0.000,0.000,2.98,0.00
2020/11/19,1426.980,16.370,364.874,0.000,0.000,2.99,0.00
2020/11/20,1426.980,16.370,364.874,0.000,0.000,3.10,0.00
2020/11/21,1426.980,16.370,364.874,0.000,0.000,3.12,0.00
2020/11/22,1426.980,16.370,364.874,0.000,0.000,3.25,0.00
2020/11/23,1426.980,16.370,364.874,0.000,0.000,3.20,0.00
2020/11/24,1426.980,16.370,364.874,0.000,0.000,3.02,0.00
2020/11/25,1426.980,16.370,364.874,0.000,0.000,3.30,0.00
2020/11/26,1426.980,16.370,364.874,0.000,0.000,3.00,0.00
2020/11/27,1426.980,16.370,364.874,0.000,0.000,3.15,0.00
2020/11/28,1426.980,16.370,364.874,0.000,0.000,3.00,0.00
2020/11/29,1426.980,16.370,364.874,0.000,0.000,3.22,0.00
2020/11/30,1426.980,16.370,364.874,0.000,0.000,3.15,0.00
2020/12/01,1426.980,16.370,364.874,0.000,0.000,2.87,0.00
2020/12/02,1426.980,16.370,364.874,0.000,0.000,3.31,0.00
2020/12/03,1426.980,16.370,364.874,0.000,0.000,3.05,0.00
2020/12/04,1426.970,16.335,364.254,0.000,0.000,3.00,0.00
2020/12/05,1426.970,16.335,364.257,0.000,0.000,3.10,0.00
2020/12/06,1426.970,16.335,364.257,0.000,0.000,3.02,0.00
2020/12/07,1426.970,16.335,364.257,0.000,0.000,3.12,0.00
2020/12/08,1426.970,16.335,364.257,0.000,0.000,3.00,0.00
2020/12/09,1426.970,16.335,364.257,0.000,0.000,2.80,0.00
2020/12/10,1426.970,16.335,364.257,0.000,0.000,3.00,0.00
2020/12/11,1426.970,16.335,364.257,0.000,0.000,3.90,0.00
2020/12/12,1426.970,16.335,364.257,0.000,0.000,3.45,0.00
2020/12/13,1426.970,16.335,364.257,0.000,0.000,3.02,0.00
2020/12/14,1426.970,16.335,364.257,0.000,0.000,3.12,0.00
2020/12/15,1426.970,16.335,364.257,0.000,0.000,3.20,0.00
2020/12/16,1426.970,16.335,364.257,0.000,0.000,3.35,0.00
2020/12/17,1426.500,14.687,335.276,0.000,0.000,2.89,0.00
2020/12/18,1426.500,14.687,335.276,0.000,0.000,2.95,0.00
2020/12/19,1426.500,14.687,335.276,0.000,0.000,-,0.00
2020/12/20,1426.500,14.687,335.276,0.000,0.000,2.90,0.00
2020/12/21,1426.500,14.687,335.276,0.000,0.000,2.95,0.00
2020/12/22,1426.500,14.687,335.276,0.000,0.000,2.60,0.00
2020/12/23,1426.500,14.687,335.276,0.000,0.000,2.90,0.00
2020/12/24,1426.500,14.687,335.276,0.000,0.000,3.15,0.00
2020/12/25,1426.500,14.687,335.276,0.000,0.000,2.40,0.00
2020/12/26,1426.500,14.687,335.276,0.000,0.000,2.02,0.00
2020/12/27,1426.500,14.687,335.276,0.000,0.000,2.06,0.00
2020/12/28,1426.500,14.687,335.276,0.000,0.000,2.19,0.00
2020/12/29,1426.500,14.687,335.276,0.000,0.000,2.12,0.00
2020/12/30,1426.500,14.687,335.276,0.000,0.000,2.10,0.00
2020/12/31,1426.500,14.687,335.276,0.000,0.000,2.20,0.00
2021/01/01,1426.500,14.687,335.276,0.000,0.000,2.20,0.00
2021/01/02,1426.500,14.687,335.276,0.000,0.000,0.00,0.00
