Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Elena
Clave: SELDR
Estado: Durango
Municipio: Súchil

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/12/23,1999.510,14.500,191.000,0.000,0.000,7.22,0.00
2015/12/24,1999.490,14.500,190.000,0.000,0.000,5.74,0.00
2015/12/25,1999.490,14.500,190.000,0.000,0.000,-,0.00
2015/12/26,1999.490,14.500,190.000,0.000,0.000,4.78,0.00
2015/12/27,1999.490,14.500,190.000,0.000,0.000,5.22,0.00
2015/12/28,1999.440,14.400,189.000,0.000,0.000,3.58,0.00
2015/12/29,1999.440,14.400,189.000,0.000,0.000,4.37,0.00
2015/12/30,1999.440,14.400,189.000,0.000,0.000,7.48,0.00
2015/12/31,1999.440,14.400,189.000,0.000,0.000,6.74,0.00
2016/01/01,1999.440,14.400,189.000,0.000,0.000,-,0.00
2016/01/02,1999.390,14.300,188.000,0.000,0.000,3.22,3.00
2016/01/03,1999.390,14.300,188.000,0.000,0.000,2.14,4.00
2016/01/04,1999.370,14.300,188.000,0.000,0.000,3.36,0.00
2016/01/05,1999.360,14.300,188.000,0.000,0.000,4.31,0.00
2016/01/06,1999.360,14.300,188.000,0.000,0.000,-,-
2016/01/07,1999.340,14.200,187.000,0.000,0.000,5.18,0.00
2016/01/08,1999.330,14.200,187.000,0.000,0.000,3.82,0.00
2016/01/09,1999.330,14.200,187.000,0.000,0.000,4.23,0.00
2016/01/10,1999.330,14.200,187.000,0.000,0.000,2.36,0.00
2016/01/11,1999.330,14.200,187.000,0.000,0.000,4.48,0.00
2016/01/12,1999.290,14.100,187.000,0.000,0.000,5.74,0.00
2016/01/13,1999.280,14.100,186.000,0.000,0.000,6.25,0.00
2016/01/14,1999.270,14.100,186.000,0.000,0.000,3.76,0.00
2016/01/15,1999.260,14.100,186.000,0.000,0.000,4.53,0.00
2016/01/16,1999.260,14.100,186.000,1.561,0.000,5.37,0.00
2016/01/17,1999.260,14.100,186.000,1.469,0.000,6.13,0.00
2016/01/18,1999.210,14.000,185.000,1.561,0.000,4.78,0.00
2016/01/19,1999.190,13.900,185.000,1.656,0.000,5.31,0.00
2016/01/20,1999.170,13.900,184.000,2.052,0.000,3.13,0.00
2016/01/21,1999.160,13.900,184.000,1.951,0.000,6.57,0.00
2016/01/22,1999.140,13.900,184.000,0.519,0.000,4.35,0.00
2016/01/23,1999.140,13.900,184.000,1.951,0.000,5.74,0.00
2016/01/24,1999.140,13.900,184.000,2.052,0.000,7.58,0.00
2016/01/25,1999.080,13.700,183.000,2.052,0.000,8.69,0.00
2016/01/26,1999.060,13.700,182.000,1.561,0.000,2.82,0.00
2016/01/27,1999.040,13.700,182.000,1.951,0.000,3.44,0.00
2016/01/28,1999.020,13.600,181.000,2.052,0.000,4.35,0.00
2016/01/29,1999.000,13.600,181.000,2.314,0.000,5.23,0.00
2016/01/30,1999.000,13.600,181.000,2.052,0.000,6.48,0.00
2016/01/31,1999.000,13.600,181.000,1.561,0.000,7.64,0.00
2016/02/01,1999.000,13.600,181.000,2.586,0.000,8.71,0.00
2016/02/02,1998.920,13.500,180.000,1.469,0.000,7.32,0.00
2016/02/03,1998.910,13.400,180.000,1.561,0.000,5.63,0.00
2016/02/04,1998.880,13.400,180.000,2.052,0.000,6.22,0.00
2016/02/05,1998.860,13.300,179.000,1.951,0.000,4.21,0.00
2016/02/06,1998.860,13.300,179.000,2.052,0.000,5.15,0.00
2016/02/07,1998.860,13.300,179.000,1.469,0.000,6.78,0.00
2016/02/08,1998.790,13.200,178.000,1.561,0.000,4.36,0.00
2016/02/09,1998.770,13.200,178.000,2.052,0.000,7.44,0.00
2016/02/10,1998.770,13.200,178.000,1.561,0.000,3.55,0.00
2016/02/11,1998.730,13.100,178.000,1.561,0.000,6.35,0.00
2016/02/12,1998.710,13.100,178.000,2.052,0.000,4.22,0.00
2016/02/13,1998.680,13.000,177.000,2.052,0.000,5.47,0.00
2016/02/14,1998.660,13.000,177.000,1.561,0.000,7.73,0.00
2016/02/15,1998.640,13.000,177.000,2.586,0.000,6.33,0.00
2016/02/16,1998.620,12.900,176.000,1.117,0.000,8.56,0.00
2016/02/17,1998.590,12.900,176.000,2.052,0.000,4.32,0.00
2016/02/18,1998.560,12.800,176.000,2.314,0.000,8.22,0.00
2016/02/19,1998.530,12.800,175.000,1.469,0.000,7.46,0.00
2016/02/20,1998.530,12.800,175.000,2.052,0.000,9.54,0.00
2016/02/21,1998.470,12.600,175.000,1.951,0.000,8.76,0.00
2016/02/22,1998.450,12.600,174.000,2.052,0.000,7.35,0.00
2016/02/23,1998.430,12.600,174.000,2.261,0.000,6.58,0.00
2016/02/24,1998.410,12.500,174.000,1.951,0.000,8.37,0.00
2016/02/25,1998.380,12.500,174.000,2.052,0.000,5.43,0.00
2016/02/26,1998.350,12.400,173.000,2.698,0.000,7.22,0.00
2016/02/27,1998.350,12.400,173.000,2.264,0.000,8.57,0.00
2016/02/28,1998.350,12.400,173.000,2.156,0.000,5.25,4.00
2016/02/29,1998.300,12.300,173.000,0.000,0.000,-,0.00
2016/03/01,1998.280,12.300,172.000,2.314,0.000,6.48,0.00
2016/03/02,1998.240,12.200,172.000,1.951,0.000,8.53,0.00
2016/03/03,1998.230,12.200,172.000,2.052,0.000,7.45,0.00
2016/03/04,1998.200,12.200,171.000,2.586,0.000,6.15,0.00
2016/03/05,1998.200,12.200,171.000,1.561,0.000,8.39,0.00
2016/03/06,1998.200,12.200,171.000,1.951,0.000,7.54,0.00
2016/03/07,1998.130,12.000,171.000,1.423,0.000,9.72,0.00
2016/03/08,1998.110,12.000,170.000,2.314,0.000,6.44,0.00
2016/03/09,1998.080,11.900,170.000,2.261,0.000,3.24,6.00
2016/03/10,1998.050,11.900,170.000,1.117,0.000,1.22,8.00
2016/03/11,1998.040,11.900,169.000,0.395,0.000,2.35,4.00
2016/03/12,1998.040,11.900,169.000,1.117,0.000,4.65,0.00
2016/03/13,1998.040,11.900,169.000,1.561,0.000,6.42,0.00
2016/03/14,1997.970,11.800,169.000,2.368,0.000,7.35,0.00
2016/03/15,1997.930,11.700,168.000,2.586,0.000,8.74,0.00
2016/03/16,1997.880,11.600,168.000,2.868,0.000,9.73,0.00
2016/03/17,1997.830,11.500,167.000,2.368,0.000,5.22,0.00
2016/03/18,1997.790,11.500,166.000,2.314,0.000,7.14,0.00
2016/03/19,1997.790,11.500,166.000,2.052,0.000,4.35,0.00
2016/03/20,1997.790,11.500,166.000,2.052,0.000,3.22,3.00
2016/03/21,1997.690,11.300,165.000,2.811,0.000,8.36,0.00
2016/03/22,1997.650,11.200,165.000,2.368,0.000,7.48,0.00
2016/03/23,1997.610,11.200,164.000,2.052,0.000,8.66,0.00
2016/03/24,1997.570,11.100,164.000,2.314,0.000,5.22,0.00
2016/03/25,1997.540,11.100,163.000,0.000,0.000,4.35,0.00
2016/03/26,1997.520,11.000,163.000,0.000,0.000,5.23,0.00
2016/03/27,1997.520,11.000,163.000,0.000,0.000,4.90,0.00
2016/03/28,1997.470,11.000,163.000,2.052,0.000,6.36,0.00
2016/03/29,1997.430,10.900,162.000,2.314,0.000,5.52,0.00
2016/03/30,1997.390,10.800,162.000,2.261,0.000,7.56,0.00
2016/03/31,1997.360,10.800,161.000,2.052,0.000,8.22,0.00
2016/04/01,1997.310,10.700,161.000,2.868,0.000,9.47,0.00
2016/04/02,1997.280,10.600,160.000,2.368,0.000,5.36,0.00
2016/04/03,1997.240,10.600,160.000,2.368,0.000,4.23,0.00
2016/04/04,1997.200,10.500,159.000,2.052,0.000,6.48,0.00
2016/04/05,1997.150,10.400,158.000,2.261,0.000,5.62,0.00
2016/04/06,1997.110,10.400,158.000,2.156,0.000,7.12,0.00
2016/04/07,1997.080,10.300,158.000,2.208,0.000,10.22,0.00
2016/04/08,1997.040,10.300,157.000,2.314,0.000,11.16,0.00
2016/04/09,1997.040,10.300,157.000,2.052,0.000,8.73,0.00
2016/04/10,1996.960,10.100,157.000,2.368,0.000,7.42,0.00
2016/04/11,1996.920,10.100,156.000,2.208,0.000,8.64,0.00
2016/04/12,1996.890,10.000,156.000,2.261,0.000,6.14,0.00
2016/04/13,1996.860,10.000,155.000,1.951,0.000,7.22,0.00
2016/04/14,1996.830,9.940,155.000,1.561,0.000,8.46,0.00
2016/04/15,1996.800,9.890,155.000,2.052,0.000,9.36,0.00
2016/04/16,1996.760,9.830,154.000,2.261,0.000,10.12,0.00
2016/04/17,1996.730,9.790,154.000,1.951,0.000,8.36,0.00
2016/04/18,1996.690,9.730,154.000,2.052,0.000,7.24,0.00
2016/04/19,1996.650,9.660,153.000,2.926,0.000,9.24,0.00
2016/04/20,1996.610,9.600,153.000,2.314,0.000,8.14,0.00
2016/04/21,1996.560,9.530,152.000,2.422,0.000,10.22,0.00
2016/04/22,1996.510,9.450,152.000,2.368,0.000,9.54,0.00
2016/04/23,1996.440,9.340,151.000,2.368,0.000,8.12,0.00
2016/04/24,1996.400,9.280,150.000,2.368,0.000,7.23,0.10
2016/04/25,1996.360,9.220,150.000,1.951,0.000,6.58,0.00
2016/04/26,1996.320,9.160,150.000,1.469,0.000,9.74,0.00
2016/04/27,1996.280,9.100,149.000,2.052,0.000,7.23,0.00
2016/04/28,1996.240,9.040,149.000,2.368,0.000,8.46,0.00
2016/04/29,1996.190,8.960,148.000,2.314,0.000,4.35,0.00
2016/04/30,1996.150,8.900,148.000,2.826,0.000,6.12,0.00
2016/05/01,1996.110,8.840,147.000,2.314,0.000,6.46,0.00
2016/05/02,1996.070,8.780,147.000,2.052,0.000,8.58,0.00
2016/05/03,1996.020,8.700,146.000,2.422,0.000,9.24,0.00
2016/05/04,1995.960,8.610,145.000,2.368,0.000,10.65,0.00
2016/05/05,1995.910,8.530,145.000,2.052,0.000,7.12,0.00
2016/05/06,1995.850,8.460,144.000,2.422,0.000,10.22,0.00
2016/05/07,1995.800,8.390,143.000,2.052,0.000,9.45,0.00
2016/05/08,1995.750,8.330,143.000,2.314,0.000,10.86,0.00
2016/05/09,1995.710,8.270,142.000,2.052,0.000,11.52,0.00
2016/05/10,1995.650,8.190,141.000,2.368,0.000,9.33,0.00
2016/05/11,1995.610,8.130,141.000,2.314,0.000,8.42,0.00
2016/05/12,1995.540,8.040,140.000,2.261,0.000,10.56,0.00
2016/05/13,1995.540,8.040,140.000,0.000,0.000,-,0.00
2016/05/14,1995.340,7.760,137.000,1.851,0.000,8.29,3.00
2016/05/15,1995.290,7.690,136.000,1.561,0.000,7.45,0.00
2016/05/16,1995.240,7.620,135.000,2.052,0.000,6.22,4.00
2016/05/17,1995.190,7.550,135.000,2.368,0.000,8.36,0.00
2016/05/18,1995.140,7.480,134.000,1.561,0.000,9.58,0.00
2016/05/19,1995.090,7.410,133.000,2.314,0.000,10.48,0.00
2016/05/20,1995.000,7.350,133.000,2.052,0.000,7.23,0.00
2016/05/21,1995.000,7.350,133.000,1.951,0.000,8.15,0.00
2016/05/22,1994.960,7.240,131.000,2.314,0.000,9.36,0.00
2016/05/23,1994.890,7.150,130.000,2.368,0.000,10.45,0.00
2016/05/24,1994.840,7.090,130.000,2.314,0.000,9.22,0.00
2016/05/25,1994.810,7.050,129.000,2.052,0.000,10.64,0.00
2016/05/26,1994.760,6.990,128.000,2.368,0.000,8.36,0.00
2016/05/27,1994.710,6.930,128.000,1.561,0.000,9.12,0.00
2016/05/28,1994.660,6.860,127.000,1.951,0.000,10.47,0.00
2016/05/29,1994.660,6.860,127.000,1.530,0.000,-,0.00
2016/05/30,1994.610,6.800,126.000,1.117,0.000,9.35,0.00
2016/05/31,1994.580,6.760,126.000,1.117,0.000,8.46,0.00
2016/06/01,1994.540,6.710,125.000,1.561,0.000,7.64,0.00
2016/06/02,1994.510,6.680,125.000,1.117,0.000,6.12,0.10
2016/06/03,1994.510,6.680,125.000,0.000,0.000,-,0.00
2016/06/04,1994.440,6.590,124.000,2.052,0.000,10.52,0.00
2016/06/05,1994.400,6.540,123.000,0.000,0.000,10.13,0.00
2016/06/06,1994.380,6.520,123.000,1.117,0.000,7.22,0.00
2016/06/07,1994.350,6.480,122.000,2.052,0.000,10.14,0.00
2016/06/08,1994.290,6.400,121.000,2.052,0.000,9.35,0.00
2016/06/09,1994.240,6.340,121.000,1.851,0.000,10.72,0.00
2016/06/10,1994.200,6.290,120.000,1.951,0.000,8.32,4.00
2016/06/11,1994.150,6.230,119.000,1.801,0.000,7.24,0.00
2016/06/12,1994.140,6.210,119.000,0.000,0.000,9.46,0.10
2016/06/13,1994.120,6.190,119.000,0.519,0.000,10.37,0.00
2016/06/14,1994.090,6.150,118.000,1.561,0.000,9.55,4.00
2016/06/15,1994.050,6.100,118.000,2.052,0.000,10.64,0.00
2016/06/16,1994.010,6.050,117.000,1.117,0.000,8.26,0.00
2016/06/17,1993.910,5.940,116.000,1.561,0.000,11.42,0.10
2016/06/18,1993.810,5.830,115.000,1.469,0.000,7.35,6.00
2016/06/19,1993.710,5.720,113.000,0.000,0.000,7.48,0.00
2016/06/20,1993.560,5.550,111.000,1.561,0.000,8.44,0.00
2016/06/21,1993.410,5.390,109.000,2.052,0.000,10.72,0.00
2016/06/22,1993.410,5.390,109.000,1.951,0.000,7.61,0.00
2016/06/23,1993.000,4.930,104.000,2.001,0.000,6.17,0.00
2016/06/24,1992.850,4.790,103.000,2.052,0.000,8.22,0.00
2016/06/25,1992.600,4.550,100.000,1.117,0.000,7.46,0.00
2016/06/26,1992.500,4.460,99.000,0.000,0.000,10.34,0.10
2016/06/27,1992.480,4.440,99.000,0.395,0.000,6.52,20.00
2016/06/28,1992.440,4.400,99.000,0.257,0.000,7.44,3.00
2016/06/29,1992.410,4.380,99.000,0.552,0.000,9.27,0.10
2016/06/30,1992.400,4.370,98.000,0.000,0.000,8.84,0.00
2016/07/01,1992.390,4.360,98.000,0.000,0.000,10.46,0.00
2016/07/02,1992.390,4.360,98.000,0.000,0.000,-,0.00
2016/07/03,1992.370,4.340,98.000,0.000,0.000,8.24,27.00
2016/07/04,1992.360,4.330,98.000,0.000,0.000,7.53,15.00
2016/07/05,1992.450,4.410,99.000,0.000,0.000,9.42,0.10
2016/07/06,1992.510,4.470,99.000,0.000,0.000,8.22,0.00
2016/07/07,1992.740,4.690,102.000,0.000,0.000,10.66,0.00
2016/07/08,1992.740,4.690,102.000,0.000,0.000,7.48,18.00
2016/07/09,1992.800,4.740,102.000,0.000,0.000,6.35,7.20
2016/07/10,1992.910,4.850,103.000,0.000,0.000,8.22,20.00
2016/07/11,1993.000,4.930,104.000,0.000,0.000,10.26,0.00
2016/07/12,1993.100,5.040,105.000,0.000,0.000,7.58,17.00
2016/07/13,1993.170,5.120,106.000,0.000,0.000,8.42,10.00
2016/07/14,1993.220,5.170,107.000,0.000,0.000,6.72,3.00
2016/07/15,1993.250,5.210,107.000,0.000,0.000,7.22,0.00
2016/07/16,1993.280,5.240,108.000,0.000,0.000,9.35,8.00
2016/07/17,1993.280,5.240,108.000,0.000,0.000,-,0.00
2016/07/18,1993.310,5.270,108.000,1.117,0.000,6.54,0.00
2016/07/19,1993.320,5.290,108.000,1.117,0.000,9.25,0.00
2016/07/20,1993.320,5.290,108.000,0.395,0.000,10.46,0.00
2016/07/21,1993.310,5.270,108.000,1.561,0.000,8.42,0.00
2016/07/22,1993.300,5.260,108.000,1.469,0.000,7.75,0.00
2016/07/23,1993.290,5.250,108.000,1.117,0.000,6.69,10.00
2016/07/24,1993.280,5.240,108.000,0.000,0.000,8.43,3.00
2016/07/25,1993.270,5.230,108.000,0.000,0.000,7.36,8.00
2016/07/26,1993.360,5.330,109.000,0.310,0.000,9.24,0.00
2016/07/27,1993.420,5.400,109.000,0.395,0.000,10.53,0.00
2016/07/28,1993.640,5.640,112.000,0.310,0.000,8.48,0.10
2016/07/29,1993.780,5.800,114.000,1.117,0.000,7.32,0.00
2016/07/30,1993.830,5.850,115.000,0.000,0.000,6.32,20.00
2016/07/31,1993.830,5.850,115.000,0.000,0.000,5.40,19.00
2016/08/01,1993.830,5.850,115.000,0.000,0.000,7.38,0.00
2016/08/02,1994.220,6.320,120.000,1.561,0.000,6.44,17.00
2016/08/03,1994.840,7.090,130.000,1.117,0.000,8.34,10.00
2016/08/04,1995.000,7.290,132.000,0.395,0.000,7.22,0.00
2016/08/05,1995.160,7.510,134.000,0.310,0.000,8.46,4.00
2016/08/06,1995.220,7.590,135.000,0.140,0.000,9.63,0.10
2016/08/07,1995.240,7.620,135.000,0.140,0.000,11.78,0.00
2016/08/08,1995.260,7.650,136.000,0.552,0.000,7.42,7.00
2016/08/09,1995.340,7.760,137.000,0.726,0.000,6.16,0.10
2016/08/10,1995.580,8.090,140.000,0.257,0.000,8.12,4.00
2016/08/11,1995.680,8.230,142.000,0.000,0.000,5.46,18.00
2016/08/12,1995.720,8.280,142.000,0.000,0.000,6.26,10.00
2016/08/13,1995.810,8.410,143.000,0.000,0.000,7.65,0.00
2016/08/14,1995.880,8.500,144.000,0.000,0.000,8.36,20.00
2016/08/15,1995.920,8.560,145.000,0.140,0.000,6.43,6.00
2016/08/16,1995.980,8.640,146.000,0.395,0.000,5.24,12.00
2016/08/17,1996.180,8.950,148.000,0.487,0.000,8.66,4.00
2016/08/18,1996.410,9.300,151.000,0.337,0.000,5.26,0.00
2016/08/19,1996.640,9.650,153.000,0.395,0.000,6.34,0.00
2016/08/20,1996.880,10.000,156.000,0.283,0.000,7.38,10.00
2016/08/21,1997.780,11.400,166.000,0.000,0.000,8.46,32.00
2016/08/22,1998.350,12.400,173.000,0.140,0.000,16.00,0.00
2016/08/23,1998.690,13.000,177.000,0.257,0.000,4.36,0.10
2016/08/24,1998.860,13.300,179.000,0.000,0.000,7.85,0.00
2016/08/25,1999.170,13.900,184.000,0.184,0.000,6.23,4.00
2016/08/26,1999.460,14.400,186.000,0.140,0.000,5.32,7.00
2016/08/27,1999.890,15.200,200.000,0.000,0.000,7.36,20.00
2016/08/28,2000.000,15.400,200.000,0.000,0.000,8.43,0.10
2016/08/29,2000.040,15.500,200.000,0.000,0.000,6.24,3.00
2016/08/30,1999.980,15.400,200.000,0.000,0.000,7.36,22.00
2016/08/31,1999.970,15.400,193.610,0.000,0.000,5.43,17.30
2016/09/01,1999.960,15.400,193.480,0.000,0.000,8.54,0.00
2016/09/02,1999.950,15.400,193.350,0.000,0.000,6.32,0.00
2016/09/03,1999.950,15.400,193.350,0.000,0.000,7.46,0.00
2016/09/04,1999.950,15.400,193.350,0.000,0.000,8.76,16.00
2016/09/05,1999.920,15.300,192.960,0.000,0.000,7.32,0.00
2016/09/06,1999.910,15.300,192.830,0.000,0.000,5.42,0.10
2016/09/07,1999.900,15.300,192.700,0.000,0.000,6.24,0.00
2016/09/08,1999.890,15.200,192.570,0.000,0.000,4.36,6.00
2016/09/09,1999.880,15.224,192.440,0.726,0.000,7.43,0.00
2016/09/10,1999.870,15.200,192.310,1.561,0.000,8.22,0.10
2016/09/11,1999.860,15.188,192.180,0.000,0.000,6.36,0.00
2016/09/12,1999.860,15.188,192.180,1.561,0.000,8.53,0.00
2016/09/13,1999.860,15.188,192.180,1.117,0.000,7.42,0.00
2016/09/14,1999.850,15.170,192.050,1.469,0.000,6.35,0.00
2016/09/15,1999.840,15.150,191.920,1.561,0.000,5.42,0.00
2016/09/16,1999.830,15.134,191.790,2.052,0.000,7.26,0.00
2016/09/17,1999.730,14.954,190.490,1.561,0.000,8.35,8.00
2016/09/18,1999.830,15.134,191.790,0.000,0.000,7.43,0.00
2016/09/19,1999.820,15.116,191.660,2.052,0.000,8.62,0.00
2016/09/20,1999.820,15.116,191.660,2.052,0.000,6.44,0.00
2016/09/21,1999.800,15.080,191.400,2.314,0.000,5.36,0.00
2016/09/22,1999.780,15.044,191.140,2.052,0.000,6.24,0.00
2016/09/23,1999.760,15.008,190.880,2.368,0.000,7.65,0.00
2016/09/24,1999.740,14.972,190.620,2.052,0.000,5.22,20.00
2016/09/25,1999.720,14.936,190.360,0.726,0.000,4.36,0.00
2016/09/26,1999.700,14.900,190.100,1.117,0.000,6.41,0.00
2016/09/27,1999.690,14.882,189.970,0.000,0.000,7.24,18.00
2016/09/28,1999.690,14.882,189.970,0.140,0.000,5.32,3.00
2016/09/29,1999.670,14.846,189.710,0.140,0.000,4.24,5.00
2016/09/30,2000.150,15.700,196.000,0.000,0.000,6.45,18.00
2016/10/01,2000.040,15.500,194.000,0.000,0.000,3.22,0.00
2016/10/02,2000.000,15.400,194.000,0.000,0.000,4.42,0.00
2016/10/03,1999.970,15.400,193.610,0.000,0.000,5.26,0.00
2016/10/04,1999.600,14.720,188.800,0.000,0.000,6.35,0.00
2016/10/05,1999.910,15.300,192.830,0.395,0.000,4.23,0.00
2016/10/06,1999.880,15.224,192.440,0.100,0.000,5.26,0.00
2016/10/07,1999.860,15.188,192.180,0.184,0.000,6.37,0.00
2016/10/08,1999.830,15.134,191.790,0.395,0.000,7.24,0.00
2016/10/09,1999.830,15.134,191.790,0.000,0.000,5.42,0.00
2016/10/10,1999.820,15.116,191.660,0.049,0.000,4.53,0.00
2016/10/11,1999.820,15.116,191.660,0.395,0.000,6.34,0.00
2016/10/12,1999.820,15.116,191.660,0.257,0.000,5.22,0.00
2016/10/13,1999.820,15.116,191.660,0.000,0.000,4.46,0.00
2016/10/14,1999.820,15.116,191.660,0.140,0.000,7.35,0.00
2016/10/15,1999.820,15.116,191.660,0.140,0.000,5.22,0.00
2016/10/16,1999.820,15.116,191.660,0.140,0.000,4.56,0.00
2016/10/17,1999.820,15.116,191.660,0.395,0.000,6.48,0.00
2016/10/18,1999.790,15.062,191.270,1.117,0.000,5.64,0.00
2016/10/19,1999.780,15.044,191.140,0.395,0.000,7.22,0.00
2016/10/20,1999.770,15.026,191.010,0.140,0.000,6.43,0.00
2016/10/21,1999.760,15.008,190.880,0.000,0.000,5.47,0.00
2016/10/22,1999.750,15.000,190.750,0.000,0.000,7.32,0.00
2016/10/23,1999.750,15.000,190.750,0.000,0.000,4.22,0.00
2016/10/24,1999.740,14.972,190.620,0.000,0.000,5.46,0.00
2016/10/25,1999.730,14.954,190.490,0.000,0.000,6.19,0.00
2016/10/26,1999.720,14.936,190.360,0.000,0.000,4.45,0.00
2016/10/27,1999.710,14.918,190.230,0.000,0.000,5.44,0.00
2016/10/28,1999.700,14.900,190.100,0.000,0.000,-,0.00
2016/10/29,1999.690,14.882,189.970,0.000,0.000,3.66,0.00
2016/10/30,1999.680,14.864,189.840,0.000,0.000,4.57,0.00
2016/10/31,1999.670,14.846,189.710,0.000,0.000,5.32,0.00
2016/11/01,1999.660,14.828,189.580,0.000,0.000,6.41,0.00
2016/11/02,1999.650,14.810,189.450,0.000,0.000,7.64,0.00
2016/11/03,1999.640,14.792,189.320,0.000,0.000,6.35,0.00
2016/11/04,1999.630,14.774,189.190,0.000,0.000,5.46,0.00
2016/11/05,1999.620,14.756,189.060,0.000,0.000,7.24,0.00
2016/11/06,1999.610,14.738,188.930,0.000,0.000,6.52,0.00
2016/11/07,1999.600,14.720,188.800,0.000,0.000,5.46,0.00
2016/11/08,1999.590,14.702,188.670,0.000,0.000,7.85,17.50
2016/11/09,1999.580,14.684,188.540,0.000,0.000,4.26,0.00
2016/11/10,1999.570,14.666,188.410,0.000,0.000,3.14,4.20
2016/11/11,1999.560,14.648,188.280,0.000,0.000,4.63,0.00
2016/11/12,1999.550,14.630,188.150,0.000,0.000,6.32,3.00
2016/11/13,1999.540,14.612,188.020,0.000,0.000,3.24,7.00
2016/11/14,1999.530,14.594,187.890,0.000,0.000,2.43,9.00
2016/11/15,1999.520,14.576,187.760,0.000,0.000,3.52,0.00
2016/11/16,1999.510,14.558,187.630,0.000,0.000,4.36,0.00
2016/11/17,1999.490,14.540,187.370,0.000,0.000,5.24,0.00
2016/11/18,1999.480,14.522,187.240,0.000,0.000,4.66,0.00
2016/11/19,1999.470,14.504,187.110,0.000,0.000,7.42,0.00
2016/11/20,1999.460,14.486,186.980,0.000,0.000,5.37,0.00
2016/11/21,1999.450,14.468,186.850,0.000,0.000,4.23,0.00
2016/11/22,1999.440,14.450,186.720,0.000,0.000,6.44,0.00
2016/11/23,1999.430,14.432,186.590,0.000,0.000,3.52,0.00
2016/11/24,1999.420,14.414,186.460,0.000,0.000,6.38,0.00
2016/11/25,1999.410,14.396,186.330,0.000,0.000,7.42,0.00
2016/11/26,1999.400,14.378,186.200,0.000,0.000,4.35,0.00
2016/11/27,1999.390,14.360,186.070,0.000,0.000,6.28,0.00
2016/11/28,1999.380,14.342,185.940,0.000,0.000,5.42,0.00
2016/11/29,1999.370,14.324,185.810,0.000,0.000,7.36,0.00
2016/11/30,1999.360,14.306,185.680,0.000,0.000,4.52,0.00
2016/12/01,1999.350,14.288,185.550,0.000,0.000,6.73,0.00
2016/12/02,1999.340,14.270,185.420,0.000,0.000,7.46,0.00
2016/12/03,1999.340,14.270,185.420,0.000,0.000,3.22,4.00
2016/12/04,1999.330,14.252,185.290,0.000,0.000,2.35,20.00
2016/12/05,1999.330,14.252,185.290,0.000,0.000,1.43,6.00
2016/12/06,1999.330,14.252,185.290,0.000,0.000,-,0.00
2016/12/07,1999.310,14.216,185.030,0.000,0.000,4.32,0.00
2016/12/08,1999.300,14.198,184.900,0.000,0.000,5.46,0.00
2016/12/09,1999.290,14.180,184.770,0.000,0.000,3.23,0.00
2016/12/10,1999.280,14.162,184.640,0.000,0.000,2.57,0.00
2016/12/11,1999.270,14.144,184.510,0.000,0.000,5.46,0.00
2016/12/12,1999.260,14.126,184.380,0.000,0.000,6.24,0.00
2016/12/13,1999.250,14.108,184.250,0.000,0.000,7.72,0.00
2016/12/14,1999.240,14.090,184.120,0.000,0.000,5.64,0.00
2016/12/15,1999.230,14.072,183.990,0.000,0.000,6.43,0.00
2016/12/16,1999.220,14.054,183.860,0.000,0.000,7.25,0.00
2016/12/17,1999.210,14.036,183.730,0.000,0.000,6.37,0.00
2016/12/18,1999.200,14.018,183.600,0.000,0.000,5.46,0.00
2016/12/19,1999.200,14.018,183.600,0.000,0.000,4.52,0.00
2016/12/20,1999.200,14.018,183.600,0.000,0.000,6.35,0.00
2016/12/21,1999.190,14.000,183.470,0.000,0.000,3.16,0.00
2016/12/22,1999.190,14.000,183.470,0.000,0.000,4.23,0.00
2016/12/23,1999.190,14.000,183.470,0.000,0.000,7.46,0.00
2016/12/24,1999.190,14.000,183.470,0.000,0.000,5.32,0.00
2016/12/25,1999.190,14.000,183.470,0.000,0.000,4.66,0.00
2016/12/26,1999.180,13.964,183.340,0.000,0.000,5.23,0.00
2016/12/27,1999.180,13.964,183.340,0.000,0.000,3.41,0.00
2016/12/28,1999.180,13.964,183.340,0.000,0.000,4.36,0.00
2016/12/29,1999.180,13.964,183.340,0.000,0.000,5.23,0.00
2016/12/30,1999.180,13.964,183.340,0.000,0.000,7.42,0.00
2016/12/31,1999.180,13.964,183.340,0.000,0.000,8.36,0.00
2017/01/01,1999.180,13.964,183.340,0.000,0.000,4.22,0.00
2017/01/02,1999.170,13.946,183.210,0.000,0.000,3.46,0.00
2017/01/03,1999.160,13.928,183.080,0.000,0.000,4.25,0.00
2017/01/04,1999.160,13.928,183.080,0.000,0.000,5.63,0.00
2017/01/05,1999.160,13.928,183.080,0.000,0.000,8.55,0.00
2017/01/06,1999.150,13.910,182.950,0.000,0.000,6.36,0.00
2017/01/07,1999.150,13.910,182.950,0.000,0.000,4.25,0.00
2017/01/08,1999.150,13.910,182.950,0.000,0.000,3.62,0.00
2017/01/09,1999.150,13.910,182.950,0.000,0.000,4.43,0.00
2017/01/10,1999.140,13.892,182.820,0.000,0.000,5.27,0.00
