Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Golondrina
Clave: GLNGJ
Estado: Guanajuato
Municipio: Pénjamo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2016/02/02,1832.880,3.350,51.547,0.245,0.000,6.00,0.00
2016/02/03,1832.840,3.330,51.350,0.000,0.000,6.15,0.00
2016/02/04,1832.800,3.311,51.152,0.245,0.000,5.50,0.00
2016/02/05,1832.760,3.281,50.856,0.245,0.000,6.19,0.00
2016/02/06,1832.640,3.231,50.362,0.245,0.000,5.75,0.00
2016/02/07,1832.680,3.251,50.539,0.245,0.000,4.68,0.00
2016/02/08,1832.640,3.231,50.362,0.245,0.000,3.22,0.00
2016/02/09,1832.600,3.211,50.164,0.000,0.000,5.14,0.00
2016/02/10,1832.560,3.191,49.966,0.245,0.000,2.55,0.00
2016/02/11,1832.520,3.171,49.769,0.245,0.000,4.69,0.00
2016/02/12,1832.480,3.152,49.571,0.245,0.000,6.00,0.00
2016/02/13,1832.430,3.127,49.324,0.245,0.000,7.80,0.00
2016/02/14,1832.380,3.102,49.077,0.245,0.000,6.00,0.00
2016/02/15,1832.340,3.082,48.880,0.245,0.000,6.40,0.00
2016/02/16,1832.300,3.062,48.682,0.245,0.000,6.83,0.00
2016/02/17,1832.260,3.042,48.484,0.245,0.000,5.40,0.00
2016/02/18,1832.220,3.022,48.287,0.243,0.000,8.19,0.00
2016/02/19,1832.180,3.002,48.089,0.243,0.000,6.83,0.00
2016/02/20,1832.140,2.983,47.892,0.000,0.000,7.56,0.00
2016/02/21,1832.100,2.963,47.694,0.243,0.000,5.60,0.00
2016/02/22,1832.050,2.938,47.447,0.243,0.000,6.10,0.00
2016/02/23,1832.000,2.913,47.200,0.243,0.000,7.58,0.00
2016/02/24,1831.950,2.891,46.940,0.243,0.000,7.02,0.00
2016/02/25,1831.900,2.868,46.679,0.243,0.000,8.47,0.00
2016/02/26,1831.850,2.846,46.419,0.243,0.000,6.10,0.00
2016/02/27,1831.800,2.824,46.158,0.243,0.000,3.73,0.01
2016/02/28,1831.750,2.802,45.898,0.243,0.000,4.90,0.00
2016/02/29,1831.700,2.779,45.614,0.243,0.000,6.38,0.00
2016/03/01,1831.650,2.757,45.368,0.243,0.000,6.00,0.00
2016/03/02,1831.600,2.735,45.116,0.243,0.000,5.98,0.00
2016/03/03,1831.550,2.712,44.856,0.243,0.000,7.76,0.00
2016/03/04,1831.500,2.690,44.595,0.243,0.000,7.60,0.00
2016/03/05,1831.450,2.668,44.335,0.243,0.000,7.11,0.00
2016/03/06,1831.400,2.645,44.074,0.243,0.000,7.89,0.00
2016/03/07,1831.350,2.623,43.814,0.243,0.000,7.88,0.00
2016/03/08,1831.300,2.601,43.553,0.243,0.000,7.18,0.00
2016/03/09,1831.250,2.579,43.293,0.243,0.000,6.24,2.00
2016/03/10,1831.200,2.556,43.032,0.243,0.000,1.87,1.00
2016/03/11,1831.150,2.534,42.772,0.243,0.000,5.87,0.00
2016/03/12,1831.100,2.512,42.511,0.243,0.000,6.13,0.00
2016/03/13,1831.050,2.489,42.251,0.243,0.000,7.50,0.00
2016/03/14,1831.000,2.467,41.990,0.243,0.000,7.75,0.00
2016/03/15,1830.950,2.447,41.775,0.243,0.000,8.77,0.00
2016/03/16,1830.900,2.427,41.559,0.243,0.000,6.14,0.00
2016/03/17,1830.850,2.407,41.344,0.243,0.000,7.59,0.00
2016/03/18,1830.800,2.387,41.128,0.243,0.000,7.59,0.00
2016/03/19,1830.750,2.368,40.913,0.243,0.000,6.37,0.00
2016/03/20,1830.700,2.348,40.697,0.243,0.000,6.81,0.00
2016/03/21,1830.650,2.328,40.482,0.245,0.000,5.91,0.00
2016/03/22,1830.600,2.308,40.266,0.049,0.000,5.92,0.00
2016/03/23,1830.580,2.300,40.180,0.049,0.000,6.31,0.00
2016/03/24,1830.560,2.292,40.094,0.049,0.000,6.69,2.00
2016/03/25,1830.540,2.284,40.007,0.049,0.000,6.95,0.00
2016/03/26,1830.520,2.276,39.921,0.049,0.000,7.25,0.00
2016/03/27,1830.500,2.268,39.835,0.000,0.000,6.40,0.00
2016/03/28,1830.500,2.268,39.835,0.000,0.000,7.10,0.00
2016/03/29,1830.500,2.268,39.835,0.000,0.000,9.40,0.00
2016/03/30,1830.500,2.268,39.835,0.000,0.000,8.69,0.00
2016/03/31,1830.500,2.268,39.835,0.000,0.000,7.93,0.00
2016/04/01,1830.490,2.264,39.792,0.000,0.000,8.50,0.00
2016/04/02,1830.490,2.264,39.792,0.000,0.000,10.35,0.00
2016/04/03,1830.490,2.264,39.792,0.000,0.000,8.15,0.00
2016/04/04,1830.490,2.264,39.792,0.000,0.000,9.75,0.00
2016/04/05,1830.490,2.264,39.792,0.000,0.000,8.91,0.00
2016/04/06,1830.490,2.264,39.792,0.000,0.000,9.78,0.00
2016/04/07,1830.490,2.264,39.792,0.000,0.000,9.68,0.00
2016/04/08,1830.490,2.264,39.792,0.000,0.000,8.70,0.00
2016/04/09,1830.480,2.260,39.706,0.000,0.000,8.97,0.00
2016/04/10,1830.480,2.260,39.706,0.000,0.000,9.13,0.00
2016/04/11,1830.480,2.260,39.706,0.000,0.000,9.33,0.00
2016/04/12,1830.480,2.260,39.706,0.000,0.000,9.74,0.00
2016/04/13,1830.480,2.260,39.706,0.000,0.000,9.87,0.00
2016/04/14,1830.480,2.260,39.706,0.000,0.000,10.36,0.00
2016/04/15,1830.480,2.260,39.706,0.000,0.000,6.66,0.00
2016/04/16,1830.480,2.260,39.706,0.000,0.000,-,-
2016/04/17,1830.460,2.252,39.663,0.000,0.000,7.60,0.00
2016/04/18,1830.460,2.252,39.663,0.000,0.000,7.89,0.00
2016/04/19,1830.420,2.236,39.490,0.049,0.000,9.46,0.00
2016/04/20,1830.420,2.236,39.490,0.000,0.000,-,-
2016/04/21,1830.380,2.220,39.318,0.049,0.000,5.44,2.00
2016/04/22,1830.360,2.212,39.232,0.049,0.000,6.83,0.00
2016/04/23,1830.320,2.196,39.059,0.119,0.000,7.25,0.00
2016/04/24,1830.280,2.180,38.887,0.119,0.000,6.90,0.00
2016/04/25,1830.220,2.157,38.628,0.243,0.000,9.30,0.00
2016/04/26,1830.160,2.133,38.370,0.243,0.000,7.84,0.00
2016/04/27,1830.100,2.109,38.111,0.243,0.000,5.99,0.00
2016/04/28,1830.040,2.085,37.852,0.243,0.000,10.46,0.00
2016/04/29,1829.980,2.062,37.601,0.243,0.000,11.41,0.00
2016/04/30,1829.900,2.033,37.285,0.243,0.000,9.80,0.00
2016/05/01,1829.800,1.998,36.890,0.243,0.000,9.30,0.00
2016/05/02,1829.740,1.976,36.653,0.243,0.000,10.85,0.00
2016/05/03,1829.680,1.955,36.416,0.243,0.000,11.18,0.00
2016/05/04,1829.600,1.926,36.100,0.243,0.000,10.28,0.00
2016/05/05,1829.500,1.891,35.705,0.243,0.000,11.89,0.00
2016/05/06,1829.400,1.855,35.310,0.243,0.000,11.24,0.00
2016/05/07,1829.250,1.801,34.718,0.397,0.000,7.76,6.00
2016/05/08,1829.100,1.748,34.125,0.397,0.000,5.90,3.00
2016/05/09,1828.950,1.696,33.490,0.397,0.000,9.30,2.00
2016/05/10,1828.800,1.649,32.768,0.397,0.000,6.10,0.00
2016/05/11,1828.650,1.602,32.047,0.397,0.000,7.39,0.00
2016/05/12,1828.500,1.556,31.325,0.397,0.000,7.47,0.00
2016/05/13,1828.400,1.524,30.844,0.397,0.000,7.53,10.00
2016/05/14,1828.200,1.462,29.882,0.397,0.000,9.90,0.00
2016/05/15,1828.050,1.415,29.161,0.397,0.000,9.50,0.00
2016/05/16,1827.900,1.372,28.462,0.397,0.000,5.62,0.00
2016/05/17,1827.750,1.332,27.775,0.397,0.000,5.58,0.00
2016/05/18,1827.600,1.292,27.088,0.397,0.000,9.32,0.00
2016/05/19,1827.450,1.252,26.401,0.397,0.000,10.88,0.00
2016/05/20,1827.300,1.212,25.714,0.397,0.000,9.86,0.00
2016/05/21,1826.850,1.098,23.784,0.000,0.000,9.44,0.00
2016/05/22,1827.000,1.132,24.340,0.243,0.000,9.20,0.00
2016/05/23,1826.850,1.098,23.784,0.243,0.000,10.41,0.00
2016/05/24,1826.700,1.065,23.227,0.243,0.000,11.16,0.00
2016/05/25,1826.550,1.031,22.671,0.119,0.000,11.42,0.00
2016/05/26,1826.490,1.017,22.448,0.119,0.000,9.85,1.50
2016/05/27,1826.430,1.004,22.225,0.119,0.000,9.52,0.00
2016/05/28,1826.340,0.986,21.966,0.119,0.000,8.30,0.00
2016/05/29,1826.250,0.963,21.558,0.119,0.000,7.50,0.00
2016/05/30,1826.150,0.941,21.187,0.119,0.000,6.50,9.00
2016/05/31,1826.120,0.934,21.075,0.049,0.000,7.34,0.00
2016/06/01,1826.090,0.927,20.964,0.049,0.000,6.54,0.00
2016/06/02,1826.060,0.921,20.853,0.049,0.000,5.49,0.00
2016/06/03,1826.030,0.914,20.741,0.049,0.000,5.11,4.00
2016/06/04,1826.000,0.907,20.630,0.000,0.000,6.12,7.00
2016/06/05,1826.000,0.907,20.630,0.000,0.000,8.15,0.00
2016/06/06,1826.000,0.907,20.630,0.000,0.000,6.73,0.00
2016/06/07,1826.000,0.907,20.630,0.000,0.000,7.47,0.00
2016/06/08,1826.000,0.907,20.630,0.000,0.000,7.75,0.00
2016/06/09,1826.000,0.907,20.630,0.000,0.000,8.20,10.00
2016/06/10,1826.000,0.907,20.630,0.000,0.000,7.65,0.00
2016/06/11,1826.000,0.907,20.630,0.000,0.000,8.35,0.00
2016/06/12,1826.000,0.907,20.630,0.000,0.000,7.25,14.00
2016/06/13,1826.000,0.907,20.630,0.000,0.000,5.38,23.00
2016/06/14,1826.000,0.907,20.630,0.000,0.000,6.36,12.00
2016/06/15,1826.000,0.907,20.630,0.000,0.000,6.58,0.01
2016/06/16,1826.000,0.907,20.630,0.000,0.000,4.18,11.00
2016/06/17,1826.000,0.907,20.630,0.000,0.000,8.42,1.00
2016/06/18,1826.000,0.907,20.630,0.000,0.000,5.10,17.00
2016/06/19,1826.200,0.952,21.362,0.000,0.000,8.10,0.00
2016/06/20,1826.400,0.997,22.114,0.000,0.000,6.30,25.00
2016/06/21,1826.440,1.006,22.262,0.000,0.000,6.40,0.00
2016/06/22,1826.440,1.006,22.262,0.000,0.000,4.80,0.00
2016/06/23,1826.400,0.997,22.114,0.000,0.000,8.70,0.00
2016/06/24,1826.440,1.006,22.262,0.000,0.000,6.65,0.00
2016/06/25,1826.400,0.997,22.114,0.000,0.000,8.15,3.00
2016/06/26,1826.500,1.020,22.485,0.000,0.000,6.20,5.00
2016/06/27,1826.500,1.020,22.485,0.000,0.000,7.20,0.00
2016/06/28,1826.500,1.020,22.485,0.000,0.000,5.38,4.50
2016/06/29,1826.500,1.020,22.485,0.000,0.000,8.16,0.00
2016/06/30,1826.500,1.020,22.485,0.000,0.000,6.43,0.00
2016/07/01,1826.500,1.020,22.485,0.000,0.000,6.38,0.00
2016/07/02,1826.500,1.020,22.485,0.000,0.000,7.42,0.00
2016/07/03,1826.500,1.020,22.485,0.000,0.000,4.90,0.00
2016/07/04,1826.500,1.020,22.485,0.000,0.000,7.80,7.00
2016/07/05,1826.500,1.020,22.485,0.000,0.000,4.50,10.00
2016/07/06,1826.500,1.020,22.485,0.000,0.000,5.10,4.00
2016/07/07,1826.500,1.020,22.485,0.000,0.000,4.97,0.00
2016/07/08,1826.500,1.020,22.485,0.000,0.000,6.15,3.00
2016/07/09,1826.500,1.020,22.485,0.000,0.000,9.70,0.00
2016/07/10,1826.500,1.020,22.485,0.000,0.000,-,0.00
2016/07/11,1826.500,1.020,22.485,0.000,0.000,7.45,17.00
2016/07/12,1826.700,1.065,23.227,0.000,0.000,5.60,48.00
2016/07/13,1826.720,1.069,23.301,0.000,0.000,5.22,2.00
2016/07/14,1826.900,1.110,23.969,0.000,0.000,5.60,11.00
2016/07/15,1826.920,1.114,24.043,0.000,0.000,4.18,3.50
2016/07/16,1826.920,1.114,24.043,0.000,0.000,8.50,0.00
2016/07/17,1827.200,1.185,25.256,0.000,0.000,6.70,17.00
2016/07/18,1827.300,1.212,25.714,0.000,0.000,6.60,6.00
2016/07/19,1827.300,1.212,25.714,0.000,0.000,5.40,0.01
2016/07/20,1827.300,1.212,25.714,0.000,0.000,8.30,0.00
2016/07/21,1827.300,1.212,25.714,0.000,0.000,8.30,0.00
2016/07/22,1827.400,1.239,26.172,0.000,0.000,5.50,18.00
2016/07/23,1827.400,1.239,26.172,0.000,0.000,5.40,2.00
2016/07/24,1827.500,1.266,26.630,0.000,0.000,4.30,2.00
2016/07/25,1828.100,1.430,29.401,0.000,0.000,6.10,11.00
2016/07/26,1828.100,1.430,29.401,0.000,0.000,7.90,0.00
2016/07/27,1828.100,1.430,29.401,0.000,0.000,6.30,0.00
2016/07/28,1828.700,1.618,32.287,0.000,0.000,6.40,14.00
2016/07/29,1829.800,1.998,36.890,0.000,0.000,5.70,23.00
2016/07/30,1830.100,2.109,38.111,0.000,0.000,7.30,8.00
2016/07/31,1830.200,2.149,38.542,0.000,0.000,6.10,1.00
2016/08/01,1830.320,2.196,39.059,0.000,0.000,4.72,0.00
2016/08/02,1830.320,2.196,39.059,0.000,0.000,4.43,1.00
2016/08/03,1830.340,2.204,39.145,0.000,0.000,6.72,4.00
2016/08/04,1830.340,2.204,39.145,0.000,0.000,5.73,0.00
2016/08/05,1830.340,2.204,39.145,0.000,0.000,7.84,0.00
2016/08/06,1830.340,2.204,39.145,0.000,0.000,7.17,0.00
2016/08/07,1830.500,2.268,39.835,0.000,0.000,3.90,48.00
2016/08/08,1830.530,2.280,39.964,0.000,0.000,2.75,5.00
2016/08/09,1831.000,2.467,41.990,0.000,0.000,2.57,0.01
2016/08/10,1832.800,3.311,51.152,0.000,0.000,4.38,5.00
2016/08/11,1833.200,3.519,53.074,0.000,0.000,2.70,4.00
2016/08/12,1833.280,3.552,53.354,0.000,0.000,4.30,2.00
2016/08/13,1833.280,3.552,53.354,0.000,0.000,5.14,0.00
2016/08/14,1833.800,3.846,55.876,0.000,0.000,4.06,14.00
2016/08/15,1833.860,3.879,56.156,0.000,0.000,5.68,0.00
2016/08/16,1833.900,3.901,56.343,0.000,0.000,5.93,0.00
2016/08/17,1834.000,3.955,56.810,0.000,0.000,6.49,0.00
2016/08/18,1834.300,4.132,58.223,0.000,0.000,4.08,5.00
2016/08/19,1834.300,4.132,58.223,0.000,0.000,5.77,15.00
2016/08/20,1835.100,4.608,62.085,1.104,0.000,4.15,0.00
2016/08/21,1835.500,4.864,64.184,1.104,0.000,4.10,37.00
2016/08/22,1835.200,4.670,62.650,0.000,0.000,4.42,2.00
2016/08/23,1835.080,4.596,61.972,1.104,0.000,2.77,1.00
2016/08/24,1835.080,4.596,61.972,0.000,0.000,5.26,21.00
2016/08/25,1835.040,4.571,61.746,1.104,0.000,3.01,0.00
2016/08/26,1835.020,4.558,61.633,0.000,0.000,5.34,0.00
2016/08/27,1835.000,4.546,61.520,1.104,0.000,4.50,5.00
2016/08/28,1834.950,4.516,61.285,1.104,0.000,4.60,0.00
2016/08/29,1835.050,4.577,61.803,1.104,0.000,4.50,0.00
2016/08/30,1835.030,4.565,61.690,1.104,0.000,4.27,0.00
2016/08/31,1835.000,4.546,61.520,0.119,0.000,6.23,0.00
2016/09/01,1835.030,4.565,61.690,0.707,0.000,6.31,6.00
2016/09/02,1834.980,4.534,61.426,0.707,0.000,5.68,0.00
2016/09/03,1834.950,4.516,61.285,0.707,0.000,8.14,0.00
2016/09/04,1834.900,4.487,61.049,0.707,0.000,5.90,0.00
2016/09/05,1834.850,4.457,60.814,0.707,0.000,3.64,0.00
2016/09/06,1834.800,4.428,60.578,0.707,0.000,3.73,0.00
2016/09/07,1834.750,4.398,60.343,0.707,0.000,5.59,2.50
2016/09/08,1834.700,4.369,60.107,0.707,0.000,4.04,0.00
2016/09/09,1834.650,4.339,59.872,0.707,0.000,6.98,0.00
2016/09/10,1834.600,4.310,59.636,0.700,0.000,7.30,0.00
2016/09/11,1834.550,4.280,59.401,0.707,0.000,7.30,0.00
2016/09/12,1834.500,4.251,59.165,0.707,0.000,6.22,0.00
2016/09/13,1834.450,4.221,58.930,0.707,0.000,7.06,0.00
2016/09/14,1834.400,4.191,58.694,0.707,0.000,7.76,0.00
2016/09/15,1834.350,4.162,58.459,0.707,0.000,7.48,0.00
2016/09/16,1834.300,4.132,58.233,0.707,0.000,7.89,0.00
2016/09/17,1834.250,4.103,57.988,0.707,0.000,7.49,0.00
2016/09/18,1834.200,4.073,57.752,0.000,0.000,3.50,0.00
2016/09/19,1834.200,4.073,57.752,0.000,0.000,6.18,0.00
2016/09/20,1834.200,4.073,57.752,0.000,0.000,6.41,0.00
2016/09/21,1834.200,4.073,57.752,0.000,0.000,5.47,0.00
2016/09/22,1834.200,4.073,57.752,0.000,0.000,-,0.00
2016/09/23,1834.200,4.073,57.752,0.000,0.000,4.35,8.00
2016/09/24,1834.200,4.073,57.752,0.000,0.000,6.14,3.00
2016/09/25,1834.200,4.073,57.752,0.000,0.000,5.37,0.00
2016/09/26,1834.200,4.073,57.752,0.000,0.000,4.60,0.00
2016/09/27,1834.200,4.073,57.752,0.000,0.000,4.83,1.50
2016/09/28,1834.200,4.073,57.752,0.000,0.000,3.84,0.00
2016/09/29,1834.700,4.369,60.107,0.000,0.000,3.71,-
2016/09/30,1834.700,4.369,60.107,0.000,0.000,3.84,0.00
2016/10/01,1834.800,4.428,60.578,0.000,0.000,5.23,0.00
2016/10/02,1834.800,4.428,60.578,0.000,0.000,3.60,1.00
2016/10/03,1834.800,4.428,60.578,0.000,0.000,3.81,0.00
2016/10/04,1834.800,4.428,60.578,0.000,0.000,3.99,0.00
2016/10/05,1834.800,4.428,60.578,0.000,0.000,6.40,3.00
2016/10/06,1834.800,4.428,60.578,0.000,0.000,4.20,5.00
2016/10/07,1834.900,4.487,61.049,0.000,0.000,4.16,0.00
2016/10/08,1834.900,4.487,61.049,0.000,0.000,5.46,0.00
2016/10/09,1834.900,4.487,61.049,0.000,0.000,4.97,0.00
2016/10/10,1834.900,4.487,61.049,0.000,0.000,4.41,0.00
2016/10/11,1834.900,4.487,61.049,0.000,0.000,5.23,0.00
2016/10/12,1834.900,4.487,61.049,0.000,0.000,5.89,0.00
2016/10/13,1834.900,4.487,61.049,0.000,0.000,6.23,0.00
2016/10/14,1834.900,4.487,61.049,0.000,0.000,6.90,0.00
2016/10/15,1834.900,4.487,61.049,0.000,0.000,5.98,0.00
2016/10/16,1834.900,4.487,61.049,0.000,0.000,5.13,0.00
2016/10/17,1834.900,4.487,61.049,0.000,0.000,5.88,0.00
2016/10/18,1834.900,4.487,61.049,0.000,0.000,6.84,0.00
2016/10/19,1834.900,4.487,61.049,0.000,0.000,4.52,0.00
2016/10/20,1834.900,4.487,61.049,0.000,0.000,-,0.00
2016/10/21,1834.900,4.487,61.049,0.000,0.000,4.26,0.00
2016/10/22,1834.900,4.487,61.049,0.000,0.000,5.73,0.00
2016/10/23,1834.900,4.487,61.049,0.000,0.000,5.73,0.00
2016/10/24,1834.900,4.487,61.049,0.000,0.000,3.35,0.00
2016/10/25,1834.900,4.487,61.049,0.000,0.000,-,0.00
2016/10/26,1834.900,4.487,61.049,0.000,0.000,5.49,0.00
2016/10/27,1834.900,4.487,61.049,0.000,0.000,5.11,0.00
2016/10/28,1834.900,4.487,61.049,0.000,0.000,5.11,0.00
2016/10/29,1834.900,4.487,61.049,0.000,0.000,-,-
2016/10/30,1834.900,4.487,61.049,0.000,0.000,5.75,0.00
2016/10/31,1834.900,4.487,61.049,0.000,0.000,5.29,0.00
2016/11/01,1834.900,4.487,61.049,0.000,0.000,5.10,0.00
2016/11/02,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/03,1834.900,4.487,61.049,0.000,0.000,4.96,0.00
2016/11/04,1834.900,4.487,61.049,0.000,0.000,4.71,0.00
2016/11/05,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/06,1834.900,4.487,61.049,0.000,0.000,4.97,0.00
2016/11/07,1834.900,4.487,61.049,0.000,0.000,5.05,0.00
2016/11/08,1834.900,4.487,61.049,0.000,0.000,3.92,0.00
2016/11/09,1834.900,4.487,61.049,0.000,0.000,2.64,0.01
2016/11/10,1834.900,4.487,61.049,0.000,0.000,2.90,0.01
2016/11/11,1834.900,4.487,61.049,0.000,0.000,1.46,0.00
2016/11/12,1834.900,4.487,61.049,0.000,0.000,2.57,7.00
2016/11/13,1834.900,4.487,-,0.000,0.000,-,-
2016/11/14,1834.900,4.487,61.049,0.000,0.000,1.75,0.00
2016/11/15,1834.900,4.487,61.049,0.000,0.000,1.92,0.00
2016/11/16,1834.900,4.487,61.049,0.000,0.000,3.12,0.00
2016/11/17,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/18,1834.900,4.487,61.049,0.000,0.000,3.53,0.00
2016/11/19,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/20,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/21,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/22,1834.900,4.487,61.049,0.000,0.000,3.01,0.00
2016/11/23,1834.900,4.487,61.049,0.000,0.000,3.81,0.00
2016/11/24,1834.900,4.487,61.049,0.000,0.000,4.94,0.00
2016/11/25,1834.900,4.487,61.049,0.000,0.000,5.11,0.00
2016/11/26,1834.900,4.487,61.049,0.000,0.000,4.19,0.00
2016/11/27,1834.900,4.487,61.049,0.000,0.000,-,-
2016/11/28,1834.900,4.487,61.049,0.000,0.000,4.01,0.00
2016/11/29,1834.900,4.487,61.049,0.000,0.000,3.35,0.00
2016/11/30,1834.900,4.487,61.049,0.000,0.000,4.81,0.00
2016/12/01,1834.900,4.487,61.049,0.000,0.000,4.10,0.00
2016/12/02,1834.900,4.487,61.049,0.000,0.000,3.64,0.00
2016/12/03,1834.900,4.487,61.049,0.000,0.000,-,-
2016/12/04,1834.880,4.475,60.955,0.000,0.000,3.20,0.00
2016/12/05,1834.880,4.475,60.955,0.000,0.000,4.11,1.50
2016/12/06,1834.880,4.475,60.955,0.000,0.000,4.85,0.00
2016/12/07,1834.880,4.475,60.955,0.000,0.000,3.36,0.00
2016/12/08,1834.840,4.451,60.766,0.000,0.000,5.01,0.00
2016/12/09,1834.800,4.428,60.578,0.243,0.000,4.74,0.00
2016/12/10,1834.740,4.392,60.295,0.397,0.000,3.92,0.00
2016/12/11,1834.680,4.357,60.013,0.000,0.000,4.20,0.00
2016/12/12,1834.620,4.321,59.730,0.397,0.000,3.40,0.00
2016/12/13,1834.560,4.286,59.448,0.397,0.000,4.37,0.00
2016/12/14,1834.500,4.251,59.165,0.397,0.000,4.45,0.00
2016/12/15,1834.440,4.215,58.882,0.397,0.000,4.98,0.00
2016/12/16,1834.340,4.180,58.600,0.000,0.000,5.20,0.00
2016/12/17,1834.340,4.180,-,0.000,0.000,-,0.00
2016/12/18,1834.260,4.109,58.035,0.397,0.000,4.99,0.00
2016/12/19,1834.200,4.073,57.771,0.000,0.000,4.31,0.00
2016/12/20,1834.140,4.038,57.469,0.000,0.000,4.99,0.00
2016/12/21,1834.080,4.002,57.187,0.000,0.000,5.16,0.00
2016/12/22,1834.020,3.967,56.904,0.397,0.000,3.43,0.00
2016/12/23,1833.960,3.933,56.623,0.397,0.000,4.84,0.00
2016/12/24,1833.960,3.933,-,0.397,0.000,-,0.00
2016/12/25,1833.840,3.868,56.063,0.397,0.000,4.23,0.00
2016/12/26,1833.800,3.846,55.876,0.119,0.000,2.90,0.00
2016/12/27,1833.780,3.835,55.783,0.119,0.000,3.80,0.00
2016/12/28,1833.780,3.835,55.783,0.119,0.000,-,-
2016/12/29,1833.700,3.792,55.409,0.119,0.000,3.50,0.00
2016/12/30,1833.680,3.781,55.316,0.119,0.000,4.60,0.00
2016/12/31,1833.660,3.760,55.222,0.000,0.000,3.90,0.00
2017/01/01,1833.640,3.759,55.082,0.119,0.000,3.26,0.00
2017/01/02,1833.580,3.726,54.849,0.119,0.000,4.01,0.00
2017/01/03,1833.520,3.693,54.568,0.119,0.000,4.36,0.00
2017/01/04,1833.460,3.661,54.288,0.119,0.000,5.14,0.00
2017/01/05,1833.400,3.628,54.008,0.119,0.000,5.86,0.00
2017/01/06,1833.340,3.595,53.728,0.119,0.000,6.39,0.00
2017/01/07,1833.320,3.584,53.634,0.119,0.000,7.21,0.00
2017/01/08,1833.300,3.564,53.541,0.119,0.000,4.74,0.00
2017/01/09,1833.280,3.563,53.448,0.119,0.000,1.82,0.00
2017/01/10,1833.260,3.552,53.354,0.119,0.000,3.16,0.00
2017/01/11,1833.240,3.543,53.261,0.119,0.000,4.08,0.00
2017/01/12,1833.200,3.519,53.074,0.119,0.000,4.81,0.00
2017/01/13,1833.180,3.508,52.981,0.119,0.000,4.25,0.00
2017/01/14,1833.160,3.497,52.887,0.243,0.000,5.28,0.00
2017/01/15,1833.140,3.486,52.794,0.119,0.000,5.80,0.00
2017/01/16,1833.120,3.475,52.700,0.119,0.000,4.06,0.00
2017/01/17,1833.100,3.465,52.607,0.119,0.000,4.80,0.00
2017/01/18,1833.080,3.454,52.514,0.119,0.000,4.17,0.00
2017/01/19,1833.060,3.443,52.420,0.119,0.000,4.70,0.00
2017/01/20,1833.020,3.421,52.233,0.243,0.000,5.25,0.00
2017/01/21,1832.990,3.405,52.091,0.243,0.000,6.10,0.00
2017/01/22,1832.960,3.390,51.942,0.243,0.000,4.50,0.00
2017/01/23,1832.930,3.370,51.745,0.243,0.000,4.35,0.00
2017/01/24,1832.900,3.360,51.646,0.243,0.000,5.61,0.00
2017/01/25,1832.870,3.345,51.498,0.243,0.000,4.48,0.00
2017/01/26,1832.840,3.330,51.350,0.243,0.000,3.82,0.00
2017/01/27,1832.810,3.316,51.201,0.243,0.000,6.14,0.00
2017/01/28,1832.780,3.301,51.053,0.243,0.000,7.80,0.00
2017/01/29,1832.750,3.286,50.905,0.243,0.000,4.49,0.00
2017/01/30,1832.720,3.271,50.757,0.243,0.000,4.49,0.00
2017/01/31,1832.690,3.256,50.609,0.243,0.000,3.50,0.00
2017/02/01,1832.660,3.241,50.460,0.243,0.000,4.52,0.00
2017/02/02,1832.630,3.226,50.312,0.243,0.000,5.30,0.00
2017/02/03,1832.600,3.213,50.164,0.243,0.000,5.58,0.00
2017/02/04,1832.570,3.196,50.016,0.243,0.000,5.29,0.00
2017/02/05,1832.540,3.181,49.868,0.243,0.000,4.50,0.00
2017/02/06,1832.510,3.166,49.719,0.243,0.000,6.16,0.00
2017/02/07,1832.480,3.152,49.571,0.243,0.000,6.46,0.00
2017/02/08,1832.450,3.137,49.423,0.243,0.000,6.25,0.00
2017/02/09,1832.420,3.122,49.275,0.243,0.000,9.21,0.00
2017/02/10,1832.390,3.107,49.127,0.243,0.000,5.02,0.00
2017/02/11,1832.360,3.092,48.978,0.243,0.000,4.50,0.00
2017/02/12,1832.330,3.077,48.830,0.243,0.000,6.10,0.00
2017/02/13,1832.300,3.062,48.682,0.243,0.000,6.50,0.00
2017/02/14,1832.270,3.047,48.534,0.243,0.000,4.39,0.00
2017/02/15,1832.240,3.032,48.386,0.243,0.000,6.51,0.00
2017/02/16,1832.210,3.016,48.237,0.243,0.000,4.80,0.00
2017/02/17,1832.180,3.002,48.089,0.243,0.000,3.68,0.00
2017/02/18,1832.140,2.983,47.892,0.243,0.000,5.77,0.00
2017/02/19,1832.100,2.963,47.694,0.243,0.000,7.30,0.00
2017/02/20,1832.060,2.943,47.496,0.243,0.000,3.30,0.00
2017/02/21,1832.020,2.923,47.299,0.243,0.000,5.45,0.00
