Comisión Nacional del Agua
Subdirección General Técnica
Estación: Marte Rodolfo Gómez
Clave: MRGTP
Estado: Tamaulipas
Municipio: Camargo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/05/21,74.680,593.350,13206.800,23.000,0.000,7.30,0.00
2009/05/22,74.720,598.469,13262.100,19.300,0.000,7.51,0.00
2009/05/23,74.770,604.868,13331.200,17.300,0.000,7.42,0.00
2009/05/24,74.820,611.268,13400.300,15.000,0.000,6.34,24.00
2009/05/25,74.870,617.667,13469.400,10.700,0.000,6.31,0.00
2009/05/26,74.920,624.066,13538.500,10.700,0.000,8.62,2.00
2009/05/27,74.970,630.466,13607.600,9.500,0.000,5.78,4.00
2009/05/28,75.040,639.977,13704.300,9.500,0.000,6.35,6.40
2009/05/29,75.080,645.650,13759.600,7.300,0.000,7.41,0.00
2009/05/30,75.130,652.740,13828.700,6.000,0.000,5.87,0.00
2009/05/31,75.170,658.412,13884.000,1.500,0.000,4.72,11.00
2009/06/01,75.240,668.339,13980.700,1.200,0.000,4.88,2.00
2009/06/02,75.280,674.011,14036.000,0.500,0.000,5.74,0.00
2009/06/03,75.310,678.265,14077.500,0.500,0.000,7.82,0.00
2009/06/04,75.310,678.265,14077.500,0.300,0.000,7.40,6.00
2009/06/05,75.310,678.265,14077.500,0.100,0.000,8.71,0.00
2009/06/06,75.310,678.265,14077.500,0.100,0.000,8.34,0.00
2009/06/07,75.310,678.265,14077.500,0.100,0.000,9.27,0.00
2009/06/08,75.310,678.265,14077.500,0.100,0.000,7.85,0.00
2009/06/09,75.300,676.847,14063.600,0.500,0.000,10.31,0.00
2009/06/10,75.290,675.429,14049.800,0.300,0.000,10.74,0.00
2009/06/11,75.280,674.011,14036.000,0.300,0.000,10.82,0.00
2009/06/12,75.270,672.593,14022.200,0.300,0.000,11.84,0.00
2009/06/13,75.270,672.593,14022.200,0.000,0.000,11.35,0.00
2009/06/14,75.260,671.175,14008.400,0.000,0.000,9.64,0.00
2009/06/15,75.260,671.175,14008.400,0.300,0.000,10.71,0.00
2009/06/16,75.250,669.757,13994.500,0.000,0.000,9.58,0.00
2009/06/17,75.240,668.339,13980.700,0.000,0.000,8.92,0.00
2009/06/18,75.240,668.339,13980.700,0.000,0.000,8.31,0.00
2009/06/19,75.230,666.921,13966.900,0.000,0.000,8.82,0.00
2009/06/20,75.220,665.503,13953.100,0.000,0.000,9.61,0.00
2009/06/21,75.210,665.085,13939.300,0.000,0.000,10.78,0.00
2009/06/22,75.200,662.667,13925.400,0.000,0.000,9.42,0.00
2009/06/23,75.190,661.248,13911.600,0.000,0.000,10.60,0.00
2009/06/24,75.180,659.830,13897.800,0.000,0.000,7.51,0.00
2009/06/25,75.180,659.830,13897.800,2.000,0.000,7.18,0.00
2009/06/26,75.180,659.830,13897.800,2.000,0.000,11.74,0.00
2009/06/27,75.180,659.830,13897.800,2.000,0.000,11.31,0.00
2009/06/28,75.180,659.830,13897.800,2.000,0.000,11.41,0.00
2009/06/29,75.180,659.830,13897.800,2.000,0.000,10.45,0.00
2009/06/30,75.170,658.412,13884.000,2.000,0.000,11.13,0.00
2009/07/01,75.170,658.412,13884.000,2.000,0.000,10.63,0.00
2009/07/02,75.160,656.964,13870.200,2.000,0.000,12.19,0.00
2009/07/03,75.160,656.964,13870.200,2.000,0.000,10.82,0.01
2009/07/04,75.150,655.176,13856.300,2.000,0.000,10.24,0.00
2009/07/05,75.140,654.158,13842.500,2.000,0.000,13.71,0.00
2009/07/06,75.130,652.740,13828.700,2.000,0.000,13.36,0.00
2009/07/07,75.120,651.322,13814.900,2.000,0.000,13.84,0.00
2009/07/08,75.110,649.904,13801.000,2.000,0.000,13.41,0.00
2009/07/09,75.100,648.486,13787.200,2.000,0.000,11.78,0.00
2009/07/10,75.090,647.068,13773.400,2.000,0.000,12.88,0.00
2009/07/11,75.080,645.650,13759.600,2.000,0.000,9.67,0.00
2009/07/12,75.070,644.231,13745.800,2.000,0.000,9.81,0.00
2009/07/13,75.060,642.813,13732.000,2.000,0.000,9.32,0.00
2009/07/14,75.050,641.395,13718.100,2.000,0.000,11.62,0.00
2009/07/15,75.040,639.977,13704.300,2.000,0.000,10.41,0.00
2009/07/16,75.030,638.559,13690.500,2.000,0.000,10.41,0.00
2009/07/17,75.020,637.141,13676.700,2.000,0.000,12.61,0.00
2009/07/18,75.010,635.723,13662.800,2.000,0.000,13.84,0.00
2009/07/19,75.000,634.305,13649.000,2.000,0.000,10.71,0.00
2009/07/20,74.990,633.025,13635.200,2.000,0.000,11.23,0.00
2009/07/21,74.990,633.025,13635.200,2.000,0.000,12.21,0.00
2009/07/22,74.980,631.745,13621.400,2.000,0.000,11.51,0.00
2009/07/23,74.980,631.745,13621.400,2.000,0.000,11.37,0.00
2009/07/24,74.970,630.466,13607.600,2.000,0.000,11.25,0.00
2009/07/25,74.960,629.186,13593.800,2.000,0.000,9.71,0.00
2009/07/26,74.950,627.906,13579.900,2.000,0.000,10.84,0.00
2009/07/27,74.940,626.626,13566.100,2.000,0.000,9.81,0.00
2009/07/28,74.930,625.346,13552.300,2.000,0.000,12.48,0.00
2009/07/29,74.910,622.786,13524.700,2.000,0.000,10.61,0.00
2009/07/30,74.900,621.507,13510.800,2.000,0.000,9.58,0.00
2009/07/31,74.890,620.227,13497.000,2.000,0.000,11.71,0.00
2009/08/01,74.880,618.947,13483.200,2.000,0.000,10.74,0.00
2009/08/02,74.870,617.667,13469.400,2.000,0.000,10.41,0.00
2009/08/03,74.860,616.387,13455.500,2.000,0.000,9.62,0.00
2009/08/04,74.850,615.107,13441.700,2.000,0.000,10.21,0.00
2009/08/05,74.850,615.107,13441.700,2.000,0.000,11.69,0.00
2009/08/06,74.850,615.107,13441.700,2.000,0.000,10.41,0.00
2009/08/07,74.840,613.827,13427.900,2.000,0.000,11.27,0.00
2009/08/08,74.840,613.827,13427.900,2.000,0.000,10.72,0.00
2009/08/09,74.830,612.548,13414.100,2.000,0.000,11.24,0.00
2009/08/10,74.820,611.268,13400.300,2.000,0.000,11.41,0.00
2009/08/11,74.810,609.988,13386.400,2.000,0.000,12.28,0.00
2009/08/12,74.790,607.428,13358.800,2.000,0.000,13.71,0.00
2009/08/13,74.770,604.868,13331.200,2.000,0.000,12.81,0.00
2009/08/14,74.760,603.589,13317.300,2.000,0.000,11.31,0.00
2009/08/15,74.740,601.029,13289.700,2.000,0.000,12.31,0.00
2009/08/16,74.730,599.749,13275.900,2.000,0.000,10.70,0.00
2009/08/17,74.720,598.469,13262.100,2.000,0.000,12.74,0.00
2009/08/18,74.720,598.469,13262.100,2.000,0.000,12.92,0.00
2009/08/19,74.710,597.186,13248.200,2.000,0.000,10.64,0.00
2009/08/20,74.700,595.909,13234.400,2.000,0.000,9.72,0.00
2009/08/21,74.690,594.629,13220.600,2.000,0.000,9.72,0.00
2009/08/22,74.680,593.629,13206.800,2.000,0.000,12.26,0.00
2009/08/23,74.680,593.629,13206.800,2.000,0.000,12.80,0.00
2009/08/24,74.670,592.070,13193.000,2.000,0.000,12.26,0.00
2009/08/25,74.650,589.510,13165.300,2.000,0.000,13.19,0.00
2009/08/26,74.640,588.230,13151.500,2.000,0.000,10.78,0.00
2009/08/27,74.640,588.230,13151.500,2.000,0.000,11.31,0.00
2009/08/28,74.630,586.932,13137.700,2.000,0.000,10.23,0.00
2009/08/29,74.630,586.932,13137.700,2.000,0.000,11.37,0.00
2009/08/30,74.640,588.230,13151.500,2.000,0.000,8.24,45.00
2009/08/31,74.640,588.230,13151.500,2.000,0.000,5.26,2.00
2009/09/01,74.640,588.230,13151.500,2.000,0.000,5.18,0.01
2009/09/02,74.640,588.230,13151.500,2.000,0.000,6.36,3.00
2009/09/03,74.640,588.230,13151.500,2.000,0.000,6.81,0.00
2009/09/04,74.650,589.510,13165.300,2.000,0.000,7.31,0.00
2009/09/05,74.670,592.070,13193.000,2.000,0.000,6.58,5.00
2009/09/06,74.690,594.630,13220.600,2.000,0.000,7.21,0.00
2009/09/07,74.690,594.629,13220.600,2.000,0.000,7.72,0.00
2009/09/08,74.700,595.909,13234.400,2.000,0.000,8.24,0.00
2009/09/09,74.700,595.909,13234.400,2.000,0.000,7.87,9.00
2009/09/10,74.720,598.469,13262.100,2.000,0.000,5.22,67.00
2009/09/11,74.740,601.029,13289.700,2.000,0.000,4.31,0.00
2009/09/12,74.750,602.309,13303.500,2.000,0.000,6.18,0.00
2009/09/13,74.750,602.309,13303.500,0.000,0.000,5.41,0.00
2009/09/14,74.770,604.868,13331.200,2.000,0.000,4.78,0.00
2009/09/15,74.790,607.428,13358.800,2.000,0.000,6.37,0.00
2009/09/16,74.800,608.710,13372.600,2.000,0.000,6.31,0.00
2009/09/17,74.830,612.548,13414.100,2.000,0.000,10.21,2.00
2009/09/18,74.830,612.548,13414.100,2.000,0.000,6.40,0.00
2009/09/19,74.830,612.548,13414.100,2.000,0.000,6.68,0.00
2009/09/20,74.830,612.548,13414.100,2.000,0.000,6.31,3.00
2009/09/21,74.820,611.268,13400.300,2.000,0.000,7.52,0.00
2009/09/22,74.820,611.268,13400.300,2.000,0.000,7.50,0.00
2009/09/23,74.820,611.268,13400.300,2.000,0.000,5.16,14.00
2009/09/24,74.830,612.548,13414.100,2.000,0.000,3.19,5.00
2009/09/25,74.870,617.667,13469.400,2.000,0.000,3.28,2.00
2009/09/26,74.900,621.510,13510.800,2.000,0.000,5.34,0.00
2009/09/27,74.920,624.066,13538.500,2.000,0.000,6.38,0.00
2009/09/28,74.930,625.346,13552.300,2.000,0.000,8.31,0.00
2009/09/29,74.930,625.346,13552.300,2.000,0.000,7.14,0.00
2009/09/30,74.930,625.346,13552.300,2.000,0.000,8.41,0.00
2009/10/01,74.930,625.346,13552.300,2.000,0.000,8.72,0.00
2009/10/02,74.930,625.346,13552.300,2.000,0.000,8.72,0.00
2009/10/03,74.940,626.626,13566.100,2.000,0.000,8.78,0.01
2009/10/04,74.940,626.626,13566.100,2.000,0.000,8.25,0.00
2009/10/05,74.960,629.186,13593.800,2.000,0.000,8.61,0.00
2009/10/06,74.970,630.466,13607.600,2.000,0.000,8.84,0.00
2009/10/07,74.970,630.466,13607.600,2.000,0.000,9.28,0.00
2009/10/08,74.970,630.466,13607.600,2.000,0.000,8.19,0.00
2009/10/09,74.970,630.466,13607.600,2.000,0.000,9.35,0.00
2009/10/10,74.970,630.466,13607.600,2.000,0.000,6.31,0.10
2009/10/11,74.970,630.466,13607.600,2.000,0.000,4.43,1.00
2009/10/12,74.970,630.466,13607.600,2.000,0.000,4.16,0.10
2009/10/13,74.970,630.466,13607.600,2.000,0.000,6.37,0.00
2009/10/14,74.970,630.466,13607.600,2.000,0.000,8.42,0.00
2009/10/15,74.970,630.466,13607.600,2.000,0.000,8.74,0.00
2009/10/16,74.970,630.466,13607.600,2.000,0.000,10.31,0.00
2009/10/17,74.970,630.466,13607.600,2.000,0.000,4.51,0.01
2009/10/18,74.970,630.466,13607.600,2.000,0.000,7.45,0.00
2009/10/19,74.970,630.466,13607.600,2.000,0.000,6.51,0.00
2009/10/20,74.980,631.745,13621.400,2.000,0.000,7.64,0.00
2009/10/21,75.000,634.305,13649.000,2.000,0.000,6.29,0.00
2009/10/22,75.000,634.305,13649.000,2.000,0.000,8.61,0.00
2009/10/23,75.000,634.305,13649.000,2.000,0.000,7.31,0.00
2009/10/24,75.000,634.305,13649.000,2.000,0.000,6.68,0.01
2009/10/25,75.000,634.305,13649.000,2.000,0.000,5.41,0.00
2009/10/26,75.000,634.305,13649.000,2.000,0.000,8.45,0.00
2009/10/27,75.000,634.305,13649.000,2.000,0.000,4.28,0.01
2009/10/28,75.000,634.305,13649.000,2.000,0.000,4.49,0.00
2009/10/29,74.990,633.025,13635.200,2.000,0.000,8.84,0.00
2009/10/30,74.990,633.025,13635.200,2.000,0.000,9.16,0.00
2009/10/31,74.980,631.745,13621.400,2.000,0.000,8.58,0.00
2009/11/01,74.980,631.745,13621.400,2.000,0.000,5.71,0.00
2009/11/02,74.980,631.745,13621.400,2.000,0.000,5.71,0.00
2009/11/03,74.980,631.745,13621.400,2.000,0.000,6.19,0.00
2009/11/04,74.980,631.745,13621.400,2.000,0.000,6.38,0.00
2009/11/05,74.980,631.745,13621.400,4.000,0.000,5.41,0.00
2009/11/06,74.980,631.745,13621.400,4.000,0.000,6.62,0.00
2009/11/07,74.980,631.745,13621.400,4.000,0.000,6.74,0.00
2009/11/08,74.980,631.745,13621.400,4.000,0.000,7.32,0.00
2009/11/09,74.980,631.745,13621.400,4.000,0.000,7.58,0.00
2009/11/10,74.980,631.745,13621.400,0.000,0.000,5.19,0.00
2009/11/11,74.980,631.745,13621.400,0.000,0.000,5.61,0.00
2009/11/12,74.980,631.745,13621.400,0.000,0.000,7.16,0.00
2009/11/13,74.980,631.745,13621.400,0.000,0.000,7.76,0.00
2009/11/14,74.980,631.745,13621.400,0.000,0.000,8.17,0.00
2009/11/15,74.980,631.745,13621.400,0.000,0.000,8.34,0.00
2009/11/16,74.980,631.745,13621.400,0.000,0.000,-,0.00
2009/11/17,74.980,631.745,13621.400,0.000,0.000,3.31,0.00
2009/11/18,74.980,631.745,13621.400,0.000,0.000,4.18,0.00
2009/11/19,74.980,631.745,13621.400,0.000,0.000,5.12,0.00
2009/11/20,74.980,631.745,13621.400,0.000,0.000,6.63,0.00
2009/11/21,74.980,631.745,13621.400,0.000,0.000,5.24,0.00
2009/11/22,74.970,630.466,13607.600,0.000,0.000,5.47,0.00
2009/11/23,74.970,630.466,13607.600,0.000,0.000,5.71,0.00
2009/11/24,74.970,630.466,13607.600,0.000,0.000,5.32,0.00
2009/11/25,74.970,630.466,13607.600,0.000,0.000,3.76,0.01
2009/11/26,74.970,630.466,13607.600,0.000,0.000,3.21,0.00
2009/11/27,74.970,630.466,13607.600,0.000,0.000,3.64,0.00
2009/11/28,74.970,630.466,13607.600,0.000,0.000,4.16,0.00
2009/11/29,74.970,630.466,13607.600,0.000,0.000,5.74,0.00
2009/11/30,74.970,630.466,13607.600,0.000,0.000,5.38,0.00
2009/12/01,74.980,631.745,13621.400,0.000,0.000,2.17,44.00
2009/12/02,75.000,634.305,13649.000,0.000,0.000,2.04,3.00
2009/12/03,75.000,634.305,13649.000,0.000,0.000,2.64,0.00
2009/12/04,75.000,634.305,13649.000,0.000,0.000,2.12,3.00
2009/12/05,75.000,634.305,13649.000,0.000,0.000,1.64,0.10
2009/12/06,75.010,635.723,13662.800,0.000,0.000,2.18,0.00
2009/12/07,75.010,635.723,13662.800,0.000,0.000,4.13,0.00
2009/12/08,75.010,635.723,13662.800,0.000,0.000,3.78,0.00
2009/12/09,75.020,637.141,13676.700,0.000,0.000,6.71,0.00
2009/12/10,75.020,637.141,13676.700,0.000,0.000,4.56,0.00
2009/12/11,75.020,637.141,13676.700,4.000,0.000,2.16,0.10
2009/12/12,75.020,637.141,13676.700,4.000,0.000,2.64,2.00
2009/12/13,75.020,637.141,13676.700,4.000,0.000,2.87,0.00
2009/12/14,75.030,638.559,13690.500,4.000,0.000,3.71,1.00
2009/12/15,75.030,638.559,13690.500,4.000,0.000,3.42,0.10
2009/12/16,75.040,639.977,13704.300,2.000,0.000,2.12,32.00
2009/12/17,75.060,642.813,13732.000,2.000,0.000,1.21,26.00
2009/12/18,75.070,644.231,13745.800,2.000,0.000,2.72,0.00
2009/12/19,75.080,645.650,13759.600,2.000,0.000,2.51,0.00
2009/12/20,75.080,645.650,13759.600,2.000,0.000,2.80,0.00
2009/12/21,75.090,647.068,13773.400,2.000,0.000,3.16,3.20
2009/12/22,75.090,647.068,13773.400,1.000,0.000,3.82,0.00
2009/12/23,75.090,647.068,13773.400,1.000,0.000,4.24,0.00
2009/12/24,75.100,648.486,13787.200,1.000,0.000,4.45,0.00
2009/12/25,75.100,648.486,13787.200,1.000,0.000,3.42,0.00
2009/12/26,75.110,649.904,13801.000,1.000,0.000,2.41,0.00
2009/12/27,75.110,649.904,13801.000,1.000,0.000,2.31,0.00
2009/12/28,75.120,651.322,13814.900,1.000,0.000,2.81,0.00
2009/12/29,75.120,651.322,13814.900,1.000,0.000,2.74,0.00
2009/12/30,75.120,651.322,13814.900,1.000,0.000,1.14,3.00
2009/12/31,75.130,652.740,13828.700,1.000,0.000,2.75,0.00
2010/01/01,75.130,652.740,13828.700,1.000,0.000,2.88,0.00
2010/01/02,75.130,652.740,13828.700,1.000,0.000,2.17,0.00
2010/01/03,75.130,652.740,13828.700,1.000,0.000,2.74,0.00
2010/01/04,75.130,652.740,13828.700,1.000,0.000,2.41,0.00
2010/01/05,75.140,654.158,13842.500,1.000,0.000,1.82,0.00
2010/01/06,75.140,654.158,13842.500,2.000,0.000,1.45,0.00
2010/01/07,75.140,654.158,13842.500,2.000,0.000,2.27,0.00
2010/01/08,75.140,654.158,13842.500,4.000,0.000,1.31,0.10
2010/01/09,75.140,654.158,13842.500,4.000,0.000,0.71,0.00
2010/01/10,75.140,654.158,13842.500,4.000,0.000,1.19,0.00
2010/01/11,75.140,654.158,13842.500,4.400,0.000,1.80,0.00
2010/01/12,75.130,652.740,13828.700,4.400,0.000,1.84,4.00
2010/01/13,75.130,652.740,13828.700,4.040,0.000,1.51,17.50
2010/01/14,75.190,661.248,13911.600,4.000,0.000,1.78,27.00
2010/01/15,75.190,661.248,13911.600,2.000,0.000,2.31,3.00
2010/01/16,75.190,661.248,13911.600,2.000,0.000,2.16,2.50
2010/01/17,75.200,662.667,13925.400,2.000,0.000,2.28,0.00
2010/01/18,75.200,662.667,13925.400,2.000,0.000,3.39,0.00
2010/01/19,75.200,662.667,13925.400,2.000,0.000,5.61,0.00
2010/01/20,75.200,662.667,13925.400,2.000,0.000,6.21,0.00
2010/01/21,75.200,662.667,13925.400,2.000,0.000,4.62,0.00
2010/01/22,75.210,664.085,13939.300,2.000,0.000,5.37,0.00
2010/01/23,75.210,664.085,13939.300,2.000,0.000,7.28,0.00
2010/01/24,75.210,664.085,13939.300,2.000,0.000,5.17,0.00
2010/01/25,75.220,665.503,13953.100,2.000,0.000,5.74,0.00
2010/01/26,75.230,666.921,13966.900,2.000,0.000,6.19,0.00
2010/01/27,75.230,666.921,13966.900,2.000,0.000,5.81,0.01
2010/01/28,75.230,666.921,13966.900,2.000,0.000,4.71,0.01
2010/01/29,75.230,666.921,13966.900,2.000,0.000,4.58,0.00
2010/01/30,75.230,666.921,13966.900,2.000,0.000,3.18,0.00
2010/01/31,75.230,666.921,13966.900,2.000,0.000,2.81,0.00
2010/02/01,75.230,666.921,13966.900,2.000,0.000,2.90,0.10
2010/02/02,75.230,666.921,13966.900,2.000,0.000,2.64,0.00
2010/02/03,75.240,668.339,13980.700,2.000,0.000,2.16,16.00
2010/02/04,75.250,669.757,13994.500,2.000,0.000,2.26,11.00
2010/02/05,75.250,669.757,13994.500,2.000,0.000,2.94,0.10
2010/02/06,75.250,669.757,13994.500,2.000,0.000,4.71,0.00
2010/02/07,75.250,669.757,13994.500,2.000,0.000,4.87,0.00
2010/02/08,75.250,669.757,13994.500,2.000,0.000,2.85,0.00
2010/02/09,75.250,669.757,13994.500,2.000,0.000,5.24,0.00
2010/02/10,75.260,671.175,14008.400,2.000,0.000,1.47,0.00
2010/02/11,75.260,671.175,14008.400,2.000,0.000,1.27,3.50
2010/02/12,75.260,671.175,14008.400,2.000,0.000,1.34,2.00
2010/02/13,75.260,671.175,14008.400,2.000,0.000,1.19,0.00
2010/02/14,75.270,672.593,14022.200,2.000,0.000,2.16,0.00
2010/02/15,75.270,672.593,14022.200,2.000,0.000,5.19,0.01
2010/02/16,75.270,672.593,14022.200,2.000,0.000,2.71,0.00
2010/02/17,75.270,672.593,14022.200,2.000,0.000,2.34,0.00
2010/02/18,75.270,672.593,14022.200,2.000,0.000,2.43,0.00
2010/02/19,75.280,674.011,14036.000,2.000,0.000,0.84,9.50
2010/02/20,75.290,675.429,14049.800,2.000,0.000,1.16,1.20
2010/02/21,75.290,675.429,14049.800,2.000,0.000,3.74,0.00
2010/02/22,75.290,675.429,14049.800,2.000,0.000,4.13,0.00
2010/02/23,75.290,675.429,14049.800,2.000,0.000,3.87,0.01
2010/02/24,75.290,675.429,14049.800,2.000,0.000,0.94,1.00
2010/02/25,75.290,675.429,14049.800,2.000,0.000,1.85,0.00
2010/02/26,75.290,675.429,14049.800,2.000,0.000,4.61,0.00
2010/02/27,75.290,675.429,14049.800,2.000,0.000,3.10,0.00
2010/02/28,75.290,675.429,14049.800,2.000,0.000,4.89,0.00
2010/03/01,75.290,675.429,14049.800,2.000,0.000,5.74,0.00
2010/03/02,75.290,675.429,14049.800,2.000,0.000,6.24,0.00
2010/03/03,75.290,675.429,14049.800,2.000,0.000,4.15,0.00
2010/03/04,75.290,675.429,14049.800,2.000,0.000,6.12,0.00
2010/03/05,75.280,674.011,14036.000,2.000,0.000,4.25,0.00
2010/03/06,75.280,674.011,14036.000,2.000,0.000,3.19,0.01
2010/03/07,75.280,674.011,14036.000,2.000,0.000,2.78,1.00
2010/03/08,75.280,674.011,14036.000,2.000,0.000,5.34,0.00
2010/03/09,75.280,674.011,14036.000,2.000,0.000,5.62,0.00
2010/03/10,75.280,674.011,14036.000,2.000,0.000,6.71,0.00
2010/03/11,75.280,674.011,14036.000,2.000,0.000,7.52,0.00
2010/03/12,75.280,674.011,14036.000,2.000,0.000,6.81,0.00
2010/03/13,75.280,674.011,14036.000,2.000,0.000,5.41,0.00
2010/03/14,75.280,674.011,14036.000,2.000,0.000,7.15,0.00
2010/03/15,75.280,674.011,14036.000,2.000,0.000,6.71,0.00
2010/03/16,75.280,674.011,14036.000,2.000,0.000,4.61,6.20
2010/03/17,75.280,674.011,14036.000,2.000,0.000,4.32,4.00
2010/03/18,75.280,674.011,14036.000,2.000,0.000,4.18,0.00
2010/03/19,75.280,674.011,14036.000,2.000,0.000,5.31,0.00
2010/03/20,75.280,674.011,14036.000,2.000,0.000,5.52,0.00
2010/03/21,75.280,674.011,14036.000,2.000,0.000,3.62,0.00
2010/03/22,75.280,674.011,14036.000,2.000,0.000,4.51,0.00
2010/03/23,75.280,674.011,14036.000,2.000,0.000,5.43,0.00
2010/03/24,75.280,674.011,14036.000,2.000,0.000,5.71,0.00
2010/03/25,75.280,674.011,14036.000,2.000,0.000,6.28,0.00
2010/03/26,75.280,674.011,14036.000,2.000,0.000,5.32,0.00
2010/03/27,75.270,672.593,14022.200,2.000,0.000,6.19,0.00
2010/03/28,75.270,672.593,14022.200,2.000,0.000,7.24,0.00
2010/03/29,75.270,672.593,14022.200,2.000,0.000,5.82,0.00
2010/03/30,75.260,671.175,14008.400,2.000,0.000,6.68,0.00
2010/03/31,75.260,671.175,14008.400,10.000,0.000,7.21,0.00
2010/04/01,75.230,666.921,13966.900,20.000,0.000,7.52,0.00
2010/04/02,75.200,662.667,13925.400,20.000,0.000,7.64,0.00
2010/04/03,75.180,659.830,13897.800,20.000,0.000,7.85,0.00
2010/04/04,75.160,656.964,13870.200,20.000,0.000,6.71,0.00
2010/04/05,75.140,654.158,13842.500,20.400,0.000,6.71,0.00
2010/04/06,75.120,651.322,13814.900,27.000,0.000,8.33,0.00
2010/04/07,75.100,648.486,13787.200,31.000,0.000,9.21,0.00
2010/04/08,75.080,645.650,13759.600,41.000,0.000,7.31,0.00
2010/04/09,75.060,642.813,13732.000,41.000,0.000,5.78,0.00
2010/04/10,75.030,638.559,13690.500,45.000,0.000,4.76,0.00
2010/04/11,75.000,634.305,13649.000,47.000,0.000,6.48,0.00
2010/04/12,74.970,630.466,13607.600,47.700,0.000,5.29,5.00
2010/04/13,74.960,629.186,13593.800,47.300,0.000,2.74,16.00
2010/04/14,74.960,629.186,13593.800,41.100,0.000,3.17,8.50
2010/04/15,74.960,629.186,13593.800,40.700,0.000,3.64,0.01
2010/04/16,74.960,629.186,13593.800,36.700,0.000,3.41,0.01
2010/04/17,75.000,634.303,13649.000,36.700,0.000,6.64,0.01
2010/04/18,75.060,642.813,13732.000,36.700,0.000,6.15,3.00
2010/04/19,75.110,649.904,13801.000,32.700,0.000,5.31,0.00
2010/04/20,75.110,649.904,13801.000,28.700,0.000,4.28,16.00
2010/04/21,75.180,659.830,13897.800,24.700,0.000,5.19,0.00
2010/04/22,75.180,659.830,13897.800,24.900,0.000,3.31,0.00
2010/04/23,75.200,662.667,13925.400,22.900,0.000,6.24,0.00
2010/04/24,75.240,668.339,13980.700,18.900,0.000,6.24,0.00
2010/04/25,75.240,668.339,13980.700,18.900,0.000,6.35,0.00
2010/04/26,75.200,662.667,13925.400,22.900,0.000,6.24,0.00
2010/04/27,75.220,665.503,13953.100,18.900,0.000,8.41,0.00
2010/04/28,75.200,662.667,13925.400,22.900,0.000,4.42,0.00
2010/04/29,75.180,659.830,13897.800,33.000,0.000,6.68,0.00
2010/04/30,75.150,655.176,13856.300,37.900,0.000,7.62,0.00
2010/05/01,75.130,652.740,13828.700,43.200,0.000,9.34,0.00
2010/05/02,75.100,648.488,13787.200,48.700,0.000,-,0.00
2010/05/03,75.070,644.231,13745.800,56.700,0.000,6.61,0.00
2010/05/04,75.020,637.141,13676.700,59.500,0.000,7.42,0.00
2010/05/05,74.960,629.186,13593.800,61.500,0.000,7.15,0.00
2010/05/06,74.900,621.507,13510.800,69.100,0.000,9.34,0.00
2010/05/07,74.830,612.548,13414.100,69.100,0.000,11.74,0.00
2010/05/08,74.750,602.309,13303.500,69.100,0.000,12.58,0.00
2010/05/09,74.700,595.909,13234.400,69.100,0.000,8.41,0.00
2010/05/10,74.650,589.510,13165.300,69.100,0.000,8.71,0.00
2010/05/11,74.600,583.111,13096.200,68.800,0.000,8.64,0.00
2010/05/12,74.560,577.991,13040.900,68.800,0.000,12.24,0.00
2010/05/13,74.510,571.292,12971.800,70.800,0.000,10.31,0.00
2010/05/14,74.470,566.473,12916.500,72.000,0.000,8.86,0.00
2010/05/15,74.430,561.353,12861.300,71.000,0.000,9.41,0.00
2010/05/16,74.390,556.234,12806.000,64.000,0.000,7.38,0.00
2010/05/17,74.340,549.834,12737.300,69.000,0.000,5.29,30.80
2010/05/18,74.270,540.875,12641.600,69.000,0.000,8.82,11.30
2010/05/19,74.230,535.756,12587.000,52.400,0.000,6.31,16.50
2010/05/20,74.200,531.916,12546.000,51.000,0.000,7.41,0.00
2010/05/21,74.160,526.797,12491.300,49.000,0.000,8.62,0.00
2010/05/22,74.120,521.677,12436.600,46.900,0.000,8.19,0.00
2010/05/23,74.080,516.558,12381.900,46.900,0.000,9.24,0.00
2010/05/24,74.050,512.718,12340.900,43.200,0.000,8.71,0.00
2010/05/25,74.020,508.879,12299.900,41.800,0.000,7.74,0.00
2010/05/26,73.980,504.004,12245.200,42.000,0.000,6.49,0.00
2010/05/27,73.960,501.689,12217.800,42.000,0.000,5.41,0.01
2010/05/28,73.930,498.217,12176.800,42.000,0.000,6.28,0.00
2010/05/29,73.900,494.745,12135.800,38.500,0.000,7.45,0.00
2010/05/30,73.880,492.431,12108.500,38.500,0.000,6.28,0.00
2010/05/31,73.840,487.801,12053.800,38.500,0.000,9.18,0.00
2010/06/01,73.810,484.329,12012.800,35.500,0.000,7.35,0.00
2010/06/02,73.790,482.015,11985.500,38.300,0.000,9.72,0.00
2010/06/03,73.750,477.385,11930.800,37.800,0.000,8.61,0.00
2010/06/04,73.710,472.756,11876.100,37.000,0.000,10.64,0.00
2010/06/05,73.690,470.441,11848.800,37.000,0.000,8.89,0.00
2010/06/06,73.650,465.812,11794.100,36.500,0.000,10.24,0.00
2010/06/07,73.610,461.182,11739.400,36.300,0.000,9.86,0.00
2010/06/08,73.600,460.025,11725.700,28.300,0.000,8.67,9.00
