Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Guillermo Blake Aguilar
Clave: GBESI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/11/22,175.150,113.863,940.200,3.500,0.000,6.10,0.00
2020/11/23,175.120,113.574,938.300,4.500,0.000,6.19,0.00
2020/11/24,175.080,113.190,935.766,4.500,0.000,4.92,0.00
2020/11/25,175.040,112.805,933.234,4.500,0.000,5.24,0.00
2020/11/26,175.000,112.420,930.702,5.500,0.000,4.72,0.00
2020/11/27,174.960,112.060,928.165,5.500,0.000,3.94,6.50
2020/11/28,174.960,112.060,928.163,5.500,0.000,3.12,0.00
2020/11/29,174.860,111.161,921.820,5.500,0.000,5.25,0.00
2020/11/30,174.810,110.712,918.650,6.500,0.000,4.76,0.00
2020/12/01,174.750,110.173,914.846,6.500,0.000,2.83,0.00
2020/12/02,174.690,109.633,911.041,6.500,0.000,4.22,0.00
2020/12/03,174.630,109.094,907.236,6.500,0.000,3.87,0.00
2020/12/04,174.570,108.554,903.430,6.500,0.000,4.30,0.00
2020/12/05,174.510,108.015,899.620,6.500,0.000,4.30,0.00
2020/12/06,174.450,107.475,895.820,6.500,0.000,5.70,0.00
2020/12/07,174.390,106.936,892.010,6.500,0.000,4.49,0.00
2020/12/08,174.330,106.397,888.209,6.500,0.000,4.17,0.00
2020/12/09,174.270,105.857,884.404,6.500,0.000,4.63,0.01
2020/12/10,174.210,105.318,880.599,6.500,0.000,4.57,0.00
2020/12/11,174.150,104.779,876.794,6.500,0.000,2.23,0.00
2020/12/12,174.090,104.239,872.988,7.500,0.000,3.10,0.00
2020/12/13,174.020,103.610,868.549,7.500,0.000,7.08,0.00
2020/12/14,173.950,103.010,864.437,7.500,0.000,3.35,0.00
2020/12/15,173.870,102.339,859.889,8.500,0.000,4.68,0.00
2020/12/16,173.790,101.668,855.340,8.500,0.000,4.08,0.00
2020/12/17,173.710,100.997,850.791,8.500,0.000,3.86,0.00
2020/12/18,173.630,100.326,846.243,8.500,0.000,4.40,0.00
2020/12/19,173.550,99.655,841.694,9.500,0.000,2.14,0.00
2020/12/20,173.460,98.358,836.577,9.500,0.000,3.16,0.00
2020/12/21,173.370,97.603,831.459,9.500,0.000,2.09,0.00
2020/12/22,173.280,96.848,826.342,9.500,0.000,3.26,0.00
2020/12/23,173.190,96.093,821.225,9.500,0.000,3.64,0.00
2020/12/24,173.100,95.338,816.107,8.500,0.000,3.68,0.00
2020/12/25,173.020,95.208,811.557,8.500,0.000,4.79,0.00
2020/12/26,172.940,94.570,807.331,8.500,0.000,4.92,0.00
2020/12/27,172.860,93.942,803.211,8.500,0.000,4.95,0.00
2020/12/28,172.780,93.315,799.090,8.500,0.000,3.88,0.00
2020/12/29,172.700,92.688,794.970,8.500,0.000,3.94,0.00
2020/12/30,172.620,92.061,790.850,8.500,0.000,2.86,0.00
2020/12/31,172.540,91.434,786.735,8.500,0.000,3.04,0.00
2021/01/01,172.460,90.806,782.615,7.500,0.000,2.85,0.00
2021/01/02,172.390,90.258,779.011,7.500,0.000,3.42,0.00
2021/01/03,172.320,89.709,775.407,7.500,0.000,3.39,0.00
2021/01/04,172.250,89.160,771.802,7.500,0.000,3.11,0.00
2021/01/05,172.180,88.611,768.198,7.500,0.000,4.40,0.00
2021/01/06,172.110,88.062,764.594,7.500,0.000,3.31,0.00
2021/01/07,172.040,87.514,760.990,6.000,0.000,3.67,0.00
2021/01/08,171.990,87.127,758.388,6.000,0.000,4.64,0.00
2021/01/09,171.940,86.501,755.680,6.000,0.000,3.42,0.00
2021/01/10,171.890,86.148,752.972,6.000,0.000,4.30,0.00
2021/01/11,171.840,86.029,750.264,6.000,0.000,3.06,0.00
2021/01/12,171.790,85.443,747.556,6.000,0.000,4.12,0.00
2021/01/13,171.740,85.091,744.850,6.000,0.000,3.45,0.00
2021/01/14,171.690,84.739,742.140,6.000,0.000,4.33,0.00
2021/01/15,171.640,84.386,739.430,6.000,0.000,4.15,0.00
2021/01/16,171.590,84.034,736.720,6.000,0.000,4.08,0.00
2021/01/17,171.540,83.833,734.020,6.000,0.000,3.55,0.00
2021/01/18,171.490,83.467,731.310,6.000,0.000,3.18,0.00
2021/01/19,171.440,83.101,728.600,4.000,0.000,3.22,0.00
2021/01/20,171.390,82.735,725.890,4.000,0.000,1.44,10.00
2021/01/21,171.390,82.735,725.890,4.000,0.000,2.07,15.00
2021/01/22,171.390,82.735,725.890,4.000,0.000,2.72,0.00
2021/01/23,171.380,82.662,725.350,0.000,0.000,3.20,0.00
2021/01/24,171.380,82.662,725.350,0.000,0.000,2.15,0.00
2021/01/25,171.380,82.662,725.350,0.000,0.000,2.22,0.00
2021/01/26,171.370,82.588,724.810,0.000,0.000,2.98,0.00
2021/01/27,171.370,82.588,724.810,2.000,0.000,3.07,0.00
2021/01/28,171.350,82.442,723.730,2.000,0.000,3.86,0.00
2021/01/29,171.330,82.296,722.640,2.000,0.000,4.14,0.00
2021/01/30,171.300,81.990,721.020,5.000,0.000,3.12,0.00
2021/01/31,171.250,81.638,718.310,5.000,0.000,5.02,0.00
2021/02/01,171.200,81.285,715.600,5.000,0.000,3.20,0.00
2021/02/02,171.150,80.978,712.890,5.000,0.000,2.94,0.00
2021/02/03,171.100,80.612,710.190,4.000,0.000,3.68,0.00
2021/02/04,171.050,80.246,707.480,4.000,0.000,2.82,0.00
2021/02/05,171.000,79.880,704.770,4.000,0.000,3.86,0.00
2021/02/06,170.950,79.534,702.250,4.000,0.000,4.85,0.00
2021/02/07,170.900,79.184,699.730,4.000,0.000,4.50,0.00
2021/02/08,170.850,78.841,697.210,4.000,0.000,3.84,0.00
2021/02/09,170.800,78.495,694.690,4.000,0.000,4.35,0.00
2021/02/10,170.750,78.148,692.162,4.000,0.000,4.12,0.00
2021/02/11,170.700,77.802,689.641,4.000,0.000,4.09,0.00
2021/02/12,170.650,77.457,687.120,4.000,0.000,3.64,0.00
2021/02/13,170.600,77.110,684.600,4.000,0.000,4.07,0.00
2021/02/14,170.600,77.110,684.600,3.000,0.000,4.20,0.00
2021/02/15,170.500,76.417,679.560,3.000,0.000,3.42,0.00
2021/02/16,170.450,76.089,674.540,3.000,0.000,3.09,0.00
2021/02/17,170.400,75.762,669.510,3.000,0.000,3.17,0.00
2021/02/18,170.340,75.368,663.490,2.000,0.000,4.16,0.00
2021/02/19,170.280,74.975,657.460,2.000,0.000,5.44,5.44
2021/02/20,170.220,74.582,651.440,2.000,0.000,4.12,0.00
2021/02/21,170.160,74.189,645.410,2.000,0.000,4.18,0.00
2021/02/22,170.100,73.795,639.380,2.000,0.000,5.83,0.00
2021/02/23,170.040,73.402,633.360,2.000,0.000,4.12,0.00
2021/02/24,169.970,72.959,627.792,2.000,0.000,6.18,0.00
2021/02/25,169.900,72.536,624.177,2.000,0.000,6.08,0.00
2021/02/26,169.830,72.112,620.562,2.000,0.000,6.74,0.00
2021/02/27,169.760,71.689,616.946,2.000,0.000,5.10,0.00
2021/02/28,169.690,71.267,613.331,2.000,0.000,4.15,0.00
2021/03/01,169.620,70.845,609.720,2.000,0.000,4.18,0.00
2021/03/02,169.550,70.422,606.101,2.000,0.000,5.27,0.00
2021/03/03,169.480,69.999,602.486,2.000,0.000,4.96,0.00
2021/03/04,169.410,69.576,598.870,2.000,0.000,4.38,0.00
2021/03/05,169.340,69.154,595.255,3.000,0.000,4.96,0.00
2021/03/06,169.260,68.672,591.126,3.000,0.000,5.12,0.00
2021/03/07,169.170,68.189,586.475,3.000,0.000,7.23,0.00
2021/03/08,169.100,67.704,582.864,3.000,0.000,7.32,0.00
2021/03/09,169.020,67.221,578.728,3.000,0.000,4.82,0.00
2021/03/10,168.940,66.768,574.779,3.000,0.000,5.98,0.00
2021/03/11,168.860,66.326,570.891,2.000,0.000,7.27,0.00
2021/03/12,168.790,65.939,567.489,2.000,0.000,6.43,0.00
2021/03/13,168.720,65.553,564.087,2.000,0.000,6.32,0.00
2021/03/14,168.650,65.166,560.685,2.000,0.000,7.20,0.00
2021/03/15,168.580,64.778,557.283,2.000,0.000,6.48,0.00
2021/03/16,168.510,64.391,553.881,2.000,0.000,7.12,0.00
2021/03/17,168.440,64.003,550.478,2.000,0.000,7.18,0.00
2021/03/18,168.360,63.561,546.590,3.000,0.000,6.10,0.00
2021/03/19,168.280,63.118,542.702,3.000,0.000,6.81,0.00
2021/03/20,168.200,62.675,538.814,3.000,0.000,6.52,0.00
2021/03/21,168.120,62.233,534.926,3.000,0.000,7.60,0.00
2021/03/22,168.040,61.790,531.038,2.000,0.000,7.11,0.00
2021/03/23,167.970,61.415,527.987,2.000,0.000,6.25,0.00
2021/03/24,167.900,61.058,525.406,2.000,0.000,6.44,0.00
2021/03/25,167.830,60.701,522.825,2.000,0.000,6.96,0.00
2021/03/26,167.760,60.343,520.244,2.000,0.000,5.25,0.00
2021/03/27,167.690,59.982,517.663,2.000,0.000,7.11,0.00
2021/03/28,167.620,59.628,515.082,2.000,0.000,6.43,0.00
2021/03/29,167.550,59.270,512.501,2.000,0.000,7.15,0.00
2021/03/30,167.480,58.913,509.920,2.000,0.000,7.45,0.00
2021/03/31,167.410,58.555,507.340,2.000,0.000,8.37,0.00
2021/04/01,167.340,58.198,504.757,1.000,0.000,3.70,0.00
2021/04/02,167.280,57.891,502.545,1.000,0.000,7.67,0.00
2021/04/03,167.220,57.585,500.333,1.000,0.000,7.22,0.00
2021/04/04,167.160,57.279,498.120,1.000,0.000,9.62,0.00
2021/04/05,167.100,56.972,495.908,1.000,0.000,6.44,0.00
2021/04/06,167.040,56.660,493.695,1.000,0.000,7.09,0.00
2021/04/07,166.980,56.366,491.550,1.000,0.000,7.48,0.00
2021/04/08,166.920,56.081,489.539,1.000,0.000,7.55,0.00
2021/04/09,166.860,55.796,487.527,1.000,0.000,7.96,0.00
2021/04/10,166.780,55.416,484.845,2.000,0.000,7.25,0.00
2021/04/11,166.700,55.035,482.263,2.000,0.000,7.45,0.00
2021/04/12,166.620,54.655,479.481,2.000,0.000,7.86,0.00
2021/04/13,166.540,54.275,476.799,1.000,0.000,7.94,0.00
2021/04/14,166.520,54.180,476.129,1.000,0.000,7.98,0.00
2021/04/15,166.500,54.085,475.458,1.000,0.000,7.58,0.00
2021/04/16,166.480,53.989,474.788,1.000,0.000,8.11,0.00
2021/04/17,166.480,53.989,474.788,1.000,0.000,8.82,0.00
2021/04/18,166.460,53.894,474.117,0.000,0.000,8.40,0.00
2021/04/19,166.460,53.894,474.117,0.000,0.000,8.19,0.00
2021/04/20,166.460,53.894,474.117,0.000,0.000,8.25,0.00
2021/04/21,166.450,53.847,473.784,0.000,0.000,8.46,0.00
2021/04/22,166.450,53.847,473.784,0.000,0.000,8.94,0.00
2021/04/23,166.450,53.847,473.782,0.000,0.000,7.49,0.00
2021/04/24,166.450,53.847,473.782,1.500,0.000,6.12,0.00
2021/04/25,166.400,53.609,472.106,1.500,0.000,10.15,0.00
2021/04/26,166.340,53.324,470.100,1.500,0.000,9.03,0.00
2021/04/27,166.280,53.039,468.086,1.500,0.000,9.86,0.00
2021/04/28,166.220,52.755,466.071,0.000,0.000,7.30,0.00
2021/04/29,166.220,52.755,466.071,0.000,0.000,8.18,0.00
2021/04/30,166.220,52.755,466.071,0.000,0.000,8.44,0.00
2021/05/01,166.220,52.755,466.071,0.000,0.000,9.12,0.00
2021/05/02,166.220,52.755,466.071,0.000,0.000,-,0.00
2021/05/03,166.210,52.708,465.736,0.000,0.000,9.16,0.00
2021/05/04,166.210,52.708,465.736,0.000,0.000,9.66,0.00
2021/05/05,166.210,52.708,465.736,0.000,0.000,8.48,0.00
2021/05/06,166.210,52.708,465.736,0.000,0.000,9.05,0.00
2021/05/07,166.210,52.708,465.739,0.000,0.000,9.24,0.00
2021/05/08,166.210,52.708,465.739,0.000,0.000,9.12,0.00
2021/05/09,166.200,52.658,465.404,0.000,0.000,10.20,0.00
2021/05/10,166.200,52.658,465.404,0.000,0.000,9.17,0.00
2021/05/11,166.200,52.658,465.404,0.000,0.000,9.86,0.00
2021/05/12,166.200,52.658,465.404,0.000,0.000,9.58,0.00
2021/05/13,166.200,52.658,465.404,0.000,0.000,10.15,0.00
2021/05/14,166.190,52.611,465.065,0.000,0.000,10.14,0.00
2021/05/15,166.190,52.611,465.065,0.000,0.000,10.10,0.00
2021/05/16,166.160,52.468,464.060,0.000,0.000,10.15,0.00
2021/05/17,166.130,52.326,463.054,0.000,0.000,9.07,0.00
2021/05/18,166.100,52.183,462.048,0.000,0.000,9.33,0.00
2021/05/19,166.100,52.183,462.048,0.000,0.000,10.20,0.00
2021/05/20,166.100,52.183,462.048,0.000,0.000,8.92,0.00
2021/05/21,166.100,52.183,462.048,0.000,0.000,9.92,0.00
2021/05/22,166.100,52.183,462.048,0.000,0.000,9.12,0.00
2021/05/23,166.090,52.138,461.717,0.000,0.000,10.05,0.00
2021/05/24,166.090,52.138,461.717,0.000,0.000,9.12,0.00
2021/05/25,166.090,52.138,461.717,0.000,0.000,10.68,0.00
2021/05/26,166.090,52.138,461.717,0.000,0.000,10.15,0.00
2021/05/27,166.080,52.088,461.378,0.000,0.000,9.87,0.00
2021/05/28,166.080,52.088,461.378,0.000,0.000,10.44,0.00
2021/05/29,166.080,52.088,461.378,0.000,0.000,10.31,0.00
2021/05/30,166.080,52.088,461.378,0.000,0.000,9.10,0.00
2021/05/31,166.070,52.042,461.042,0.000,0.000,9.56,0.00
2021/06/01,166.070,52.042,461.050,0.000,0.000,9.18,0.00
2021/06/02,166.070,52.042,461.050,0.000,0.000,9.55,0.00
2021/06/03,166.070,52.042,461.050,0.000,0.000,9.87,0.00
2021/06/04,166.060,51.995,460.707,2.000,0.000,9.08,0.00
2021/06/05,166.030,51.853,459.710,2.000,0.000,10.23,0.00
2021/06/06,166.000,51.708,458.696,2.000,0.000,10.50,0.00
2021/06/07,165.970,51.596,457.890,2.000,0.000,10.70,0.00
2021/06/08,165.940,51.442,456.713,0.000,0.000,10.18,0.00
2021/06/09,165.940,51.442,456.713,0.000,0.000,11.72,0.00
2021/06/10,165.940,51.442,456.713,0.000,0.000,11.08,0.00
2021/06/11,165.940,51.442,456.713,0.000,0.000,9.24,0.00
2021/06/12,165.930,51.398,456.382,0.000,0.000,9.72,0.00
2021/06/13,165.930,51.398,456.382,0.000,0.000,9.98,0.00
2021/06/14,165.930,51.398,456.382,0.000,0.000,10.02,0.00
2021/06/15,165.920,51.354,456.052,0.000,0.000,9.44,0.00
2021/06/16,165.920,51.354,456.052,0.000,0.000,10.28,0.00
2021/06/17,165.920,51.354,456.052,0.000,0.000,10.16,0.00
2021/06/18,165.910,51.310,455.721,0.000,0.000,11.48,0.00
2021/06/19,165.910,51.310,455.721,0.000,0.000,11.12,5.00
2021/06/20,165.910,51.310,455.721,0.000,0.000,9.85,0.00
2021/06/21,165.900,51.265,455.391,0.000,0.000,9.18,0.00
2021/06/22,165.900,51.265,455.391,0.000,0.000,6.92,0.00
2021/06/23,165.900,51.265,455.391,0.000,0.000,6.44,0.00
2021/06/24,165.890,51.221,455.060,0.000,0.000,6.83,0.00
2021/06/25,165.890,51.221,455.060,0.000,0.000,9.08,0.00
2021/06/26,165.890,51.221,455.060,0.000,0.000,9.03,0.00
2021/06/27,165.880,51.177,454.730,0.000,0.000,8.95,2.50
2021/06/28,165.880,51.177,454.730,0.000,0.000,8.36,0.00
2021/06/29,165.900,51.265,455.391,0.000,0.000,7.88,70.00
2021/06/30,165.900,51.265,455.391,0.000,0.000,4.47,11.00
2021/07/01,165.900,51.265,455.391,0.000,0.000,8.02,0.00
2021/07/02,165.900,51.265,455.391,0.000,0.000,8.41,0.00
2021/07/03,166.400,53.609,472.100,0.000,0.000,7.11,30.00
2021/07/04,166.500,54.085,475.438,0.000,0.000,6.55,0.00
2021/07/05,166.550,54.322,477.134,0.000,0.000,6.50,0.00
2021/07/06,166.570,54.417,477.805,0.000,0.000,7.33,10.00
2021/07/07,166.570,54.417,477.805,0.000,0.000,7.11,0.01
2021/07/08,167.200,57.483,499.595,0.000,0.000,6.27,5.00
2021/07/09,167.400,58.504,506.970,0.000,0.000,7.23,0.00
2021/07/10,167.600,59.526,514.344,0.000,0.000,8.12,0.00
2021/07/11,167.750,60.292,519.875,0.000,0.000,4.51,2.00
2021/07/12,167.900,61.058,525.406,0.000,0.000,5.97,0.00
2021/07/13,168.050,61.845,531.524,0.000,0.000,6.10,5.00
2021/07/14,168.120,62.233,534.926,0.000,0.000,6.26,0.00
2021/07/15,168.160,62.454,536.870,0.000,0.000,8.24,0.00
2021/07/16,168.580,64.778,557.283,0.000,0.000,7.68,7.70
2021/07/17,168.580,64.778,557.283,0.000,0.000,7.05,4.00
2021/07/18,168.580,64.778,557.283,0.000,0.000,6.45,0.00
2021/07/19,168.900,66.549,572.835,0.000,0.000,9.11,35.00
2021/07/20,169.100,67.706,582.861,0.000,0.000,6.82,0.00
2021/07/21,169.200,68.310,588.025,0.000,0.000,7.12,0.00
2021/07/22,169.270,68.732,591.640,4.900,0.000,6.42,0.00
2021/07/23,169.300,68.913,593.181,0.000,0.000,7.86,7.86
2021/07/24,169.400,69.517,598.354,0.000,0.000,7.19,0.00
2021/07/25,169.500,70.120,603.519,0.000,0.000,7.20,0.00
2021/07/26,169.580,70.603,607.650,0.000,0.000,7.18,0.00
2021/07/27,169.630,70.905,610.232,0.000,0.000,7.84,8.00
2021/07/28,169.680,71.206,612.815,0.000,0.000,7.72,0.00
2021/07/29,169.750,71.629,616.430,0.000,0.000,8.68,7.00
2021/07/30,169.850,72.232,621.595,0.000,0.000,8.72,52.00
2021/07/31,169.950,72.836,629.759,0.000,0.000,6.12,0.00
2021/08/01,169.950,72.836,629.759,0.000,0.000,-,0.00
2021/08/02,170.100,73.791,639.820,0.000,0.000,7.45,0.00
2021/08/03,170.150,74.118,645.059,0.000,0.000,7.84,10.00
2021/08/04,170.350,75.425,666.015,0.000,0.000,6.92,15.00
2021/08/05,170.460,76.144,677.541,0.000,0.000,5.15,5.00
2021/08/06,171.000,79.876,704.767,0.000,0.000,5.22,13.00
2021/08/07,171.180,81.844,714.520,0.000,0.000,5.14,0.00
2021/08/08,171.320,82.131,722.100,0.000,0.000,4.59,0.00
2021/08/09,171.400,82.695,726.430,0.000,0.000,5.93,0.00
2021/08/10,174.300,105.585,886.307,0.000,0.000,5.19,5.00
2021/08/11,175.250,114.285,946.531,0.000,0.000,5.48,0.00
2021/08/12,175.750,119.096,978.190,0.000,0.000,4.88,0.00
2021/08/13,175.950,121.020,990.854,0.000,0.000,4.02,0.00
2021/08/14,176.060,122.114,997.236,0.000,0.000,6.14,0.00
2021/08/15,176.100,122.522,999.381,0.000,0.000,5.60,0.00
2021/08/16,176.140,122.931,1001.530,0.000,0.000,7.74,0.00
2021/08/17,176.180,123.339,1003.670,0.000,0.000,7.12,0.00
2021/08/18,176.230,123.849,1006.350,0.000,0.000,5.86,0.00
2021/08/19,176.270,124.258,1008.490,0.000,0.000,7.42,0.00
2021/08/20,176.310,124.666,1010.640,0.000,0.000,7.84,0.00
2021/08/21,176.450,126.095,1018.150,0.000,0.000,7.12,0.00
2021/08/22,176.550,127.116,1023.510,0.000,0.000,8.18,0.00
2021/08/23,176.620,127.830,1027.260,0.000,0.000,7.18,0.00
2021/08/24,176.700,128.647,1031.550,0.000,0.000,6.49,0.01
2021/08/25,176.760,129.260,1034.770,0.000,0.000,8.06,0.00
2021/08/26,176.800,129.668,1036.910,0.000,0.000,8.07,0.00
2021/08/27,176.860,130.280,1040.130,0.000,0.000,8.53,0.00
2021/08/28,176.940,131.097,1044.420,0.000,0.000,8.12,0.00
2021/08/29,176.940,131.097,1044.420,0.000,0.000,-,0.00
2021/08/30,177.000,131.710,1047.630,0.000,0.000,5.60,22.00
2021/08/31,177.350,135.471,1066.580,0.000,0.000,4.18,45.00
2021/09/01,177.850,140.844,1093.650,0.000,0.000,2.68,7.00
2021/09/02,178.000,142.457,1101.780,0.000,0.000,6.24,0.00
2021/09/03,178.050,143.021,1104.580,0.000,0.000,4.70,0.00
2021/09/04,178.100,143.583,1107.390,0.000,0.000,4.05,0.00
2021/09/05,178.610,149.893,1136.030,0.000,0.000,6.50,0.00
2021/09/06,178.600,149.236,1135.460,0.000,0.000,5.13,5.00
2021/09/07,178.750,150.931,1143.880,0.000,0.000,4.58,10.00
2021/09/08,178.900,152.626,1152.300,0.000,0.000,4.42,0.00
2021/09/09,180.500,171.884,1249.070,0.000,0.000,6.43,0.00
2021/09/10,180.650,173.757,1258.190,0.000,0.000,6.52,0.00
2021/09/11,181.100,179.444,1286.550,0.000,0.000,6.12,0.00
2021/09/12,181.300,182.074,1300.740,0.000,0.000,6.90,0.00
2021/09/13,181.400,183.389,1307.840,0.000,0.000,7.12,0.00
2021/09/14,181.480,184.441,1313.520,0.000,0.000,7.48,0.00
2021/09/15,181.540,185.230,1317.780,0.000,0.000,6.28,0.00
2021/09/16,181.580,185.756,1320.620,0.000,0.000,6.60,0.00
2021/09/17,181.590,185.887,1321.330,0.000,0.000,5.28,0.00
2021/09/18,181.600,186.019,1322.040,0.000,0.000,5.12,0.00
2021/09/19,181.600,186.019,1322.040,0.000,0.000,6.80,0.00
2021/09/20,181.610,186.150,1322.750,0.000,0.000,7.02,0.01
2021/09/21,181.610,186.150,1322.750,0.000,0.000,-,1.00
2021/09/22,181.720,187.597,1330.560,0.000,0.000,5.09,40.00
2021/09/23,181.750,187.991,1332.690,0.000,0.000,4.87,0.00
2021/09/24,181.770,188.254,1334.110,0.000,0.000,6.33,0.00
2021/09/25,181.790,188.517,1335.530,0.000,0.000,6.12,0.00
2021/09/26,181.790,188.518,1335.530,0.000,0.000,6.80,0.00
2021/09/27,181.790,188.518,1335.530,0.000,0.000,7.22,0.00
2021/09/28,181.800,188.649,1336.240,0.000,0.000,6.74,0.00
2021/09/29,181.800,188.649,1336.240,0.000,0.000,4.86,0.00
2021/09/30,181.800,188.649,1336.240,0.500,0.000,5.28,2.80
2021/10/01,181.890,189.832,1342.620,0.000,0.000,7.04,0.00
2021/10/02,181.890,189.832,1342.620,0.000,0.000,6.12,0.00
2021/10/03,181.890,189.832,1342.620,2.000,0.000,4.85,0.00
2021/10/04,181.880,189.701,1341.910,2.000,0.000,5.12,0.00
2021/10/05,181.870,189.569,1341.200,2.000,0.000,6.18,0.00
2021/10/06,181.860,189.440,1340.490,0.500,0.000,6.44,0.00
2021/10/07,181.840,189.175,1339.070,4.000,0.000,7.48,0.00
2021/10/08,181.820,188.912,1337.660,4.000,0.000,7.86,0.00
2021/10/09,181.800,188.649,1336.230,4.000,0.000,8.12,0.00
2021/10/10,181.780,188.386,1334.820,4.000,0.000,7.20,0.00
2021/10/11,181.760,188.123,1333.400,4.000,0.000,6.22,0.00
2021/10/12,181.760,188.123,1333.400,4.000,0.000,6.82,0.00
2021/10/13,181.740,187.860,1331.980,0.000,0.000,4.08,15.00
2021/10/14,181.960,190.753,1347.590,0.000,0.000,4.19,0.00
2021/10/15,181.960,190.753,1347.590,0.000,0.000,5.15,0.00
2021/10/16,182.000,191.279,1350.430,1.000,0.000,6.10,0.00
2021/10/17,181.990,191.147,1349.720,1.000,0.000,5.54,0.00
2021/10/18,181.980,191.016,1349.010,1.000,0.000,6.33,0.00
2021/10/19,181.980,191.016,1349.010,1.000,0.000,5.08,0.00
2021/10/20,181.970,190.884,1348.300,1.000,0.000,5.24,0.00
2021/10/21,181.960,190.753,1347.590,1.800,0.000,4.82,0.00
2021/10/22,181.950,190.621,1346.880,2.000,0.000,5.77,0.00
2021/10/23,181.940,190.490,1346.170,2.000,0.000,6.12,0.00
2021/10/24,181.930,190.358,1345.460,2.000,0.000,5.30,0.00
2021/10/25,181.920,190.227,1344.750,2.000,0.000,5.23,0.00
2021/10/26,181.910,190.095,1344.040,2.000,0.000,5.12,0.00
2021/10/27,181.900,189.964,1343.330,2.000,0.000,5.73,0.00
2021/10/28,181.890,189.832,1342.620,2.000,0.000,4.88,0.00
2021/10/29,181.880,189.701,1341.910,2.000,0.000,5.58,0.00
2021/10/30,181.870,189.569,1341.200,2.000,0.000,4.12,0.00
2021/10/31,181.860,189.438,1340.490,3.000,0.000,5.80,0.00
2021/11/01,181.840,189.175,1339.070,3.000,0.000,5.25,0.00
2021/11/02,181.820,188.912,1337.660,3.000,0.000,6.02,0.00
2021/11/03,181.800,188.649,1336.230,3.000,0.000,6.42,0.00
2021/11/04,181.780,188.386,1334.820,3.000,0.000,5.77,0.00
2021/11/05,181.760,188.123,1333.400,3.000,0.000,5.76,0.00
2021/11/06,181.740,187.860,1331.980,3.000,0.000,5.12,0.00
2021/11/07,181.720,187.597,1330.560,3.000,0.000,3.67,0.00
2021/11/08,181.700,187.334,1329.140,3.000,0.000,5.14,0.00
2021/11/09,181.680,187.071,1327.720,3.000,0.000,5.66,0.00
2021/11/10,181.660,186.808,1326.300,3.000,0.000,3.18,0.00
2021/11/11,181.640,186.545,1324.880,3.000,0.000,4.86,0.00
2021/11/12,181.610,186.150,1322.750,3.000,0.000,4.92,0.00
2021/11/13,181.580,185.756,1320.620,3.000,0.000,4.05,0.00
2021/11/14,181.550,185.361,1318.490,3.000,0.000,5.10,0.00
2021/11/15,181.520,184.967,1316.360,3.000,0.000,4.55,0.00
2021/11/16,181.490,184.572,1314.230,3.000,0.000,6.06,0.00
2021/11/17,181.460,184.178,1312.100,3.000,0.000,5.82,0.00
2021/11/18,181.430,183.783,1309.970,3.000,0.000,5.68,0.00
2021/11/19,181.400,183.389,1307.840,3.000,0.000,4.07,0.00
2021/11/20,181.370,182.944,1305.710,3.000,0.000,5.15,0.00
2021/11/21,181.340,182.600,1303.580,4.000,0.000,4.86,0.00
2021/11/22,181.310,182.205,1301.450,4.000,0.000,3.82,0.00
2021/11/23,181.280,181.811,1299.320,4.000,0.000,5.44,0.00
2021/11/24,181.250,181.416,1297.190,4.000,0.000,4.73,0.00
2021/11/25,181.220,181.022,1295.060,4.000,0.000,3.58,0.00
2021/11/26,181.190,180.627,1292.930,2.280,0.000,2.28,0.01
2021/11/27,181.160,180.233,1290.800,4.000,0.000,1.65,3.00
2021/11/28,181.130,179.838,1288.680,5.000,0.000,4.10,0.00
2021/11/29,181.090,179.312,1285.830,0.000,0.000,3.93,0.00
2021/11/30,181.050,178.786,1283.000,6.000,0.000,3.92,0.00
2021/12/01,181.000,178.129,1279.440,6.000,0.000,2.22,0.00
2021/12/02,180.950,177.504,1276.410,6.000,0.000,3.89,0.00
2021/12/03,180.900,176.880,1273.370,6.000,0.000,4.04,0.00
2021/12/04,180.850,176.255,1270.260,6.000,0.000,5.12,0.00
2021/12/05,180.800,175.631,1267.300,6.000,0.000,4.95,0.00
2021/12/06,180.750,175.006,1264.260,6.000,0.000,2.90,0.00
2021/12/07,180.700,174.382,1261.220,6.000,0.000,3.21,0.00
2021/12/08,180.650,173.757,1258.190,6.000,0.000,3.18,0.00
2021/12/09,180.600,173.133,1255.150,7.000,0.000,3.16,0.00
2021/12/10,180.550,172.508,1252.110,7.000,0.000,3.29,0.00
2021/12/11,180.490,171.759,1248.470,8.000,0.000,3.50,0.00
2021/12/12,180.430,171.040,1244.820,9.000,0.000,2.83,0.00
2021/12/13,180.370,170.260,1241.180,9.000,0.000,2.86,0.00
2021/12/14,180.310,169.510,1237.530,9.000,0.000,2.86,0.00
2021/12/15,180.250,169.302,1233.890,9.000,0.000,3.64,0.00
2021/12/16,180.190,168.553,1230.240,9.000,0.000,3.73,0.00
2021/12/17,180.130,167.804,1226.600,9.000,0.000,2.88,0.00
