Comisión Nacional del Agua
Subdirección General Técnica
Estación: Vicente Guerrero
Clave: VGRGR
Estado: Guerrero
Municipio: Arcelia

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2017/10/25,425.160,251.570,1220.740,0.100,0.000,5.90,0.00
2017/10/26,425.150,251.440,1220.400,0.100,0.000,4.70,0.00
2017/10/27,425.140,251.310,1220.060,0.100,0.000,4.30,0.00
2017/10/28,425.130,251.180,1219.710,0.100,0.000,3.40,0.00
2017/10/29,425.130,251.180,1219.710,0.100,0.000,1.20,9.50
2017/10/30,425.150,251.440,1220.400,0.100,0.000,3.70,12.50
2017/10/31,425.100,250.790,1218.690,0.100,0.000,4.90,0.00
2017/11/01,425.100,250.790,1218.690,0.100,0.000,3.30,0.00
2017/11/02,425.090,250.660,1218.350,0.100,0.000,4.20,0.00
2017/11/03,425.080,250.530,1218.000,0.100,0.000,3.90,0.00
2017/11/04,425.080,250.530,1218.000,0.100,0.000,6.50,0.00
2017/11/05,425.080,250.530,1218.000,0.100,0.000,9.40,5.50
2017/11/06,425.080,250.530,1218.000,0.100,0.000,8.70,0.00
2017/11/07,425.080,250.530,1218.000,0.100,0.000,4.70,0.00
2017/11/08,425.100,250.790,1218.690,0.100,0.000,3.80,0.00
2017/11/09,425.090,250.660,1218.350,0.100,0.000,4.20,0.00
2017/11/10,425.080,250.530,1218.000,0.100,0.000,4.80,0.00
2017/11/11,425.060,250.270,1217.320,0.100,0.000,5.70,0.00
2017/11/12,425.050,250.140,1216.980,0.100,0.000,4.50,0.00
2017/11/13,425.050,250.140,1216.980,0.100,0.000,5.40,0.00
2017/11/14,425.030,249.880,1216.290,3.071,0.000,5.30,0.00
2017/11/15,425.020,249.750,1215.950,3.040,0.000,5.70,0.00
2017/11/16,425.010,249.620,1215.610,3.042,0.000,3.70,0.00
2017/11/17,425.000,249.490,1215.270,3.042,0.000,5.30,0.00
2017/11/18,424.990,249.360,1214.930,3.042,0.000,4.70,0.00
2017/11/19,424.990,249.360,1214.930,3.042,0.000,5.30,0.00
2017/11/20,424.990,249.360,1214.930,3.042,0.000,3.30,0.00
2017/11/21,425.020,249.750,1215.950,4.001,0.000,3.80,0.00
2017/11/22,425.010,249.620,1215.610,4.133,0.000,5.50,0.00
2017/11/23,425.020,249.750,1215.950,4.133,0.000,4.40,6.00
2017/11/24,425.010,249.620,1215.610,4.133,0.000,4.40,0.00
2017/11/25,425.010,249.620,1215.610,4.133,0.000,4.00,0.00
2017/11/26,425.010,249.620,1215.610,4.133,0.000,4.70,0.00
2017/11/27,425.010,249.620,1215.610,4.965,0.000,4.80,0.00
2017/11/28,424.980,249.246,1214.600,5.012,0.000,3.80,0.00
2017/11/29,424.960,249.020,1213.950,5.012,0.000,5.70,0.00
2017/11/30,424.940,248.793,1213.300,5.101,0.000,7.20,0.00
2017/12/01,424.930,248.680,1212.980,5.133,0.000,3.10,0.00
2017/12/02,424.900,248.345,1212.250,5.133,0.000,4.50,0.00
2017/12/03,424.880,248.118,1211.580,5.133,0.000,1.80,0.00
2017/12/04,424.860,247.892,1210.930,5.192,0.000,5.30,0.00
2017/12/05,424.840,247.665,1210.280,5.192,0.000,5.20,0.00
2017/12/06,424.810,247.325,1209.300,5.198,0.000,5.10,0.00
2017/12/07,424.790,247.099,1208.650,5.105,0.000,6.30,0.00
2017/12/08,424.770,246.872,1208.000,5.189,0.000,5.30,0.00
2017/12/09,424.750,246.645,1207.350,5.189,0.000,5.00,0.00
2017/12/10,424.730,246.419,1206.700,5.189,0.000,5.50,0.00
2017/12/11,424.710,246.192,1206.050,5.573,0.000,5.40,0.00
2017/12/12,424.680,245.852,1205.080,5.601,0.000,3.90,0.00
2017/12/13,424.640,245.399,1203.780,5.601,0.000,5.90,0.00
2017/12/14,424.600,244.946,1202.480,5.512,0.000,2.80,0.00
2017/12/15,424.560,244.493,1201.180,5.591,0.000,4.30,0.00
2017/12/16,424.520,244.039,1199.880,5.591,0.000,4.10,0.00
2017/12/17,424.480,243.586,1198.580,5.591,0.000,2.90,0.00
2017/12/18,424.480,243.586,1198.580,5.613,0.000,4.00,0.00
2017/12/19,424.460,243.360,1197.930,5.603,0.000,4.60,0.00
2017/12/20,424.430,243.020,1196.950,5.501,0.000,5.00,0.00
2017/12/21,424.430,243.020,1196.950,5.577,0.000,4.90,0.00
2017/12/22,424.430,243.020,1196.950,5.603,0.000,4.30,0.00
2017/12/23,424.340,242.005,1193.900,5.589,0.000,4.60,0.00
2017/12/24,424.300,241.552,1192.600,5.530,0.000,5.70,0.00
2017/12/25,424.260,241.099,1191.300,6.230,0.000,5.45,0.00
2017/12/26,424.220,240.645,1190.000,6.258,0.000,6.80,0.00
2017/12/27,424.220,240.645,1190.000,6.198,0.000,4.70,0.00
2017/12/28,424.140,239.739,1187.400,6.213,0.000,5.70,0.00
2017/12/29,424.100,239.286,1186.100,6.266,0.000,6.70,0.00
2017/12/30,424.080,239.059,1185.450,6.266,0.000,5.50,0.00
2017/12/31,424.060,238.833,1184.800,6.266,0.000,-,0.00
2018/01/01,424.030,238.493,1183.830,6.291,0.000,5.00,0.00
2018/01/02,423.930,237.360,1180.580,6.195,0.000,6.50,0.00
2018/01/03,423.880,236.793,1178.950,6.288,0.000,4.80,0.00
2018/01/04,423.840,236.340,1177.650,6.241,0.000,4.80,0.00
2018/01/05,423.800,235.892,1176.250,6.256,0.000,4.70,0.00
2018/01/06,423.740,235.212,1174.300,6.256,0.000,5.50,0.00
2018/01/07,423.700,234.759,1173.000,6.313,0.000,5.00,0.00
2018/01/08,423.660,234.305,1171.700,6.256,0.000,5.10,0.00
2018/01/09,423.600,233.626,1169.750,6.313,0.000,5.50,0.00
2018/01/10,423.580,233.399,1169.100,7.028,0.000,6.00,0.00
2018/01/11,423.540,232.946,1167.800,7.095,0.000,5.31,0.00
2018/01/12,423.490,232.379,1166.180,7.059,0.000,5.30,0.00
2018/01/13,423.450,231.926,1164.880,7.059,0.000,5.90,0.00
2018/01/14,423.400,231.360,1163.250,7.059,0.000,5.80,0.00
2018/01/15,423.320,230.453,1160.650,7.090,0.000,7.00,0.00
2018/01/16,423.260,229.625,1158.730,7.011,0.000,5.80,0.00
2018/01/17,423.200,228.985,1156.820,7.040,0.000,5.80,0.00
2018/01/18,423.150,228.419,1155.200,7.113,0.000,-,0.00
2018/01/19,423.090,227.739,1153.250,7.013,0.000,4.80,0.00
2018/01/20,423.040,227.172,1151.620,7.013,0.000,5.50,0.00
2018/01/21,422.970,226.379,1149.360,7.013,0.000,6.90,0.00
2018/01/22,422.930,225.926,1148.080,7.577,0.000,7.50,0.00
2018/01/23,422.890,225.473,1146.800,8.098,0.000,6.20,0.00
2018/01/24,422.830,224.793,1144.880,8.131,0.000,7.30,0.00
2018/01/25,422.760,224.000,1142.640,8.192,0.000,4.00,0.00
2018/01/26,422.680,223.118,1140.040,8.132,0.000,7.10,0.00
2018/01/27,422.640,222.665,1138.760,8.132,0.000,7.30,0.00
2018/01/28,422.580,221.985,1136.840,8.132,0.000,6.70,0.00
2018/01/29,422.530,221.419,1135.240,8.071,0.000,7.80,0.00
2018/01/30,422.460,220.626,1133.000,8.161,0.000,5.80,0.00
2018/01/31,422.410,220.057,1131.400,8.189,0.000,3.50,0.00
2018/02/01,422.350,219.379,1129.480,8.189,0.000,5.90,0.00
2018/02/02,422.280,218.586,1127.240,8.071,0.000,7.40,0.00
2018/02/03,422.220,217.906,1125.320,8.071,0.000,6.40,0.00
2018/02/04,422.170,217.326,1123.680,8.071,0.000,7.20,0.00
2018/02/05,422.110,216.646,1121.760,8.071,0.000,7.30,0.00
2018/02/06,421.960,214.960,1116.960,8.537,0.000,6.70,0.00
2018/02/07,421.960,214.960,1116.960,8.571,0.000,5.50,0.00
2018/02/08,421.920,214.520,1115.680,8.597,0.000,7.50,0.00
2018/02/09,421.860,213.860,1113.760,8.497,0.000,4.30,0.00
2018/02/10,421.790,213.090,1111.520,8.497,0.000,6.20,0.00
2018/02/11,421.740,212.540,1109.920,8.497,0.000,6.30,0.00
2018/02/12,421.650,211.610,1107.280,8.613,0.000,8.00,0.00
2018/02/13,421.560,210.620,1104.400,8.570,0.000,9.70,0.00
2018/02/14,421.490,209.850,1102.160,8.531,0.000,9.60,0.00
2018/02/15,421.420,209.080,1099.920,8.531,0.000,9.00,0.00
2018/02/16,421.350,208.310,1097.680,8.561,0.000,8.10,0.00
2018/02/17,421.290,207.650,1095.760,8.561,0.000,7.80,0.00
2018/02/18,421.210,206.770,1093.200,8.561,0.000,7.00,0.00
2018/02/19,421.110,205.610,1089.960,9.052,0.000,7.90,0.00
2018/02/20,421.040,204.840,1087.720,9.113,0.000,7.20,0.00
2018/02/21,420.960,203.960,1085.160,9.810,0.000,9.40,0.00
2018/02/22,420.870,202.970,1082.280,9.021,0.000,9.30,0.00
2018/02/23,420.780,201.980,1079.400,9.095,0.000,10.30,0.00
2018/02/24,420.680,200.880,1076.200,9.095,0.000,6.60,0.00
2018/02/25,420.610,200.110,1073.960,9.095,0.000,9.60,0.00
2018/02/26,420.520,199.170,1071.040,9.108,0.000,8.00,0.00
2018/02/27,420.450,198.400,1068.800,9.152,0.000,8.00,0.00
2018/02/28,420.380,197.630,1066.560,9.152,0.000,8.20,0.00
2018/03/01,420.280,196.530,1063.360,9.052,0.000,8.00,0.00
2018/03/02,420.200,195.650,1060.800,9.014,0.000,9.10,0.00
2018/03/03,420.120,194.770,1058.240,9.014,0.000,8.10,0.00
2018/03/04,420.050,194.050,1055.930,9.014,0.000,8.00,0.00
2018/03/05,419.930,192.730,1051.940,9.550,0.000,8.00,0.00
2018/03/06,419.830,192.730,1048.620,9.550,0.000,8.10,0.00
2018/03/07,419.740,190.640,1045.640,9.588,0.000,8.50,0.00
2018/03/08,419.640,189.540,1042.320,9.489,0.000,10.20,0.00
2018/03/09,419.540,188.440,1039.000,9.489,0.000,8.10,0.00
2018/03/10,419.460,187.560,1036.600,9.489,0.000,7.60,0.00
2018/03/11,419.380,186.680,1033.940,9.489,0.000,8.00,0.00
2018/03/12,419.170,184.370,1026.970,9.597,0.000,11.50,0.00
2018/03/13,419.180,184.480,1027.300,10.112,0.000,10.70,0.00
2018/03/14,419.090,183.490,1024.320,10.168,0.000,10.80,0.00
2018/03/15,419.000,182.500,1021.330,10.205,0.000,9.50,0.00
2018/03/16,418.900,181.500,1017.940,10.124,0.000,10.50,0.00
2018/03/17,418.810,180.600,1014.950,10.124,0.000,10.90,0.00
2018/03/18,418.700,179.500,1011.300,10.124,0.000,10.40,0.00
2018/03/19,418.600,178.500,1007.980,10.124,0.000,12.60,0.00
2018/03/20,418.480,177.300,1003.990,10.176,0.000,10.60,0.00
2018/03/21,418.390,176.400,1000.930,10.214,0.000,9.20,0.00
2018/03/22,418.280,175.300,997.280,10.148,0.000,9.10,0.00
2018/03/23,418.170,174.200,993.630,10.148,0.000,9.10,0.00
2018/03/24,418.090,173.400,990.970,10.148,0.000,10.10,0.00
2018/03/25,418.000,172.500,987.980,10.148,0.000,8.00,0.00
2018/03/26,417.900,171.500,984.660,10.213,0.000,11.20,0.00
2018/03/27,417.800,170.500,981.270,10.213,0.000,11.30,0.00
2018/03/28,417.700,169.500,977.950,10.213,0.000,12.00,0.00
2018/03/29,417.600,168.500,974.630,10.213,0.000,10.90,0.00
2018/03/30,417.480,167.300,970.650,10.213,0.000,10.00,0.00
2018/03/31,417.360,166.100,966.660,10.213,0.000,9.30,0.00
2018/04/01,417.240,165.100,962.610,10.213,0.000,10.70,0.00
2018/04/02,417.160,164.300,959.950,10.213,0.000,14.30,0.00
2018/04/03,417.040,163.100,955.970,10.213,0.000,11.70,0.00
2018/04/04,416.930,162.000,952.320,10.213,0.000,10.30,0.00
2018/04/05,416.800,161.200,947.930,10.161,0.000,11.00,0.00
2018/04/06,416.900,161.700,951.320,10.037,0.000,11.07,0.00
2018/04/07,416.600,159.200,941.290,10.037,0.000,11.10,0.00
2018/04/08,416.500,158.200,937.970,10.037,0.000,12.30,0.00
2018/04/09,416.400,157.200,934.650,9.082,0.000,13.20,0.00
2018/04/10,416.260,156.290,930.260,9.082,0.000,10.90,0.00
2018/04/11,416.140,155.090,926.280,9.113,0.000,9.30,0.00
2018/04/12,416.050,154.190,923.290,9.062,0.000,10.00,0.00
2018/04/13,415.960,153.290,920.300,9.013,0.000,12.30,0.00
2018/04/14,415.860,152.290,916.980,9.013,0.000,13.00,0.00
2018/04/15,415.770,151.390,914.000,9.013,0.000,12.50,0.00
2018/04/16,415.660,150.870,910.270,8.035,0.000,9.80,0.00
2018/04/17,415.560,149.870,906.950,8.035,0.000,12.00,0.00
2018/04/18,415.460,148.870,903.630,7.952,0.000,12.50,0.00
2018/04/19,415.390,148.170,901.310,7.952,0.000,11.40,0.00
2018/04/20,415.180,146.215,894.190,7.989,0.000,10.70,0.00
2018/04/21,415.180,146.215,894.190,7.989,0.000,10.70,0.00
2018/04/22,415.100,145.415,891.530,7.989,0.000,13.00,0.00
2018/04/23,414.990,144.315,887.880,7.072,0.000,9.10,0.00
2018/04/24,414.910,143.635,885.320,7.072,0.000,9.50,1.00
2018/04/25,414.820,142.870,882.440,7.072,0.000,10.00,0.00
2018/04/26,414.730,142.105,879.560,7.072,0.000,12.00,0.00
2018/04/27,414.640,141.420,876.960,7.072,0.000,12.80,0.00
2018/04/28,414.550,140.655,874.080,7.072,0.000,11.70,0.00
2018/04/29,414.460,139.890,871.200,7.072,0.000,11.50,0.00
2018/04/30,414.360,139.040,868.000,6.031,0.000,10.30,0.00
2018/05/01,414.280,138.360,865.440,6.031,0.000,11.30,0.00
2018/05/02,414.180,137.510,862.240,5.924,0.000,9.90,0.00
2018/05/03,414.080,136.675,859.000,5.916,0.000,10.00,0.00
2018/05/04,414.000,135.995,856.440,5.968,0.000,10.50,0.00
2018/05/05,413.950,135.570,854.840,5.968,0.000,9.90,0.00
2018/05/06,413.880,134.975,852.600,5.968,0.000,8.10,19.00
2018/05/07,413.820,134.465,850.680,3.035,0.000,5.00,10.00
2018/05/08,413.810,134.380,850.360,3.012,0.000,6.50,27.00
2018/05/09,413.800,134.295,850.040,3.078,0.000,7.80,19.00
2018/05/10,413.920,135.315,853.880,3.078,0.000,6.70,13.00
2018/05/11,414.000,135.995,856.440,2.947,0.000,9.00,0.00
2018/05/12,414.070,136.590,858.680,2.947,0.000,8.80,0.00
2018/05/13,414.080,136.675,859.000,2.947,0.000,8.50,0.00
2018/05/14,414.060,136.505,858.360,2.957,0.000,11.95,0.00
2018/05/15,414.000,135.995,856.440,2.928,0.000,11.15,0.00
2018/05/16,413.950,135.570,854.840,2.038,0.000,7.00,0.00
2018/05/17,413.980,135.825,855.800,2.988,0.000,10.50,0.00
2018/05/18,413.960,135.655,855.160,4.020,0.000,7.70,0.00
2018/05/19,413.940,135.485,854.520,4.020,0.000,7.75,0.00
2018/05/20,413.870,134.890,852.280,4.020,0.000,11.20,0.00
2018/05/21,413.800,134.295,850.040,4.088,0.000,10.00,0.00
2018/05/22,413.790,134.210,849.720,4.105,0.000,-,0.00
2018/05/23,413.780,134.125,849.400,4.105,0.000,-,0.00
2018/05/24,413.780,134.125,849.400,4.012,0.000,9.30,0.00
2018/05/25,413.740,133.785,848.120,4.039,0.000,9.50,0.00
2018/05/26,413.700,133.445,846.840,4.039,0.000,10.20,0.00
2018/05/27,413.650,133.020,845.240,4.039,0.000,9.20,0.00
2018/05/28,413.590,132.510,843.320,4.025,0.000,10.40,0.00
2018/05/29,413.520,131.930,841.000,3.982,0.000,10.00,0.00
2018/05/30,413.460,131.420,839.080,4.037,0.000,9.60,0.00
2018/05/31,413.380,130.740,836.520,4.037,0.000,11.30,0.00
2018/06/01,413.330,130.315,834.920,4.029,0.000,8.55,0.00
2018/06/02,413.260,129.720,832.680,4.029,0.000,7.75,0.00
2018/06/03,413.180,129.040,830.120,4.029,0.000,13.90,0.00
2018/06/04,413.140,128.700,828.840,4.012,0.000,11.00,0.00
2018/06/05,413.080,128.190,826.920,4.093,0.000,9.40,0.00
2018/06/06,413.000,127.480,824.430,3.972,0.000,9.00,0.00
2018/06/07,412.950,127.080,822.880,3.946,0.000,8.15,0.00
2018/06/08,412.920,126.840,821.950,3.946,0.000,7.50,8.50
2018/06/09,412.970,127.240,823.500,3.987,0.000,5.80,20.50
2018/06/10,413.090,128.275,827.240,3.978,0.000,7.10,1.50
2018/06/11,413.100,128.360,827.560,3.978,0.000,8.50,0.00
2018/06/12,413.080,128.190,826.920,3.971,0.000,5.50,0.00
2018/06/13,413.160,128.870,829.480,3.971,0.000,4.90,11.00
2018/06/14,413.750,133.870,848.440,3.971,0.000,7.00,28.00
2018/06/15,414.060,136.505,858.360,3.971,0.000,4.60,0.50
2018/06/16,415.590,150.170,907.950,0.100,0.000,4.20,0.00
2018/06/17,416.020,153.890,922.300,0.100,0.000,6.70,7.00
2018/06/18,416.820,160.900,948.660,0.100,0.000,4.00,48.50
2018/06/19,417.620,168.700,975.300,0.100,0.000,5.10,8.50
2018/06/20,418.220,174.700,995.290,0.100,0.000,7.10,0.00
2018/06/21,418.420,176.700,1001.930,0.100,0.000,7.00,0.00
2018/06/22,418.680,179.300,1010.630,0.100,0.000,7.00,0.00
2018/06/23,418.970,182.200,1020.260,0.100,0.000,5.00,0.00
2018/06/24,419.320,186.020,1031.950,0.100,0.000,5.00,0.00
2018/06/25,419.720,190.420,1044.970,0.100,0.000,6.95,0.00
2018/06/26,420.080,194.330,1052.960,0.100,0.000,6.15,9.00
2018/06/27,420.400,197.850,1067.200,0.100,0.000,5.80,12.50
2018/06/28,420.680,200.880,1076.200,0.100,0.000,6.30,8.60
2018/06/29,420.880,203.080,1082.600,0.100,0.000,6.70,9.00
2018/06/30,421.020,204.620,1087.080,0.100,0.000,6.70,9.00
2018/07/01,421.190,206.550,1092.560,0.100,0.000,5.30,0.00
2018/07/02,421.300,207.760,1096.080,0.100,0.000,7.10,0.00
2018/07/03,421.380,208.640,1098.640,0.100,0.000,6.40,6.50
2018/07/04,421.670,211.830,1107.920,0.100,0.000,5.80,0.00
2018/07/05,421.780,212.980,1111.200,0.100,0.000,8.50,0.00
2018/07/06,421.850,213.750,1113.440,0.100,0.000,5.20,0.00
2018/07/07,421.900,214.300,1115.040,0.100,0.000,6.00,4.20
2018/07/08,421.980,215.180,1117.600,0.100,0.000,7.00,12.20
2018/07/09,422.080,216.306,1120.800,0.100,0.000,6.40,11.50
2018/07/10,422.180,217.439,1124.000,0.100,0.000,8.30,0.00
2018/07/11,422.260,218.360,1126.600,0.100,0.000,4.95,13.00
2018/07/12,422.300,218.813,1127.880,0.100,0.000,5.60,13.10
2018/07/13,422.380,219.719,1130.440,0.100,0.000,3.10,0.00
2018/07/14,422.380,219.719,1130.440,0.100,0.000,14.60,0.00
2018/07/15,422.390,219.833,1130.760,0.100,0.000,8.10,2.00
2018/07/16,422.400,219.948,1131.080,0.100,0.000,7.40,0.00
2018/07/17,422.450,220.512,1132.680,0.100,0.000,5.20,22.00
2018/07/18,422.460,220.626,1133.000,0.100,0.000,7.30,0.00
2018/07/19,422.480,220.852,1133.640,0.100,0.000,6.30,0.00
2018/07/20,422.520,221.305,1134.920,0.100,0.000,7.30,31.00
2018/07/21,422.560,221.759,1136.200,0.100,0.000,7.70,5.00
2018/07/22,422.570,221.772,1136.520,0.100,0.000,7.50,0.00
2018/07/23,422.580,221.985,1136.840,0.100,0.000,7.60,0.00
2018/07/24,422.590,222.099,1137.160,0.100,0.000,7.30,0.00
2018/07/25,422.590,222.099,1137.160,0.100,0.000,7.20,0.00
2018/07/26,422.590,222.099,1137.160,0.100,0.000,7.40,0.00
2018/07/27,422.600,222.212,1137.480,0.100,0.000,6.10,3.80
2018/07/28,422.590,222.099,1137.160,0.100,0.000,7.50,1.00
2018/07/29,422.590,222.099,1137.160,0.100,0.000,7.80,0.00
2018/07/30,422.590,222.099,1137.160,0.100,0.000,7.00,0.00
2018/07/31,422.590,222.099,1137.160,0.100,0.000,6.40,16.00
2018/08/01,422.600,222.212,1137.480,0.100,0.000,5.90,7.60
2018/08/02,422.620,222.438,1138.120,0.100,0.000,5.20,10.00
2018/08/03,422.640,222.665,1138.760,0.100,0.000,4.30,11.40
2018/08/04,422.660,222.892,1139.400,0.100,0.000,3.70,0.00
2018/08/05,422.680,223.118,1140.040,0.100,0.000,3.10,6.70
2018/08/06,422.690,223.232,1140.360,0.100,0.000,3.40,3.40
2018/08/07,422.720,223.571,1141.320,0.100,0.000,5.70,10.00
2018/08/08,422.860,225.133,1145.340,0.100,0.000,9.40,0.00
2018/08/09,422.910,225.700,1147.440,0.100,0.000,-,29.00
2018/08/10,422.960,226.266,1149.040,0.100,0.000,6.00,2.90
2018/08/11,423.000,226.719,1150.320,0.100,0.000,7.50,0.00
2018/08/12,423.000,226.719,1150.320,0.100,0.000,6.30,0.00
2018/08/13,423.100,227.852,1153.570,0.100,0.000,1.14,0.00
2018/08/14,423.310,230.340,1160.330,0.100,0.000,4.00,0.00
2018/08/15,423.370,231.020,1162.280,0.100,0.000,5.70,1.50
2018/08/16,423.430,231.586,1163.900,0.100,0.000,6.10,5.00
2018/08/17,423.500,232.493,1166.500,0.100,0.000,6.30,0.00
2018/08/18,423.540,232.946,1167.800,0.100,0.000,5.40,6.50
2018/08/19,423.600,233.626,1169.750,0.100,0.000,3.70,15.00
2018/08/20,423.740,235.212,1174.300,0.100,0.000,6.50,0.00
2018/08/21,423.900,237.020,1179.600,0.100,0.000,4.90,7.00
2018/08/22,424.140,239.739,1187.400,0.100,0.000,6.30,0.00
2018/08/23,424.350,241.500,1194.230,0.100,0.000,6.50,5.00
2018/08/24,424.450,243.246,1197.600,0.100,0.000,5.70,3.70
2018/08/25,424.450,243.246,1197.600,0.100,0.000,6.40,0.00
2018/08/26,424.620,245.172,1203.130,0.100,0.000,6.00,5.50
2018/08/27,424.830,247.552,1209.950,0.100,0.000,4.80,0.00
2018/08/28,425.010,249.620,1215.610,0.100,0.000,5.80,27.40
2018/08/29,425.380,254.430,1228.260,0.100,0.000,6.10,0.40
2018/08/30,425.350,254.040,1227.240,0.100,0.000,5.70,1.00
2018/08/31,425.350,254.040,1227.240,0.100,0.000,3.70,25.00
2018/09/01,425.300,253.390,1225.530,0.100,0.000,5.40,2.50
2018/09/02,425.230,252.480,1223.130,0.100,0.000,7.40,0.00
2018/09/03,425.200,252.090,1222.110,0.100,0.000,3.10,0.00
2018/09/04,425.170,251.700,1221.080,0.100,0.000,3.40,5.40
2018/09/05,425.220,252.350,1222.790,0.100,0.000,6.70,7.00
2018/09/06,425.460,255.390,1231.000,0.100,0.000,5.40,18.30
2018/09/07,425.690,258.380,1238.870,0.100,0.000,5.40,0.00
2018/09/08,425.500,255.910,1232.370,0.100,0.000,7.50,0.00
2018/09/09,425.400,254.690,1228.950,0.100,0.000,5.00,0.00
2018/09/10,425.320,253.650,1226.210,0.100,0.000,5.20,0.00
2018/09/11,425.350,254.040,1227.240,0.100,0.000,6.60,1.00
2018/09/12,425.350,254.040,1227.240,0.100,0.000,5.20,0.00
2018/09/13,425.380,254.430,1228.260,0.100,0.000,5.10,0.00
2018/09/14,425.350,254.040,1227.240,0.100,0.000,4.60,2.00
2018/09/15,425.430,255.080,1229.970,0.100,0.000,7.80,11.00
2018/09/16,425.490,255.780,1232.030,0.100,0.000,6.00,40.00
2018/09/17,425.400,254.690,1228.950,0.100,0.000,5.10,2.00
2018/09/18,425.380,254.430,1228.260,0.100,0.000,6.90,0.00
2018/09/19,425.290,253.260,1225.190,0.100,0.000,-,0.00
2018/09/20,425.330,253.780,1226.550,0.100,0.000,16.20,12.30
2018/09/21,425.300,253.390,1225.530,0.100,0.000,14.30,47.00
2018/09/22,425.230,252.480,1223.130,0.100,0.000,0.20,0.00
2018/09/23,425.200,252.090,1222.110,0.100,0.000,6.00,22.00
2018/09/24,425.230,252.480,1223.130,0.100,0.000,6.50,5.00
2018/09/25,425.200,252.090,1222.110,0.100,0.000,6.00,7.00
2018/09/26,425.330,253.780,1226.550,0.100,0.000,6.00,45.00
2018/09/27,425.400,254.690,1228.950,0.100,0.000,4.00,35.00
2018/09/28,425.350,254.040,1227.240,0.100,0.000,4.80,3.50
2018/09/29,425.370,254.300,1227.920,0.100,0.000,7.20,1.00
2018/09/30,425.280,253.130,1224.840,0.100,0.000,5.40,17.50
2018/10/01,425.230,252.480,1223.130,0.100,0.000,4.20,0.00
2018/10/02,425.180,251.830,1221.420,0.100,0.000,5.40,0.00
2018/10/03,425.180,251.830,1221.420,0.100,0.000,7.80,8.50
2018/10/04,425.200,252.090,1222.110,0.100,0.000,1.70,0.00
2018/10/05,425.190,251.960,1221.770,0.100,0.000,2.80,0.00
2018/10/06,425.180,251.830,1221.420,0.100,0.000,7.70,0.00
2018/10/07,425.240,252.610,1223.480,0.100,0.000,6.00,27.50
2018/10/08,425.250,252.740,1223.820,0.100,0.000,5.80,5.00
2018/10/09,425.230,252.480,1223.130,0.100,0.000,4.00,26.00
2018/10/10,425.210,252.220,1222.450,0.100,0.000,4.10,0.00
2018/10/11,425.190,251.960,1221.770,0.100,0.000,5.70,1.90
2018/10/12,425.220,252.350,1222.790,0.100,0.000,2.70,39.00
2018/10/13,425.270,253.000,1224.500,0.100,0.000,5.60,4.00
2018/10/14,425.330,253.780,1226.550,0.100,0.000,4.10,0.00
2018/10/15,425.410,254.820,1229.290,0.100,0.000,8.80,6.80
2018/10/16,425.440,255.210,1230.320,0.100,0.000,1.10,78.50
2018/10/17,425.410,254.820,1229.290,0.100,0.000,3.30,4.50
2018/10/18,425.340,253.910,1226.900,0.100,0.000,2.90,1.50
2018/10/19,425.250,252.740,1223.820,0.100,0.000,5.10,0.00
2018/10/20,425.200,252.090,1222.110,0.100,0.000,7.16,3.00
2018/10/21,425.360,254.170,1227.580,0.100,0.000,3.40,40.00
2018/10/22,425.280,253.130,1224.880,0.100,0.000,4.10,0.00
2018/10/23,425.250,252.740,1223.820,0.100,0.000,3.70,0.00
2018/10/24,425.220,252.350,1222.790,0.100,0.000,-,0.00
2018/10/25,425.190,251.960,1221.770,0.100,0.000,5.60,0.00
2018/10/26,425.170,251.700,1221.080,0.100,0.000,4.50,0.00
2018/10/27,425.150,251.440,1220.400,0.100,0.000,3.30,0.00
2018/10/28,425.150,251.440,1220.400,0.100,0.000,4.90,0.00
2018/10/29,425.140,251.310,1220.060,0.100,0.000,5.80,0.00
2018/10/30,425.140,251.310,1220.060,0.100,0.000,4.70,0.00
2018/10/31,425.130,251.180,1219.710,0.100,0.000,-,0.00
2018/11/01,425.130,251.180,1219.710,0.100,0.000,-,0.00
2018/11/02,425.090,250.660,1218.350,0.100,0.000,3.70,0.00
2018/11/03,425.130,251.180,1219.710,0.100,0.000,3.10,4.70
2018/11/04,425.160,251.570,1220.740,0.100,0.000,1.70,0.00
2018/11/05,425.150,251.440,1220.400,0.100,0.000,4.70,6.80
2018/11/06,425.170,251.700,1221.080,0.100,0.000,4.00,0.00
2018/11/07,425.160,251.570,1220.740,0.100,0.000,2.20,0.00
2018/11/08,425.140,251.310,1220.060,0.100,0.000,4.50,0.00
2018/11/09,425.120,251.050,1219.370,0.100,0.000,4.80,0.00
2018/11/10,425.150,251.440,1220.400,0.100,0.000,4.90,13.50
2018/11/11,425.140,251.310,1220.060,0.100,0.000,3.80,0.00
2018/11/12,425.130,251.180,1219.710,0.100,0.000,4.00,0.00
2018/11/13,425.100,250.790,1218.690,0.100,0.000,3.70,0.00
2018/11/14,425.100,250.790,1218.690,0.100,0.000,1.60,34.00
2018/11/15,425.140,251.310,1220.060,0.100,0.000,4.40,0.00
