Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Reyes
Clave: LREHD
Estado: Hidalgo
Municipio: Acaxochitlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2016/03/27,2155.480,4.871,,0.000,0.000,-,-
2016/03/28,2155.380,4.744,,0.000,0.000,-,-
2016/03/29,2155.280,4.616,,0.000,0.000,-,-
2016/03/30,2155.180,4.489,,0.000,0.000,-,-
2016/03/31,2155.080,4.362,,0.000,0.000,-,-
2016/04/01,2154.980,4.238,,0.000,0.000,-,-
2016/04/02,2154.880,4.129,,0.000,0.000,-,-
2016/04/03,2154.780,4.021,,0.000,0.000,-,-
2016/04/04,2154.680,3.912,,0.000,0.000,-,-
2016/04/05,2154.560,3.782,,0.000,0.000,-,-
2016/04/06,2154.440,3.651,,0.000,0.000,-,-
2016/04/07,2154.320,3.521,,0.000,0.000,-,-
2016/04/08,2154.190,3.380,,0.000,0.000,-,-
2016/04/09,2154.050,3.228,,0.000,0.000,-,-
2016/04/10,2153.910,3.093,,0.000,0.000,-,-
2016/04/11,2153.760,2.958,,0.000,0.000,-,-
2016/04/12,2153.610,2.824,,0.000,0.000,-,-
2016/04/13,2153.460,2.690,,0.000,0.000,-,-
2016/04/14,2153.300,2.546,,0.000,0.000,-,-
2016/04/15,2153.140,2.403,,0.000,0.000,-,-
2016/04/16,2153.000,2.277,,0.000,0.000,-,0.00
2016/04/17,2152.860,2.179,,0.000,0.000,-,0.00
2016/04/18,2152.650,2.030,,0.000,0.000,-,-
2016/04/19,2152.480,1.910,,0.000,0.000,-,-
2016/04/20,2152.310,1.790,,0.000,0.000,-,-
2016/04/21,2152.160,1.684,,0.000,0.000,-,-
2016/04/22,2152.010,1.578,,0.000,0.000,-,-
2016/04/23,2151.860,1.495,,0.000,0.000,-,0.00
2016/04/24,2151.710,1.414,,0.000,0.000,-,0.00
2016/04/25,2151.500,1.300,,0.000,0.000,-,-
2016/04/26,2151.310,1.196,,0.000,0.000,-,-
2016/04/27,2151.210,1.142,,0.000,0.000,-,-
2016/04/28,2150.860,0.971,,0.000,0.000,-,-
2016/04/29,2150.590,0.861,,0.000,0.000,-,-
2016/04/30,2150.360,0.768,,0.000,0.000,-,-
2016/05/01,2150.160,0.687,,0.000,0.000,-,-
2016/05/02,2150.820,0.955,,0.000,0.000,-,-
2016/05/03,2150.870,0.975,,0.000,0.000,-,-
2016/05/04,2150.920,0.995,,0.000,0.000,-,-
2016/05/05,2150.930,0.999,,0.000,0.000,-,0.00
2016/05/06,2150.880,0.979,,0.000,0.000,-,-
2016/05/07,2150.830,0.959,,0.000,0.000,-,-
2016/05/08,2150.780,0.938,,0.000,0.000,-,-
2016/05/09,2150.470,0.813,,0.000,0.000,-,-
2016/05/10,2150.260,0.727,,0.000,0.000,-,-
2016/05/11,2150.050,0.642,,0.000,0.000,-,-
2016/05/12,2149.760,0.554,,0.000,0.000,-,-
2016/05/13,2149.530,0.489,,0.000,0.000,-,-
2016/05/14,2149.480,0.475,,0.000,0.000,-,0.00
2016/05/15,2149.430,0.460,,0.000,0.000,-,0.00
2016/05/16,2149.150,0.381,,0.000,0.000,-,-
2016/05/17,2149.160,0.384,,0.000,0.000,-,-
2016/05/18,2149.180,0.390,,0.000,0.000,-,-
2016/05/19,2149.300,0.424,,0.000,0.000,-,-
2016/05/20,2149.380,0.446,,0.000,0.000,-,-
2016/05/21,2149.460,0.469,,0.000,0.000,-,-
2016/05/22,2149.540,0.492,,0.000,0.000,-,-
2016/05/23,2149.560,0.497,,0.000,0.000,-,-
2016/05/24,2149.570,0.500,,0.000,0.000,5.55,3.50
2016/05/25,2149.590,0.506,,0.000,0.000,-,-
2016/05/26,2149.320,0.429,,0.000,0.000,-,-
2016/05/27,2148.970,0.333,,0.000,0.000,-,-
2016/05/28,2148.650,0.273,,0.000,0.000,-,-
2016/05/29,2148.280,0.204,,0.000,0.000,-,-
2016/05/30,2147.740,0.124,,0.000,0.000,-,-
2016/05/31,2147.840,0.135,,0.000,0.000,-,-
2016/06/01,2147.950,0.147,,0.000,0.000,-,-
2016/06/02,2148.020,0.156,,0.000,0.000,-,-
2016/06/03,2148.060,0.163,,0.000,0.000,-,-
2016/06/04,2148.110,0.173,,0.000,0.000,-,-
2016/06/05,2148.180,0.186,,0.000,0.000,-,-
2016/06/06,2148.250,0.199,,0.000,0.000,-,-
2016/06/07,2148.330,0.214,,0.000,0.000,-,-
2016/06/08,2148.450,0.236,,0.000,0.000,-,-
2016/06/09,2148.570,0.258,,0.000,0.000,-,-
2016/06/10,2148.530,0.251,,0.000,0.000,-,-
2016/06/11,2148.500,0.245,,0.000,0.000,-,0.00
2016/06/12,2148.470,0.240,,0.000,0.000,-,0.00
2016/06/13,2148.460,0.238,,0.000,0.000,-,-
2016/06/14,2148.450,0.236,,0.000,0.000,-,-
2016/06/15,2148.550,0.255,,0.000,0.000,-,-
2016/06/16,2148.620,0.268,,0.000,0.000,-,-
2016/06/17,2148.700,0.283,,0.000,0.000,-,-
2016/06/18,2148.790,0.300,,0.000,0.000,-,-
2016/06/19,2148.880,0.316,,0.000,0.000,-,-
2016/06/20,2148.990,0.337,,0.000,0.000,-,-
2016/06/21,2149.320,0.429,,0.000,0.000,-,-
2016/06/22,2149.490,0.477,,0.000,0.000,-,-
2016/06/23,2149.600,0.509,,0.000,0.000,-,-
2016/06/24,2149.670,0.528,,0.000,0.000,-,-
2016/06/25,2149.720,0.543,,0.000,0.000,-,-
2016/06/26,2149.770,0.557,,0.000,0.000,-,-
2016/06/27,2149.930,0.602,,0.000,0.000,-,-
2016/06/28,2150.220,0.711,,0.000,0.000,-,-
2016/06/29,2150.120,0.671,,0.000,0.000,-,-
2016/06/30,2150.170,0.691,,0.000,0.000,-,-
2016/07/01,2150.230,0.715,,0.000,0.000,-,-
2016/07/02,2150.260,0.727,,0.000,0.000,-,-
2016/07/03,2150.310,0.748,,0.000,0.000,-,-
2016/07/04,2150.350,0.764,,0.000,0.000,-,-
2016/07/05,2150.400,0.784,,0.000,0.000,-,-
2016/07/06,2150.430,0.796,,0.000,0.000,-,-
2016/07/07,2150.450,0.805,,0.000,0.000,-,-
2016/07/08,2150.470,0.813,,0.000,0.000,-,-
2016/07/09,2150.490,0.821,,0.000,0.000,-,0.00
2016/07/10,2150.420,0.803,,0.000,0.000,-,0.00
2016/07/11,2150.550,0.845,,0.000,0.000,-,-
2016/07/12,2150.700,0.906,,0.000,0.000,-,-
2016/07/13,2150.740,0.922,,0.000,0.000,-,-
2016/07/14,2150.780,0.938,,0.000,0.000,-,-
2016/07/15,2150.810,0.951,,0.000,0.000,-,-
2016/07/16,2150.810,0.951,,0.000,0.000,-,-
2016/07/17,2150.820,0.955,,0.000,0.000,-,-
2016/07/18,2150.850,0.967,,0.000,0.000,-,-
2016/07/19,2150.900,0.987,,0.000,0.000,-,-
2016/07/20,2150.980,1.020,,0.000,0.000,-,-
2016/07/21,2151.060,1.060,,0.000,0.000,-,-
2016/07/22,2151.180,1.126,,0.000,0.000,-,-
2016/07/23,2151.360,1.223,,0.000,0.000,-,-
2016/07/24,2151.440,1.257,,0.000,0.000,-,-
2016/07/25,2151.490,1.294,,0.000,0.000,-,-
2016/07/26,2151.570,1.338,,0.000,0.000,-,-
2016/07/27,2151.630,1.370,,0.000,0.000,-,-
2016/07/28,2151.670,1.392,,0.000,0.000,-,-
2016/07/29,2151.790,1.457,,0.000,0.000,-,-
2016/07/30,2151.860,1.495,,0.000,0.000,-,-
2016/07/31,2151.910,1.522,,0.000,0.000,-,-
2016/08/01,2151.980,1.560,,0.000,0.000,-,-
2016/08/02,2152.030,1.593,,0.000,0.000,-,-
2016/08/03,2152.060,1.614,,0.000,0.000,-,-
2016/08/04,2152.100,1.642,,0.000,0.000,-,-
2016/08/05,2152.130,1.663,,0.000,0.000,-,-
2016/08/06,2152.430,1.875,,0.000,0.000,-,0.00
2016/08/07,2153.320,2.564,,0.000,0.000,-,0.00
2016/08/08,2153.780,2.976,,0.000,0.000,-,-
2016/08/09,2154.020,3.195,,0.000,0.000,-,0.00
2016/08/10,2154.170,3.358,,0.000,0.000,-,0.00
2016/08/11,2154.280,3.477,,0.000,0.000,-,0.00
2016/08/12,2154.370,3.575,,0.000,0.000,-,0.00
2016/08/13,2154.450,3.662,,0.000,0.000,-,-
2016/08/14,2154.520,3.738,,0.000,0.000,-,-
2016/08/15,2154.570,3.793,,0.000,0.000,-,-
2016/08/16,2154.620,3.847,,0.000,0.000,-,-
2016/08/17,2154.700,3.934,,0.000,0.000,-,-
2016/08/18,2154.770,4.010,,0.000,0.000,-,-
2016/08/19,2154.910,4.162,,0.000,0.000,-,-
2016/08/20,2154.980,4.238,,0.000,0.000,-,-
2016/08/21,2155.040,4.311,,0.000,0.000,-,-
2016/08/22,2155.100,4.387,,0.000,0.000,-,-
2016/08/23,2155.150,4.451,,0.000,0.000,-,-
2016/08/24,2155.220,4.540,,0.000,0.000,-,-
2016/08/25,2155.260,4.591,,0.000,0.000,-,-
2016/08/26,2155.300,4.642,,0.000,0.000,-,-
2016/08/27,2155.350,4.706,,0.000,0.000,-,-
2016/08/28,2155.380,4.744,,0.000,0.000,-,-
2016/08/29,2155.410,4.782,,0.000,0.000,-,-
2016/08/30,2155.440,4.820,,0.000,0.000,-,-
2016/08/31,2155.570,4.986,,0.000,0.000,-,-
2016/09/01,2155.500,4.897,,0.000,0.000,-,-
2016/09/02,2155.550,4.960,,0.000,0.000,-,-
2016/09/03,2155.650,5.088,,0.000,0.000,-,0.00
2016/09/04,2155.750,5.215,,0.000,0.000,-,0.00
2016/09/05,2155.900,5.406,,0.000,0.000,-,-
2016/09/06,2155.960,5.483,,0.000,0.000,-,-
2016/09/07,2156.050,5.606,,0.000,0.000,-,-
2016/09/08,2156.100,5.679,,0.000,0.000,-,-
2016/09/09,2156.160,5.766,,0.000,0.000,-,-
2016/09/10,2156.210,5.839,,0.000,0.000,-,-
2016/09/11,2156.260,5.911,,0.000,0.000,-,-
2016/09/12,2156.300,5.970,,0.000,0.000,-,-
2016/09/13,2156.360,6.057,,0.000,0.000,-,-
2016/09/14,2156.370,6.071,,0.000,0.000,-,-
2016/09/15,2156.370,6.071,,0.000,0.000,-,-
2016/09/16,2156.370,6.071,,0.000,0.000,-,-
2016/09/17,2156.370,6.071,,0.000,0.000,-,-
2016/09/18,2156.380,6.086,,0.000,0.000,-,-
2016/09/19,2156.380,6.086,,0.000,0.000,-,-
2016/09/20,2156.420,6.144,,0.000,0.000,-,-
2016/09/21,2156.240,5.885,,0.000,0.000,-,-
2016/09/22,2156.060,5.621,,0.000,0.000,-,-
2016/09/23,2155.890,5.393,,0.000,0.000,-,-
2016/09/24,2155.710,5.164,,0.000,0.000,-,-
2016/09/25,2155.520,4.922,,0.000,0.000,-,-
2016/09/26,2155.350,4.706,,0.000,0.000,-,-
2016/09/27,2155.170,4.476,,0.000,0.000,-,-
2016/09/28,2155.350,4.706,,0.000,0.000,-,-
2016/09/29,2155.410,4.782,,0.000,0.000,-,-
2016/09/30,2155.550,4.960,,0.000,0.000,-,-
2016/10/01,2155.560,4.973,,0.000,0.000,-,0.00
2016/10/02,2155.530,4.935,,0.000,0.000,-,0.00
2016/10/03,2155.470,4.858,,0.000,0.000,-,-
2016/10/04,2155.360,4.718,,0.000,0.000,-,-
2016/10/05,2155.250,4.578,,0.000,0.000,-,-
2016/10/06,2155.110,4.400,,0.000,0.000,-,-
2016/10/07,2154.980,4.238,,0.000,0.000,-,-
2016/10/08,2154.990,4.249,,0.000,0.000,-,-
2016/10/09,2155.340,4.693,,0.000,0.000,-,-
2016/10/10,2156.620,6.435,,0.000,0.000,-,-
2016/10/11,2156.970,6.943,,0.000,0.000,-,-
2016/10/12,2157.190,7.294,,0.000,0.000,-,-
2016/10/13,2157.350,7.552,,0.000,0.000,-,-
2016/10/14,2157.650,8.036,,0.000,0.000,-,-
2016/10/15,2157.780,8.246,,0.000,0.000,-,-
2016/10/16,2157.890,8.424,,0.000,0.000,-,-
2016/10/17,2157.980,8.569,,0.000,0.000,-,-
2016/10/18,2158.060,8.708,,0.000,0.000,-,-
2016/10/19,2158.040,8.673,,0.000,0.000,-,-
2016/10/20,2158.020,8.637,,0.000,0.000,-,-
2016/10/21,2158.000,8.602,,0.000,0.000,-,-
2016/10/22,2158.010,8.619,,0.000,0.000,-,-
2016/10/23,2158.010,8.619,,0.000,0.000,-,-
2016/10/24,2157.980,8.569,,0.000,0.000,-,-
2016/10/25,2157.970,8.553,,0.000,0.000,-,-
2016/10/26,2157.940,8.505,,0.000,0.000,-,-
2016/10/27,2157.930,8.489,,0.000,0.000,-,-
2016/10/28,2157.910,8.456,,0.000,0.000,-,-
2016/10/29,2157.870,8.392,,0.000,0.000,-,0.00
2016/10/30,2157.820,8.311,,0.000,0.000,-,0.00
2016/10/31,2157.790,8.263,,0.000,0.000,-,-
2016/11/01,2157.760,8.214,,0.000,0.000,-,-
2016/11/02,2157.720,8.150,,0.000,0.000,-,-
2016/11/03,2157.670,8.069,,0.000,0.000,-,-
2016/11/04,2157.670,8.069,,0.000,0.000,-,-
2016/11/05,2157.800,8.279,,0.000,0.000,-,-
2016/11/06,2158.100,8.779,,0.000,0.000,-,-
2016/11/07,2158.330,9.188,,0.000,0.000,-,-
2016/11/08,2158.550,9.579,,0.000,0.000,-,-
2016/11/09,2158.800,10.023,,0.000,0.000,-,0.00
2016/11/10,2158.840,10.094,,0.000,0.000,-,0.00
2016/11/11,2158.840,10.094,,0.000,0.000,-,0.00
2016/11/12,2158.850,10.112,,0.000,0.000,-,-
2016/11/13,2158.860,10.129,,0.000,0.000,-,-
2016/11/14,2158.850,10.112,,0.000,0.000,-,-
2016/11/15,2158.840,10.094,,0.000,0.000,-,-
2016/11/16,2158.830,10.076,,0.000,0.000,-,-
2016/11/17,2158.810,10.040,,0.000,0.000,-,-
2016/11/18,2158.780,9.987,,0.000,0.000,-,-
2016/11/19,2158.750,9.934,,0.000,0.000,-,-
2016/11/20,2158.770,9.969,,0.000,0.000,-,-
2016/11/21,2158.790,10.005,,0.000,0.000,-,0.00
2016/11/22,2158.800,10.023,,0.000,0.000,-,-
2016/11/23,2158.800,10.023,,0.000,0.000,-,-
2016/11/24,2158.790,10.005,,0.000,0.000,-,-
2016/11/25,2158.770,9.969,,0.000,0.000,-,-
2016/11/26,2158.750,9.934,,0.000,0.000,-,0.00
2016/11/27,2158.710,9.863,,0.000,0.000,-,0.00
2016/11/28,2158.670,9.792,,0.000,0.000,-,-
2016/11/29,2158.620,9.703,,0.000,0.000,-,-
2016/11/30,2158.560,9.596,,0.000,0.000,-,-
2016/12/01,2158.610,9.685,,0.000,0.000,-,-
2016/12/02,2158.670,9.792,,0.000,0.000,-,-
2016/12/03,2158.660,9.774,,0.000,0.000,-,-
2016/12/04,2158.640,9.739,,0.000,0.000,-,-
2016/12/05,2158.620,9.703,,0.000,0.000,-,-
2016/12/06,2158.600,9.667,,0.000,0.000,-,-
2016/12/07,2158.570,9.614,,0.000,0.000,-,-
2016/12/08,2158.540,9.561,,0.000,0.000,-,-
2016/12/09,2158.510,9.508,,0.000,0.000,-,-
2016/12/10,2158.470,9.437,,0.000,0.000,-,-
2016/12/11,2158.420,9.348,,0.000,0.000,-,-
2016/12/12,2158.380,9.277,,0.000,0.000,-,-
2016/12/13,2157.430,7.681,,0.000,0.000,-,-
2016/12/14,2157.380,7.601,,0.000,0.000,-,-
2016/12/15,2157.380,7.601,,0.000,0.000,-,-
2016/12/16,2157.380,7.601,,0.000,0.000,-,-
2016/12/17,2157.390,7.617,,0.000,0.000,-,0.00
2016/12/18,2157.400,7.633,,0.000,0.000,-,0.00
2016/12/19,2157.390,7.617,,0.000,0.000,-,0.00
2016/12/20,2157.390,7.617,,0.000,0.000,-,0.00
2016/12/21,2157.400,7.633,,0.000,0.000,-,0.00
2016/12/22,2157.390,7.617,,0.000,0.000,-,0.00
2016/12/23,2157.360,7.568,,0.000,0.000,-,0.00
2016/12/24,2157.330,7.520,,0.000,0.000,-,0.00
2016/12/25,2157.300,7.471,,0.000,0.000,-,0.00
2016/12/26,2157.210,7.326,,0.000,0.000,-,-
2016/12/27,2157.160,7.245,,0.000,0.000,-,-
2016/12/28,2157.120,7.181,,0.000,0.000,-,-
2016/12/29,2157.210,7.326,,0.000,0.000,-,-
2016/12/30,2157.050,7.068,,0.000,0.000,-,-
2016/12/31,2156.900,6.842,,0.000,0.000,-,-
2017/01/01,2156.700,6.551,,0.000,0.000,-,-
2017/01/02,2156.530,6.304,,0.000,0.000,-,-
2017/01/03,2156.850,6.769,,0.000,0.000,-,-
2017/01/04,2156.800,6.696,,0.000,0.000,-,-
2017/01/05,2156.740,6.609,,0.000,0.000,-,-
2017/01/06,2156.680,6.522,,0.000,0.000,-,-
2017/01/07,2156.700,6.551,,0.000,0.000,-,-
2017/01/08,2156.720,6.580,,0.000,0.000,-,-
2017/01/09,2156.180,5.795,,0.000,0.000,-,-
2017/01/10,2156.200,5.824,,0.000,0.000,-,-
2017/01/11,2156.230,5.868,,0.000,0.000,-,-
2017/01/12,2156.260,5.911,,0.000,0.000,-,-
2017/01/13,2156.280,5.941,,0.000,0.000,-,-
2017/01/14,2156.300,5.970,,0.000,0.000,-,-
2017/01/15,2156.330,6.013,,0.000,0.000,-,-
2017/01/16,2156.360,6.057,,0.000,0.000,-,-
2017/01/17,2156.380,6.086,,0.000,0.000,-,-
2017/01/18,2156.310,5.984,,0.000,0.000,-,-
2017/01/19,2156.250,5.897,,0.000,0.000,-,-
2017/01/20,2156.200,5.824,,0.000,0.000,-,-
2017/01/21,2156.150,5.752,,0.000,0.000,0.00,0.00
2017/01/22,2156.100,5.679,,0.000,0.000,0.00,0.00
2017/01/23,2156.020,5.563,,0.000,0.000,-,-
2017/01/24,2155.940,5.457,,0.000,0.000,-,-
2017/01/25,2155.880,5.381,,0.000,0.000,-,-
2017/01/26,2155.810,5.292,,0.000,0.000,-,-
2017/01/27,2155.760,5.228,,0.000,0.000,-,-
2017/01/28,2155.700,5.151,,0.000,0.000,-,-
2017/01/29,2155.650,5.088,,0.000,0.000,-,-
2017/01/30,2155.680,5.126,,0.000,0.000,-,-
2017/01/31,2155.660,5.100,,0.000,0.000,-,-
2017/02/01,2155.640,5.075,,0.000,0.000,-,-
2017/02/02,2155.620,5.049,,0.000,0.000,-,-
2017/02/03,2155.600,5.024,,0.000,0.000,-,-
2017/02/04,2155.570,4.986,,0.000,0.000,-,-
2017/02/05,2155.540,4.948,,0.000,0.000,-,-
2017/02/06,2155.520,4.922,,0.000,0.000,-,-
2017/02/07,2155.490,4.884,,0.000,0.000,-,-
2017/02/08,2155.470,4.858,,0.000,0.000,-,-
2017/02/09,2155.440,4.820,,0.000,0.000,-,-
2017/02/10,2155.420,4.795,,0.000,0.000,-,-
2017/02/11,2155.400,4.769,,0.000,0.000,-,-
2017/02/12,2155.380,4.744,,0.000,0.000,-,-
2017/02/13,2155.320,4.667,,0.000,0.000,-,-
2017/02/14,2155.300,4.642,,0.000,0.000,-,-
2017/02/15,2155.260,4.591,,0.000,0.000,-,-
2017/02/16,2155.200,4.514,,0.000,0.000,-,-
2017/02/17,2155.150,4.451,,0.000,0.000,-,-
2017/02/18,2155.150,4.451,,0.000,0.000,0.00,0.00
2017/02/19,2155.160,4.463,,0.000,0.000,0.00,0.00
2017/02/20,2155.180,4.489,,0.000,0.000,-,-
2017/02/21,2155.200,4.514,,0.000,0.000,-,-
2017/02/22,2155.210,4.527,,0.000,0.000,-,-
2017/02/23,2155.230,4.553,,0.000,0.000,-,-
2017/02/24,2155.240,4.565,,0.000,0.000,-,-
2017/02/25,2155.250,4.578,,0.000,0.000,-,-
2017/02/26,2155.260,4.591,,0.000,0.000,-,-
2017/02/27,2155.270,4.604,,0.000,0.000,-,-
2017/02/28,2155.280,4.616,,0.000,0.000,-,-
2017/03/01,2155.290,4.629,,0.000,0.000,-,-
2017/03/02,2155.300,4.642,,0.000,0.000,-,-
2017/03/03,2155.320,4.667,,0.000,0.000,-,-
2017/03/04,2155.340,4.693,,0.000,0.000,-,-
2017/03/05,2155.330,4.680,,0.000,0.000,-,-
2017/03/06,2155.370,4.731,,0.000,0.000,-,-
2017/03/07,2155.380,4.744,,0.000,0.000,-,-
2017/03/08,2155.390,4.756,,0.000,0.000,-,-
2017/03/09,2155.410,4.782,,0.000,0.000,-,-
2017/03/10,2155.420,4.795,,0.000,0.000,-,-
2017/03/11,2155.430,4.807,,0.000,0.000,-,-
2017/03/12,2155.440,4.820,,0.000,0.000,-,-
2017/03/13,2155.470,4.858,,0.000,0.000,-,-
2017/03/14,2155.490,4.884,,0.000,0.000,-,-
2017/03/15,2155.510,4.909,,0.000,0.000,-,-
2017/03/16,2155.520,4.922,,0.000,0.000,-,-
2017/03/17,2155.530,4.935,,0.000,0.000,-,-
2017/03/18,2155.540,4.948,,0.000,0.000,0.00,0.00
2017/03/19,2155.550,4.960,,0.000,0.000,0.00,0.00
2017/03/20,2155.560,4.973,,0.000,0.000,-,-
2017/03/21,2155.580,4.999,,0.000,0.000,-,-
2017/03/22,2155.590,5.011,,0.000,0.000,-,-
2017/03/23,2155.600,5.024,,0.000,0.000,-,-
2017/03/24,2155.610,5.037,,0.000,0.000,-,-
2017/03/25,2155.610,5.037,,0.000,0.000,0.00,0.00
2017/03/26,2155.620,5.049,,0.000,0.000,0.00,0.00
2017/03/27,2155.630,5.062,,0.000,0.000,-,-
2017/03/28,2155.640,5.075,,0.000,0.000,-,-
2017/03/29,2155.640,5.075,,0.000,0.000,-,-
2017/03/30,2155.650,5.088,,0.000,0.000,-,-
2017/03/31,2155.660,5.100,,0.000,0.000,-,-
2017/04/01,2155.670,5.113,,0.000,0.000,-,-
2017/04/02,2155.670,5.113,,0.000,0.000,-,-
2017/04/03,2155.680,5.126,,0.000,0.000,-,-
2017/04/04,2155.690,5.139,,0.000,0.000,-,-
2017/04/05,2155.690,5.139,,0.000,0.000,-,-
2017/04/06,2155.700,5.151,,0.000,0.000,-,-
2017/04/07,2155.710,5.164,,0.000,0.000,-,-
2017/04/08,2155.720,5.177,,0.000,0.000,-,-
2017/04/09,2155.730,5.190,,0.000,0.000,-,-
2017/04/10,2155.730,5.190,,0.000,0.000,-,-
2017/04/11,2155.740,5.202,,0.000,0.000,-,-
2017/04/12,2155.750,5.215,,0.000,0.000,0.00,0.00
2017/04/13,2155.760,5.228,,0.000,0.000,0.00,0.00
2017/04/14,2155.770,5.241,,0.000,0.000,0.00,0.00
2017/04/15,2155.780,5.253,,0.000,0.000,-,-
2017/04/16,2155.790,5.266,,0.000,0.000,-,-
2017/04/17,2155.790,5.266,,0.000,0.000,-,-
2017/04/18,2155.780,5.253,,0.000,0.000,-,-
2017/04/19,2155.790,5.266,,0.000,0.000,-,-
2017/04/20,2155.800,5.279,,0.000,0.000,-,-
2017/04/21,2155.800,5.279,,0.000,0.000,-,-
2017/04/22,2155.810,5.292,,0.000,0.000,-,-
2017/04/23,2155.810,5.292,,0.000,0.000,-,-
2017/04/24,2155.830,5.317,,0.000,0.000,-,-
2017/04/25,2155.830,5.317,,0.000,0.000,0.00,0.00
2017/04/26,2155.840,5.330,,0.000,0.000,0.00,0.00
2017/04/27,2155.840,5.330,,0.000,0.000,0.00,0.00
2017/04/28,2155.910,5.419,,0.000,0.000,0.00,0.00
2017/04/29,2155.860,5.355,,0.000,0.000,-,-
2017/04/30,2155.810,5.292,,0.000,0.000,-,-
2017/05/01,2155.750,5.215,,0.000,0.000,-,-
2017/05/02,2155.790,5.266,,0.000,0.000,-,-
2017/05/03,2155.760,5.228,,0.000,0.000,-,-
2017/05/04,2155.730,5.190,,0.000,0.000,-,-
2017/05/05,2155.700,5.151,,0.000,0.000,-,-
2017/05/06,2155.670,5.113,,0.000,0.000,-,-
2017/05/07,2155.640,5.075,,0.000,0.000,-,-
2017/05/08,2155.610,5.037,,0.000,0.000,-,-
2017/05/09,2155.580,4.999,,0.000,0.000,-,-
2017/05/10,2155.550,4.960,,0.000,0.000,-,-
2017/05/11,2155.500,4.897,,0.000,0.000,-,-
2017/05/12,2155.450,4.833,,0.000,0.000,-,-
2017/05/13,2155.400,4.769,,0.000,0.000,0.00,0.00
2017/05/14,2155.380,4.744,,0.000,0.000,0.00,0.00
2017/05/15,2155.300,4.642,,0.000,0.000,-,-
2017/05/16,2155.230,4.553,,0.000,0.000,-,-
2017/05/17,2155.160,4.463,,0.000,0.000,-,-
2017/05/18,2155.070,4.349,,0.000,0.000,-,-
2017/05/19,2154.980,4.238,,0.000,0.000,-,-
2017/05/20,2154.890,4.140,,0.000,0.000,-,-
2017/05/21,2154.790,4.031,,0.000,0.000,-,-
2017/05/22,2154.910,4.162,,0.000,0.000,-,-
2017/05/23,2154.600,3.825,,0.000,0.000,-,-
2017/05/24,2154.590,3.814,,0.000,0.000,-,-
2017/05/25,2154.610,3.836,,0.000,0.000,-,-
2017/05/26,2154.620,3.847,,0.000,0.000,-,-
2017/05/27,2154.630,3.858,,0.000,0.000,-,-
2017/05/28,2154.640,3.869,,0.000,0.000,-,-
2017/05/29,2154.650,3.879,,0.000,0.000,-,-
2017/05/30,2154.670,3.901,,0.000,0.000,-,-
2017/05/31,2154.680,3.912,,0.000,0.000,-,-
2017/06/01,2154.700,3.934,,0.000,0.000,-,-
2017/06/02,2154.710,3.945,,0.000,0.000,-,-
2017/06/03,2154.720,3.955,,0.000,0.000,-,-
2017/06/04,2154.730,3.966,,0.000,0.000,-,-
2017/06/05,2154.740,3.977,,0.000,0.000,-,-
2017/06/06,2154.740,3.977,,0.000,0.000,-,-
2017/06/07,2154.750,3.988,,0.000,0.000,-,-
2017/06/08,2154.770,4.010,,0.000,0.000,-,-
2017/06/09,2154.780,4.021,,0.000,0.000,-,-
2017/06/10,2154.790,4.031,,0.000,0.000,0.00,0.00
2017/06/11,2154.800,4.042,,0.000,0.000,0.00,0.00
2017/06/12,2154.800,4.042,,0.000,0.000,-,-
2017/06/13,2154.800,4.042,,0.000,0.000,-,-
2017/06/14,2154.810,4.053,,0.000,0.000,-,-
2017/06/15,2154.850,4.097,,0.000,0.000,-,-
2017/06/16,2154.860,4.108,,0.000,0.000,-,-
2017/06/17,2154.870,4.118,,0.000,0.000,-,-
2017/06/18,2154.880,4.129,,0.000,0.000,-,-
2017/06/19,2154.880,4.129,,0.000,0.000,-,-
2017/06/20,2154.870,4.118,,0.000,0.000,-,-
2017/06/21,2154.880,4.129,,0.000,0.000,-,-
2017/06/22,2154.870,4.118,,0.000,0.000,-,-
2017/06/23,2154.880,4.129,,0.000,0.000,-,-
2017/06/24,2154.880,4.129,,0.000,0.000,-,-
2017/06/25,2154.890,4.140,,0.000,0.000,-,-
2017/06/26,2154.920,4.173,,0.000,0.000,-,-
2017/06/27,2154.940,4.194,,0.000,0.000,-,-
2017/06/28,2154.960,4.216,,0.000,0.000,-,-
2017/06/29,2154.980,4.238,,0.000,0.000,-,-
2017/06/30,2155.060,4.336,,0.000,0.000,-,-
2017/07/01,2155.140,4.438,,0.000,0.000,-,-
2017/07/02,2155.180,4.489,,0.000,0.000,-,-
2017/07/03,2155.180,4.489,,0.000,0.000,-,-
2017/07/04,2155.190,4.502,,0.000,0.000,-,-
2017/07/05,2155.190,4.502,,0.000,0.000,-,-
2017/07/06,2155.200,4.514,,0.000,0.000,-,-
2017/07/07,2155.230,4.553,,0.000,0.000,-,-
2017/07/08,2155.280,4.616,,0.000,0.000,0.00,0.00
2017/07/09,2155.370,4.731,,0.000,0.000,0.00,0.00
2017/07/10,2155.440,4.820,,0.000,0.000,-,-
