Comisión Nacional del Agua
Subdirección General Técnica
Estación: Francisco José Trinidad Fabela
Clave: PFBMX
Estado: México
Municipio: Atlacomulco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/10/20,2696.160,8.774,189.300,0.000,0.000,2.39,0.00
2015/10/21,2696.150,8.755,189.200,0.000,0.000,5.06,0.00
2015/10/22,2696.140,8.732,189.100,0.000,0.000,3.80,0.00
2015/10/23,2696.120,8.689,188.800,0.000,0.000,3.28,0.01
2015/10/24,2696.110,8.668,188.700,0.000,0.000,4.06,6.00
2015/10/25,2696.090,8.625,188.400,0.000,0.000,4.43,2.50
2015/10/26,2696.110,8.668,188.700,0.000,0.000,1.08,23.00
2015/10/27,2696.110,8.668,188.700,0.000,0.000,1.17,2.00
2015/10/28,2696.100,8.646,188.600,0.000,0.000,1.62,1.00
2015/10/29,2696.120,8.689,188.800,0.000,0.000,2.66,6.00
2015/10/30,2696.120,8.689,188.800,0.000,0.000,2.27,0.00
2015/10/31,2696.120,8.689,188.800,0.000,0.000,-,-
2015/11/01,2696.120,8.689,188.800,0.000,0.000,-,0.00
2015/11/02,2696.120,8.689,188.800,0.000,0.000,-,0.00
2015/11/03,2696.110,8.668,188.700,0.000,0.000,2.20,2.00
2015/11/04,2696.110,8.668,188.700,0.000,0.000,3.01,7.00
2015/11/05,2696.110,8.668,188.700,0.000,0.000,4.34,0.00
2015/11/06,2696.100,8.646,188.600,0.000,0.000,4.42,0.00
2015/11/07,2696.090,8.625,188.400,0.000,0.000,-,0.00
2015/11/08,2696.090,8.625,188.400,0.000,0.000,-,0.00
2015/11/09,2696.060,8.561,188.100,0.000,0.000,1.65,0.00
2015/11/10,2696.040,8.518,187.800,0.000,0.000,5.13,0.00
2015/11/11,2696.030,8.497,187.700,0.000,0.000,4.60,0.00
2015/11/12,2696.020,8.476,187.500,0.000,0.000,2.80,0.00
2015/11/13,2696.010,8.454,187.400,0.000,0.000,6.47,0.00
2015/11/14,2696.010,8.454,187.400,0.000,0.000,-,0.00
2015/11/15,2696.010,8.454,187.400,0.000,0.000,-,0.00
2015/11/16,2696.010,8.454,187.400,0.000,0.000,-,0.00
2015/11/17,2695.950,8.343,185.900,0.000,0.000,2.97,0.00
2015/11/18,2695.930,8.307,186.200,0.000,0.000,3.97,0.00
2015/11/19,2695.920,8.289,186.000,0.000,0.000,2.32,0.00
2015/11/20,2695.900,8.253,185.800,0.000,0.000,4.22,0.00
2015/11/21,2695.890,8.235,185.600,0.000,0.000,-,-
2015/11/22,2695.890,8.235,185.600,0.000,0.000,-,-
2015/11/23,2695.850,8.163,184.900,0.000,0.000,3.05,0.00
2015/11/24,2695.840,8.145,184.800,0.000,0.000,2.37,0.00
2015/11/25,2695.810,8.091,184.400,0.000,0.000,2.10,0.00
2015/11/26,2695.800,8.073,184.300,0.000,0.000,3.91,0.00
2015/11/27,2695.790,8.035,184.100,0.000,0.000,4.50,0.00
2015/11/28,2695.780,8.034,183.900,0.000,0.000,-,-
2015/11/29,2695.780,8.034,183.900,0.000,0.000,-,-
2015/11/30,2695.760,8.001,183.600,0.000,0.000,4.90,0.00
2015/12/01,2695.740,7.968,183.300,0.000,0.000,4.42,0.00
2015/12/02,2695.730,7.947,183.100,0.000,0.000,4.05,0.00
2015/12/03,2695.710,7.911,182.800,0.000,0.000,2.91,8.00
2015/12/04,2695.710,7.911,182.800,0.000,0.000,1.51,5.00
2015/12/05,2695.710,7.911,182.800,0.000,0.000,2.15,8.00
2015/12/06,2695.710,7.911,182.800,0.000,0.000,0.76,0.00
2015/12/07,2695.670,7.839,182.400,0.000,0.000,5.49,0.00
2015/12/08,2695.670,7.839,182.400,0.000,0.000,1.11,0.00
2015/12/09,2695.670,7.839,182.400,0.000,0.000,1.76,0.00
2015/12/10,2695.640,7.785,181.900,0.000,0.000,3.92,0.00
2015/12/11,2695.620,7.749,181.600,0.000,0.000,3.91,0.00
2015/12/12,2695.600,7.713,181.600,0.000,0.000,3.08,0.00
2015/12/13,2695.540,7.695,180.400,0.000,0.000,2.77,0.00
2015/12/14,2695.570,7.659,180.900,0.000,0.000,0.88,0.00
2015/12/15,2695.560,7.641,180.700,0.000,0.000,1.39,0.00
2015/12/16,2695.550,7.623,180.600,0.000,0.000,4.14,0.00
2015/12/17,2695.530,7.587,180.300,0.000,0.000,1.86,0.00
2015/12/18,2695.510,7.551,180.000,0.000,0.000,5.32,0.00
2015/12/19,2695.490,7.517,179.600,0.000,0.000,-,-
2015/12/20,2695.470,7.479,179.200,0.000,0.000,-,-
2015/12/21,2695.460,7.461,179.100,0.000,0.000,-,-
2015/12/22,2695.450,7.443,178.900,0.000,0.000,-,-
2015/12/23,2695.440,7.425,178.800,0.000,0.000,-,-
2015/12/24,2695.430,7.407,178.600,0.000,0.000,-,-
2015/12/25,2695.420,7.389,178.500,0.000,0.000,-,-
2015/12/26,2695.400,7.353,178.200,0.000,0.000,-,-
2015/12/27,2695.380,7.317,177.900,0.000,0.000,-,-
2015/12/28,2695.360,7.281,177.600,0.000,0.000,-,-
2015/12/29,2695.350,7.263,177.400,0.000,0.000,-,-
2015/12/30,2695.340,7.243,177.300,0.000,0.000,-,-
2015/12/31,2695.320,7.209,177.000,0.000,0.000,-,-
2016/01/01,2695.320,7.209,177.000,0.000,0.000,2.32,0.00
2016/01/02,2695.310,7.193,176.800,0.000,0.000,2.65,0.00
2016/01/03,2695.320,7.209,176.500,0.000,0.000,3.38,0.00
2016/01/04,2695.320,7.209,176.200,0.000,0.000,3.52,0.00
2016/01/05,2695.320,7.209,176.100,0.000,0.000,2.44,7.00
2016/01/06,2695.320,7.209,175.900,0.000,0.000,3.03,0.00
2016/01/07,2695.240,7.065,175.800,0.000,0.000,4.45,0.00
2016/01/08,2695.220,7.029,175.500,0.000,0.000,5.45,0.00
2016/01/09,2695.200,6.993,175.200,0.000,0.000,4.50,0.00
2016/01/10,2695.190,6.975,175.000,0.000,0.000,5.83,0.00
2016/01/11,2695.170,6.939,174.700,0.000,0.000,3.86,0.00
2016/01/12,2695.160,6.921,174.600,0.000,0.000,6.15,0.00
2016/01/13,2695.140,6.885,174.300,0.000,0.000,2.92,0.00
2016/01/14,2695.130,6.867,174.100,0.000,0.000,0.73,6.00
2016/01/15,2695.120,6.849,174.000,0.000,0.000,2.70,0.00
2016/01/16,2695.100,6.831,173.800,0.000,0.000,4.42,0.00
2016/01/17,2695.090,6.795,173.500,0.000,0.000,3.09,0.00
2016/01/18,2695.070,6.759,173.300,0.000,0.000,3.51,0.00
2016/01/19,2695.050,6.723,172.900,0.000,0.000,3.47,0.00
2016/01/20,2695.040,6.705,172.800,0.000,0.000,2.13,0.00
2016/01/21,2695.030,6.687,172.600,0.000,0.000,3.04,0.00
2016/01/22,2695.020,6.669,172.500,0.000,0.000,4.70,0.00
2016/01/23,2695.020,6.669,172.500,0.000,0.000,-,0.00
2016/01/24,2695.020,6.669,172.500,0.000,0.000,-,0.00
2016/01/25,2694.970,6.600,171.700,0.000,0.000,3.36,0.00
2016/01/26,2694.960,6.589,171.600,0.000,0.000,3.40,0.00
2016/01/27,2694.940,6.567,171.300,0.000,0.000,3.66,0.00
2016/01/28,2694.930,6.556,171.100,0.000,0.000,7.61,0.00
2016/01/29,2694.920,6.545,171.000,0.000,0.000,3.55,0.00
2016/01/30,2694.920,6.545,171.000,0.000,0.000,-,-
2016/01/31,2694.920,6.545,171.000,0.000,0.000,-,-
2016/02/01,2694.880,6.501,170.400,0.000,0.000,4.68,0.00
2016/02/02,2694.860,6.480,170.100,0.000,0.000,4.41,0.00
2016/02/03,2694.850,6.469,169.900,0.000,0.000,5.30,0.00
2016/02/04,2694.830,6.447,169.600,0.000,0.000,5.87,0.00
2016/02/05,2694.810,6.425,169.300,0.000,0.000,7.57,0.00
2016/02/06,2694.800,6.414,169.200,0.000,0.000,-,0.00
2016/02/07,2694.790,6.403,169.000,0.000,0.000,-,0.00
2016/02/08,2694.780,6.392,168.900,0.000,0.000,6.99,0.00
2016/02/09,2694.760,6.370,168.600,0.000,0.000,7.38,0.00
2016/02/10,2694.730,6.337,168.200,0.000,0.000,4.60,0.00
2016/02/11,2694.720,6.316,168.000,0.000,0.000,4.08,0.00
2016/02/12,2694.710,6.315,167.900,0.000,0.000,4.24,0.00
2016/02/13,2694.710,6.315,167.900,0.000,0.000,-,0.00
2016/02/14,2694.710,6.315,167.900,0.000,0.000,-,0.00
2016/02/15,2694.670,6.271,167.300,0.000,0.000,4.25,0.00
2016/02/16,2694.660,6.260,167.100,0.000,0.000,6.48,0.00
2016/02/17,2694.640,6.238,166.800,0.000,0.000,6.93,0.00
2016/02/18,2694.620,6.217,166.500,0.000,0.000,9.18,0.00
2016/02/19,2694.590,6.184,166.100,0.000,0.000,8.32,0.00
2016/02/20,2694.570,6.162,165.800,0.000,0.000,-,0.00
2016/02/21,2694.520,6.107,165.000,0.400,0.000,-,0.00
2016/02/22,2694.490,6.065,164.600,0.400,0.000,5.11,0.00
2016/02/23,2694.450,6.000,164.000,0.400,0.000,4.05,0.00
2016/02/24,2694.400,5.920,163.000,0.400,0.000,6.85,0.00
2016/02/25,2694.360,5.840,162.400,0.400,0.000,7.05,0.00
2016/02/26,2694.320,5.790,161.600,0.400,0.000,4.99,3.00
2016/02/27,2694.320,5.790,161.600,0.000,0.000,-,-
2016/02/28,2694.320,5.790,161.600,0.000,0.000,-,0.00
2016/02/29,2694.230,5.650,160.000,0.400,0.000,4.99,3.00
2016/03/01,2694.190,5.580,159.200,0.400,0.000,4.99,3.00
2016/03/02,2694.160,5.530,158.600,0.400,0.000,1.93,0.00
2016/03/03,2694.110,5.450,157.600,0.400,0.000,2.76,0.01
2016/03/04,2694.090,5.420,157.200,0.400,0.000,4.92,0.00
2016/03/05,2694.050,5.365,156.400,0.500,0.000,4.76,0.00
2016/03/06,2694.010,5.300,155.600,0.500,0.000,4.51,0.00
2016/03/07,2693.980,5.240,154.800,0.500,0.000,3.82,0.00
2016/03/08,2693.940,5.185,153.500,0.500,0.000,5.29,0.00
2016/03/09,2693.900,5.120,152.600,0.600,0.000,8.96,7.00
2016/03/10,2693.860,5.060,151.400,0.500,0.000,6.04,8.00
2016/03/11,2693.820,5.000,150.400,0.500,0.000,3.77,2.00
2016/03/12,2693.790,4.955,149.600,0.500,0.000,6.86,0.00
2016/03/13,2693.760,4.915,148.800,0.500,0.000,4.98,0.00
2016/03/14,2693.730,4.870,148.000,0.500,0.000,6.35,0.00
2016/03/15,2693.690,4.815,147.000,0.500,0.000,7.72,0.00
2016/03/16,2693.660,4.770,146.200,0.500,0.000,6.10,0.00
2016/03/17,2693.620,4.710,145.100,0.500,0.000,5.08,0.00
2016/03/18,2693.590,4.675,144.300,0.500,0.000,5.41,0.00
2016/03/19,2693.570,4.635,143.800,0.500,0.000,5.71,0.00
2016/03/20,2693.570,4.635,143.800,0.500,0.000,5.11,0.00
2016/03/21,2693.490,4.520,141.600,0.200,0.000,4.62,0.00
2016/03/22,2693.470,4.490,141.100,0.200,0.000,5.25,0.00
2016/03/23,2693.450,4.465,140.600,0.200,0.000,2.95,0.00
2016/03/24,2693.420,4.420,139.800,0.400,0.000,-,0.00
2016/03/25,2693.390,4.380,139.200,0.400,0.000,-,0.00
2016/03/26,2693.390,4.380,139.200,0.400,0.000,-,0.00
2016/03/27,2693.390,4.380,139.200,0.400,0.000,-,0.00
2016/03/28,2693.290,4.245,136.300,0.400,0.000,6.64,0.00
2016/03/29,2693.270,4.215,136.000,0.200,0.000,5.29,0.00
2016/03/30,2693.250,4.180,135.500,0.200,0.000,6.37,0.00
2016/03/31,2693.240,4.175,135.300,0.200,0.000,6.32,0.00
2016/04/01,2693.210,4.135,134.500,0.300,0.000,9.50,0.00
2016/04/02,2693.170,4.080,133.500,0.300,0.000,-,0.00
2016/04/03,2693.140,4.040,132.700,0.300,0.000,10.33,0.00
2016/04/04,2693.100,3.990,131.700,0.300,0.000,8.73,0.00
2016/04/05,2693.080,3.960,131.200,0.300,0.000,7.98,0.00
2016/04/06,2693.060,3.935,130.700,0.300,0.000,7.77,0.00
2016/04/07,2693.050,3.920,130.400,0.300,0.000,3.53,0.00
2016/04/08,2693.020,3.885,129.600,0.200,0.000,6.35,0.00
2016/04/09,2692.990,3.850,128.700,0.300,0.000,3.88,0.01
2016/04/10,2692.970,3.835,128.400,0.300,0.000,8.26,0.00
2016/04/11,2692.940,3.785,127.300,0.300,0.000,9.08,0.00
2016/04/12,2692.900,3.735,126.700,0.300,0.000,9.00,0.00
2016/04/13,2692.880,3.705,126.200,0.300,0.000,8.35,0.00
2016/04/14,2692.850,3.670,125.400,0.300,0.000,8.31,0.00
2016/04/15,2692.840,3.660,125.200,0.300,0.000,8.55,0.00
2016/04/16,2692.840,3.660,125.200,0.000,0.000,-,0.00
2016/04/17,2692.840,3.660,125.200,0.000,0.000,-,0.00
2016/04/18,2692.830,3.645,124.800,0.000,0.000,7.60,0.00
2016/04/19,2692.830,3.645,124.800,0.000,0.000,9.77,14.00
2016/04/20,2692.830,3.645,124.800,0.000,0.000,4.60,12.00
2016/04/21,2692.830,3.645,124.800,0.000,0.000,1.73,3.00
2016/04/22,2692.850,3.670,125.400,0.000,0.000,6.36,14.00
2016/04/23,2692.850,3.670,125.400,0.000,0.000,-,7.00
2016/04/24,2692.850,3.670,125.400,0.000,0.000,-,0.00
2016/04/25,2692.850,3.670,125.400,0.000,0.000,8.17,0.00
2016/04/26,2692.850,3.670,125.400,0.000,0.000,5.80,0.00
2016/04/27,2692.850,3.670,125.400,0.000,0.000,8.79,0.00
2016/04/28,2692.850,3.670,125.400,0.000,0.000,9.92,0.00
2016/04/29,2692.840,3.660,125.200,0.000,0.000,8.91,0.00
2016/04/30,2692.840,3.660,125.200,0.000,0.000,-,-
2016/05/01,2692.840,3.660,125.200,0.000,0.000,6.70,0.00
2016/05/02,2692.830,3.645,124.800,0.000,0.000,8.09,0.00
2016/05/03,2692.830,3.645,124.800,0.000,0.000,8.86,0.00
2016/05/04,2692.820,3.630,124.400,0.000,0.000,8.60,0.00
2016/05/05,2692.820,3.630,124.400,0.000,0.000,6.08,0.00
2016/05/06,2692.810,3.620,124.400,0.000,0.000,8.22,0.00
2016/05/07,2692.810,3.620,124.400,0.000,0.000,7.09,0.00
2016/05/08,2692.810,3.620,124.400,0.000,0.000,6.39,0.00
2016/05/09,2692.810,3.620,124.400,0.000,0.000,7.00,7.00
2016/05/10,2692.810,3.620,124.400,0.000,0.000,4.18,7.00
2016/05/11,2692.800,3.605,124.200,0.000,0.000,3.19,0.00
2016/05/12,2692.800,3.605,124.200,0.000,0.000,7.15,2.00
2016/05/13,2692.800,3.605,124.200,0.000,0.000,-,7.00
2016/05/14,2692.800,3.605,124.200,0.000,0.000,-,0.00
2016/05/15,2692.800,3.605,124.200,0.000,0.000,-,0.00
2016/05/16,2692.800,3.605,124.200,0.000,0.000,5.35,9.00
2016/05/17,2692.800,3.605,124.200,0.000,0.000,4.26,0.00
2016/05/18,2692.790,3.590,124.000,0.000,0.000,4.45,0.00
2016/05/19,2692.790,3.590,124.000,0.000,0.000,6.14,0.00
2016/05/20,2692.790,3.590,124.000,0.000,0.000,8.58,0.00
2016/05/21,2692.790,3.590,124.000,0.000,0.000,7.37,0.00
2016/05/22,2692.790,3.580,123.800,0.000,0.000,8.12,0.00
2016/05/23,2692.780,3.580,123.800,0.000,0.000,6.08,0.00
2016/05/24,2692.780,3.580,123.800,0.000,0.000,4.82,0.01
2016/05/25,2692.780,3.580,123.800,0.000,0.000,4.40,0.00
2016/05/26,2692.760,3.550,123.200,0.000,0.000,5.97,0.00
2016/05/27,2692.770,3.565,123.500,0.000,0.000,3.05,6.00
2016/05/28,2692.770,3.565,123.500,0.000,0.000,-,-
2016/05/29,2692.780,3.580,123.800,0.000,0.000,-,-
2016/05/30,2692.780,3.580,123.800,0.000,0.000,6.93,0.00
2016/05/31,2692.780,3.580,123.800,0.000,0.000,5.69,0.00
2016/06/01,2692.780,3.580,123.800,0.000,0.000,4.66,4.00
2016/06/02,2692.810,3.620,124.400,0.000,0.000,2.31,42.00
2016/06/03,2692.850,3.670,125.400,0.000,0.000,4.02,4.00
2016/06/04,2692.850,3.670,125.400,0.000,0.000,2.56,0.00
2016/06/05,2692.850,3.670,125.400,0.000,0.000,2.93,4.00
2016/06/06,2692.850,3.670,125.400,0.000,0.000,4.27,6.00
2016/06/07,2692.860,3.690,125.900,0.000,0.000,2.90,1.00
2016/06/08,2692.880,3.705,126.200,0.000,0.000,4.12,6.00
2016/06/09,2692.880,3.705,126.200,0.000,0.000,5.28,2.00
2016/06/10,2692.880,3.705,126.200,0.000,0.000,3.63,6.00
2016/06/11,2692.880,3.705,126.200,0.000,0.000,5.20,6.00
2016/06/12,2692.930,3.770,127.400,0.000,0.000,1.11,16.00
2016/06/13,2693.030,3.900,130.000,0.000,0.000,1.99,28.00
2016/06/14,2693.100,3.990,131.700,0.000,0.000,3.03,11.00
2016/06/15,2693.250,4.180,135.500,0.000,0.000,4.26,12.00
2016/06/16,2693.450,4.465,140.600,0.000,0.000,4.26,12.00
2016/06/17,2693.510,4.550,142.200,0.000,0.000,1.55,6.00
2016/06/18,2693.550,4.605,143.200,0.000,0.000,4.88,0.01
2016/06/19,2693.580,4.650,144.000,0.000,0.000,7.69,0.00
2016/06/20,2693.580,4.650,144.000,0.000,0.000,4.60,0.00
2016/06/21,2693.580,4.650,144.000,0.000,0.000,6.95,9.00
2016/06/22,2693.580,4.650,144.000,0.000,0.000,5.94,0.00
2016/06/23,2693.610,4.695,144.800,0.000,0.000,6.20,0.00
2016/06/24,2693.630,4.725,145.400,0.000,0.000,3.04,6.00
2016/06/25,2693.650,4.755,146.000,0.000,0.000,2.14,2.00
2016/06/26,2693.670,4.785,146.400,0.000,0.000,0.82,7.00
2016/06/27,2693.680,4.800,146.600,0.000,0.000,0.56,10.00
2016/06/28,2693.690,4.815,147.000,0.000,0.000,4.93,2.00
2016/06/29,2693.700,4.830,147.200,0.000,0.000,6.07,0.00
2016/06/30,2693.700,4.830,147.200,0.000,0.000,7.82,0.00
2016/07/01,2693.700,4.830,147.200,0.000,0.000,3.32,0.01
2016/07/02,2693.700,4.830,147.200,0.000,0.000,2.80,4.00
2016/07/03,2693.700,4.830,147.200,0.000,0.000,1.81,0.01
2016/07/04,2693.700,4.830,147.200,0.000,0.000,4.01,3.00
2016/07/05,2693.750,4.900,148.600,0.000,0.000,4.03,25.00
2016/07/06,2693.830,5.020,150.600,0.000,0.000,2.28,18.00
2016/07/07,2693.840,5.035,151.000,0.000,0.000,3.62,0.01
2016/07/08,2693.840,5.035,151.000,0.000,0.000,1.70,0.00
2016/07/09,2693.840,5.035,151.000,0.000,0.000,7.12,0.00
2016/07/10,2693.840,5.035,151.000,0.000,0.000,6.74,0.00
2016/07/11,2693.840,5.035,151.000,0.000,0.000,4.87,0.00
2016/07/12,2693.860,5.070,151.400,0.000,0.000,4.86,28.00
2016/07/13,2693.930,5.170,153.400,0.000,0.000,1.20,0.00
2016/07/14,2693.960,5.210,153.800,0.000,0.000,3.82,4.00
2016/07/15,2693.990,5.260,155.000,0.000,0.000,1.80,9.00
2016/07/16,2693.990,5.260,155.000,0.000,0.000,4.68,0.00
2016/07/17,2694.040,5.350,156.200,0.000,0.000,1.92,0.01
2016/07/18,2694.070,5.395,156.800,0.000,0.000,3.52,14.00
2016/07/19,2694.090,5.420,157.200,0.000,0.000,6.05,1.00
2016/07/20,2694.090,5.420,157.200,0.000,0.000,6.04,0.01
2016/07/21,2694.090,5.420,157.200,0.000,0.000,3.12,0.00
2016/07/22,2694.160,5.530,158.600,0.000,0.000,4.38,28.00
2016/07/23,2694.350,5.840,162.200,0.000,0.000,-,4.00
2016/07/24,2694.420,5.950,163.400,0.000,0.000,-,0.00
2016/07/25,2694.460,6.020,164.100,0.000,0.000,3.86,0.00
2016/07/26,2694.490,6.065,164.600,0.000,0.000,5.56,0.00
2016/07/27,2694.490,6.065,164.600,0.000,0.000,4.90,0.00
2016/07/28,2694.490,6.065,164.600,0.000,0.000,3.56,6.00
2016/07/29,2694.550,6.140,165.500,0.000,0.000,4.82,10.00
2016/07/30,2694.700,6.304,167.700,0.000,0.000,0.80,10.00
2016/07/31,2694.900,6.523,170.700,0.000,0.000,3.01,0.00
2016/08/01,2694.950,6.578,171.400,0.000,0.000,5.83,0.00
2016/08/02,2694.950,6.578,171.400,0.000,0.000,6.11,0.00
2016/08/03,2695.020,6.669,172.200,0.000,0.000,8.67,20.00
2016/08/04,2695.020,6.669,172.200,0.000,0.000,5.29,0.00
2016/08/05,2695.020,6.669,172.200,0.000,0.000,7.31,0.00
2016/08/06,2695.020,6.669,172.200,0.000,0.000,5.31,5.00
2016/08/07,2695.090,6.795,173.500,0.000,0.000,2.04,34.00
2016/08/08,2695.220,7.029,175.500,0.000,0.000,1.09,18.00
2016/08/09,2695.350,7.263,177.400,0.000,0.000,4.29,0.00
2016/08/10,2695.760,7.821,182.200,0.000,0.000,11.01,25.00
2016/08/11,2695.770,8.019,182.170,0.000,0.000,8.20,0.00
2016/08/12,2695.950,8.345,186.500,0.000,0.000,2.90,40.00
2016/08/13,2695.990,8.415,187.100,0.000,0.000,4.49,0.00
2016/08/14,2696.000,8.433,187.300,0.000,0.000,4.98,0.00
2016/08/15,2696.000,8.433,187.300,0.000,0.000,4.98,0.00
2016/08/16,2696.000,8.433,187.300,0.000,0.000,7.43,0.00
2016/08/17,2696.000,8.433,187.300,0.000,0.000,4.02,0.00
2016/08/18,2696.000,8.433,187.300,0.000,0.000,7.68,14.00
2016/08/19,2696.020,8.476,187.500,0.000,0.000,3.08,8.00
2016/08/20,2696.100,8.646,188.600,0.000,0.000,1.14,15.00
2016/08/21,2696.190,8.838,189.700,0.000,0.000,4.76,7.00
2016/08/22,2696.260,8.988,190.600,0.000,0.000,2.55,8.00
2016/08/23,2696.290,9.052,190.900,0.000,0.000,2.66,0.00
2016/08/24,2696.310,9.095,191.200,0.000,0.000,6.47,11.00
2016/08/25,2696.430,9.351,192.900,0.000,0.000,2.11,27.00
2016/08/26,2696.580,9.692,194.800,0.000,0.000,2.34,5.00
2016/08/27,2696.640,9.799,195.400,0.000,0.000,2.97,2.00
2016/08/28,2696.640,9.799,195.400,0.000,0.000,3.03,0.00
2016/08/29,2696.630,9.777,195.300,0.000,0.000,0.70,0.00
2016/08/30,2696.610,9.735,195.000,0.000,0.000,6.62,0.00
2016/08/31,2696.600,9.713,194.900,0.000,0.000,7.58,0.00
2016/09/01,2696.600,9.713,194.900,0.000,0.000,5.57,0.00
2016/09/02,2696.600,9.713,194.900,0.000,0.000,2.14,9.00
2016/09/03,2696.600,9.713,194.900,0.000,0.000,4.40,4.00
2016/09/04,2696.600,9.713,194.900,0.000,0.000,2.80,0.01
2016/09/05,2696.610,9.735,195.000,0.000,0.000,1.10,12.00
2016/09/06,2696.610,9.735,195.000,0.000,0.000,1.10,1.00
2016/09/07,2696.650,9.820,195.600,0.000,0.000,2.76,21.00
2016/09/08,2696.630,9.777,195.300,0.500,0.000,5.15,0.00
2016/09/09,2696.600,9.713,194.900,0.000,0.000,5.45,0.00
2016/09/10,2696.600,9.713,194.900,0.000,0.000,5.91,0.00
2016/09/11,2696.590,9.692,194.800,0.000,0.000,6.88,0.00
2016/09/12,2696.580,9.671,194.700,0.000,0.000,3.41,0.00
2016/09/13,2696.560,9.628,194.400,0.000,0.000,5.37,0.00
2016/09/14,2696.550,9.607,194.300,0.000,0.000,7.07,0.00
2016/09/15,2696.540,9.585,194.100,0.000,0.000,4.59,0.00
2016/09/16,2696.520,9.543,193.900,0.000,0.000,5.92,0.00
2016/09/17,2696.600,9.713,194.900,0.000,0.000,4.75,40.00
2016/09/18,2696.600,9.713,194.900,0.000,0.000,5.16,6.00
2016/09/19,2696.600,9.713,194.900,0.000,0.000,4.38,0.00
2016/09/20,2696.580,9.671,194.700,0.000,0.000,7.24,0.00
2016/09/21,2696.570,9.649,194.500,0.000,0.000,4.32,0.01
2016/09/22,2696.560,9.628,194.400,0.000,0.000,4.59,0.00
2016/09/23,2696.530,9.564,194.000,0.000,0.000,1.54,2.00
2016/09/24,2696.530,9.564,194.000,0.000,0.000,1.40,0.00
2016/09/25,2696.520,9.543,193.900,0.000,0.000,0.66,0.01
2016/09/26,2696.510,9.521,193.700,0.000,0.000,2.31,0.01
2016/09/27,2696.500,9.500,193.600,0.000,0.000,2.74,0.00
2016/09/28,2696.490,9.479,193.500,0.000,0.000,1.14,4.00
2016/09/29,2696.530,9.564,194.000,0.000,0.000,1.11,19.00
2016/09/30,2696.530,9.564,194.000,0.000,0.000,3.61,0.00
2016/10/01,2696.510,9.521,193.700,0.000,0.000,3.40,0.00
2016/10/02,2696.500,9.500,193.600,0.000,0.000,4.01,0.00
2016/10/03,2696.490,9.479,193.500,0.000,0.000,3.99,0.00
2016/10/04,2696.480,9.457,193.400,0.000,0.000,3.45,3.00
2016/10/05,2696.470,9.436,193.200,0.000,0.000,2.28,0.00
2016/10/06,2696.450,9.393,193.000,0.000,0.000,4.51,0.00
2016/10/07,2696.440,9.372,192.900,0.000,0.000,5.31,0.00
2016/10/08,2696.420,9.329,192.600,0.000,0.000,5.42,0.00
2016/10/09,2696.410,9.308,192.500,0.000,0.000,3.71,2.00
2016/10/10,2696.390,9.265,192.200,0.000,0.000,1.14,2.00
2016/10/11,2696.380,9.244,192.100,0.000,0.000,3.15,0.00
2016/10/12,2696.370,9.223,191.900,0.000,0.000,5.24,0.00
2016/10/13,2696.360,9.201,191.800,0.000,0.000,6.01,0.00
2016/10/14,2696.340,9.159,191.600,0.000,0.000,6.88,0.00
2016/10/15,2696.330,9.137,191.500,0.000,0.000,4.07,0.00
2016/10/16,2696.310,9.095,191.200,0.000,0.000,4.31,0.00
2016/10/17,2696.290,9.052,190.900,0.000,0.000,3.11,0.00
2016/10/18,2696.280,9.031,190.800,0.000,0.000,2.01,6.00
2016/10/19,2696.270,9.009,190.700,0.000,0.000,3.90,0.00
2016/10/20,2696.250,8.967,190.500,0.000,0.000,5.19,0.00
2016/10/21,2696.230,8.924,190.200,0.000,0.000,5.19,0.00
2016/10/22,2696.210,8.881,189.900,0.000,0.000,2.08,0.00
2016/10/23,2696.200,8.860,189.800,0.000,0.000,2.11,0.00
2016/10/24,2696.190,8.838,189.700,0.000,0.000,4.91,0.00
2016/10/25,2696.180,8.817,189.600,0.000,0.000,4.91,0.00
2016/10/26,2696.160,8.774,189.300,0.000,0.000,3.91,0.00
2016/10/27,2696.140,8.732,189.100,0.000,0.000,4.85,0.00
2016/10/28,2696.120,8.689,188.800,0.000,0.000,3.14,0.00
2016/10/29,2696.100,8.646,188.600,0.000,0.000,-,-
2016/10/30,2696.080,8.604,188.300,0.000,0.000,-,-
2016/10/31,2696.080,8.604,188.300,0.000,0.000,3.52,9.00
2016/11/01,2696.080,8.604,188.300,0.000,0.000,2.61,1.00
2016/11/02,2696.070,8.588,188.200,0.000,0.000,7.46,0.00
2016/11/03,2696.060,8.561,188.100,0.000,0.000,4.92,0.00
2016/11/04,2696.040,8.518,187.800,0.000,0.000,5.49,0.00
2016/11/05,2696.030,8.497,187.700,0.000,0.000,1.45,1.00
2016/11/06,2696.020,8.476,187.500,0.000,0.000,4.53,0.00
2016/11/07,2696.000,8.433,187.300,0.000,0.000,1.86,0.00
2016/11/08,2695.990,8.415,187.100,0.000,0.000,3.77,0.00
2016/11/09,2695.980,8.397,186.900,0.000,0.000,0.86,6.00
2016/11/10,2695.980,8.397,186.900,0.000,0.000,1.51,8.00
2016/11/11,2695.980,8.397,186.900,0.000,0.000,0.47,2.00
