Comisión Nacional del Agua
Subdirección General Técnica
Estación: República Española
Clave: RSPTP
Estado: Tamaulipas
Municipio: Aldama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/02/11,78.690,23.502,548.000,0.000,0.000,1.99,0.00
2020/02/12,78.690,23.502,548.000,0.000,0.000,2.55,0.00
2020/02/13,78.740,23.804,552.000,0.129,0.000,1.77,0.00
2020/02/14,78.690,23.502,548.000,0.129,0.000,2.69,0.00
2020/02/15,78.690,23.502,548.000,0.129,0.000,1.65,0.00
2020/02/16,78.690,23.502,548.000,0.129,0.000,1.66,0.00
2020/02/17,78.690,23.502,548.000,0.129,0.000,2.80,0.00
2020/02/18,78.700,23.563,549.000,0.129,0.000,2.99,0.00
2020/02/19,78.700,23.563,549.000,0.129,0.000,2.69,0.00
2020/02/20,78.700,23.563,549.000,0.129,0.000,1.42,0.10
2020/02/21,78.700,23.563,549.000,0.129,0.000,1.64,0.00
2020/02/22,78.700,23.563,549.000,0.129,0.000,3.67,0.00
2020/02/23,78.710,23.623,550.000,0.000,0.000,1.64,0.00
2020/02/24,78.710,23.623,550.000,0.000,0.000,1.09,0.00
2020/02/25,78.760,23.925,554.000,0.000,0.000,-,0.00
2020/02/26,78.710,23.623,550.000,0.000,0.000,3.18,5.60
2020/02/27,78.720,23.684,551.000,0.000,0.000,2.75,0.70
2020/02/28,78.720,23.684,551.000,0.000,0.000,3.08,0.00
2020/02/29,78.720,23.684,551.000,0.000,0.000,2.71,0.00
2020/03/01,78.770,23.986,555.000,0.000,0.000,1.91,0.00
2020/03/02,78.720,23.684,551.000,0.000,0.000,2.96,0.00
2020/03/03,78.720,23.684,551.000,0.000,0.000,3.55,0.00
2020/03/04,78.730,23.744,552.000,0.000,0.000,3.64,0.00
2020/03/05,78.730,23.744,552.000,0.000,0.000,3.37,0.00
2020/03/06,78.730,23.744,552.000,0.000,0.000,3.80,0.00
2020/03/07,78.730,23.744,552.000,0.000,0.000,2.19,0.00
2020/03/08,78.780,24.046,556.000,0.000,0.000,2.16,0.00
2020/03/09,78.730,23.744,552.000,0.000,0.000,2.43,0.00
2020/03/10,78.730,23.744,552.000,0.000,0.000,2.41,0.00
2020/03/11,78.730,23.744,552.000,0.000,0.000,1.21,0.00
2020/03/12,78.730,23.744,552.000,0.000,0.000,3.95,0.00
2020/03/13,78.730,23.744,552.000,0.000,0.000,3.89,0.00
2020/03/14,78.730,23.744,552.000,1.173,0.000,2.01,0.00
2020/03/15,78.720,23.623,550.000,1.173,0.000,3.49,0.00
2020/03/16,78.720,23.623,550.000,1.173,0.000,3.66,0.00
2020/03/17,78.730,23.744,552.000,1.173,0.000,1.98,0.00
2020/03/18,78.680,23.442,547.000,1.193,0.000,4.32,0.00
2020/03/19,78.670,23.381,546.000,0.000,0.000,3.52,0.00
2020/03/20,78.660,23.321,545.000,1.173,0.000,3.75,0.00
2020/03/21,78.650,23.260,544.000,0.159,0.000,2.28,0.00
2020/03/22,78.650,23.260,544.000,0.159,0.000,2.51,0.00
2020/03/23,78.670,23.381,546.000,0.000,0.000,-,0.00
2020/03/24,78.620,23.079,541.000,1.332,0.000,-,0.00
2020/03/25,78.630,23.139,542.000,1.334,0.000,-,0.00
2020/03/26,78.600,22.958,539.000,1.332,0.000,-,0.00
2020/03/27,78.590,22.898,538.000,0.332,0.000,5.48,0.00
2020/03/28,78.580,22.837,537.000,1.332,0.000,4.85,0.00
2020/03/29,78.570,22.777,536.000,1.334,0.000,2.94,0.00
2020/03/30,78.570,22.777,536.000,1.765,0.000,-,0.00
2020/03/31,78.550,22.656,534.000,1.332,0.000,3.28,0.00
2020/04/01,78.540,22.595,533.500,1.332,0.000,1.51,1.20
2020/04/02,78.530,22.535,533.000,1.332,0.000,1.73,0.00
2020/04/03,78.520,22.474,532.000,1.332,0.000,3.62,0.00
2020/04/04,78.510,22.414,531.000,1.332,0.000,4.13,0.10
2020/04/05,78.500,22.354,530.000,1.332,0.000,3.05,0.10
2020/04/06,78.490,22.293,529.000,1.332,0.000,2.09,0.00
2020/04/07,78.470,22.172,527.000,1.332,0.000,4.03,0.00
2020/04/08,78.460,22.122,526.000,1.332,0.000,2.06,0.00
2020/04/09,78.440,21.991,524.000,1.332,0.000,3.51,0.00
2020/04/10,78.350,21.477,515.000,1.332,0.000,4.73,0.00
2020/04/11,78.410,21.809,521.000,1.332,0.000,2.10,0.20
2020/04/12,78.390,21.695,519.000,1.332,0.000,5.47,0.00
2020/04/13,78.370,21.586,517.000,1.173,0.000,7.03,0.00
2020/04/14,78.300,21.205,511.000,1.173,0.000,6.49,0.00
2020/04/15,78.330,21.368,514.000,1.173,0.000,4.13,0.00
2020/04/16,78.310,21.259,512.000,0.173,0.000,1.62,0.00
2020/04/17,78.270,21.042,508.000,1.173,0.000,0.58,3.80
2020/04/18,78.270,21.042,508.000,1.173,0.000,4.32,0.10
2020/04/19,78.250,20.933,506.000,1.173,0.000,3.55,0.00
2020/04/20,78.230,20.824,504.000,1.173,0.000,5.65,0.00
2020/04/21,78.210,20.715,502.000,1.173,0.000,4.71,0.00
2020/04/22,78.210,20.715,502.000,1.173,0.000,3.82,0.00
2020/04/23,78.190,20.606,500.000,1.173,0.000,4.73,0.00
2020/04/24,78.190,20.606,500.000,0.000,0.000,5.77,0.00
2020/04/25,78.190,20.606,500.000,0.000,0.000,5.42,0.00
2020/04/26,78.190,20.606,500.000,0.000,0.000,3.73,1.10
2020/04/27,78.180,20.552,499.000,0.179,0.000,-,0.00
2020/04/28,78.180,20.552,499.000,0.179,0.000,5.20,0.00
2020/04/29,78.180,20.552,499.000,0.179,0.000,5.06,0.00
2020/04/30,78.160,20.497,498.000,0.179,0.000,5.00,0.00
2020/05/01,78.160,20.497,498.000,0.179,0.000,4.95,0.00
2020/05/02,78.140,20.334,496.000,0.179,0.000,5.93,0.00
2020/05/03,78.130,20.280,495.000,0.179,0.000,6.24,0.00
2020/05/04,78.120,20.225,494.000,0.179,0.000,5.59,0.00
2020/05/05,78.110,20.171,493.000,0.179,0.000,6.78,0.00
2020/05/06,78.100,20.116,492.000,0.179,0.000,4.37,0.00
2020/05/07,78.090,20.062,491.000,0.179,0.000,2.90,3.80
2020/05/08,78.080,20.007,490.000,0.179,0.000,5.58,0.00
2020/05/09,78.090,20.062,491.000,0.179,0.000,5.85,12.10
2020/05/10,78.090,20.062,491.000,0.179,0.000,4.37,0.00
2020/05/11,78.090,20.062,491.000,0.000,0.000,4.43,0.00
2020/05/12,78.090,20.062,491.000,0.000,0.000,4.05,5.50
2020/05/13,78.090,20.062,491.000,0.000,0.000,2.73,2.90
2020/05/14,78.090,20.062,491.000,0.097,0.000,3.76,7.20
2020/05/15,78.090,20.062,491.000,0.197,0.000,3.65,0.50
2020/05/16,78.170,20.497,498.000,0.197,0.000,4.78,0.00
2020/05/17,78.080,20.007,490.000,0.197,0.000,2.69,0.30
2020/05/18,78.080,20.007,490.000,0.197,0.000,3.70,0.00
2020/05/19,78.080,20.007,490.000,0.197,0.000,5.51,0.00
2020/05/20,78.080,20.007,490.000,0.197,0.000,5.75,0.00
2020/05/21,78.080,20.007,490.000,0.197,0.000,6.25,0.00
2020/05/22,78.080,20.007,490.000,0.197,0.000,3.20,0.50
2020/05/23,78.070,19.983,489.000,0.197,0.000,5.83,0.00
2020/05/24,78.070,19.983,489.000,0.197,0.000,6.29,0.00
2020/05/25,78.070,19.983,489.000,0.197,0.000,4.54,0.30
2020/05/26,78.070,19.983,489.000,0.197,0.000,5.73,0.00
2020/05/27,78.050,19.844,487.000,0.197,0.000,3.86,0.00
2020/05/28,78.050,19.844,487.000,0.197,0.000,3.12,1.10
2020/05/29,78.050,19.844,487.000,0.197,0.000,3.28,16.50
2020/05/30,78.050,19.844,487.000,0.197,0.000,2.14,7.10
2020/05/31,78.050,19.844,487.000,0.197,0.000,2.51,5.50
2020/06/01,78.050,19.844,487.000,0.000,0.000,5.17,0.30
2020/06/02,78.050,19.844,487.000,0.000,0.000,4.48,0.00
2020/06/03,78.050,19.844,487.000,0.000,0.000,3.62,0.00
2020/06/04,78.050,19.844,487.000,0.000,0.000,3.50,0.10
2020/06/05,78.050,19.844,487.000,0.000,0.000,5.27,0.00
2020/06/06,78.050,19.844,487.000,0.000,0.000,6.13,0.00
2020/06/07,78.050,19.844,487.000,0.000,0.000,6.00,0.00
2020/06/08,78.050,19.844,487.000,0.000,0.000,6.57,0.00
2020/06/09,78.040,19.790,486.000,0.000,0.000,6.19,0.00
2020/06/10,78.040,19.790,486.000,0.000,0.000,5.63,0.00
2020/06/11,78.040,19.790,486.000,0.000,0.000,-,0.01
2020/06/12,78.040,19.790,486.000,0.000,0.000,1.49,20.40
2020/06/13,78.040,19.790,486.000,0.000,0.000,5.52,0.00
2020/06/14,78.040,19.790,486.000,0.000,0.000,5.65,0.00
2020/06/15,78.040,19.790,486.000,0.000,0.000,6.35,0.00
2020/06/16,78.030,19.735,485.000,0.000,0.000,6.32,5.10
2020/06/17,78.020,19.681,484.000,0.000,0.000,4.79,0.00
2020/06/18,78.020,19.681,484.000,0.000,0.000,5.02,4.20
2020/06/19,78.020,19.681,484.000,0.000,0.000,5.39,0.00
2020/06/20,78.020,19.681,484.000,0.000,0.000,5.00,0.00
2020/06/21,78.020,19.681,484.000,0.000,0.000,4.66,0.30
2020/06/22,78.020,19.681,484.000,0.000,0.000,5.32,0.00
2020/06/23,78.010,19.627,483.000,0.000,0.000,6.06,0.00
2020/06/24,78.010,19.627,483.000,0.000,0.000,8.16,17.70
2020/06/25,78.010,19.627,783.000,0.000,0.000,-,9.10
2020/06/26,78.150,20.388,497.000,0.000,0.000,-,35.50
2020/06/27,78.080,20.007,490.000,0.000,0.000,1.74,2.40
2020/06/28,78.080,20.007,490.000,0.000,0.000,4.69,-
2020/06/29,78.080,20.007,490.000,0.000,0.000,5.32,0.00
2020/06/30,78.080,20.007,490.000,0.000,0.000,5.60,0.00
2020/07/01,78.080,20.007,490.000,0.000,0.000,4.49,0.00
2020/07/02,78.080,20.007,490.000,0.000,0.000,4.97,0.00
2020/07/03,78.070,19.983,489.000,0.000,0.000,4.31,0.40
2020/07/04,78.140,20.334,496.000,0.000,0.000,-,0.00
2020/07/05,78.130,20.280,495.000,0.000,0.000,5.28,0.00
2020/07/06,78.070,19.983,489.000,0.000,0.000,6.88,0.00
2020/07/07,78.070,19.983,489.000,0.000,0.000,-,0.90
2020/07/08,78.060,19.899,488.000,0.000,0.000,4.60,0.00
2020/07/09,78.060,19.899,488.000,0.423,0.000,5.66,0.00
2020/07/10,78.050,19.844,487.000,0.423,0.000,6.37,0.00
2020/07/11,78.040,19.790,486.000,0.570,0.000,6.93,0.00
2020/07/12,78.050,19.844,487.000,0.570,0.000,-,0.00
2020/07/13,78.050,19.844,487.000,0.570,0.000,7.50,0.00
2020/07/14,78.020,19.681,484.000,0.570,0.000,7.27,0.00
2020/07/15,78.000,19.572,482.000,0.570,0.000,7.70,0.00
2020/07/16,77.990,19.518,481.000,0.570,0.000,5.80,0.00
2020/07/17,77.980,19.463,480.000,0.570,0.000,5.18,0.00
2020/07/18,77.970,19.409,479.000,0.570,0.000,6.21,0.00
2020/07/19,77.970,19.409,479.000,0.570,0.000,4.15,0.00
2020/07/20,77.950,19.300,478.000,0.570,0.000,6.56,0.00
2020/07/21,77.940,19.250,477.000,0.570,0.000,6.23,0.00
2020/07/22,77.930,19.200,476.000,0.570,0.000,5.32,0.00
2020/07/23,77.930,19.200,476.000,0.570,0.000,5.08,0.00
2020/07/24,77.920,19.150,475.000,0.570,0.000,6.09,0.00
2020/07/25,77.910,19.100,475.000,0.570,0.000,-,0.00
2020/07/26,77.880,18.951,470.000,0.570,0.000,-,13.00
2020/07/27,77.880,18.951,470.000,0.570,0.000,-,10.50
2020/07/28,77.870,18.901,470.000,0.570,0.000,6.83,28.80
2020/07/29,77.890,19.001,472.000,0.000,0.000,-,-
2020/07/30,77.890,19.001,472.000,0.000,0.000,2.18,3.00
2020/07/31,77.890,19.001,472.000,0.000,0.000,4.43,0.00
2020/08/01,77.890,19.001,472.000,0.000,0.000,4.19,0.00
2020/08/02,77.890,19.001,472.000,0.000,0.000,5.03,0.00
2020/08/03,77.890,19.001,472.000,0.000,0.000,2.72,0.00
2020/08/04,77.880,18.951,471.000,0.000,0.000,3.70,0.00
2020/08/05,77.880,18.951,471.000,0.000,0.000,4.79,0.00
2020/08/06,77.890,19.001,472.000,0.000,0.000,3.58,0.00
2020/08/07,77.870,18.901,470.000,0.000,0.000,4.67,0.00
2020/08/08,77.870,18.901,470.000,0.000,0.000,3.97,2.70
2020/08/09,77.870,18.901,470.000,0.000,0.000,3.84,0.00
2020/08/10,77.870,18.901,470.000,0.000,0.000,1.02,15.10
2020/08/11,77.870,18.901,470.000,0.000,0.000,3.38,0.00
2020/08/12,77.870,18.901,470.000,0.000,0.000,2.82,0.00
2020/08/13,77.870,18.901,470.000,0.000,0.000,4.24,0.00
2020/08/14,77.860,18.851,469.000,0.000,0.000,5.32,0.00
2020/08/15,77.860,18.851,469.000,0.000,0.000,5.01,0.00
2020/08/16,77.860,18.851,469.000,0.000,0.000,3.88,0.00
2020/08/17,77.850,18.801,468.000,0.000,0.000,4.19,0.00
2020/08/18,77.850,18.801,468.000,0.000,0.000,5.62,0.00
2020/08/19,77.840,18.751,467.000,0.000,0.000,3.74,1.50
2020/08/20,77.840,18.751,467.000,0.000,0.000,3.69,0.00
2020/08/21,77.830,18.701,466.000,0.000,0.000,4.81,0.00
2020/08/22,77.830,18.701,466.000,0.000,0.000,4.80,0.00
2020/08/23,77.830,18.701,466.000,0.000,0.000,5.45,0.00
2020/08/24,77.820,18.651,465.000,0.000,0.000,2.93,6.30
2020/08/25,77.820,18.651,465.000,0.000,0.000,3.64,2.00
2020/08/26,77.820,18.651,465.000,0.000,0.000,1.47,5.10
2020/08/27,77.820,18.651,465.000,0.000,0.000,6.07,0.00
2020/08/28,77.820,18.651,465.000,0.000,0.000,5.37,0.00
2020/08/29,77.810,18.601,464.000,0.000,0.000,3.98,0.00
2020/08/30,77.810,18.601,464.000,0.000,0.000,3.83,0.00
2020/08/31,77.800,18.552,463.000,0.000,0.000,4.29,0.00
2020/09/01,77.800,18.552,463.000,0.000,0.000,5.22,0.00
2020/09/02,77.800,18.552,463.000,0.000,0.000,-,0.00
2020/09/03,77.790,18.502,462.000,0.000,0.000,5.29,0.00
2020/09/04,77.790,18.502,462.000,0.000,0.000,4.35,0.00
2020/09/05,77.790,18.502,462.000,0.000,0.000,2.92,11.30
2020/09/06,77.810,18.601,464.000,0.000,0.000,2.28,29.00
2020/09/07,77.810,18.601,464.000,0.000,0.000,0.67,2.40
2020/09/08,77.810,18.601,464.000,0.000,0.000,2.54,0.00
2020/09/09,77.810,18.601,464.000,0.000,0.000,5.10,5.40
2020/09/10,77.810,18.601,464.000,0.000,0.000,4.50,70.40
2020/09/11,77.880,18.951,471.000,0.000,0.000,4.05,28.10
2020/09/12,77.880,18.951,472.000,0.000,0.000,1.35,0.50
2020/09/13,77.890,19.001,472.000,0.000,0.000,3.50,0.00
2020/09/14,77.890,19.001,472.000,0.000,0.000,3.42,0.00
2020/09/15,77.900,19.051,473.000,0.000,0.000,4.26,35.80
2020/09/16,77.940,19.250,477.000,0.000,0.000,4.67,35.70
2020/09/17,77.970,19.409,479.000,0.000,0.000,3.14,18.30
2020/09/18,77.980,19.463,480.000,0.000,0.000,2.60,12.00
2020/09/19,77.980,19.463,480.000,0.000,0.000,4.72,0.00
2020/09/20,77.980,19.463,480.000,0.000,0.000,5.03,0.00
2020/09/21,77.980,19.463,480.000,0.000,0.000,3.64,0.00
2020/09/22,77.980,19.463,480.000,0.000,0.000,4.22,0.00
2020/09/23,77.980,19.463,480.000,0.000,0.000,3.85,0.00
2020/09/24,77.980,19.463,480.000,0.000,0.000,3.64,0.00
2020/09/25,77.980,19.463,480.000,0.000,0.000,2.59,0.00
2020/09/26,78.060,19.899,488.000,0.000,0.000,3.93,0.00
2020/09/27,77.970,19.409,479.000,0.000,0.000,2.85,0.00
2020/09/28,77.970,19.409,479.000,0.000,0.000,4.00,0.00
2020/09/29,77.970,19.409,479.000,0.000,0.000,6.03,0.00
2020/09/30,77.970,19.409,479.000,0.000,0.000,6.07,0.00
2020/10/01,77.970,19.409,479.000,0.000,0.000,4.79,0.00
2020/10/02,77.970,19.409,479.000,0.000,0.000,2.72,0.00
2020/10/03,77.960,19.354,478.000,0.000,0.000,3.35,0.00
2020/10/04,77.960,19.354,478.000,0.000,0.000,3.54,0.00
2020/10/05,77.960,19.354,478.000,0.000,0.000,4.22,0.00
2020/10/06,77.960,19.354,478.000,0.000,0.000,3.49,0.00
2020/10/07,77.950,19.300,478.000,0.000,0.000,3.35,0.00
2020/10/08,77.950,19.300,478.000,0.000,0.000,3.98,0.00
2020/10/09,77.950,19.300,478.000,0.000,0.000,4.88,0.00
2020/10/10,77.940,19.250,477.000,0.000,0.000,4.34,0.00
2020/10/11,77.940,19.250,477.000,0.000,0.000,4.54,0.00
2020/10/12,77.940,19.250,477.000,0.000,0.000,3.08,0.00
2020/10/13,77.940,19.250,477.000,0.000,0.000,2.70,0.00
2020/10/14,77.930,19.200,476.000,0.000,0.000,0.86,0.90
2020/10/15,77.930,19.200,476.000,0.000,0.000,3.40,0.00
2020/10/16,77.930,19.200,476.000,0.000,0.000,3.65,0.00
2020/10/17,77.920,19.150,475.000,0.000,0.000,3.09,1.20
2020/10/18,77.920,19.150,475.000,0.000,0.000,4.21,0.00
2020/10/19,77.920,19.150,475.000,0.000,0.000,3.91,0.00
2020/10/20,77.920,19.150,475.000,0.000,0.000,2.55,0.00
2020/10/21,77.910,19.100,474.000,0.000,0.000,3.31,0.00
2020/10/22,77.900,19.051,473.000,0.000,0.000,2.67,0.00
2020/10/23,77.890,19.001,472.000,0.000,0.000,2.87,0.00
2020/10/24,77.890,19.001,472.000,0.000,0.000,2.87,0.00
2020/10/25,77.850,18.801,468.000,0.000,0.000,3.13,0.00
2020/10/26,77.840,18.751,467.000,0.546,0.000,3.31,0.00
2020/10/27,77.830,18.701,466.000,0.546,0.000,2.24,0.00
2020/10/28,77.820,18.651,465.000,0.879,0.000,4.11,0.00
2020/10/29,77.800,18.552,463.000,0.879,0.000,1.72,0.00
2020/10/30,77.770,18.402,460.000,0.879,0.000,3.24,0.00
2020/10/31,77.750,18.302,459.000,0.879,0.000,3.21,0.00
2020/11/01,77.740,18.252,458.000,0.879,0.000,2.15,0.00
2020/11/02,77.720,18.152,456.000,0.879,0.000,2.39,0.00
2020/11/03,77.910,19.100,474.000,0.879,0.000,2.49,0.00
2020/11/04,77.690,18.003,453.000,0.879,0.000,2.15,0.00
2020/11/05,77.680,17.953,452.000,0.898,0.000,1.32,0.00
2020/11/06,77.670,17.903,451.000,0.898,0.000,3.10,0.00
2020/11/07,77.650,17.803,449.000,0.898,0.000,2.45,0.00
2020/11/08,77.640,17.758,448.000,0.898,0.000,2.03,0.00
2020/11/09,77.630,17.713,447.000,0.918,0.000,1.41,0.00
2020/11/10,77.610,17.623,445.000,0.898,0.000,2.79,0.00
2020/11/11,77.610,17.623,445.000,0.000,0.000,1.23,0.00
2020/11/12,77.610,17.623,445.000,0.255,0.000,1.87,0.00
2020/11/13,77.610,17.623,445.000,0.255,0.000,2.33,0.00
2020/11/14,77.600,17.577,444.000,0.255,0.000,2.24,0.00
2020/11/15,77.590,17.532,443.000,0.255,0.000,2.15,0.00
2020/11/16,77.590,17.532,443.000,0.255,0.000,1.87,1.60
2020/11/17,77.580,17.487,442.000,0.255,0.000,2.81,1.80
2020/11/18,77.580,17.487,442.000,0.405,0.000,1.09,0.00
2020/11/19,77.570,17.442,441.000,0.405,0.000,1.69,0.00
2020/11/20,77.560,17.397,441.000,0.405,0.000,1.64,0.00
2020/11/21,77.560,17.397,441.000,0.255,0.000,-,0.00
2020/11/22,77.550,17.350,440.000,0.255,0.000,1.11,0.00
2020/11/23,77.550,17.350,440.000,0.255,0.000,1.87,0.00
2020/11/24,77.550,17.350,440.000,0.000,0.000,1.29,0.00
2020/11/25,77.540,17.307,439.000,0.000,0.000,2.38,0.00
2020/11/26,77.540,17.307,439.000,0.000,0.000,2.77,0.00
2020/11/27,77.540,17.307,439.000,0.000,0.000,2.06,0.00
2020/11/28,77.540,17.307,439.000,0.000,0.000,2.17,0.01
2020/11/29,77.540,17.307,439.000,0.000,0.000,-,-
2020/11/30,77.540,17.307,439.000,0.000,0.000,1.42,0.40
2020/12/01,77.530,17.262,438.000,0.000,0.000,1.45,0.00
2020/12/02,77.530,17.262,438.000,0.000,0.000,-,-
2020/12/03,77.530,17.262,438.000,0.000,0.000,2.71,0.00
2020/12/04,77.530,17.262,438.000,0.000,0.000,3.06,0.00
2020/12/05,77.520,17.216,437.000,0.000,0.000,3.88,0.00
2020/12/06,77.520,17.216,437.000,0.000,0.000,2.07,1.90
2020/12/07,77.510,17.171,436.000,0.000,0.000,1.98,0.00
2020/12/08,77.510,17.171,436.000,0.000,0.000,2.24,0.00
2020/12/09,77.500,17.126,435.000,0.000,0.000,1.13,0.00
2020/12/10,77.490,17.080,434.000,0.145,0.000,2.55,0.00
2020/12/11,77.490,17.080,434.000,0.145,0.000,2.05,0.00
2020/12/12,77.480,17.036,433.000,0.145,0.000,2.21,0.00
2020/12/13,77.480,17.036,433.000,0.145,0.000,1.64,0.00
2020/12/14,77.480,17.036,433.000,0.145,0.000,4.41,0.00
2020/12/15,77.470,16.991,432.000,0.145,0.000,3.35,0.00
2020/12/16,77.470,16.991,432.000,0.145,0.000,3.72,0.00
2020/12/17,77.460,16.946,431.000,0.145,0.000,2.46,0.00
2020/12/18,77.460,16.946,431.000,0.145,0.000,2.57,0.00
2020/12/19,77.460,16.946,431.000,0.145,0.000,2.25,0.00
2020/12/20,77.460,16.946,431.000,0.145,0.000,3.37,0.00
2020/12/21,77.450,16.901,430.000,0.145,0.000,1.46,0.00
2020/12/22,77.450,16.901,430.000,0.145,0.000,1.67,0.00
2020/12/23,77.450,16.901,430.000,0.145,0.000,2.19,0.00
2020/12/24,77.440,16.855,429.000,0.145,0.000,3.06,0.00
2020/12/25,77.430,16.810,428.000,0.145,0.000,2.23,0.00
2020/12/26,77.430,16.810,428.000,0.145,0.000,2.57,0.00
2020/12/27,77.430,16.810,428.000,0.145,0.000,1.13,0.30
2020/12/28,77.430,16.810,428.000,0.145,0.000,1.62,0.00
2020/12/29,77.430,16.810,428.000,0.145,0.000,2.05,0.00
2020/12/30,77.430,16.810,428.000,0.145,0.000,2.49,0.00
2020/12/31,77.420,16.765,427.000,0.145,0.000,2.55,0.00
2021/01/01,77.420,16.765,427.000,0.145,0.000,-,0.00
2021/01/02,77.420,16.765,427.000,0.145,0.000,2.80,0.00
2021/01/03,77.420,16.765,427.000,0.145,0.000,2.54,0.00
2021/01/04,77.420,16.765,427.000,0.145,0.000,2.25,0.00
2021/01/05,77.410,16.720,426.000,0.145,0.000,1.95,0.00
2021/01/06,77.410,16.720,426.000,0.145,0.000,1.81,0.00
2021/01/07,77.410,16.720,426.000,0.083,0.000,3.41,0.00
2021/01/08,77.410,16.720,426.000,0.083,0.000,3.69,0.00
2021/01/09,77.400,16.675,425.000,0.083,0.000,2.19,0.00
2021/01/10,77.400,16.675,425.000,0.083,0.000,1.78,14.10
2021/01/11,77.400,16.675,425.000,0.083,0.000,3.68,0.00
2021/01/12,77.400,16.675,425.000,0.083,0.000,1.25,0.00
2021/01/13,77.400,16.675,425.000,0.083,0.000,2.12,0.00
2021/01/14,77.390,16.630,424.000,0.083,0.000,1.80,0.00
2021/01/15,77.390,16.630,424.000,0.083,0.000,2.90,0.00
2021/01/16,77.390,16.630,424.000,0.083,0.000,3.19,0.00
2021/01/17,77.390,16.630,424.000,0.083,0.000,2.06,0.00
2021/01/18,77.380,16.585,423.000,0.083,0.000,1.77,1.60
2021/01/19,77.380,16.585,423.000,0.083,0.000,1.65,0.00
2021/01/20,77.380,16.585,423.000,0.083,0.000,1.90,9.20
2021/01/21,77.380,16.585,423.000,0.083,0.000,-,5.60
2021/01/22,77.380,16.585,423.000,0.083,0.000,2.53,0.00
2021/01/23,77.390,16.630,424.000,0.083,0.000,1.12,0.00
2021/01/24,77.390,16.630,424.000,0.083,0.000,-,-
2021/01/25,77.390,16.630,424.000,0.083,0.000,3.00,0.00
2021/01/26,77.390,16.630,424.000,0.083,0.000,3.12,0.00
2021/01/27,77.390,16.630,424.000,0.083,0.000,1.99,0.00
2021/01/28,77.390,16.630,424.000,0.083,0.000,4.25,0.00
2021/01/29,77.390,16.630,424.000,0.000,0.000,3.36,0.00
2021/01/30,77.380,16.585,423.000,0.000,0.000,1.84,0.00
2021/01/31,77.380,16.585,423.000,0.000,0.000,2.75,0.00
2021/02/01,77.380,16.585,423.000,0.000,0.000,3.47,0.00
2021/02/02,77.380,16.585,423.000,0.000,0.000,3.47,0.00
2021/02/03,77.370,16.540,422.000,0.000,0.000,2.31,0.00
2021/02/04,77.370,16.540,422.000,0.000,0.000,2.55,0.00
2021/02/05,77.370,16.540,422.000,0.000,0.000,3.04,0.00
2021/02/06,77.370,16.540,422.000,0.000,0.000,2.61,0.00
2021/02/07,77.370,16.540,422.000,0.000,0.000,2.69,0.00
2021/02/08,77.370,16.540,422.000,0.000,0.000,2.57,0.00
2021/02/09,77.370,16.540,422.000,0.000,0.000,2.17,0.00
2021/02/10,77.370,16.540,422.000,0.000,0.000,2.02,0.00
2021/02/11,77.360,16.494,422.000,0.000,0.000,1.94,0.00
2021/02/12,77.360,16.494,422.000,0.000,0.000,3.13,7.50
2021/02/13,77.360,16.494,422.000,0.000,0.000,1.15,2.10
2021/02/14,77.360,16.494,422.000,0.000,0.000,1.02,0.10
2021/02/15,77.350,16.449,421.000,0.894,0.000,1.59,0.00
2021/02/16,77.350,16.449,421.000,0.000,0.000,1.71,0.00
2021/02/17,77.510,17.171,436.000,0.894,0.000,1.94,0.00
2021/02/18,77.340,16.404,420.000,0.894,0.000,1.96,0.00
2021/02/19,77.330,16.359,419.000,1.230,0.000,1.59,0.00
2021/02/20,77.330,16.359,418.000,0.900,0.000,2.40,0.00
2021/02/21,77.320,16.314,418.000,1.230,0.000,2.85,0.00
2021/02/22,77.300,16.224,416.000,0.894,0.000,3.75,0.00
2021/02/23,77.300,16.224,416.000,0.894,0.000,2.81,0.00
2021/02/24,77.280,16.133,414.000,0.894,0.000,3.19,0.00
2021/02/25,77.280,16.133,414.000,0.894,0.000,3.29,0.00
2021/02/26,77.250,15.998,411.000,0.894,0.000,3.43,0.00
2021/02/27,77.240,15.956,410.000,1.230,0.000,3.72,0.00
2021/02/28,77.220,15.871,408.000,0.894,0.000,3.50,0.00
2021/03/01,77.210,15.829,407.000,0.894,0.000,2.19,0.00
2021/03/02,77.190,15.744,405.000,1.230,0.000,3.82,0.00
2021/03/03,77.180,15.702,404.000,1.230,0.000,3.05,0.00
2021/03/04,77.160,15.618,403.000,1.530,0.000,3.58,0.00
2021/03/05,77.140,15.533,401.000,1.560,0.000,2.53,0.00
2021/03/06,77.130,15.491,400.000,1.053,0.000,2.87,0.00
2021/03/07,77.110,15.406,398.000,1.053,0.000,3.02,0.00
2021/03/08,77.090,15.322,396.000,1.560,0.000,2.66,2.70
2021/03/09,77.080,15.279,395.000,1.560,0.000,1.45,9.20
2021/03/10,77.260,16.043,412.000,1.560,0.000,3.57,0.70
2021/03/11,77.050,15.153,392.000,0.894,0.000,3.51,0.00
2021/03/12,77.050,15.153,392.000,1.224,0.000,2.86,0.00
2021/03/13,77.050,15.153,392.000,0.330,0.000,4.12,0.00
