Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cuauhtémoc
Clave: CHTSO
Estado: Sonora
Municipio: Tubutama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2011/10/27,587.160,16.320,254.800,0.000,0.000,4.00,0.00
2011/10/28,587.160,16.320,254.800,0.000,0.000,4.20,0.00
2011/10/29,587.150,16.300,254.500,0.000,0.000,5.20,0.00
2011/10/30,587.150,16.300,254.500,0.000,0.000,5.01,0.00
2011/10/31,587.150,16.300,254.500,0.000,0.000,6.05,0.00
2011/11/01,587.150,16.300,254.500,0.000,0.000,5.80,0.00
2011/11/02,587.140,16.280,254.200,0.000,0.000,5.80,0.00
2011/11/03,587.140,16.280,254.200,0.000,0.000,5.10,0.00
2011/11/04,587.130,16.260,253.900,0.000,0.000,5.35,0.00
2011/11/05,587.120,16.240,253.600,0.140,0.000,2.80,2.00
2011/11/06,587.120,16.240,253.600,0.139,0.000,3.10,0.01
2011/11/07,587.110,16.220,253.300,0.140,0.000,2.95,0.00
2011/11/08,587.110,16.220,253.300,0.139,0.000,4.35,0.00
2011/11/09,587.100,16.200,253.000,0.139,0.000,3.40,0.00
2011/11/10,587.100,16.200,253.000,0.000,0.000,3.20,0.00
2011/11/11,587.090,16.180,252.400,0.000,0.000,3.50,0.00
2011/11/12,587.090,16.180,252.400,0.000,0.000,1.65,0.00
2011/11/13,587.090,16.180,252.400,0.000,0.000,1.03,1.00
2011/11/14,587.090,16.180,252.400,0.000,0.000,1.90,11.50
2011/11/15,587.090,16.180,252.400,0.000,0.000,2.75,2.00
2011/11/16,587.080,16.160,252.400,0.000,0.000,1.90,0.00
2011/11/17,587.080,16.160,252.400,0.000,0.000,3.10,0.00
2011/11/18,587.080,16.160,252.400,0.000,0.000,1.65,0.00
2011/11/19,587.080,16.160,252.400,0.000,0.000,3.50,0.00
2011/11/20,587.080,16.160,252.400,0.000,0.000,3.12,0.00
2011/11/21,587.080,16.160,252.400,0.000,0.000,4.10,0.00
2011/11/22,587.070,16.140,252.100,0.000,0.000,1.10,0.00
2011/11/23,587.070,16.140,252.100,0.000,0.000,1.45,0.00
2011/11/24,587.060,16.120,251.800,0.000,0.000,2.10,0.00
2011/11/25,587.060,16.120,251.800,0.000,0.000,2.50,0.50
2011/11/26,587.060,16.120,251.800,0.000,0.000,1.90,0.00
2011/11/27,587.060,16.120,251.580,0.000,0.000,3.80,0.00
2011/11/28,587.050,16.100,251.500,0.000,0.000,4.20,0.00
2011/11/29,587.050,16.100,251.500,0.000,0.000,2.50,0.00
2011/11/30,587.050,16.100,251.500,0.000,0.000,3.51,0.00
2011/12/01,587.050,16.100,251.500,0.000,0.000,2.10,0.00
2011/12/02,587.050,16.100,251.500,0.000,0.000,3.15,3.00
2011/12/03,587.050,16.100,251.500,0.169,0.000,2.15,0.00
2011/12/04,587.040,16.080,251.200,0.000,0.000,3.15,5.50
2011/12/05,587.040,16.080,251.200,0.000,0.000,1.70,0.00
2011/12/06,587.040,16.080,251.200,0.000,0.000,1.55,0.00
2011/12/07,587.040,16.080,251.200,0.000,0.000,0.70,0.00
2011/12/08,587.030,16.060,250.900,0.000,0.000,1.50,0.00
2011/12/09,587.030,16.060,250.900,0.000,0.000,0.60,0.00
2011/12/10,587.020,16.040,250.600,0.000,0.000,2.95,0.00
2011/12/11,587.020,16.040,250.600,0.000,0.000,3.10,0.00
2011/12/12,587.020,16.040,250.600,0.000,0.000,2.90,0.00
2011/12/13,587.020,16.040,250.600,0.000,0.000,0.10,24.50
2011/12/14,587.140,16.280,254.200,0.000,0.000,1.06,25.50
2011/12/15,587.150,16.300,254.500,0.000,0.000,1.00,0.00
2011/12/16,587.150,16.300,254.500,0.000,0.000,0.65,0.00
2011/12/17,587.150,16.300,254.500,0.000,0.000,0.90,0.00
2011/12/18,587.150,16.300,254.500,0.000,0.000,1.94,0.00
2011/12/19,587.160,16.320,254.800,0.000,0.000,0.55,3.50
2011/12/20,587.160,16.320,254.800,0.000,0.000,0.70,0.00
2011/12/21,587.160,16.320,254.800,0.000,0.000,1.00,0.00
2011/12/22,587.160,16.320,254.800,0.000,0.000,1.10,0.00
2011/12/23,587.150,16.300,254.500,0.000,0.000,1.45,0.00
2011/12/24,587.150,16.300,254.500,0.000,0.000,0.90,0.00
2011/12/25,587.150,16.300,254.500,0.000,0.000,2.89,0.00
2011/12/26,587.140,16.280,254.200,0.000,0.000,1.65,0.00
2011/12/27,587.140,16.280,254.200,0.000,0.000,2.70,0.00
2011/12/28,587.190,16.380,255.700,0.000,0.000,2.10,0.00
2011/12/29,587.200,16.400,256.000,0.000,0.000,2.20,0.00
2011/12/30,587.200,16.400,256.000,0.000,0.000,1.65,0.00
2011/12/31,587.200,16.400,256.000,0.000,0.000,2.10,0.00
2012/01/01,587.200,16.400,256.000,0.000,0.000,4.10,0.00
2012/01/02,587.200,16.400,256.000,0.000,0.000,2.60,0.00
2012/01/03,587.200,16.400,256.000,0.000,0.000,1.70,0.00
2012/01/04,587.200,16.400,256.000,0.000,0.000,2.30,0.00
2012/01/05,587.190,16.380,255.700,0.000,0.000,2.60,0.00
2012/01/06,587.180,16.360,255.400,0.169,0.000,2.30,0.00
2012/01/07,587.180,16.360,255.400,0.169,0.000,2.40,0.00
2012/01/08,587.180,16.360,255.400,0.000,0.000,3.06,0.00
2012/01/09,587.180,16.360,255.400,0.000,0.000,2.70,0.00
2012/01/10,587.170,16.340,255.100,0.000,0.000,2.10,0.00
2012/01/11,587.170,16.340,255.100,0.000,0.000,2.40,0.00
2012/01/12,587.160,16.320,254.800,0.000,0.000,2.10,0.00
2012/01/13,587.160,16.320,254.800,0.000,0.000,1.60,0.00
2012/01/14,587.160,16.320,254.800,0.000,0.000,2.20,0.00
2012/01/15,587.150,16.300,254.500,0.000,0.000,2.89,0.00
2012/01/16,587.150,16.300,254.500,0.000,0.000,2.30,0.00
2012/01/17,587.150,16.300,254.500,0.000,0.000,2.30,0.00
2012/01/18,587.150,16.300,254.500,0.000,0.000,1.50,0.00
2012/01/19,587.140,16.280,254.200,0.000,0.000,1.50,0.00
2012/01/20,587.140,16.280,254.200,0.000,0.000,2.40,0.00
2012/01/21,587.140,16.280,254.200,0.000,0.000,3.30,0.00
2012/01/22,587.140,16.280,254.200,0.000,0.000,3.95,0.00
2012/01/23,587.130,16.260,253.900,0.000,0.000,2.40,0.00
2012/01/24,587.130,16.260,253.900,0.000,0.000,2.10,0.00
2012/01/25,587.130,16.260,253.900,0.000,0.000,2.20,0.00
2012/01/26,587.130,16.260,253.900,0.000,0.000,3.30,0.00
2012/01/27,587.130,16.260,253.900,0.000,0.000,2.40,0.00
2012/01/28,587.120,16.240,253.600,0.000,0.000,2.60,0.00
2012/01/29,587.120,16.240,253.600,0.000,0.000,4.16,0.00
2012/01/30,587.120,16.240,253.600,0.000,0.000,4.40,0.00
2012/01/31,587.120,16.240,253.600,0.000,0.000,4.50,0.00
2012/02/01,587.110,16.220,253.300,0.000,0.000,3.80,0.00
2012/02/02,587.110,16.220,253.300,0.000,0.000,3.40,0.00
2012/02/03,587.110,16.220,253.300,0.000,0.000,3.10,0.00
2012/02/04,587.110,16.220,253.300,0.000,0.000,3.00,0.00
2012/02/05,587.100,16.200,253.000,0.000,0.000,3.58,0.00
2012/02/06,587.100,16.200,253.000,0.000,0.000,2.90,0.00
2012/02/07,587.100,16.200,253.000,0.000,0.000,3.00,0.00
2012/02/08,587.100,16.200,253.000,0.000,0.000,2.70,0.00
2012/02/09,587.090,16.180,252.700,0.000,0.000,0.80,5.00
2012/02/10,587.090,16.180,252.700,0.000,0.000,3.10,0.00
2012/02/11,587.090,16.180,252.700,0.000,0.000,3.30,0.00
2012/02/12,587.090,16.180,252.700,0.000,0.000,3.98,0.00
2012/02/13,587.090,16.180,252.700,0.000,0.000,5.10,0.00
2012/02/14,587.080,16.160,252.400,0.190,0.000,3.40,0.00
2012/02/15,587.080,16.160,252.400,0.169,0.000,1.10,0.00
2012/02/16,587.070,16.140,252.100,0.000,0.000,1.15,0.00
2012/02/17,587.070,16.140,252.100,0.000,0.000,2.00,12.50
2012/02/18,587.300,16.600,259.000,0.000,0.000,1.30,2.50
2012/02/19,587.310,16.620,259.300,0.000,0.000,3.94,0.00
2012/02/20,587.310,16.620,259.300,0.000,0.000,2.80,0.00
2012/02/21,587.310,16.620,259.300,0.000,0.000,3.00,0.00
2012/02/22,587.310,16.620,259.300,0.000,0.000,4.95,0.00
2012/02/23,587.310,16.620,259.300,0.000,0.000,3.10,0.00
2012/02/24,587.320,16.640,259.600,0.000,0.000,4.95,0.00
2012/02/25,587.320,16.640,259.600,0.000,0.000,4.30,0.00
2012/02/26,587.330,16.660,259.900,0.000,0.000,5.23,0.00
2012/02/27,587.330,16.660,259.900,0.000,0.000,5.30,0.00
2012/02/28,587.340,16.680,260.200,0.000,0.000,5.35,0.00
2012/02/29,587.340,16.680,260.200,0.000,0.000,3.35,0.00
2012/03/01,587.340,16.680,260.200,0.000,0.000,4.60,0.00
2012/03/02,587.340,16.680,260.200,0.000,0.000,4.50,0.00
2012/03/03,587.340,16.680,260.200,0.000,0.000,4.50,0.00
2012/03/04,587.340,16.680,260.200,0.000,0.000,5.23,0.00
2012/03/05,587.350,16.700,260.500,0.000,0.000,6.70,0.00
2012/03/06,587.360,16.720,260.800,0.000,0.000,3.90,0.00
2012/03/07,587.360,16.720,260.800,0.000,0.000,7.65,0.00
2012/03/08,587.360,16.720,260.800,0.000,0.000,4.45,0.00
2012/03/09,587.370,16.740,261.100,0.000,0.000,6.60,0.00
2012/03/10,587.370,16.740,261.100,0.000,0.000,5.10,0.00
2012/03/11,587.370,16.740,261.100,0.000,0.000,5.25,0.00
2012/03/12,587.370,16.740,261.100,0.000,0.000,5.50,0.00
2012/03/13,587.370,16.740,261.100,0.000,0.000,6.60,0.00
2012/03/14,587.370,16.740,261.100,0.000,0.000,6.40,0.00
2012/03/15,587.380,16.760,261.400,0.000,0.000,7.20,0.00
2012/03/16,587.380,16.760,261.400,0.000,0.000,7.20,0.00
2012/03/17,587.380,16.760,261.400,0.000,0.000,7.70,0.00
2012/03/18,587.380,16.760,261.400,0.000,0.000,5.49,0.00
2012/03/19,587.380,16.760,261.400,0.000,0.000,3.30,5.50
2012/03/20,587.380,16.760,261.400,0.000,0.000,1.00,16.50
2012/03/21,587.390,16.780,261.700,0.000,0.000,3.85,0.00
2012/03/22,587.390,16.780,261.700,0.000,0.000,4.70,0.00
2012/03/23,587.400,16.800,262.000,0.000,0.000,7.10,0.00
2012/03/24,587.400,16.800,262.000,0.000,0.000,7.70,0.00
2012/03/25,587.400,16.800,262.000,0.000,0.000,6.10,0.00
2012/03/26,587.400,16.800,262.000,0.000,0.000,5.70,0.00
2012/03/27,587.400,16.800,262.000,0.000,0.000,6.60,0.00
2012/03/28,587.400,16.800,262.000,0.169,0.000,7.00,0.00
2012/03/29,587.400,16.800,262.000,0.170,0.000,7.80,0.00
2012/03/30,587.400,16.800,262.000,0.170,0.000,8.10,0.00
2012/03/31,587.400,16.800,262.000,0.169,0.000,8.50,0.00
2012/04/01,587.400,16.800,262.000,0.170,0.000,5.79,0.00
2012/04/02,587.400,16.800,262.000,0.167,0.000,7.10,0.00
2012/04/03,587.400,16.800,262.000,0.000,0.000,7.90,0.00
2012/04/04,587.400,16.800,262.000,0.000,0.000,8.30,0.00
2012/04/05,587.390,16.780,261.700,0.000,0.000,7.30,0.00
2012/04/06,587.390,16.780,261.700,0.000,0.000,8.00,0.00
2012/04/07,587.390,16.780,261.700,0.000,0.000,7.31,0.00
2012/04/08,587.390,16.780,261.700,0.000,0.000,6.48,0.00
2012/04/09,587.380,16.760,261.400,0.000,0.000,8.80,0.00
2012/04/10,587.380,16.760,261.400,0.000,0.000,9.10,0.00
2012/04/11,587.370,16.740,261.100,0.000,0.000,8.80,0.00
2012/04/12,587.370,16.740,261.100,0.000,0.000,7.60,0.00
2012/04/13,587.370,16.740,261.100,0.000,0.000,7.70,0.00
2012/04/14,587.370,16.740,261.100,0.000,0.000,8.70,0.00
2012/04/15,587.380,16.760,261.400,0.000,0.000,7.24,0.00
2012/04/16,587.370,16.740,261.100,0.000,0.000,8.80,0.00
2012/04/17,587.370,16.740,261.100,0.000,0.000,8.80,0.00
2012/04/18,587.360,16.720,260.800,0.000,0.000,11.50,0.00
2012/04/19,587.340,16.680,260.200,0.000,0.000,10.10,0.00
2012/04/20,587.330,16.660,259.900,0.000,0.000,10.60,0.00
2012/04/21,587.320,16.640,259.600,0.000,0.000,10.80,0.00
2012/04/22,587.310,16.620,259.300,0.000,0.000,9.10,0.00
2012/04/23,587.300,16.600,259.000,0.000,0.000,11.00,0.00
2012/04/24,587.290,16.580,258.700,0.169,0.000,8.65,0.00
2012/04/25,587.280,16.560,258.400,0.169,0.000,9.45,0.00
2012/04/26,587.260,16.520,257.800,0.169,0.000,7.20,0.00
2012/04/27,587.250,16.500,257.500,0.000,0.000,8.15,0.00
2012/04/28,587.250,16.500,257.500,0.000,0.000,8.75,0.00
2012/04/29,587.240,16.480,257.200,0.000,0.000,9.52,0.00
2012/04/30,587.240,16.480,257.200,0.000,0.000,7.31,0.00
2012/05/01,587.230,16.460,256.900,0.094,0.000,10.35,0.00
2012/05/02,587.220,16.440,256.600,0.094,0.000,10.30,0.00
2012/05/03,587.220,16.440,256.600,0.000,0.000,10.10,0.00
2012/05/04,587.220,16.440,256.600,0.000,0.000,10.90,0.00
2012/05/05,587.210,16.420,256.300,0.000,0.000,9.60,0.00
2012/05/06,587.200,16.400,256.000,0.000,0.000,7.49,0.00
2012/05/07,587.210,16.420,256.300,0.000,0.000,10.10,0.00
2012/05/08,587.200,16.400,256.000,0.000,0.000,9.20,0.00
2012/05/09,587.200,16.400,256.000,0.000,0.000,9.65,0.00
2012/05/10,587.200,16.400,256.000,0.000,0.000,8.25,0.00
2012/05/11,587.190,16.380,255.700,0.000,0.000,10.00,0.00
2012/05/12,587.190,16.380,255.700,0.000,0.000,9.60,0.00
2012/05/13,587.190,16.380,255.700,0.000,0.000,8.29,0.00
2012/05/14,587.190,16.380,255.700,0.000,0.000,11.80,0.00
2012/05/15,587.180,16.360,255.400,0.000,0.000,12.65,0.00
2012/05/16,587.170,16.340,255.100,0.000,0.000,14.60,0.00
2012/05/17,587.170,16.340,255.100,0.000,0.000,13.20,0.00
2012/05/18,587.140,16.280,254.200,0.169,0.000,12.10,0.00
2012/05/19,587.130,16.260,253.900,0.169,0.000,12.80,0.00
2012/05/20,587.120,16.240,253.600,0.000,0.000,10.71,0.00
2012/05/21,587.120,16.240,253.600,0.000,0.000,10.90,0.00
2012/05/22,587.120,16.240,253.600,0.000,0.000,12.20,0.00
2012/05/23,587.110,16.220,253.300,0.000,0.000,12.40,0.00
2012/05/24,587.110,16.220,253.300,0.000,0.000,13.70,0.00
2012/05/25,587.110,16.220,253.300,0.000,0.000,10.10,0.00
2012/05/26,587.110,16.220,253.300,0.000,0.000,8.35,0.00
2012/05/27,587.110,16.220,253.300,0.000,0.000,10.13,0.00
2012/05/28,587.100,16.200,253.000,0.000,0.000,9.75,0.00
2012/05/29,587.100,16.200,253.000,0.000,0.000,10.45,0.00
2012/05/30,587.100,16.200,253.000,0.000,0.000,10.20,0.00
2012/05/31,587.090,16.180,252.200,0.000,0.000,10.45,0.00
2012/06/01,587.090,16.180,252.200,0.000,0.000,11.20,0.00
2012/06/02,587.080,16.160,252.400,0.000,0.000,11.90,0.00
2012/06/03,587.080,16.160,252.400,0.000,0.000,11.65,0.00
2012/06/04,587.060,16.120,251.800,0.169,0.000,11.35,0.00
2012/06/05,587.050,16.100,251.500,0.170,0.000,11.45,0.00
2012/06/06,587.050,16.100,251.500,0.169,0.000,11.80,0.00
2012/06/07,587.030,16.060,250.900,0.169,0.000,12.90,0.00
2012/06/08,587.020,16.040,250.600,0.000,0.000,13.15,0.00
2012/06/09,587.020,16.040,250.600,0.000,0.000,13.15,0.00
2012/06/10,587.010,16.020,250.300,0.000,0.000,11.10,0.00
2012/06/11,587.010,16.020,250.300,0.000,0.000,18.30,0.00
2012/06/12,587.000,16.000,250.000,0.000,0.000,13.10,0.00
2012/06/13,586.990,15.970,249.680,0.000,0.000,11.35,0.00
2012/06/14,586.990,15.970,249.680,0.000,0.000,13.10,0.00
2012/06/15,586.980,15.940,249.360,0.000,0.000,11.90,0.00
2012/06/16,586.980,15.940,249.360,0.000,0.000,11.90,0.00
2012/06/17,586.970,15.910,249.040,0.000,0.000,10.15,0.00
2012/06/18,586.970,15.910,249.040,0.000,0.000,12.10,0.00
2012/06/19,586.960,15.880,248.770,0.000,0.000,13.30,0.00
2012/06/20,586.960,15.880,248.770,0.000,0.000,12.90,0.00
2012/06/21,586.950,15.830,248.400,0.000,0.000,13.10,0.00
2012/06/22,586.950,15.830,248.400,0.000,0.000,12.65,0.00
2012/06/23,586.940,15.820,248.100,0.000,0.000,12.65,0.00
2012/06/24,586.930,15.790,247.800,0.169,0.000,10.25,0.00
2012/06/25,586.920,15.760,247.440,0.170,0.000,13.00,0.00
2012/06/26,586.910,15.730,247.120,0.170,0.000,11.90,0.00
2012/06/27,586.880,15.640,246.160,0.170,0.000,12.61,0.01
2012/06/28,586.870,15.610,245.840,0.169,0.000,12.50,0.00
2012/06/29,586.860,15.580,245.520,0.000,0.000,12.40,0.00
2012/06/30,586.850,15.550,245.200,0.000,0.000,14.30,0.00
2012/07/01,586.850,15.550,245.200,0.000,0.000,11.30,0.00
2012/07/02,586.850,15.550,245.000,0.000,0.000,10.60,0.00
2012/07/03,586.850,15.550,245.000,0.000,0.000,11.00,4.00
2012/07/04,586.850,15.550,245.000,0.000,0.000,5.25,0.00
2012/07/05,586.840,15.520,244.880,0.000,0.000,8.00,0.01
2012/07/06,586.830,15.490,244.560,0.000,0.000,11.85,0.00
2012/07/07,586.840,15.520,244.900,0.000,0.000,10.95,0.00
2012/07/08,586.840,15.520,244.900,0.000,0.000,10.52,0.00
2012/07/09,586.830,15.490,244.560,0.000,0.000,10.05,0.01
2012/07/10,586.830,15.490,244.560,0.000,0.000,12.40,0.00
2012/07/11,586.830,15.490,244.560,0.000,0.000,12.50,0.00
2012/07/12,586.830,15.490,244.560,0.000,0.000,6.20,17.50
2012/07/13,586.830,15.490,244.560,0.000,0.000,5.70,2.00
2012/07/14,586.830,15.490,244.560,0.000,0.000,8.50,0.00
2012/07/15,586.830,15.490,244.560,0.000,0.000,6.00,0.00
2012/07/16,586.820,15.460,244.240,0.000,0.000,10.50,0.00
2012/07/17,586.820,15.460,244.240,0.000,0.000,10.10,1.50
2012/07/18,586.820,15.460,244.240,0.000,0.000,10.90,0.00
2012/07/19,586.820,15.460,244.240,0.000,0.000,12.60,0.00
2012/07/20,586.800,15.400,243.600,0.169,0.000,8.36,0.00
2012/07/21,586.830,15.490,244.560,0.169,0.000,6.15,1.00
2012/07/22,586.800,15.430,243.600,0.170,0.000,10.25,0.00
2012/07/23,586.770,15.310,242.640,0.169,0.000,5.05,0.00
2012/07/24,586.740,15.220,241.680,0.169,0.000,10.10,3.50
2012/07/25,586.700,15.100,240.400,0.169,0.000,11.10,0.00
2012/07/26,586.670,15.010,239.440,0.850,0.000,10.90,0.00
2012/07/27,586.650,14.950,238.800,0.000,0.000,9.70,0.00
2012/07/28,586.650,14.950,238.800,0.000,0.000,9.90,0.00
2012/07/29,586.640,14.920,238.480,0.000,0.000,7.40,9.00
2012/07/30,586.660,14.980,268.800,0.000,0.000,3.41,18.50
2012/07/31,587.680,17.360,270.400,0.000,0.000,9.90,0.00
2012/08/01,587.680,17.360,270.400,0.000,0.000,7.70,0.00
2012/08/02,587.680,17.360,270.400,0.000,0.000,9.30,0.00
2012/08/03,587.690,17.380,270.200,0.000,0.000,10.25,0.00
2012/08/04,587.690,17.380,270.200,0.000,0.000,9.10,0.00
2012/08/05,587.690,17.380,270.200,0.000,0.000,9.25,0.00
2012/08/06,587.690,17.380,270.200,0.000,0.000,9.90,0.00
2012/08/07,587.700,17.400,271.000,0.000,0.000,7.60,14.00
2012/08/08,587.700,17.400,271.000,0.000,0.000,10.01,2.50
2012/08/09,587.710,17.420,271.300,0.000,0.000,10.10,4.00
2012/08/10,587.710,17.420,271.300,0.000,0.000,7.80,0.00
2012/08/11,587.710,17.420,271.300,0.000,0.000,8.25,0.00
2012/08/12,587.710,17.420,271.300,0.000,0.000,7.30,3.00
2012/08/13,587.710,17.420,271.300,0.000,0.000,10.80,0.00
2012/08/14,587.700,17.400,271.000,0.000,0.000,9.15,0.00
2012/08/15,587.700,17.400,271.000,0.000,0.000,9.90,0.00
2012/08/16,587.910,17.820,277.300,0.169,0.000,5.61,9.50
2012/08/17,587.920,17.840,277.600,0.000,0.000,3.90,3.50
2012/08/18,588.180,18.540,285.400,0.000,0.000,6.40,5.00
2012/08/19,588.180,18.540,285.400,0.000,0.000,5.00,0.00
2012/08/20,588.180,18.540,285.400,0.000,0.000,5.30,0.00
2012/08/21,588.170,18.510,285.100,0.000,0.000,5.33,0.00
2012/08/22,588.170,18.510,285.100,0.120,0.000,6.35,0.00
2012/08/23,588.170,18.510,285.100,0.000,0.000,7.35,0.50
2012/08/24,588.160,18.480,284.800,0.000,0.000,7.85,0.00
2012/08/25,588.160,18.480,284.800,0.000,0.000,8.20,0.00
2012/08/26,588.160,18.480,284.800,0.000,0.000,5.00,0.00
2012/08/27,588.160,18.480,284.800,0.000,0.000,9.20,10.50
2012/08/28,588.170,18.510,285.100,0.000,0.000,8.70,4.00
2012/08/29,588.170,18.510,285.100,0.000,0.000,8.10,0.00
2012/08/30,588.160,18.480,284.800,0.000,0.000,7.90,4.00
2012/08/31,588.160,18.480,284.800,0.000,0.000,7.15,0.00
2012/09/01,588.160,18.480,284.800,0.000,0.000,7.90,0.00
2012/09/02,588.160,18.480,284.800,0.000,0.000,8.02,0.00
2012/09/03,588.260,18.780,287.800,0.000,0.000,9.20,36.50
2012/09/04,588.270,18.810,288.100,0.000,0.000,7.10,8.50
2012/09/05,588.500,19.500,295.000,0.000,0.000,6.90,30.50
2012/09/06,588.940,20.820,308.200,0.000,0.000,5.50,30.00
2012/09/07,588.960,20.880,308.800,0.000,0.000,5.90,13.00
2012/09/08,588.970,20.910,309.100,0.000,0.000,6.10,1.00
2012/09/09,588.980,20.940,309.400,0.000,0.000,6.00,0.01
2012/09/10,588.980,20.940,309.400,0.000,0.000,3.80,0.00
2012/09/11,589.400,22.600,326.000,0.000,0.000,3.90,31.50
2012/09/12,589.410,22.640,326.400,0.000,0.000,4.10,0.00
2012/09/13,589.440,22.760,327.600,0.000,0.000,4.90,0.00
2012/09/14,589.440,22.760,327.600,0.000,0.000,6.40,0.00
2012/09/15,589.450,22.800,328.000,0.000,0.000,6.80,5.00
2012/09/16,589.450,22.800,328.000,0.000,0.000,6.25,0.00
2012/09/17,589.450,22.800,328.000,0.000,0.000,6.00,0.00
2012/09/18,589.450,22.800,328.000,0.000,0.000,7.00,0.00
2012/09/19,589.450,22.800,328.000,0.000,0.000,6.15,0.00
2012/09/20,589.450,22.800,328.000,0.000,0.000,5.80,0.00
2012/09/21,589.450,22.800,328.000,0.000,0.000,7.10,0.00
2012/09/22,589.440,22.760,327.600,0.000,0.000,6.40,0.00
2012/09/23,589.440,22.760,327.600,0.000,0.000,7.40,0.00
2012/09/24,589.440,22.760,327.600,0.000,0.000,7.20,0.00
2012/09/25,589.440,22.760,327.600,0.000,0.000,6.55,0.00
2012/09/26,589.430,22.720,327.200,0.000,0.000,7.80,0.00
2012/09/27,589.430,22.720,327.200,0.000,0.000,5.80,0.00
2012/09/28,589.430,22.720,327.200,0.000,0.000,2.80,2.50
2012/09/29,589.430,22.720,327.200,0.000,0.000,3.90,0.00
2012/09/30,589.430,22.720,327.200,0.000,0.000,6.18,0.00
2012/10/01,589.430,22.720,327.200,0.000,0.000,6.70,0.00
2012/10/02,589.430,22.720,327.200,0.000,0.000,4.20,0.00
2012/10/03,589.420,22.680,326.800,0.000,0.000,7.80,0.00
2012/10/04,589.420,22.680,326.800,0.000,0.000,6.70,0.00
2012/10/05,589.420,22.680,326.800,0.000,0.000,6.70,0.00
2012/10/06,589.420,22.680,326.800,0.000,0.000,6.40,0.00
2012/10/07,589.420,22.680,326.800,0.000,0.000,7.00,0.00
2012/10/08,589.410,22.640,326.400,0.000,0.000,5.95,0.00
2012/10/09,589.410,22.640,326.400,0.000,0.000,6.00,0.00
2012/10/10,589.410,22.640,326.400,0.000,0.000,5.10,0.00
2012/10/11,589.410,22.640,326.400,0.000,0.000,5.20,0.00
2012/10/12,589.410,22.640,326.400,0.000,0.000,5.52,0.00
2012/10/13,589.400,22.600,326.000,0.000,0.000,4.70,0.00
2012/10/14,589.400,22.600,326.000,0.000,0.000,4.30,0.00
2012/10/15,589.400,22.600,326.000,0.000,0.000,6.20,0.00
2012/10/16,589.400,22.600,326.000,0.000,0.000,6.35,0.00
2012/10/17,589.400,22.600,326.000,0.000,0.000,3.60,0.00
2012/10/18,589.370,22.480,324.800,0.000,0.000,3.25,0.00
2012/10/19,589.360,22.400,324.400,0.000,0.000,3.80,0.00
2012/10/20,589.340,22.360,323.600,0.090,0.000,3.85,0.00
2012/10/21,589.330,22.320,323.200,0.000,0.000,4.80,0.00
2012/10/22,589.320,22.280,322.800,0.000,0.000,3.70,0.00
2012/10/23,589.320,22.280,322.800,0.590,0.000,3.85,0.00
2012/10/24,589.310,22.240,322.400,0.000,0.000,3.20,0.00
2012/10/25,589.310,22.240,322.400,0.000,0.000,3.75,0.00
2012/10/26,589.300,22.200,322.000,0.000,0.000,3.90,0.00
2012/10/27,589.300,22.200,322.000,0.000,0.000,5.90,0.00
2012/10/28,589.300,22.200,322.000,0.000,0.000,3.60,0.00
2012/10/29,589.300,22.200,322.000,0.000,0.000,5.90,0.00
2012/10/30,589.290,22.160,321.600,0.000,0.000,6.10,0.00
2012/10/31,589.290,22.160,321.600,0.000,0.000,6.10,0.00
2012/11/01,589.280,22.120,321.200,0.000,0.000,5.90,0.00
2012/11/02,589.270,22.080,320.800,0.094,0.000,5.70,0.00
2012/11/03,589.260,22.040,320.400,0.094,0.000,5.50,0.00
2012/11/04,589.250,22.000,320.000,0.000,0.000,5.00,0.00
2012/11/05,589.240,21.960,319.600,0.000,0.000,5.35,0.00
2012/11/06,589.250,22.000,320.000,0.000,0.000,4.90,0.00
2012/11/07,589.240,21.960,319.600,0.000,0.000,3.90,0.00
2012/11/08,589.240,21.960,319.600,0.000,0.000,5.10,0.00
2012/11/09,589.230,21.920,319.200,0.123,0.000,3.20,1.00
2012/11/10,589.220,21.880,318.800,0.123,0.000,3.10,1.00
2012/11/11,589.220,21.880,318.800,0.000,0.000,4.30,0.00
2012/11/12,589.210,21.840,318.400,0.000,0.000,2.70,0.00
2012/11/13,589.210,21.840,318.400,0.000,0.000,2.60,0.00
2012/11/14,589.200,21.800,318.000,0.000,0.000,3.10,0.00
2012/11/15,589.190,21.760,317.600,0.000,0.000,3.10,0.00
2012/11/16,589.190,21.760,317.600,0.000,0.000,2.60,0.00
2012/11/17,589.180,21.720,317.200,0.000,0.000,2.50,0.00
2012/11/18,589.180,21.720,317.200,0.000,0.000,4.13,1.50
2012/11/19,589.170,21.680,316.800,0.000,0.000,2.90,0.00
2012/11/20,589.160,21.640,316.400,0.140,0.000,3.00,0.00
2012/11/21,589.150,21.600,316.000,0.000,0.000,2.50,0.00
2012/11/22,589.130,21.520,315.200,0.150,0.000,3.40,0.00
2012/11/23,589.100,21.400,314.000,0.150,0.000,3.40,0.00
2012/11/24,589.090,21.360,313.600,0.152,0.000,4.25,0.00
