Comisión Nacional del Agua
Subdirección General Técnica
Estación: Derivadora Las Blancas
Clave: LBLTP
Estado: Tamaulipas
Municipio: Mier

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2020/01/25,85.980,35.700,869.184,0.400,0.000,5.17,0.00
2020/01/26,85.970,35.578,866.876,0.400,0.000,6.24,0.00
2020/01/27,85.960,35.456,864.568,0.400,0.000,4.20,0.00
2020/01/28,85.960,35.456,864.600,0.400,0.000,5.32,0.00
2020/01/29,85.950,35.334,862.260,0.400,0.000,5.10,0.00
2020/01/30,85.950,35.334,862.300,0.400,0.000,4.80,0.00
2020/01/31,85.940,35.212,859.952,0.400,0.000,5.21,0.01
2020/02/01,85.940,35.212,859.952,0.400,0.000,3.90,0.00
2020/02/02,85.930,35.090,857.600,0.400,0.000,4.10,0.00
2020/02/03,85.930,35.090,857.644,0.400,0.000,4.30,0.00
2020/02/04,85.920,34.968,855.336,0.400,0.000,4.22,0.00
2020/02/05,85.920,34.968,855.336,0.400,0.000,4.47,0.00
2020/02/06,85.910,34.846,853.028,0.400,0.000,2.80,0.00
2020/02/07,85.910,34.846,853.028,0.400,0.000,3.10,0.00
2020/02/08,85.900,34.724,850.700,0.400,0.000,3.70,0.00
2020/02/09,85.900,34.724,850.720,0.400,0.000,3.20,0.00
2020/02/10,85.890,34.602,848.412,0.400,0.000,5.75,0.00
2020/02/11,85.880,34.480,846.104,0.400,0.000,6.10,0.00
2020/02/12,85.870,34.358,843.796,0.400,0.000,4.25,0.75
2020/02/13,85.860,34.235,841.488,0.400,0.000,3.81,0.00
2020/02/14,85.860,34.235,841.488,0.400,0.000,4.12,0.00
2020/02/15,85.860,34.235,841.488,0.400,0.000,3.92,0.00
2020/02/16,85.850,34.113,839.180,0.400,0.000,4.28,0.00
2020/02/17,85.840,33.991,836.872,0.400,0.000,4.44,0.00
2020/02/18,85.830,33.869,834.564,0.400,0.000,5.18,0.00
2020/02/19,85.830,33.869,834.564,0.400,0.000,5.57,0.00
2020/02/20,85.820,33.747,832.300,0.400,0.000,3.82,0.00
2020/02/21,85.820,33.747,832.300,0.400,0.000,4.12,1.80
2020/02/22,85.810,33.625,830.000,0.400,0.000,3.90,0.00
2020/02/23,85.810,33.625,829.948,0.400,0.000,3.33,0.00
2020/02/24,85.800,33.503,827.640,0.400,0.000,4.93,0.00
2020/02/25,85.790,33.381,825.332,0.400,0.000,4.71,0.00
2020/02/26,85.780,33.259,823.024,0.400,0.000,3.20,0.00
2020/02/27,85.770,33.137,820.716,0.400,0.000,2.13,0.00
2020/02/28,85.760,33.015,818.408,0.400,0.000,2.46,0.00
2020/02/29,85.760,33.015,818.408,0.400,0.000,2.52,0.00
2020/03/01,85.750,32.893,816.100,0.400,0.000,3.48,0.00
2020/03/02,85.740,32.771,813.792,0.400,0.000,4.72,0.00
2020/03/03,85.740,32.771,813.792,0.400,0.000,5.12,0.00
2020/03/04,85.730,32.649,811.484,0.400,0.000,4.93,0.00
2020/03/05,85.720,32.527,809.176,0.400,0.000,4.18,0.00
2020/03/06,85.710,32.405,806.868,0.400,0.000,4.84,0.00
2020/03/07,85.700,32.283,804.600,0.400,0.000,5.12,0.00
2020/03/08,85.690,32.161,802.252,0.400,0.000,5.22,0.00
2020/03/09,85.690,32.161,802.300,0.400,0.000,5.35,0.00
2020/03/10,85.680,32.039,799.944,0.400,0.000,5.42,0.00
2020/03/11,85.670,31.917,797.636,0.400,0.000,4.58,0.00
2020/03/12,85.660,31.795,795.328,0.400,0.000,5.14,0.00
2020/03/13,85.650,31.673,793.020,0.400,0.000,4.83,0.00
2020/03/14,85.640,31.551,790.712,0.400,0.000,5.20,0.00
2020/03/15,85.630,31.429,788.400,0.400,0.000,5.28,0.00
2020/03/16,85.630,31.429,788.400,0.400,0.000,4.93,0.00
2020/03/17,85.620,31.307,786.096,0.400,0.000,5.18,0.00
2020/03/18,85.620,31.307,786.096,0.400,0.000,5.32,0.00
2020/03/19,85.610,31.184,783.788,0.400,0.000,5.18,0.00
2020/03/20,85.610,31.184,783.788,0.400,0.000,5.73,0.00
2020/03/21,85.600,31.062,781.500,0.400,0.000,4.13,6.70
2020/03/22,85.590,30.940,779.200,0.400,0.000,3.10,0.00
2020/03/23,85.580,30.818,776.964,0.400,0.000,3.75,0.00
2020/03/24,85.570,30.696,774.556,0.400,0.000,3.10,0.00
2020/03/25,85.570,30.696,774.556,0.400,0.000,4.95,0.00
2020/03/26,85.560,30.574,772.248,1.300,0.000,5.85,0.00
2020/03/27,85.560,30.574,772.300,1.300,0.000,7.10,0.00
2020/03/28,85.550,30.452,769.940,1.300,0.000,7.18,0.00
2020/03/29,85.550,30.452,769.900,1.300,0.000,6.39,0.00
2020/03/30,85.540,30.330,767.632,1.300,0.000,2.10,3.25
2020/03/31,85.530,30.208,765.324,1.500,0.000,3.40,0.00
2020/04/01,85.520,30.086,763.016,1.500,0.000,3.82,0.00
2020/04/02,85.500,29.842,758.400,1.500,0.000,3.63,0.00
2020/04/03,85.480,29.598,753.784,1.500,0.000,4.90,0.00
2020/04/04,85.460,29.354,749.168,1.500,0.000,5.10,0.00
2020/04/05,85.450,29.232,746.900,1.500,0.000,3.35,1.50
2020/04/06,85.450,29.232,746.860,1.500,0.000,3.10,3.00
2020/04/07,85.440,29.110,744.552,1.500,0.000,2.00,0.75
2020/04/08,85.430,28.988,742.244,1.500,0.000,3.80,0.00
2020/04/09,85.420,28.866,739.936,1.500,0.000,4.82,0.00
2020/04/10,85.410,28.744,737.628,1.500,0.000,5.20,10.25
2020/04/11,85.400,28.622,735.320,1.500,0.000,3.72,9.00
2020/04/12,85.390,28.500,733.012,1.500,0.000,3.72,0.00
2020/04/13,85.380,28.378,730.704,1.500,0.000,4.32,0.00
2020/04/14,85.360,28.133,726.088,1.500,0.000,4.10,0.00
2020/04/15,85.350,28.011,723.780,1.500,0.000,4.27,0.00
2020/04/16,85.340,27.889,721.472,1.500,0.000,4.18,0.00
2020/04/17,85.320,27.645,716.856,1.500,0.000,5.10,0.00
2020/04/18,85.310,27.523,714.600,1.500,0.000,3.90,0.01
2020/04/19,85.300,27.401,712.240,1.500,0.000,4.52,0.00
2020/04/20,85.290,27.279,709.900,1.500,0.000,5.85,0.00
2020/04/21,85.270,27.035,705.316,1.500,0.000,6.10,0.00
2020/04/22,85.260,26.913,703.008,1.500,0.000,6.32,0.00
2020/04/23,85.240,26.669,698.400,1.500,0.000,7.15,7.70
2020/04/24,85.230,26.547,696.084,1.500,0.000,6.90,0.00
2020/04/25,85.220,26.425,693.800,1.500,0.000,7.10,0.00
2020/04/26,85.210,26.303,691.468,1.500,0.000,6.72,0.00
2020/04/27,85.200,26.181,689.160,1.500,0.000,0.00,0.00
2020/04/28,85.180,25.937,684.544,1.500,0.000,6.30,0.00
2020/04/29,85.170,25.815,682.236,1.500,0.000,6.75,0.00
2020/04/30,85.160,25.693,679.928,1.500,0.000,6.12,0.00
2020/05/01,85.140,25.449,675.312,1.500,0.000,7.10,0.00
2020/05/02,85.130,25.327,673.004,1.500,0.000,8.05,0.00
2020/05/03,85.120,25.205,670.696,1.500,0.000,8.27,0.00
2020/05/04,85.100,24.960,666.080,1.500,0.000,7.90,0.00
2020/05/05,85.080,24.716,661.464,1.500,0.000,8.05,0.00
2020/05/06,85.070,24.594,659.156,1.500,0.000,7.90,32.25
2020/05/07,85.070,24.594,659.156,1.500,0.000,7.32,0.00
2020/05/08,85.050,24.350,654.540,1.500,0.000,7.49,0.00
2020/05/09,85.050,24.350,654.540,1.500,0.000,7.10,19.50
2020/05/10,85.100,24.960,666.080,1.500,0.000,6.52,0.00
2020/05/11,85.100,24.960,666.080,1.500,0.000,5.90,0.00
2020/05/12,85.080,24.716,661.464,1.500,0.000,5.90,0.00
2020/05/13,85.060,24.472,656.848,1.500,0.000,5.68,0.00
2020/05/14,85.050,24.350,654.540,1.500,0.000,6.32,0.00
2020/05/15,85.030,24.106,649.924,1.500,0.000,6.81,0.00
2020/05/16,85.010,23.862,645.308,1.500,0.000,7.32,2.00
2020/05/17,85.020,23.984,647.600,1.500,0.000,6.19,0.60
2020/05/18,84.990,23.701,641.974,1.500,0.000,5.93,0.00
2020/05/19,84.970,23.624,639.922,1.500,0.000,7.10,0.00
2020/05/20,84.950,23.547,637.870,1.500,0.000,8.15,0.00
2020/05/21,84.940,23.508,636.844,1.500,0.000,8.22,0.00
2020/05/22,84.920,23.431,634.792,1.500,0.000,7.92,0.00
2020/05/23,84.900,23.353,632.740,1.500,0.000,8.05,0.00
2020/05/24,84.880,23.276,630.688,1.500,0.000,7.62,0.00
2020/05/25,84.860,23.199,628.636,1.500,0.000,7.62,0.00
2020/05/26,84.850,23.160,627.610,1.500,0.000,7.10,19.25
2020/05/27,84.840,23.120,626.584,1.500,0.000,6.90,0.00
2020/05/28,84.830,23.082,625.558,1.500,0.000,5.35,0.00
2020/05/29,84.820,23.044,624.532,1.500,0.000,5.90,8.75
2020/05/30,84.810,23.005,623.506,0.300,0.000,5.75,3.30
2020/05/31,84.800,22.966,622.480,0.300,0.000,3.70,1.75
2020/06/01,84.800,22.966,622.480,0.300,0.000,4.80,1.50
2020/06/02,84.790,22.928,621.454,0.300,0.000,2.70,0.00
2020/06/03,84.780,22.889,620.428,0.300,0.000,1.90,0.00
2020/06/04,84.770,22.850,619.402,0.300,0.000,7.54,0.00
2020/06/05,84.760,22.812,618.376,0.300,0.000,8.25,0.00
2020/06/06,84.790,22.928,621.454,0.300,0.000,7.90,0.00
2020/06/07,84.820,23.044,624.532,0.300,0.000,8.05,0.00
2020/06/08,84.820,23.044,624.532,0.300,0.000,8.32,0.00
2020/06/09,84.820,23.044,624.532,0.300,0.000,8.90,0.00
2020/06/10,84.810,23.005,623.506,0.300,0.000,9.10,0.00
2020/06/11,84.800,22.966,622.480,0.300,0.000,8.42,0.00
2020/06/12,84.780,22.889,620.428,0.300,0.000,6.80,0.00
2020/06/13,84.760,22.812,618.376,0.300,0.000,6.42,0.00
2020/06/14,84.750,22.773,617.350,0.300,0.000,6.22,0.00
2020/06/15,84.730,22.696,615.298,0.300,0.000,6.33,0.00
2020/06/16,84.710,22.618,613.246,0.300,0.000,7.10,0.00
2020/06/17,84.690,22.541,611.194,0.300,0.000,7.42,0.00
2020/06/18,84.670,22.464,609.142,0.300,0.000,6.98,0.00
2020/06/19,84.660,22.425,608.116,0.300,0.000,7.13,7.00
2020/06/20,84.640,22.348,606.064,0.300,0.000,7.35,0.00
2020/06/21,84.640,22.348,606.064,0.300,0.000,7.82,0.00
2020/06/22,84.620,22.270,604.000,0.300,0.000,7.91,0.00
2020/06/23,84.610,22.232,602.986,0.300,0.000,8.10,0.00
2020/06/24,84.600,22.193,601.960,0.300,0.000,8.33,0.00
2020/06/25,84.600,22.193,601.960,0.300,0.000,7.92,7.00
2020/06/26,85.020,23.984,647.616,0.300,0.000,7.13,22.20
2020/06/27,85.020,23.984,647.616,0.300,0.000,6.25,0.00
2020/06/28,85.020,23.984,647.616,0.300,0.000,5.10,0.00
2020/06/29,85.020,23.984,647.616,0.300,0.000,7.37,0.00
2020/06/30,85.020,23.984,647.616,0.300,0.000,7.93,0.00
2020/07/01,85.020,23.984,647.616,0.300,0.000,7.98,0.00
2020/07/02,85.010,23.862,645.308,0.300,0.000,8.11,0.00
2020/07/03,85.000,23.740,643.000,0.300,0.000,7.85,0.00
2020/07/04,84.980,23.663,640.948,0.300,0.000,9.40,0.00
2020/07/05,84.970,23.624,639.922,0.300,0.000,9.42,0.00
2020/07/06,84.960,23.585,638.896,0.300,0.000,9.37,0.00
2020/07/07,84.940,23.508,636.894,0.300,0.000,8.99,0.00
2020/07/08,84.920,23.431,634.792,0.300,0.000,9.14,0.00
2020/07/09,84.900,23.353,632.740,0.300,0.000,10.10,0.00
2020/07/10,84.890,23.315,631.714,0.300,0.000,9.32,0.00
2020/07/11,84.870,23.237,629.700,0.300,0.000,9.82,0.00
2020/07/12,84.850,23.160,627.610,0.300,0.000,10.11,0.00
2020/07/13,84.830,23.082,625.600,0.300,0.000,11.05,0.00
2020/07/14,84.810,23.005,623.506,0.300,0.000,10.80,0.00
2020/07/15,84.790,22.928,621.454,0.300,0.000,10.92,0.00
2020/07/16,84.770,22.850,619.402,0.300,0.000,10.14,0.00
2020/07/17,84.750,22.773,617.400,0.300,0.000,9.90,0.00
2020/07/18,84.730,22.696,615.298,0.300,0.000,10.12,0.00
2020/07/19,84.710,22.618,613.300,0.300,0.000,9.42,0.00
2020/07/20,84.690,22.541,611.194,0.300,0.000,9.10,0.00
2020/07/21,84.680,22.502,610.168,0.300,0.000,8.50,0.00
2020/07/22,84.670,22.464,609.142,0.300,0.000,8.75,0.00
2020/07/23,84.660,22.425,608.116,0.300,0.000,7.90,0.00
2020/07/24,84.640,22.348,606.064,0.300,0.000,7.98,0.00
2020/07/25,84.630,22.309,605.038,0.300,0.000,8.75,5.30
2020/07/26,84.630,22.309,605.038,0.300,0.000,-,16.50
2020/07/27,84.640,22.348,606.064,0.300,0.000,6.40,46.50
2020/07/28,84.660,22.425,608.116,0.300,0.000,4.10,0.00
2020/07/29,84.740,22.734,616.324,0.300,0.000,4.57,0.00
2020/07/30,84.790,22.928,621.454,0.300,0.000,4.92,0.00
2020/07/31,84.790,22.928,621.454,0.300,0.000,3.10,0.00
2020/08/01,84.790,22.928,621.454,0.300,0.000,6.90,0.00
2020/08/02,84.790,22.928,621.454,0.330,0.000,5.80,23.25
2020/08/03,84.780,22.889,620.428,0.300,0.000,5.57,0.00
2020/08/04,84.800,22.966,622.480,0.300,0.000,5.90,0.00
2020/08/05,84.800,22.966,622.480,0.300,0.000,7.14,0.00
2020/08/06,84.820,23.044,624.532,0.300,0.000,7.32,0.00
2020/08/07,84.830,23.082,625.558,0.300,0.000,7.05,0.00
2020/08/08,84.830,23.082,625.558,0.300,0.000,8.10,0.00
2020/08/09,84.820,23.044,624.500,0.300,0.000,7.87,0.00
2020/08/10,84.820,23.044,624.532,0.300,0.000,7.05,0.00
2020/08/11,84.810,23.005,623.506,0.300,0.000,8.13,0.00
2020/08/12,84.790,22.928,621.454,0.300,0.000,8.33,0.00
2020/08/13,84.770,22.850,619.402,0.300,0.000,8.71,0.00
2020/08/14,84.770,22.850,619.400,0.300,0.000,7.95,0.00
2020/08/15,84.730,22.696,615.298,0.300,0.000,8.02,0.00
2020/08/16,84.710,22.618,613.246,0.300,0.000,8.00,0.00
2020/08/17,84.690,22.541,611.194,0.300,0.000,8.15,0.00
2020/08/18,84.670,22.464,609.142,0.300,0.000,7.85,0.00
2020/08/19,84.650,22.386,607.090,0.300,0.000,7.60,0.00
2020/08/20,84.640,22.348,606.064,0.300,0.000,8.04,0.00
2020/08/21,84.620,22.270,604.012,0.300,0.000,8.47,0.00
2020/08/22,84.610,22.232,602.986,0.300,0.000,7.92,0.00
2020/08/23,84.590,22.154,600.934,0.300,0.000,7.50,0.00
2020/08/24,84.580,22.115,599.908,0.300,0.000,7.36,0.00
2020/08/25,84.570,22.077,598.882,0.300,0.000,7.29,0.01
2020/08/26,84.560,22.038,597.900,0.300,0.000,6.94,0.00
2020/08/27,84.550,21.999,596.830,0.300,0.000,7.11,0.00
2020/08/28,84.540,21.961,595.804,0.300,0.000,7.33,0.00
2020/08/29,84.520,21.883,593.752,0.300,0.000,7.40,0.00
2020/08/30,84.510,21.845,592.726,0.300,0.000,7.76,0.00
2020/08/31,84.510,21.806,591.700,0.300,0.000,7.87,0.00
2020/09/01,84.480,21.729,589.648,0.300,0.000,7.98,0.00
2020/09/02,84.460,21.651,587.596,0.300,0.000,10.89,0.00
2020/09/03,84.440,21.574,585.544,0.300,0.000,10.45,0.00
2020/09/04,84.420,21.497,583.492,0.300,0.000,10.38,0.00
2020/09/05,84.400,21.419,581.440,0.300,0.000,9.80,0.00
2020/09/06,84.390,21.381,580.414,0.300,0.000,5.15,8.40
2020/09/07,84.390,21.381,580.414,0.300,0.000,7.60,13.40
2020/09/08,84.390,21.381,580.414,0.300,0.000,8.00,0.00
2020/09/09,84.380,21.342,579.388,0.300,0.000,7.74,0.00
2020/09/10,84.370,21.303,578.362,0.300,0.000,7.96,0.00
2020/09/11,84.350,21.226,576.310,0.300,0.000,3.12,1.25
2020/09/12,84.340,21.187,575.284,0.300,0.000,4.77,0.00
2020/09/13,84.330,21.148,574.258,0.300,0.000,6.40,0.00
2020/09/14,84.320,21.110,573.232,0.300,0.000,7.72,0.00
2020/09/15,84.310,21.071,572.206,0.300,0.000,5.31,8.25
2020/09/16,84.300,21.032,571.180,0.300,0.000,4.83,3.00
2020/09/17,84.300,21.032,571.180,0.300,0.000,6.13,0.00
2020/09/18,84.310,21.071,572.206,0.300,0.000,3.87,0.50
2020/09/19,84.330,21.148,574.258,0.300,0.000,4.02,0.01
2020/09/20,84.430,21.535,584.500,0.300,0.000,4.19,0.00
2020/09/21,84.430,21.535,584.500,0.300,0.000,4.46,0.00
2020/09/22,84.430,21.535,584.518,0.300,0.000,5.10,0.00
2020/09/23,84.430,21.535,584.518,0.300,0.000,6.25,0.00
2020/09/24,84.420,21.497,583.492,0.300,0.000,6.40,0.00
2020/09/25,84.400,21.419,581.440,0.300,0.000,6.58,0.00
2020/09/26,84.380,21.342,579.388,0.300,0.000,6.79,0.00
2020/09/27,84.370,21.303,578.362,0.300,0.000,6.90,0.00
2020/09/28,84.350,21.226,576.310,0.300,0.000,6.95,0.00
2020/09/29,84.330,21.148,574.258,0.300,0.000,6.72,0.00
2020/09/30,84.310,21.071,572.206,0.300,0.000,7.05,0.00
2020/10/01,84.290,20.994,570.154,0.300,0.000,5.81,0.00
2020/10/02,84.280,20.955,569.128,0.300,0.000,6.37,0.00
2020/10/03,84.260,20.878,567.076,0.300,0.000,5.85,0.00
2020/10/04,84.250,20.839,566.050,0.300,0.000,5.98,0.00
2020/10/05,84.230,20.762,563.998,0.300,0.000,5.35,0.00
2020/10/06,84.210,20.684,561.946,0.300,0.000,5.75,0.00
2020/10/07,84.200,20.646,560.920,0.300,0.000,5.62,0.00
2020/10/08,84.190,20.607,559.894,0.300,0.000,5.10,0.00
2020/10/09,84.180,20.568,558.868,0.300,0.000,5.32,0.00
2020/10/10,84.170,20.530,557.842,0.300,0.000,6.87,0.00
2020/10/11,84.160,20.491,556.816,0.300,0.000,7.10,0.00
2020/10/12,84.150,20.452,555.790,0.300,0.000,7.22,0.00
2020/10/13,84.120,20.336,552.712,0.300,0.000,6.32,0.00
2020/10/14,84.120,20.336,552.712,0.300,0.000,5.90,0.00
2020/10/15,84.110,20.297,551.686,0.300,0.000,6.18,0.00
2020/10/16,84.100,20.259,550.660,0.300,0.000,6.32,0.00
2020/10/17,84.070,20.143,547.480,0.300,0.000,5.20,0.00
2020/10/18,84.080,20.181,548.608,0.300,0.000,4.95,0.00
2020/10/19,84.070,20.143,547.582,0.300,0.000,5.35,0.00
2020/10/20,84.070,20.143,547.580,0.300,0.000,5.70,0.00
2020/10/21,84.090,20.220,549.630,0.300,0.000,5.22,0.00
2020/10/22,84.040,20.027,544.504,0.300,0.000,5.88,0.00
2020/10/23,84.020,19.949,542.452,0.300,0.000,6.32,0.00
2020/10/24,84.010,19.911,541.400,0.300,0.000,5.30,0.01
2020/10/25,83.990,19.833,539.374,0.300,0.000,3.80,0.00
2020/10/26,83.980,19.795,538.348,0.300,0.000,3.92,0.00
2020/10/27,83.960,19.717,536.296,0.300,0.000,3.30,0.00
2020/10/28,83.950,19.679,535.270,0.300,0.000,2.80,0.00
2020/10/29,83.930,19.601,533.200,0.300,0.000,1.95,0.00
2020/10/30,83.910,19.524,531.200,0.300,0.000,2.89,0.00
2020/10/31,83.890,19.447,529.114,0.300,0.000,3.57,0.00
2020/11/01,83.870,19.369,527.060,0.300,0.000,4.05,0.00
2020/11/02,83.850,19.292,525.010,0.300,0.000,5.20,0.00
2020/11/03,83.840,19.253,524.000,0.300,0.000,5.82,0.00
2020/11/04,83.820,19.176,521.932,0.300,0.000,5.10,0.00
2020/11/05,83.810,19.137,520.906,0.300,0.000,6.33,0.00
2020/11/06,83.790,19.060,518.854,0.300,0.000,5.13,0.00
2020/11/07,83.780,19.021,517.828,0.300,0.000,5.40,0.00
2020/11/08,83.770,18.982,516.802,0.300,0.000,5.90,0.00
2020/11/09,83.750,18.905,514.750,0.300,0.000,6.10,0.00
2020/11/10,83.740,18.866,513.724,0.300,0.000,5.40,0.00
2020/11/11,83.730,18.828,512.698,0.300,0.000,5.68,0.00
2020/11/12,83.720,18.789,511.672,0.300,0.000,4.90,0.00
2020/11/13,83.710,18.750,510.646,0.300,0.000,5.10,0.00
2020/11/14,83.700,18.712,509.620,0.300,0.000,4.81,0.00
2020/11/15,83.690,18.673,508.594,0.300,0.000,5.39,0.00
2020/11/16,83.680,18.634,507.568,0.300,0.000,4.80,0.00
2020/11/17,83.670,18.596,506.542,0.300,0.000,3.60,0.00
2020/11/18,83.660,18.557,505.516,0.300,0.000,3.10,0.00
2020/11/19,83.640,18.480,503.464,0.300,0.000,3.72,0.00
2020/11/20,83.630,18.441,502.438,0.300,0.000,3.48,0.00
2020/11/21,83.620,18.402,501.412,0.300,0.000,3.17,0.00
2020/11/22,83.610,18.363,500.386,0.300,0.000,3.33,0.00
2020/11/23,83.600,18.325,499.360,0.300,0.000,3.10,0.00
2020/11/24,83.590,18.286,498.334,0.300,0.000,5.30,0.00
2020/11/25,83.580,18.247,497.308,0.300,0.000,4.35,0.00
2020/11/26,83.570,18.209,496.300,0.300,0.000,3.98,0.00
2020/11/27,83.560,18.170,495.300,0.300,0.000,4.62,0.00
2020/11/28,83.550,18.131,494.200,0.300,0.000,4.31,0.00
2020/11/29,83.540,18.093,493.204,0.300,0.000,3.72,0.00
2020/11/30,83.530,18.054,492.178,0.300,0.000,2.90,0.00
2020/12/01,83.510,17.977,490.126,0.300,0.000,2.10,0.00
2020/12/02,83.500,17.938,489.100,0.300,0.000,2.90,0.00
2020/12/03,83.490,17.899,488.074,0.300,0.000,2.75,0.00
2020/12/04,83.480,17.861,487.048,0.300,0.000,3.05,0.00
2020/12/05,83.460,17.783,484.996,0.300,0.000,3.90,0.00
2020/12/06,83.450,17.745,484.000,0.300,0.000,2.27,0.01
2020/12/07,83.440,17.706,482.900,0.300,0.000,2.59,0.00
2020/12/08,83.430,17.667,481.900,0.300,0.000,1.80,0.00
2020/12/09,83.420,17.629,480.892,0.300,0.000,2.10,0.00
2020/12/10,83.410,17.590,479.900,0.300,0.000,2.35,0.00
2020/12/11,83.400,17.551,478.800,0.300,0.000,3.32,0.00
2020/12/12,83.390,17.513,477.800,0.300,0.000,3.40,0.00
2020/12/13,83.380,17.474,476.790,0.300,0.000,4.10,0.00
2020/12/14,83.370,17.435,475.762,0.300,0.000,3.95,0.00
2020/12/15,83.360,17.396,474.736,0.300,0.000,2.80,0.00
2020/12/16,83.340,17.319,472.684,0.300,0.000,3.33,0.00
2020/12/17,83.330,17.280,471.658,0.300,0.000,2.50,0.00
2020/12/18,83.320,17.242,470.632,0.300,0.000,2.80,0.00
2020/12/19,83.320,17.242,470.632,0.300,0.000,2.80,0.00
2020/12/20,83.320,17.242,470.632,0.300,0.000,2.80,0.00
2020/12/21,83.290,17.126,467.554,0.300,0.000,3.40,0.00
2020/12/22,83.280,17.087,466.530,0.300,0.000,3.33,0.00
2020/12/23,83.270,17.048,465.502,0.300,0.000,3.42,0.00
2020/12/24,83.260,17.010,464.476,0.300,0.000,3.66,0.00
2020/12/25,83.250,16.971,463.400,0.300,0.000,1.80,0.00
2020/12/26,83.240,16.932,462.424,0.300,0.000,2.10,0.00
2020/12/27,83.220,16.855,460.372,0.300,0.000,2.80,0.00
2020/12/28,83.210,16.816,459.400,0.300,0.000,3.55,0.00
2020/12/29,83.200,16.778,458.300,0.300,0.000,4.10,0.00
2020/12/30,83.190,16.739,457.294,0.300,0.000,5.32,0.00
2020/12/31,83.180,16.700,456.300,0.300,0.000,6.15,1.80
2021/01/01,83.170,16.662,455.242,0.300,0.000,4.80,0.00
2021/01/02,83.150,16.584,453.200,0.330,0.000,2.80,0.00
2021/01/03,83.140,16.546,452.164,0.300,0.000,2.35,0.00
2021/01/04,83.130,16.507,451.138,0.300,0.000,4.15,0.00
2021/01/05,83.120,16.468,450.100,0.300,0.000,5.80,0.00
2021/01/06,83.100,16.391,448.100,0.300,0.000,6.10,0.00
2021/01/07,83.090,16.352,447.000,0.300,0.000,3.38,0.00
2021/01/08,83.080,16.313,446.000,0.300,0.000,3.75,0.00
2021/01/09,83.070,16.275,444.982,0.300,0.000,3.90,0.00
2021/01/10,83.060,16.236,443.956,0.300,0.000,3.22,11.00
2021/01/11,83.050,16.197,442.900,0.300,0.000,1.10,0.00
2021/01/12,83.040,16.159,441.904,0.300,0.000,1.10,0.00
2021/01/13,83.020,16.081,439.852,0.300,0.000,0.70,0.00
2021/01/14,83.010,16.043,438.826,0.300,0.000,1.05,0.00
2021/01/15,83.000,16.004,437.800,0.300,0.000,2.32,0.00
2021/01/16,82.990,15.965,436.800,0.300,0.000,1.78,0.00
2021/01/17,82.980,15.927,435.800,0.300,0.000,3.90,0.00
2021/01/18,82.960,15.849,433.696,0.300,0.000,4.08,0.00
2021/01/19,82.950,15.811,432.670,0.300,0.000,5.15,0.00
2021/01/20,82.940,15.772,431.644,0.300,0.000,5.15,0.01
2021/01/21,82.930,15.733,430.618,0.300,0.000,2.95,1.00
2021/01/22,82.920,15.695,429.592,0.300,0.000,3.00,0.00
2021/01/23,82.910,15.656,428.566,0.300,0.000,3.48,0.00
2021/01/24,82.900,15.617,427.500,0.300,0.000,3.55,0.00
2021/01/25,82.890,15.579,426.514,0.300,0.000,4.40,0.00
2021/01/26,82.880,15.540,425.488,0.300,0.000,4.85,0.00
2021/01/27,82.870,15.501,424.500,0.300,0.000,5.10,0.00
2021/01/28,82.860,15.462,423.436,0.300,0.000,4.72,0.00
2021/01/29,82.850,15.424,422.410,0.300,0.000,4.15,0.00
2021/01/30,82.840,15.385,421.384,0.300,0.000,4.72,0.00
2021/01/31,82.830,15.346,420.358,0.300,0.000,5.10,0.00
2021/02/01,82.820,15.308,419.332,0.300,0.000,3.90,0.00
2021/02/02,82.810,15.269,418.310,0.300,0.000,3.35,0.00
2021/02/03,82.800,15.230,417.280,0.300,0.000,4.75,0.00
2021/02/04,82.790,15.192,416.254,0.300,0.000,4.90,0.00
2021/02/05,82.780,15.153,415.228,0.300,0.000,5.82,0.00
2021/02/06,82.770,15.114,414.202,0.300,0.000,4.98,0.00
2021/02/07,82.750,15.037,412.200,0.300,0.000,3.70,0.00
2021/02/08,82.740,14.998,411.124,0.300,0.000,4.33,0.00
2021/02/09,82.720,14.921,409.072,0.300,0.000,4.92,0.00
2021/02/10,82.710,14.882,408.046,0.300,0.000,4.43,0.00
2021/02/11,82.700,14.844,407.020,0.300,0.000,2.90,0.00
2021/02/12,82.680,14.766,404.968,0.300,0.000,1.10,1.70
2021/02/13,82.670,14.728,403.942,0.300,0.000,0.95,0.50
2021/02/14,82.660,14.689,402.916,0.300,0.000,0.70,0.00
2021/02/15,82.650,14.650,401.890,0.300,0.000,0.15,2.30
2021/02/16,82.640,14.612,400.860,0.300,0.000,0.02,0.00
2021/02/17,82.630,14.573,399.838,0.300,0.000,1.00,0.01
2021/02/18,82.610,14.495,397.800,0.300,0.000,1.90,0.00
2021/02/19,82.600,14.457,396.760,0.300,0.000,0.98,0.00
2021/02/20,82.590,14.418,395.734,0.300,0.000,1.00,0.00
2021/02/21,82.580,14.379,394.708,0.300,0.000,2.90,0.00
2021/02/22,82.570,14.341,393.682,0.300,0.000,3.33,0.00
