Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Moreno Torres
Clave: CHICP
Estado: Chiapas
Municipio: Osumacinta

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/08/20,389.050,257.820,-,322.338,0.000,6.51,0.00
2013/08/21,389.070,258.160,-,352.894,0.000,2.68,0.60
2013/08/22,389.190,260.210,-,301.389,0.000,4.18,5.60
2013/08/23,389.130,259.190,-,226.620,0.000,6.01,0.00
2013/08/24,388.840,254.250,-,225.000,0.000,7.24,0.00
2013/08/25,388.880,254.930,-,125.231,0.000,4.03,6.60
2013/08/26,389.330,262.590,-,60.532,0.000,2.24,42.20
2013/08/27,388.650,251.010,-,305.671,0.000,2.95,0.00
2013/08/28,388.590,249.990,-,208.102,0.000,6.15,0.00
2013/08/29,388.890,255.100,-,125.694,0.000,7.31,0.00
2013/08/30,388.850,254.420,-,195.486,0.000,5.55,0.00
2013/08/31,387.990,239.770,-,312.731,0.000,5.50,2.60
2013/09/01,388.190,243.180,-,336.806,0.000,3.95,0.40
2013/09/02,389.130,259.190,-,339.005,0.000,2.38,0.00
2013/09/03,387.840,237.220,-,528.357,0.000,4.18,3.40
2013/09/04,388.690,251.690,-,319.444,0.000,4.55,3.00
2013/09/05,389.400,263.780,-,325.116,0.000,3.87,0.00
2013/09/06,389.590,267.020,-,472.338,0.000,2.48,88.90
2013/09/07,388.710,252.030,-,787.037,0.000,4.27,0.50
2013/09/08,388.880,254.930,-,464.352,0.000,5.24,52.60
2013/09/09,389.450,264.630,-,250.463,0.000,2.79,2.80
2013/09/10,389.030,257.480,-,604.167,0.000,4.69,6.10
2013/09/11,388.630,250.670,-,529.861,0.000,2.93,6.80
2013/09/12,388.990,256.800,-,757.176,0.000,3.18,42.00
2013/09/13,389.320,262.420,-,853.241,0.000,1.17,6.70
2013/09/14,389.190,260.210,-,903.935,0.000,0.57,13.80
2013/09/15,390.550,284.940,-,831.134,0.000,0.48,7.40
2013/09/16,391.380,301.450,-,800.926,0.000,1.68,0.00
2013/09/17,390.030,274.600,-,975.694,0.000,4.71,0.00
2013/09/18,388.640,250.840,-,843.287,0.000,3.76,5.20
2013/09/19,388.550,249.310,-,821.875,0.000,2.59,53.10
2013/09/20,389.050,257.820,-,776.157,0.000,2.28,5.40
2013/09/21,388.950,256.120,-,686.227,0.000,2.07,0.01
2013/09/22,387.480,231.090,-,816.782,0.000,4.64,0.00
2013/09/23,387.370,229.220,-,513.194,0.000,2.47,2.30
2013/09/24,388.690,251.690,-,544.213,0.000,4.23,16.10
2013/09/25,389.280,261.740,-,713.079,0.000,3.18,15.30
2013/09/26,389.760,269.910,-,663.773,0.000,3.53,0.00
2013/09/27,388.910,255.440,-,801.968,0.000,4.65,1.00
2013/09/28,388.480,248.120,-,665.162,0.000,4.05,24.60
2013/09/29,388.220,243.690,-,517.164,0.000,4.68,19.00
2013/09/30,388.490,248.290,-,373.264,0.000,4.11,1.70
2013/10/01,388.050,240.800,-,654.861,0.000,5.40,0.00
2013/10/02,388.350,245.900,-,704.745,0.000,3.74,0.00
2013/10/03,388.850,254.420,-,556.250,0.000,6.42,0.00
2013/10/04,388.350,245.900,-,713.194,0.000,4.41,0.40
2013/10/05,387.990,239.770,-,755.093,0.000,4.47,1.30
2013/10/06,388.730,252.370,-,800.579,0.000,4.36,17.20
2013/10/07,389.890,272.130,-,337.153,0.000,4.07,8.00
2013/10/08,390.290,279.770,-,346.991,0.000,3.09,0.70
2013/10/09,391.530,304.440,-,219.213,0.000,3.53,0.00
2013/10/10,391.170,297.280,-,419.676,0.000,2.49,0.00
2013/10/11,389.570,266.680,-,642.708,0.000,4.19,24.60
2013/10/12,389.950,273.150,-,606.597,0.000,4.06,0.10
2013/10/13,389.900,272.300,-,542.940,0.000,5.31,0.00
2013/10/14,389.910,272.470,-,767.477,0.000,5.22,0.00
2013/10/15,390.550,284.940,-,672.569,0.000,3.38,0.20
2013/10/16,390.200,277.980,-,691.319,0.000,4.35,0.00
2013/10/17,390.010,274.200,-,601.620,0.000,4.90,0.00
2013/10/18,390.040,274.800,-,606.366,0.000,5.01,0.00
2013/10/19,391.010,294.090,-,527.199,0.000,3.28,3.70
2013/10/20,391.190,297.670,-,696.759,0.100,3.21,0.10
2013/10/21,391.190,297.670,-,387.037,0.000,2.22,0.00
2013/10/22,390.550,284.940,-,645.833,0.000,4.86,8.90
2013/10/23,390.680,287.530,-,486.921,0.000,3.85,0.00
2013/10/24,390.870,291.310,-,362.153,0.000,1.69,5.00
2013/10/25,391.050,294.890,-,202.431,0.000,1.60,7.50
2013/10/26,391.150,296.880,-,269.444,0.000,1.99,0.00
2013/10/27,391.490,303.640,-,358.565,0.000,2.67,0.01
2013/10/28,391.750,308.820,-,229.398,0.000,2.15,0.40
2013/10/29,391.830,310.410,-,480.208,0.000,2.49,0.00
2013/10/30,391.630,306.430,-,627.199,0.000,4.13,0.00
2013/10/31,391.630,306.430,-,615.162,0.000,3.10,0.00
2013/11/01,392.000,313.790,-,563.889,0.000,5.37,0.00
2013/11/02,391.810,310.010,-,618.866,0.000,3.34,1.50
2013/11/03,392.450,324.270,-,392.130,0.000,3.77,17.70
2013/11/04,391.640,306.630,-,432.407,0.000,3.54,0.00
2013/11/05,392.290,320.540,-,327.431,0.000,2.76,0.00
2013/11/06,392.040,314.720,-,623.380,0.000,5.66,0.00
2013/11/07,391.960,312.990,-,549.306,0.000,4.25,0.00
2013/11/08,391.970,313.190,-,498.032,0.000,2.29,0.20
2013/11/09,392.060,315.190,-,512.384,0.000,1.72,2.00
2013/11/10,391.910,312.000,-,557.986,0.000,1.34,0.00
2013/11/11,391.470,303.240,-,454.745,0.000,2.12,0.30
2013/11/12,391.490,303.640,-,391.898,0.000,2.15,1.30
2013/11/13,391.110,296.080,-,585.995,0.000,4.16,0.00
2013/11/14,391.700,307.820,-,458.565,0.000,3.02,0.00
2013/11/15,392.330,321.480,-,377.546,0.000,2.22,0.00
2013/11/16,391.550,304.840,-,501.389,0.000,3.10,0.00
2013/11/17,391.420,302.250,-,537.847,0.000,4.32,0.00
2013/11/18,391.760,309.010,-,283.333,0.000,3.59,0.00
2013/11/19,391.800,309.810,-,350.463,0.000,4.13,0.00
2013/11/20,392.230,319.150,-,368.981,0.000,4.34,0.00
2013/11/21,391.980,313.390,-,583.218,0.000,4.23,0.00
2013/11/22,392.080,315.650,-,560.301,0.000,4.05,0.00
2013/11/23,392.230,319.150,-,415.625,0.000,4.17,0.00
2013/11/24,392.180,317.980,-,381.250,0.000,4.34,0.00
2013/11/25,391.890,311.600,-,298.032,0.000,1.13,0.30
2013/11/26,390.790,289.720,-,482.292,0.000,2.66,0.00
2013/11/27,389.730,269.400,-,548.032,0.000,4.32,0.00
2013/11/28,389.150,259.530,-,520.602,0.000,3.97,0.00
2013/11/29,388.230,243.860,-,438.426,0.000,3.46,0.00
2013/11/30,387.510,231.600,-,313.889,0.000,3.56,0.00
2013/12/01,387.900,238.240,-,0.000,0.000,3.55,0.00
2013/12/02,388.250,244.200,-,0.000,0.000,2.30,0.00
2013/12/03,389.480,265.150,-,88.426,0.000,4.45,0.00
2013/12/04,390.930,292.500,-,282.176,0.000,4.27,0.00
2013/12/05,391.280,299.460,-,520.486,0.000,3.87,0.00
2013/12/06,391.440,302.650,-,544.444,0.000,3.70,0.00
2013/12/07,392.010,314.020,-,505.556,0.000,6.87,0.00
2013/12/08,391.950,312.790,-,317.014,0.000,3.79,0.00
2013/12/09,391.640,306.630,-,261.921,0.000,2.98,0.00
2013/12/10,392.270,320.080,-,278.009,0.000,4.19,0.00
2013/12/11,391.790,309.610,-,378.819,0.000,5.03,0.00
2013/12/12,392.490,325.200,-,303.125,0.000,3.81,0.00
2013/12/13,391.930,312.400,-,417.014,0.000,1.60,2.10
2013/12/14,391.830,310.410,-,309.144,0.000,4.66,0.00
2013/12/15,391.570,305.230,-,475.926,0.000,3.77,0.00
2013/12/16,392.170,317.750,-,320.370,0.000,2.36,8.70
2013/12/17,392.040,314.720,-,540.625,0.000,2.36,0.10
2013/12/18,391.970,312.960,-,540.790,0.000,-,0.00
2013/12/19,392.400,323.110,-,382.292,0.000,3.07,0.00
2013/12/20,391.520,304.240,-,459.954,0.000,3.52,0.00
2013/12/21,392.370,322.410,-,390.741,0.000,3.75,0.00
2013/12/22,391.390,301.650,-,524.190,0.000,4.18,0.00
2013/12/23,391.850,310.800,-,286.227,0.000,2.80,0.00
2013/12/24,391.200,297.870,-,337.153,0.000,4.94,11.30
2013/12/25,390.570,285.340,-,226.273,0.000,2.81,0.40
2013/12/26,390.090,275.790,-,158.333,0.000,1.90,0.00
2013/12/27,389.490,265.320,-,212.963,0.000,2.99,0.00
2013/12/28,389.940,272.980,-,155.671,0.000,2.59,0.00
2013/12/29,390.020,274.400,-,297.917,0.000,3.21,0.00
2013/12/30,390.610,286.140,-,82.986,0.000,3.46,0.00
2013/12/31,390.350,280.960,-,193.287,0.000,3.79,0.10
2014/01/01,390.120,276.390,-,131.366,0.000,2.69,0.30
2014/01/02,390.370,281.360,-,0.000,0.000,2.55,0.00
2014/01/03,391.600,305.830,-,92.255,0.000,2.62,1.70
2014/01/04,391.330,300.460,-,467.130,0.000,3.24,0.00
2014/01/05,391.250,298.870,-,230.903,0.000,2.76,0.00
2014/01/06,390.300,279.970,-,358.565,0.000,3.43,0.00
2014/01/07,390.690,287.730,-,354.167,0.000,1.32,1.50
2014/01/08,390.530,284.540,-,568.866,0.000,3.27,0.00
2014/01/09,390.920,292.300,-,204.167,0.000,3.43,0.00
2014/01/10,390.780,289.520,-,201.042,0.000,3.37,0.00
2014/01/11,390.780,289.520,-,449.769,0.000,2.92,0.00
2014/01/12,390.950,292.960,-,378.360,0.000,4.49,0.00
2014/01/13,390.760,289.120,-,283.218,0.000,3.02,0.00
2014/01/14,390.510,284.150,-,295.139,0.000,3.67,0.01
2014/01/15,390.850,290.910,-,232.755,0.000,1.18,9.30
2014/01/16,390.950,292.900,-,492.477,0.000,2.38,0.00
2014/01/17,390.890,291.710,-,498.611,0.000,3.34,0.00
2014/01/18,391.190,297.670,-,351.620,0.000,2.20,0.00
2014/01/19,391.350,300.860,-,176.270,0.000,5.19,0.00
2014/01/20,391.100,295.880,-,236.570,0.000,3.00,0.00
2014/01/21,391.010,294.090,-,312.500,0.000,3.87,0.00
2014/01/22,391.090,295.690,-,298.958,0.000,5.23,0.01
2014/01/23,391.400,301.850,-,340.509,0.000,2.37,0.00
2014/01/24,391.160,297.080,-,545.833,0.000,3.99,0.00
2014/01/25,392.130,316.820,-,344.676,0.000,5.38,0.00
2014/01/26,393.000,337.080,-,337.616,0.000,5.07,0.00
2014/01/27,391.930,312.400,-,605.903,0.000,4.03,0.00
2014/01/28,391.800,309.810,-,563.657,0.000,4.91,0.00
2014/01/29,391.600,305.830,-,678.935,0.000,4.49,0.00
2014/01/30,392.040,314.720,-,564.815,0.000,3.19,0.00
2014/01/31,392.210,318.680,-,453.125,0.000,2.91,0.00
2014/02/01,391.910,312.000,-,509.375,0.000,5.17,0.00
2014/02/02,391.570,305.230,-,532.407,0.000,4.74,0.00
2014/02/03,392.080,315.650,-,308.218,0.000,5.42,0.00
2014/02/04,391.280,299.460,-,378.704,0.000,4.75,0.00
2014/02/05,390.480,283.550,-,632.870,0.000,4.87,0.00
2014/02/06,390.730,288.520,-,496.181,0.000,5.27,0.00
2014/02/07,391.260,299.070,-,587.963,0.000,3.77,0.00
2014/02/08,391.200,297.870,-,627.662,0.000,5.16,0.00
2014/02/09,391.130,296.480,-,627.662,0.000,5.16,0.00
2014/02/10,391.050,294.890,-,519.792,0.000,3.79,0.00
2014/02/11,390.110,276.190,-,636.227,0.000,4.95,0.00
2014/02/12,390.440,282.750,-,692.824,0.000,5.07,0.00
2014/02/13,390.810,290.110,-,661.458,0.000,5.34,0.00
2014/02/14,391.600,305.830,-,515.509,0.000,4.56,0.00
2014/02/15,391.080,295.490,-,846.412,0.000,6.62,0.00
2014/02/16,392.070,315.420,-,618.750,0.000,5.82,0.00
2014/02/17,391.640,306.630,-,431.713,0.000,4.59,0.00
2014/02/18,390.810,290.110,-,641.667,0.000,5.99,0.00
2014/02/19,391.190,297.670,-,579.745,0.000,7.16,0.00
2014/02/20,390.720,288.320,-,705.671,0.000,6.07,0.00
2014/02/21,391.100,295.880,-,710.301,0.000,6.59,0.00
2014/02/22,392.240,319.380,-,497.917,0.000,5.22,0.00
2014/02/23,392.110,316.350,-,639.815,0.000,7.09,0.00
2014/02/24,391.300,299.860,-,469.213,0.000,4.99,0.00
2014/02/25,391.950,312.790,-,450.579,0.000,6.30,0.00
2014/02/26,392.300,320.780,-,649.421,0.000,6.84,0.00
2014/02/27,392.420,323.570,-,702.431,0.000,6.06,0.00
2014/02/28,392.480,324.970,-,676.852,0.000,8.52,0.00
2014/03/01,392.470,324.740,-,622.569,0.000,5.42,0.00
2014/03/02,392.190,318.220,-,727.315,0.000,7.32,0.00
2014/03/03,392.070,315.420,-,694.676,0.000,7.32,0.00
2014/03/04,392.050,314.950,-,739.120,0.000,6.35,0.00
2014/03/05,392.630,328.460,-,605.903,0.000,7.16,0.00
2014/03/06,392.160,317.520,-,688.310,0.000,6.18,0.00
2014/03/07,392.130,316.820,-,728.009,0.000,7.26,0.00
2014/03/08,392.020,314.250,-,549.074,0.000,5.15,0.00
2014/03/09,392.190,318.220,-,513.889,0.000,8.06,0.00
2014/03/10,391.560,305.040,-,460.880,0.000,9.26,0.00
2014/03/11,392.090,315.890,-,317.593,0.000,7.13,0.00
2014/03/12,391.570,305.230,-,598.264,0.000,7.93,0.00
2014/03/13,391.830,310.410,-,480.556,0.000,9.09,0.00
2014/03/14,392.270,320.080,-,449.421,0.000,6.20,0.00
2014/03/15,391.460,303.050,-,559.607,0.000,6.08,0.00
2014/03/16,391.270,299.270,-,550.000,0.000,6.49,0.00
2014/03/17,392.170,317.750,-,291.551,0.000,9.10,0.00
2014/03/18,391.920,312.200,-,347.222,0.000,4.73,0.80
2014/03/19,391.960,312.990,-,473.611,0.000,6.51,0.00
2014/03/20,391.980,313.390,-,641.088,0.000,7.95,0.00
2014/03/21,392.260,319.850,-,626.505,0.000,8.79,0.00
2014/03/22,391.360,301.060,-,714.815,0.000,6.30,0.00
2014/03/23,391.760,309.010,-,662.500,0.000,7.78,0.00
2014/03/24,391.890,311.600,-,769.444,0.000,7.02,0.00
2014/03/25,391.650,306.830,-,789.699,0.000,7.26,0.00
2014/03/26,391.950,312.790,-,660.995,0.000,7.46,0.00
2014/03/27,391.470,303.240,-,613.542,0.000,8.59,0.00
2014/03/28,391.180,297.480,-,768.982,0.000,8.71,0.00
2014/03/29,391.520,304.240,-,724.074,0.000,8.64,0.00
2014/03/30,392.550,326.600,-,614.005,0.000,9.12,0.00
2014/03/31,390.950,292.900,-,632.986,0.000,10.55,0.00
2014/04/01,391.520,304.240,-,575.232,0.000,7.91,0.00
2014/04/02,391.440,302.650,-,838.310,0.000,8.33,0.00
2014/04/03,391.970,313.190,-,847.222,0.000,7.55,0.00
2014/04/04,392.110,316.350,-,801.157,0.000,8.82,0.00
2014/04/05,392.060,315.190,-,782.292,0.000,8.96,0.00
2014/04/06,391.990,313.590,-,577.546,0.000,8.11,0.00
2014/04/07,391.940,312.600,-,426.852,0.000,8.60,0.00
2014/04/08,391.750,308.820,-,581.250,0.000,6.54,0.00
2014/04/09,392.340,321.710,-,347.222,0.000,3.60,1.70
2014/04/10,391.880,311.400,-,452.315,0.000,7.99,0.00
2014/04/11,392.120,316.580,-,602.083,0.000,8.48,0.00
2014/04/12,391.470,303.240,-,609.607,0.000,6.43,0.00
2014/04/13,391.630,306.430,-,500.463,0.000,6.94,0.00
2014/04/14,391.360,301.060,-,499.884,0.000,8.74,0.00
2014/04/15,391.690,307.620,-,580.093,0.000,9.42,0.00
2014/04/16,392.820,332.890,-,477.894,0.000,5.42,1.40
2014/04/17,391.710,307.960,-,598.150,0.000,7.87,0.00
2014/04/18,391.970,313.190,-,470.949,0.000,7.86,0.00
2014/04/19,392.200,318.450,-,281.019,0.000,6.40,0.00
2014/04/20,391.730,308.420,-,298.032,0.000,6.68,0.40
2014/04/21,391.430,302.450,-,318.981,0.000,7.89,0.00
2014/04/22,391.610,306.030,-,492.130,0.000,8.19,0.00
2014/04/23,391.640,306.630,-,606.366,0.000,7.14,0.00
2014/04/24,391.800,309.810,-,682.755,0.000,8.10,0.00
2014/04/25,391.410,302.050,-,722.685,0.000,7.82,0.00
2014/04/26,391.130,296.480,-,787.847,0.000,6.97,0.00
2014/04/27,391.430,302.450,-,733.102,0.000,7.36,0.00
2014/04/28,391.800,309.810,-,568.056,0.000,8.46,0.00
2014/04/29,391.990,313.590,-,681.713,0.000,9.02,0.00
2014/04/30,391.600,305.830,-,760.417,0.000,10.13,0.00
2014/05/01,391.910,312.000,-,606.134,0.000,1.78,1.00
2014/05/02,391.730,308.420,-,272.338,0.000,4.67,2.60
2014/05/03,391.770,309.210,-,241.667,0.000,8.68,0.00
2014/05/04,391.400,301.850,-,184.028,0.000,5.72,0.00
2014/05/05,391.070,295.290,-,275.810,0.000,6.01,0.00
2014/05/06,390.910,292.100,-,551.620,0.000,6.43,0.00
2014/05/07,391.880,311.400,-,689.468,0.000,8.40,0.00
2014/05/08,391.780,309.410,-,891.204,0.000,8.83,0.00
2014/05/09,391.770,309.210,-,847.569,0.000,8.09,0.00
2014/05/10,391.910,312.000,-,701.273,0.000,6.40,0.00
2014/05/11,391.700,307.820,-,395.486,0.000,7.29,23.90
2014/05/12,391.690,307.620,-,418.866,0.000,3.86,2.00
2014/05/13,391.730,308.420,-,635.648,0.000,1.22,70.70
2014/05/14,391.900,311.800,-,590.278,0.000,5.58,2.20
2014/05/15,391.830,310.410,-,501.389,0.000,3.17,20.90
2014/05/16,392.050,314.950,-,279.051,0.000,2.70,3.10
2014/05/17,391.570,305.230,-,460.648,0.000,4.68,0.00
2014/05/18,392.100,316.120,-,125.810,0.000,5.09,0.00
2014/05/19,391.670,307.220,-,189.699,0.000,5.21,0.00
2014/05/20,392.230,319.150,-,168.981,0.000,4.79,0.00
2014/05/21,391.490,303.640,-,588.310,0.000,7.14,0.00
2014/05/22,391.490,303.640,-,705.903,0.000,6.49,0.01
2014/05/23,392.380,322.640,-,679.167,0.000,4.68,11.60
2014/05/24,392.130,316.820,-,864.236,0.000,4.01,7.90
2014/05/25,392.590,327.530,-,691.204,0.000,5.16,0.00
2014/05/26,391.320,300.260,-,600.926,0.000,3.57,12.70
2014/05/27,391.370,301.260,-,543.750,0.000,5.12,1.20
2014/05/28,392.250,319.610,-,588.889,0.000,6.39,20.50
2014/05/29,392.240,319.380,-,569.329,0.000,4.77,0.00
2014/05/30,391.950,312.790,-,546.875,0.000,8.91,25.30
2014/05/31,392.100,316.120,-,587.847,0.000,3.25,20.90
2014/06/01,392.100,316.120,-,587.847,0.000,3.01,17.10
2014/06/02,391.650,306.830,-,305.324,0.000,3.62,0.30
2014/06/03,390.970,293.300,-,103.970,0.000,1.33,14.20
2014/06/04,389.380,263.440,-,823.495,0.000,1.68,54.10
2014/06/05,389.480,265.150,-,1007.520,0.000,1.10,9.80
2014/06/06,388.720,252.200,-,869.097,0.000,1.18,0.01
2014/06/07,388.490,248.290,-,953.009,0.000,1.90,0.01
2014/06/08,388.490,248.290,-,697.338,0.000,1.33,10.20
2014/06/09,388.460,247.780,-,624.190,0.000,2.42,27.30
2014/06/10,388.160,242.670,-,807.407,0.000,5.26,0.00
2014/06/11,389.080,258.330,-,759.838,0.000,4.04,4.90
2014/06/12,388.970,256.460,-,888.542,0.000,3.52,14.10
2014/06/13,390.020,274.400,-,958.681,0.000,3.34,52.00
2014/06/14,390.210,278.180,-,1053.130,0.000,4.17,4.10
2014/06/15,390.290,279.770,-,1021.060,0.000,5.48,0.00
2014/06/16,390.690,287.730,-,426.852,0.000,5.24,0.01
2014/06/17,389.570,266.680,-,652.310,0.000,4.73,11.90
2014/06/18,389.460,264.800,-,784.607,0.000,5.92,0.00
2014/06/19,388.960,256.290,-,906.250,0.000,5.68,0.00
2014/06/20,388.770,253.060,-,805.556,0.000,4.47,9.90
2014/06/21,388.910,255.440,-,512.153,0.000,4.61,1.40
2014/06/22,389.200,260.380,-,414.931,0.000,4.75,1.00
2014/06/23,389.370,263.270,-,308.912,0.000,6.31,0.00
2014/06/24,388.570,249.650,-,621.528,0.000,5.07,9.20
2014/06/25,388.770,253.060,-,535.185,0.000,3.67,0.70
2014/06/26,388.930,255.780,-,571.875,0.000,4.50,18.00
2014/06/27,388.690,251.690,-,392.593,0.000,4.65,0.00
2014/06/28,388.790,253.400,-,424.770,0.000,4.80,10.70
2014/06/29,388.500,248.460,-,345.602,0.000,4.35,2.80
2014/06/30,388.730,252.370,-,333.218,0.000,3.66,0.00
2014/07/01,388.140,242.330,-,365.394,0.000,4.38,0.00
2014/07/02,388.250,244.200,-,318.403,0.000,2.90,27.90
2014/07/03,388.870,254.760,-,515.046,0.000,4.17,7.50
2014/07/04,388.090,241.480,-,438.773,0.000,5.33,0.70
2014/07/05,388.150,242.500,-,1043.290,0.000,2.64,1.60
2014/07/06,389.380,263.440,-,648.148,0.000,4.92,0.00
2014/07/07,388.440,247.440,-,675.116,0.000,2.92,2.30
2014/07/08,388.570,249.650,-,935.532,0.000,6.23,0.00
2014/07/09,388.450,247.610,-,656.134,0.000,5.49,0.00
2014/07/10,388.570,249.650,-,984.259,0.000,6.49,0.00
2014/07/11,388.790,253.400,-,795.718,0.000,6.68,0.00
2014/07/12,388.870,254.760,-,755.093,0.000,6.57,0.00
2014/07/13,388.350,245.900,-,583.102,0.000,7.33,0.00
2014/07/14,388.450,247.610,-,302.662,0.000,6.76,0.00
2014/07/15,388.910,255.440,-,434.838,0.000,3.68,0.00
2014/07/16,388.330,245.560,-,701.852,0.000,4.28,7.60
2014/07/17,388.690,251.690,-,733.333,0.000,5.77,0.00
2014/07/18,388.410,246.930,-,753.704,0.000,6.88,0.70
2014/07/19,388.410,246.930,-,921.991,0.000,6.43,0.00
2014/07/20,388.440,247.440,-,676.852,0.000,4.99,9.50
2014/07/21,388.730,252.370,-,674.653,0.000,5.69,0.00
2014/07/22,388.300,245.050,-,822.454,0.000,6.51,0.00
2014/07/23,388.170,242.840,-,703.819,0.000,7.30,0.00
2014/07/24,388.550,249.310,-,679.514,0.000,5.64,0.00
2014/07/25,387.980,239.600,-,572.107,0.000,7.02,0.00
2014/07/26,388.300,245.050,-,649.421,0.000,7.78,0.00
2014/07/27,387.970,239.430,-,644.907,0.000,6.94,0.00
2014/07/28,388.510,248.630,-,389.005,0.000,6.69,0.00
2014/07/29,388.170,242.840,-,558.565,0.000,6.39,0.00
2014/07/30,388.070,241.140,-,599.768,0.000,5.91,0.00
2014/07/31,388.160,242.670,-,744.213,0.000,6.55,0.00
2014/08/01,388.110,241.820,-,798.843,0.000,7.25,0.00
2014/08/02,388.940,255.950,-,768.750,0.000,6.46,5.50
2014/08/03,388.430,247.270,-,530.556,0.000,5.81,24.20
2014/08/04,388.400,246.760,-,278.588,0.000,5.23,16.60
2014/08/05,388.020,240.280,-,523.611,0.000,3.38,0.20
2014/08/06,387.990,239.770,-,708.102,0.000,2.51,2.00
2014/08/07,388.520,248.800,-,716.898,0.000,4.73,0.00
2014/08/08,388.420,247.100,-,886.921,0.000,7.33,0.50
2014/08/09,388.800,253.570,-,840.046,0.000,4.44,19.60
2014/08/10,387.870,237.730,-,727.199,0.000,5.12,0.10
2014/08/11,388.340,245.730,-,501.736,0.000,2.04,13.70
2014/08/12,387.440,230.410,-,718.750,0.000,5.42,0.20
2014/08/13,388.440,247.440,-,568.634,0.000,4.66,0.20
2014/08/14,388.300,245.050,-,549.074,0.000,6.64,0.00
2014/08/15,387.860,237.560,-,570.370,0.000,6.40,0.50
2014/08/16,387.720,235.180,-,589.120,0.000,4.14,0.01
2014/08/17,388.040,240.630,-,460.532,0.000,4.05,2.80
2014/08/18,388.560,249.480,-,340.625,0.000,4.82,0.00
2014/08/19,387.520,231.770,-,578.590,0.000,5.23,0.01
2014/08/20,388.830,254.080,-,602.893,0.000,4.54,22.00
2014/08/21,388.610,250.330,-,740.278,0.000,3.40,8.20
2014/08/22,388.650,251.010,-,390.046,0.000,3.51,1.10
2014/08/23,387.870,237.730,-,285.764,0.000,6.40,0.00
2014/08/24,388.410,246.930,-,296.759,0.000,4.82,12.40
2014/08/25,389.110,258.850,-,152.662,0.000,5.08,1.50
2014/08/26,387.690,234.670,-,486.921,0.000,4.95,0.40
2014/08/27,388.310,245.220,-,405.903,0.000,5.89,0.00
2014/08/28,387.900,238.240,-,534.491,0.000,4.93,0.00
2014/08/29,387.690,234.670,-,578.935,0.000,1.91,13.60
2014/08/30,388.150,242.500,-,564.468,0.000,6.13,64.70
2014/08/31,388.770,253.060,-,337.037,0.000,4.26,0.00
2014/09/01,389.270,261.570,-,174.884,0.000,3.76,10.60
2014/09/02,388.890,255.100,-,498.264,0.000,1.12,1.60
2014/09/03,388.330,245.560,-,419.213,0.000,2.26,0.00
2014/09/04,388.280,244.710,-,361.227,0.000,5.84,2.90
2014/09/05,388.280,244.710,-,296.296,0.000,5.11,1.80
2014/09/06,388.520,248.800,-,259.259,0.000,4.23,0.10
2014/09/07,388.580,249.820,-,175.926,0.000,5.26,0.00
2014/09/08,388.590,249.990,-,118.866,0.000,2.96,8.90
2014/09/09,388.890,255.100,-,188.657,0.000,1.75,13.60
2014/09/10,388.720,252.200,-,250.116,0.000,2.29,7.80
2014/09/11,388.130,242.160,-,556.829,0.000,1.65,0.00
2014/09/12,389.490,265.320,-,662.384,0.000,2.13,40.70
2014/09/13,388.520,248.800,-,703.819,0.000,3.07,42.20
2014/09/14,389.470,264.960,-,594.440,0.000,2.61,7.40
2014/09/15,389.330,262.590,-,378.472,0.000,2.70,0.00
2014/09/16,388.930,255.780,-,401.505,0.000,1.96,26.40
2014/09/17,389.690,268.720,-,341.782,0.000,1.25,4.50
2014/09/18,389.220,260.720,-,673.148,0.000,4.87,0.00
2014/09/19,389.280,261.740,-,760.648,0.000,5.58,0.00
2014/09/20,389.260,261.400,-,918.750,0.000,5.34,1.40
2014/09/21,388.610,250.330,-,782.639,0.000,4.84,1.90
2014/09/22,389.000,256.970,-,629.398,0.000,4.05,7.60
2014/09/23,389.500,265.490,-,649.884,0.000,3.47,8.80
2014/09/24,388.880,254.930,-,463.310,0.000,4.69,0.30
2014/09/25,388.860,254.590,-,320.139,0.000,3.93,0.50
2014/09/26,388.690,251.690,-,362.037,0.000,3.37,0.10
2014/09/27,388.730,252.370,-,322.222,0.000,2.72,31.30
2014/09/28,388.630,250.670,-,456.019,0.000,3.73,32.30
2014/09/29,390.390,281.760,-,482.986,0.000,3.94,13.60
2014/09/30,390.270,279.370,-,956.944,0.000,2.04,41.60
2014/10/01,389.840,271.280,-,949.768,0.000,2.85,56.70
2014/10/02,389.300,262.080,-,895.486,0.000,4.55,0.00
2014/10/03,388.090,241.480,-,749.421,0.000,4.32,0.00
2014/10/04,389.210,260.550,-,402.083,0.000,4.75,0.00
2014/10/05,389.190,260.210,-,436.690,0.000,6.89,0.00
2014/10/06,389.230,260.890,-,270.139,0.000,3.66,0.00
2014/10/07,388.500,248.460,-,417.014,0.000,4.79,0.00
2014/10/08,388.450,247.610,-,442.245,0.000,5.15,0.00
2014/10/09,388.960,256.290,-,271.181,0.000,4.96,0.00
2014/10/10,387.970,239.430,-,473.958,0.000,2.49,0.00
2014/10/11,387.930,238.750,-,527.083,0.000,5.74,0.00
2014/10/12,387.510,237.600,-,406.940,0.000,4.78,0.00
